createdAt,value
2018-05-04T00:00:02.237Z,0.00
2018-05-04T00:01:02.231Z,0.00
2018-05-04T00:02:02.220Z,0.00
2018-05-04T00:03:02.215Z,0.00
2018-05-04T00:04:02.203Z,0.00
2018-05-04T00:05:02.198Z,0.00
2018-05-04T00:06:02.198Z,0.00
2018-05-04T00:07:02.181Z,0.00
2018-05-04T00:08:02.171Z,0.00
2018-05-04T00:09:02.161Z,0.00
2018-05-04T00:10:02.158Z,0.00
2018-05-04T00:11:02.147Z,0.00
2018-05-04T00:12:02.140Z,0.00
2018-05-04T00:13:02.140Z,0.00
2018-05-04T00:14:02.147Z,0.00
2018-05-04T00:15:02.120Z,0.00
2018-05-04T00:16:02.107Z,0.00
2018-05-04T00:17:02.104Z,0.00
2018-05-04T00:18:02.100Z,0.00
2018-05-04T00:19:02.091Z,0.00
2018-05-04T00:20:02.156Z,0.00
2018-05-04T00:21:02.068Z,0.00
2018-05-04T00:22:02.056Z,0.00
2018-05-04T00:23:02.053Z,0.00
2018-05-04T00:24:02.045Z,0.00
2018-05-04T00:25:02.035Z,0.00
2018-05-04T00:26:02.027Z,0.00
2018-05-04T00:27:02.025Z,0.00
2018-05-04T00:28:02.009Z,0.00
2018-05-04T00:29:02.005Z,0.00
2018-05-04T00:30:01.998Z,0.00
2018-05-04T00:31:01.990Z,0.00
2018-05-04T00:32:01.977Z,0.00
2018-05-04T00:33:01.974Z,0.00
2018-05-04T00:34:01.972Z,0.00
2018-05-04T00:35:01.979Z,0.00
2018-05-04T00:36:01.967Z,0.00
2018-05-04T00:37:01.947Z,0.00
2018-05-04T00:38:01.948Z,0.00
2018-05-04T00:39:01.931Z,0.00
2018-05-04T00:40:01.923Z,0.00
2018-05-04T00:41:01.914Z,0.00
2018-05-04T00:42:01.907Z,0.00
2018-05-04T00:43:01.896Z,0.00
2018-05-04T00:44:01.893Z,0.00
2018-05-04T00:45:01.893Z,0.00
2018-05-04T00:46:01.877Z,0.00
2018-05-04T00:47:01.866Z,0.00
2018-05-04T00:48:01.866Z,0.00
2018-05-04T00:49:01.848Z,0.00
2018-05-04T00:50:01.875Z,0.00
2018-05-04T00:51:01.843Z,0.00
2018-05-04T00:52:01.840Z,0.00
2018-05-04T00:53:01.903Z,0.00
2018-05-04T00:54:01.807Z,0.00
2018-05-04T00:55:01.800Z,0.00
2018-05-04T00:56:01.796Z,0.00
2018-05-04T00:57:01.784Z,0.00
2018-05-04T00:58:01.785Z,0.00
2018-05-04T00:59:01.768Z,0.00
2018-05-04T01:00:01.758Z,0.00
2018-05-04T01:01:01.752Z,0.00
2018-05-04T01:02:01.746Z,0.00
2018-05-04T01:03:01.734Z,0.00
2018-05-04T01:04:01.736Z,0.00
2018-05-04T01:05:01.728Z,0.00
2018-05-04T01:06:01.708Z,0.00
2018-05-04T01:07:01.701Z,0.00
2018-05-04T01:08:01.691Z,0.00
2018-05-04T01:09:01.684Z,0.00
2018-05-04T01:10:01.675Z,0.00
2018-05-04T01:11:01.667Z,0.00
2018-05-04T01:12:01.659Z,0.00
2018-05-04T01:13:01.650Z,0.00
2018-05-04T01:14:01.662Z,0.00
2018-05-04T01:15:01.635Z,0.00
2018-05-04T01:16:01.626Z,0.00
2018-05-04T01:17:01.616Z,0.00
2018-05-04T01:18:01.620Z,0.00
2018-05-04T01:19:01.610Z,0.00
2018-05-04T01:20:01.591Z,0.00
2018-05-04T01:21:01.590Z,0.00
2018-05-04T01:22:01.588Z,0.00
2018-05-04T01:23:01.595Z,0.00
2018-05-04T01:24:01.559Z,0.00
2018-05-04T01:25:01.558Z,0.00
2018-05-04T01:26:01.554Z,0.00
2018-05-04T01:27:01.536Z,0.00
2018-05-04T01:28:01.530Z,0.00
2018-05-04T01:29:01.529Z,0.00
2018-05-04T01:30:01.520Z,0.00
2018-05-04T01:31:01.512Z,0.00
2018-05-04T01:32:01.492Z,0.00
2018-05-04T01:33:01.486Z,0.00
2018-05-04T01:34:01.481Z,0.00
2018-05-04T01:35:01.467Z,0.00
2018-05-04T01:36:01.476Z,0.00
2018-05-04T01:37:01.507Z,0.00
2018-05-04T01:38:01.448Z,0.00
2018-05-04T01:39:01.446Z,0.00
2018-05-04T01:40:01.427Z,0.00
2018-05-04T01:41:01.429Z,0.00
2018-05-04T01:42:01.411Z,0.00
2018-05-04T01:43:01.402Z,0.00
2018-05-04T01:44:01.407Z,0.00
2018-05-04T01:45:01.385Z,0.00
2018-05-04T01:46:01.386Z,0.00
2018-05-04T01:47:01.383Z,0.00
2018-05-04T01:48:01.357Z,0.00
2018-05-04T01:49:01.348Z,0.00
2018-05-04T01:50:01.345Z,0.00
2018-05-04T01:51:01.338Z,0.00
2018-05-04T01:52:01.359Z,0.00
2018-05-04T01:53:01.315Z,0.00
2018-05-04T01:54:01.309Z,0.00
2018-05-04T01:55:01.314Z,0.00
2018-05-04T01:56:01.291Z,0.00
2018-05-04T01:57:01.285Z,0.00
2018-05-04T01:58:01.274Z,0.00
2018-05-04T01:59:01.269Z,0.00
2018-05-04T02:00:01.257Z,0.00
2018-05-04T02:01:01.264Z,0.00
2018-05-04T02:02:01.242Z,0.00
2018-05-04T02:03:01.230Z,0.00
2018-05-04T02:04:01.222Z,0.00
2018-05-04T02:05:01.214Z,0.00
2018-05-04T02:06:01.209Z,0.00
2018-05-04T02:07:01.210Z,0.00
2018-05-04T02:08:01.203Z,0.00
2018-05-04T02:09:01.191Z,0.00
2018-05-04T02:10:01.176Z,0.00
2018-05-04T02:11:01.178Z,0.00
2018-05-04T02:12:01.158Z,0.00
2018-05-04T02:13:01.158Z,0.00
2018-05-04T02:14:01.142Z,0.00
2018-05-04T02:15:01.141Z,0.00
2018-05-04T02:16:01.133Z,0.00
2018-05-04T02:17:01.117Z,0.00
2018-05-04T02:18:01.107Z,0.00
2018-05-04T02:19:01.108Z,0.00
2018-05-04T02:20:01.086Z,0.00
2018-05-04T02:21:01.094Z,0.00
2018-05-04T02:22:01.092Z,0.00
2018-05-04T02:23:01.063Z,0.00
2018-05-04T02:24:01.055Z,0.00
2018-05-04T02:25:01.046Z,0.00
2018-05-04T02:26:01.039Z,0.00
2018-05-04T02:27:01.043Z,0.00
2018-05-04T02:28:01.034Z,0.00
2018-05-04T02:29:01.014Z,0.00
2018-05-04T02:30:01.002Z,0.00
2018-05-04T02:31:00.994Z,0.00
2018-05-04T02:32:00.985Z,0.00
2018-05-04T02:33:00.979Z,0.00
2018-05-04T02:34:00.967Z,0.00
2018-05-04T02:35:00.960Z,0.00
2018-05-04T02:36:00.953Z,0.00
2018-05-04T02:37:00.953Z,0.00
2018-05-04T02:38:00.946Z,0.00
2018-05-04T02:39:00.937Z,0.00
2018-05-04T02:40:00.918Z,0.00
2018-05-04T02:41:00.909Z,0.00
2018-05-04T02:42:00.903Z,0.00
2018-05-04T02:43:00.895Z,0.00
2018-05-04T02:44:00.880Z,0.00
2018-05-04T02:45:00.883Z,0.00
2018-05-04T02:46:00.878Z,0.00
2018-05-04T02:47:00.858Z,0.00
2018-05-04T02:48:00.847Z,0.00
2018-05-04T02:49:00.852Z,0.00
2018-05-04T02:50:00.832Z,0.00
2018-05-04T02:51:00.823Z,0.00
2018-05-04T02:52:00.823Z,0.00
2018-05-04T02:53:00.804Z,0.00
2018-05-04T02:54:00.807Z,0.00
2018-05-04T02:55:00.788Z,0.00
2018-05-04T02:56:00.779Z,0.00
2018-05-04T02:57:00.769Z,0.00
2018-05-04T02:58:00.777Z,0.00
2018-05-04T02:59:00.765Z,0.00
2018-05-04T03:00:00.754Z,0.00
2018-05-04T03:01:00.734Z,0.00
2018-05-04T03:02:00.728Z,0.00
2018-05-04T03:03:00.720Z,0.00
2018-05-04T03:04:00.712Z,0.00
2018-05-04T03:05:00.701Z,0.00
2018-05-04T03:06:00.696Z,0.00
2018-05-04T03:07:00.690Z,0.00
2018-05-04T03:08:00.676Z,0.00
2018-05-04T03:09:00.667Z,0.00
2018-05-04T03:10:00.688Z,0.00
2018-05-04T03:11:00.652Z,0.00
2018-05-04T03:12:00.652Z,0.00
2018-05-04T03:13:00.637Z,0.00
2018-05-04T03:14:00.625Z,0.00
2018-05-04T03:15:00.618Z,0.00
2018-05-04T03:16:00.651Z,0.00
2018-05-04T03:17:00.607Z,0.00
2018-05-04T03:18:00.590Z,0.00
2018-05-04T03:19:00.596Z,0.00
2018-05-04T03:20:00.572Z,0.00
2018-05-04T03:21:00.561Z,0.00
2018-05-04T03:22:00.615Z,0.00
2018-05-04T03:23:00.548Z,0.00
2018-05-04T03:24:00.546Z,0.00
2018-05-04T03:25:00.539Z,0.00
2018-05-04T03:26:00.532Z,0.00
2018-05-04T03:27:00.512Z,0.00
2018-05-04T03:28:00.512Z,0.00
2018-05-04T03:29:00.493Z,0.00
2018-05-04T03:30:00.485Z,0.00
2018-05-04T03:31:00.480Z,0.00
2018-05-04T03:32:00.468Z,0.00
2018-05-04T03:33:00.461Z,0.00
2018-05-04T03:34:00.449Z,0.00
2018-05-04T03:35:00.448Z,0.00
2018-05-04T03:36:00.443Z,0.00
2018-05-04T03:37:00.434Z,0.00
2018-05-04T03:38:00.426Z,0.00
2018-05-04T03:39:00.405Z,0.00
2018-05-04T03:40:00.405Z,0.00
2018-05-04T03:41:00.398Z,0.00
2018-05-04T03:42:00.378Z,5.63
2018-05-04T03:43:00.380Z,5.63
2018-05-04T03:44:00.378Z,5.63
2018-05-04T03:45:00.352Z,5.63
2018-05-04T03:46:00.344Z,5.63
2018-05-04T03:47:00.351Z,5.63
2018-05-04T03:48:00.340Z,11.25
2018-05-04T03:49:00.329Z,11.25
2018-05-04T03:50:00.307Z,11.25
2018-05-04T03:51:00.317Z,11.25
2018-05-04T03:52:00.353Z,16.88
2018-05-04T03:53:00.291Z,16.88
2018-05-04T03:54:00.287Z,16.88
2018-05-04T03:55:00.268Z,16.88
2018-05-04T03:56:00.284Z,22.50
2018-05-04T03:57:00.270Z,22.50
2018-05-04T03:58:00.250Z,22.50
2018-05-04T03:59:00.232Z,28.13
2018-05-04T04:00:00.223Z,28.13
2018-05-04T04:01:00.212Z,33.75
2018-05-04T04:02:00.204Z,33.75
2018-05-04T04:03:00.206Z,39.38
2018-05-04T04:04:00.186Z,39.38
2018-05-04T04:05:00.176Z,45.00
2018-05-04T04:06:00.171Z,45.00
2018-05-04T04:07:00.189Z,50.63
2018-05-04T04:08:00.149Z,50.63
2018-05-04T04:09:00.148Z,56.25
2018-05-04T04:10:00.135Z,56.25
2018-05-04T04:11:00.125Z,61.88
2018-05-04T04:12:00.116Z,61.88
2018-05-04T04:13:00.117Z,67.50
2018-05-04T04:14:00.104Z,73.13
2018-05-04T04:15:00.091Z,73.13
2018-05-04T04:16:00.095Z,78.75
2018-05-04T04:17:00.087Z,84.38
2018-05-04T04:18:00.157Z,84.38
2018-05-04T04:19:00.055Z,90.00
2018-05-04T04:20:00.044Z,95.63
2018-05-04T04:21:00.035Z,101.25
2018-05-04T04:22:00.029Z,101.25
2018-05-04T04:23:00.023Z,106.88
2018-05-04T04:24:00.017Z,106.88
2018-05-04T04:25:00.017Z,112.50
2018-05-04T04:25:59.996Z,112.50
2018-05-04T04:26:59.997Z,118.13
2018-05-04T04:27:59.984Z,123.75
2018-05-04T04:28:59.988Z,129.38
2018-05-04T04:29:59.960Z,135.00
2018-05-04T04:30:59.961Z,135.00
2018-05-04T04:31:59.940Z,140.63
2018-05-04T04:32:59.931Z,146.25
2018-05-04T04:33:59.928Z,151.88
2018-05-04T04:34:59.925Z,151.88
2018-05-04T04:35:59.904Z,157.50
2018-05-04T04:36:59.897Z,163.13
2018-05-04T04:37:59.898Z,168.75
2018-05-04T04:38:59.881Z,180.00
2018-05-04T04:39:59.871Z,180.00
2018-05-04T04:40:59.870Z,180.00
2018-05-04T04:41:59.853Z,185.63
2018-05-04T04:42:59.858Z,191.25
2018-05-04T04:43:59.845Z,225.00
2018-05-04T04:44:59.825Z,286.88
2018-05-04T04:45:59.816Z,320.63
2018-05-04T04:46:59.817Z,343.13
2018-05-04T04:47:59.800Z,275.63
2018-05-04T04:48:59.792Z,219.38
2018-05-04T04:49:59.781Z,225.00
2018-05-04T04:50:59.787Z,230.63
2018-05-04T04:51:59.782Z,292.50
2018-05-04T04:52:59.757Z,410.63
2018-05-04T04:53:59.747Z,500.63
2018-05-04T04:54:59.742Z,506.25
2018-05-04T04:55:59.744Z,517.50
2018-05-04T04:56:59.724Z,528.75
2018-05-04T04:57:59.731Z,523.13
2018-05-04T04:58:59.709Z,506.25
2018-05-04T04:59:59.706Z,517.50
2018-05-04T05:00:59.703Z,540.00
2018-05-04T05:01:59.699Z,579.38
2018-05-04T05:02:59.683Z,601.88
2018-05-04T05:03:59.676Z,624.38
2018-05-04T05:04:59.657Z,675.00
2018-05-04T05:05:59.650Z,714.38
2018-05-04T05:06:59.652Z,697.50
2018-05-04T05:07:59.650Z,714.38
2018-05-04T05:08:59.635Z,759.38
2018-05-04T05:09:59.630Z,787.50
2018-05-04T05:10:59.616Z,804.38
2018-05-04T05:11:59.614Z,821.25
2018-05-04T05:12:59.592Z,832.50
2018-05-04T05:13:59.588Z,871.88
2018-05-04T05:14:59.590Z,922.50
2018-05-04T05:15:59.587Z,1006.88
2018-05-04T05:16:59.571Z,1051.88
2018-05-04T05:17:59.568Z,1068.75
2018-05-04T05:18:59.551Z,1091.25
2018-05-04T05:19:59.542Z,1102.50
2018-05-04T05:20:59.540Z,1119.38
2018-05-04T05:21:59.544Z,1181.25
2018-05-04T05:22:59.518Z,1243.13
2018-05-04T05:23:59.513Z,1338.75
2018-05-04T05:24:59.518Z,1338.75
2018-05-04T05:25:59.497Z,1288.13
2018-05-04T05:26:59.503Z,1310.63
2018-05-04T05:27:59.501Z,1288.13
2018-05-04T05:28:59.478Z,1271.25
2018-05-04T05:29:59.508Z,1423.13
2018-05-04T05:30:59.469Z,1518.75
2018-05-04T05:31:59.461Z,1530.00
2018-05-04T05:32:59.455Z,1428.75
2018-05-04T05:33:59.445Z,1383.75
2018-05-04T05:34:59.453Z,1406.25
2018-05-04T05:35:59.439Z,1479.38
2018-05-04T05:36:59.444Z,1546.88
2018-05-04T05:37:59.421Z,1625.63
2018-05-04T05:38:59.416Z,1732.50
2018-05-04T05:39:59.408Z,1794.38
2018-05-04T05:40:59.415Z,1811.25
2018-05-04T05:41:59.404Z,1670.63
2018-05-04T05:42:59.393Z,1710.00
2018-05-04T05:43:59.390Z,1755.00
2018-05-04T05:44:59.397Z,1687.50
2018-05-04T05:45:59.373Z,1822.50
2018-05-04T05:46:59.368Z,1991.25
2018-05-04T05:47:59.379Z,1951.88
2018-05-04T05:48:59.358Z,1929.38
2018-05-04T05:49:59.354Z,1912.50
2018-05-04T05:50:59.361Z,2008.13
2018-05-04T05:51:59.359Z,1867.50
2018-05-04T05:52:59.351Z,1181.25
2018-05-04T05:53:59.350Z,1209.38
2018-05-04T05:54:59.342Z,1935.00
2018-05-04T05:55:59.324Z,2182.50
2018-05-04T05:56:59.332Z,2075.63
2018-05-04T05:57:59.337Z,2115.00
2018-05-04T05:58:59.313Z,2137.50
2018-05-04T05:59:59.306Z,2081.25
2018-05-04T06:00:59.312Z,1473.75
2018-05-04T06:01:59.298Z,849.38
2018-05-04T06:02:59.308Z,675.00
2018-05-04T06:03:59.304Z,928.13
2018-05-04T06:04:59.331Z,961.88
2018-05-04T06:05:59.295Z,855.00
2018-05-04T06:06:59.291Z,1181.25
2018-05-04T06:07:59.303Z,1586.25
2018-05-04T06:08:59.304Z,2396.25
2018-05-04T06:09:59.266Z,2728.13
2018-05-04T06:10:59.268Z,2739.38
2018-05-04T06:11:59.258Z,2778.75
2018-05-04T06:12:59.260Z,2790.00
2018-05-04T06:13:59.262Z,2778.75
2018-05-04T06:14:59.310Z,2401.88
2018-05-04T06:15:59.250Z,1642.50
2018-05-04T06:16:59.247Z,1254.38
2018-05-04T06:17:59.228Z,1186.88
2018-05-04T06:18:59.225Z,1147.50
2018-05-04T06:19:59.221Z,1119.38
2018-05-04T06:20:59.230Z,1051.88
2018-05-04T06:21:59.229Z,821.25
2018-05-04T06:22:59.212Z,720.00
2018-05-04T06:23:59.209Z,753.75
2018-05-04T06:24:59.218Z,725.63
2018-05-04T06:25:59.201Z,641.25
2018-05-04T06:26:59.213Z,635.63
2018-05-04T06:27:59.205Z,635.63
2018-05-04T06:28:59.204Z,669.38
2018-05-04T06:29:59.192Z,826.88
2018-05-04T06:30:59.196Z,1935.00
2018-05-04T06:31:59.187Z,2705.63
2018-05-04T06:32:59.217Z,2992.50
2018-05-04T06:33:59.173Z,3043.13
2018-05-04T06:34:59.173Z,3195.00
2018-05-04T06:35:59.163Z,1563.75
2018-05-04T06:36:59.162Z,1046.25
2018-05-04T06:37:59.157Z,1462.50
2018-05-04T06:38:59.159Z,1501.88
2018-05-04T06:39:59.148Z,888.75
2018-05-04T06:40:59.159Z,787.50
2018-05-04T06:41:59.154Z,804.38
2018-05-04T06:42:59.138Z,1265.63
2018-05-04T06:43:59.136Z,2278.13
2018-05-04T06:44:59.132Z,2615.63
2018-05-04T06:45:59.132Z,2688.75
2018-05-04T06:46:59.124Z,3684.38
2018-05-04T06:47:59.118Z,3290.63
2018-05-04T06:48:59.126Z,4050.00
2018-05-04T06:49:59.112Z,3988.13
2018-05-04T06:50:59.140Z,3960.00
2018-05-04T06:51:59.113Z,3971.25
2018-05-04T06:52:59.102Z,3577.50
2018-05-04T06:53:59.106Z,3020.63
2018-05-04T06:54:59.092Z,1681.88
2018-05-04T06:55:59.091Z,1586.25
2018-05-04T06:56:59.096Z,1800.00
2018-05-04T06:57:59.081Z,1400.63
2018-05-04T06:58:59.091Z,1068.75
2018-05-04T06:59:59.073Z,1237.50
2018-05-04T07:00:59.073Z,2345.63
2018-05-04T07:01:59.072Z,2182.50
2018-05-04T07:02:59.073Z,1923.75
2018-05-04T07:03:59.077Z,1800.00
2018-05-04T07:04:59.077Z,2435.63
2018-05-04T07:05:59.059Z,2047.50
2018-05-04T07:06:59.055Z,4297.50
2018-05-04T07:07:59.053Z,4764.38
2018-05-04T07:08:59.100Z,4393.13
2018-05-04T07:09:59.061Z,3195.00
2018-05-04T07:10:59.040Z,2238.75
2018-05-04T07:11:59.042Z,1479.38
2018-05-04T07:12:59.039Z,1327.50
2018-05-04T07:13:59.051Z,1417.50
2018-05-04T07:14:59.037Z,2857.50
2018-05-04T07:15:59.042Z,4140.00
2018-05-04T07:16:59.026Z,4393.13
2018-05-04T07:17:59.025Z,4387.50
2018-05-04T07:18:59.033Z,4651.88
2018-05-04T07:19:59.016Z,4646.25
2018-05-04T07:20:59.017Z,4303.13
2018-05-04T07:21:59.101Z,4426.88
2018-05-04T07:22:59.025Z,4786.88
2018-05-04T07:23:59.020Z,4860.00
2018-05-04T07:24:59.009Z,4792.50
2018-05-04T07:25:59.015Z,4860.00
2018-05-04T07:26:59.005Z,4950.00
2018-05-04T07:27:59.027Z,4961.25
2018-05-04T07:28:59.012Z,5326.88
2018-05-04T07:29:59.002Z,5433.75
2018-05-04T07:30:59.007Z,5028.75
2018-05-04T07:31:59.009Z,5045.63
2018-05-04T07:32:59.001Z,5332.50
2018-05-04T07:33:59.001Z,5608.13
2018-05-04T07:34:59.003Z,5934.38
2018-05-04T07:35:59.028Z,5850.00
2018-05-04T07:36:58.998Z,5900.63
2018-05-04T07:37:59.001Z,5928.75
2018-05-04T07:38:59.002Z,6097.50
2018-05-04T07:39:58.998Z,6136.88
2018-05-04T07:40:59.013Z,5900.63
2018-05-04T07:41:59.001Z,5844.38
2018-05-04T07:42:59.014Z,5900.63
2018-05-04T07:43:59.021Z,5923.13
2018-05-04T07:44:59.015Z,6193.13
2018-05-04T07:45:59.017Z,6086.25
2018-05-04T07:46:59.009Z,5934.38
2018-05-04T07:47:59.014Z,6080.63
2018-05-04T07:48:59.020Z,6204.38
2018-05-04T07:49:59.022Z,6136.88
2018-05-04T07:50:59.015Z,6165.00
2018-05-04T07:51:59.020Z,6294.38
2018-05-04T07:52:59.017Z,6024.38
2018-05-04T07:53:59.022Z,5833.13
2018-05-04T07:54:59.021Z,5895.00
2018-05-04T07:55:59.079Z,5686.88
2018-05-04T07:56:59.041Z,5911.88
2018-05-04T07:57:59.031Z,6120.00
2018-05-04T07:58:59.046Z,6086.25
2018-05-04T07:59:59.039Z,6159.38
2018-05-04T08:00:59.042Z,6491.25
2018-05-04T08:01:59.042Z,6665.63
2018-05-04T08:02:59.154Z,6845.63
2018-05-04T08:03:59.063Z,6496.88
2018-05-04T08:04:59.065Z,6108.75
2018-05-04T08:05:59.060Z,6390.00
2018-05-04T08:06:59.062Z,6738.75
2018-05-04T08:07:59.064Z,6817.50
2018-05-04T08:08:59.079Z,6654.38
2018-05-04T08:09:59.074Z,6283.13
2018-05-04T08:10:59.092Z,6148.13
2018-05-04T08:11:59.096Z,6120.00
2018-05-04T08:12:59.086Z,5923.13
2018-05-04T08:13:59.091Z,5827.50
2018-05-04T08:14:59.097Z,5951.25
2018-05-04T08:15:59.107Z,6390.00
2018-05-04T08:16:59.118Z,6862.50
2018-05-04T08:17:59.117Z,6778.13
2018-05-04T08:18:59.118Z,6384.38
2018-05-04T08:19:59.174Z,6187.50
2018-05-04T08:20:59.121Z,6108.75
2018-05-04T08:21:59.145Z,6215.63
2018-05-04T08:22:59.151Z,6446.25
2018-05-04T08:23:59.157Z,6361.88
2018-05-04T08:24:59.166Z,6204.38
2018-05-04T08:25:59.160Z,6120.00
2018-05-04T08:26:59.159Z,6108.75
2018-05-04T08:27:59.191Z,6513.75
2018-05-04T08:28:59.171Z,7245.00
2018-05-04T08:29:59.186Z,6901.88
2018-05-04T08:30:59.205Z,6390.00
2018-05-04T08:31:59.184Z,6513.75
2018-05-04T08:32:59.192Z,6603.75
2018-05-04T08:33:59.206Z,6423.75
2018-05-04T08:34:59.203Z,6300.00
2018-05-04T08:35:59.219Z,6468.75
2018-05-04T08:36:59.236Z,6727.50
2018-05-04T08:37:59.241Z,6637.50
2018-05-04T08:38:59.235Z,6474.38
2018-05-04T08:39:59.241Z,6440.63
2018-05-04T08:40:59.242Z,6412.50
2018-05-04T08:41:59.244Z,6519.38
2018-05-04T08:42:59.332Z,6789.38
2018-05-04T08:43:59.269Z,6969.38
2018-05-04T08:44:59.276Z,6946.88
2018-05-04T08:45:59.281Z,6946.88
2018-05-04T08:46:59.271Z,7053.75
2018-05-04T08:47:59.281Z,7048.13
2018-05-04T08:48:59.285Z,6840.00
2018-05-04T08:49:59.296Z,6598.13
2018-05-04T08:50:59.331Z,6513.75
2018-05-04T08:51:59.313Z,6547.50
2018-05-04T08:52:59.310Z,6508.13
2018-05-04T08:53:59.320Z,6626.25
2018-05-04T08:54:59.340Z,6811.88
2018-05-04T08:55:59.348Z,6778.13
2018-05-04T08:56:59.350Z,6963.75
2018-05-04T08:57:59.361Z,7188.75
2018-05-04T08:58:59.358Z,6963.75
2018-05-04T08:59:59.358Z,6879.38
2018-05-04T09:00:59.366Z,6840.00
2018-05-04T09:01:59.382Z,6868.13
2018-05-04T09:02:59.391Z,7121.25
2018-05-04T09:03:59.401Z,7312.50
2018-05-04T09:04:59.418Z,7723.13
2018-05-04T09:05:59.413Z,8673.75
2018-05-04T09:06:59.422Z,8606.25
2018-05-04T09:07:59.416Z,7824.38
2018-05-04T09:08:59.436Z,7543.13
2018-05-04T09:09:59.434Z,7464.38
2018-05-04T09:10:59.455Z,7374.38
2018-05-04T09:11:59.444Z,7121.25
2018-05-04T09:12:59.467Z,6952.50
2018-05-04T09:13:59.472Z,6817.50
2018-05-04T09:14:59.468Z,6586.88
2018-05-04T09:15:59.475Z,6496.88
2018-05-04T09:16:59.481Z,6581.25
2018-05-04T09:17:59.489Z,6682.50
2018-05-04T09:18:59.496Z,6384.38
2018-05-04T09:19:59.504Z,5962.50
2018-05-04T09:20:59.512Z,6176.25
2018-05-04T09:21:59.533Z,6575.63
2018-05-04T09:22:59.529Z,6570.00
2018-05-04T09:23:59.536Z,6603.75
2018-05-04T09:24:59.550Z,6862.50
2018-05-04T09:25:59.552Z,6823.13
2018-05-04T09:26:59.559Z,6345.00
2018-05-04T09:27:59.564Z,6091.88
2018-05-04T09:28:59.574Z,6316.88
2018-05-04T09:29:59.593Z,6401.25
2018-05-04T09:30:59.609Z,6480.00
2018-05-04T09:31:59.602Z,6817.50
2018-05-04T09:32:59.604Z,6930.00
2018-05-04T09:33:59.621Z,6834.38
2018-05-04T09:34:59.629Z,6907.50
2018-05-04T09:35:59.631Z,7008.75
2018-05-04T09:36:59.639Z,7036.88
2018-05-04T09:37:59.645Z,6997.50
2018-05-04T09:38:59.654Z,6834.38
2018-05-04T09:39:59.660Z,6468.75
2018-05-04T09:40:59.670Z,6305.63
2018-05-04T09:41:59.675Z,6429.38
2018-05-04T09:42:59.701Z,6738.75
2018-05-04T09:43:59.704Z,7003.13
2018-05-04T09:44:59.711Z,6924.38
2018-05-04T09:45:59.719Z,6986.25
2018-05-04T09:46:59.745Z,7048.13
2018-05-04T09:47:59.739Z,6873.75
2018-05-04T09:48:59.823Z,6868.13
2018-05-04T09:49:59.753Z,6963.75
2018-05-04T09:50:59.772Z,6946.88
2018-05-04T09:51:59.758Z,6721.88
2018-05-04T09:52:59.775Z,6598.13
2018-05-04T09:53:59.772Z,6643.13
2018-05-04T09:54:59.781Z,6991.88
2018-05-04T09:55:59.892Z,6986.25
2018-05-04T09:56:59.827Z,6423.75
2018-05-04T09:57:59.813Z,6716.25
2018-05-04T09:58:59.856Z,6879.38
2018-05-04T09:59:59.832Z,6615.00
2018-05-04T10:00:59.840Z,6480.00
2018-05-04T10:01:59.838Z,6727.50
2018-05-04T10:02:59.847Z,6834.38
2018-05-04T10:03:59.867Z,6907.50
2018-05-04T10:04:59.863Z,6834.38
2018-05-04T10:05:59.870Z,6800.63
2018-05-04T10:06:59.890Z,6716.25
2018-05-04T10:07:59.884Z,6592.50
2018-05-04T10:08:59.900Z,6547.50
2018-05-04T10:09:59.901Z,6474.38
2018-05-04T10:10:59.920Z,6474.38
2018-05-04T10:11:59.929Z,6536.25
2018-05-04T10:12:59.937Z,6564.38
2018-05-04T10:13:59.937Z,6322.50
2018-05-04T10:14:59.944Z,6103.13
2018-05-04T10:16:00.070Z,6075.00
2018-05-04T10:16:59.963Z,6198.75
2018-05-04T10:17:59.971Z,6181.88
2018-05-04T10:18:59.979Z,5568.75
2018-05-04T10:19:59.997Z,5338.13
2018-05-04T10:21:00.004Z,5529.38
2018-05-04T10:22:00.023Z,6333.75
2018-05-04T10:23:00.011Z,6491.25
2018-05-04T10:24:00.031Z,6519.38
2018-05-04T10:25:00.035Z,6901.88
2018-05-04T10:26:00.035Z,6918.75
2018-05-04T10:27:00.053Z,6367.50
2018-05-04T10:28:00.062Z,6159.38
2018-05-04T10:29:00.059Z,5720.63
2018-05-04T10:30:00.070Z,4781.25
2018-05-04T10:31:00.076Z,4786.88
2018-05-04T10:32:00.101Z,6007.50
2018-05-04T10:33:00.103Z,6738.75
2018-05-04T10:34:00.110Z,6238.13
2018-05-04T10:35:00.131Z,6193.13
2018-05-04T10:36:00.115Z,6530.63
2018-05-04T10:37:00.123Z,6778.13
2018-05-04T10:38:00.133Z,6643.13
2018-05-04T10:39:00.193Z,6570.00
2018-05-04T10:40:00.150Z,6440.63
2018-05-04T10:41:00.156Z,6345.00
2018-05-04T10:42:00.175Z,6305.63
2018-05-04T10:43:00.174Z,6350.63
2018-05-04T10:44:00.178Z,6193.13
2018-05-04T10:45:00.272Z,6165.00
2018-05-04T10:46:00.211Z,6187.50
2018-05-04T10:47:00.204Z,6007.50
2018-05-04T10:48:00.224Z,6103.13
2018-05-04T10:49:00.220Z,5788.13
2018-05-04T10:50:00.226Z,5208.75
2018-05-04T10:51:00.248Z,4876.88
2018-05-04T10:52:00.246Z,5326.88
2018-05-04T10:53:00.250Z,5388.75
2018-05-04T10:54:00.259Z,5068.13
2018-05-04T10:55:00.267Z,5158.13
2018-05-04T10:56:00.275Z,5276.25
2018-05-04T10:57:00.282Z,5574.38
2018-05-04T10:58:00.303Z,5861.25
2018-05-04T10:59:00.303Z,5889.38
2018-05-04T11:00:00.313Z,5838.75
2018-05-04T11:01:00.312Z,5850.00
2018-05-04T11:02:00.325Z,5906.25
2018-05-04T11:03:00.331Z,5658.75
2018-05-04T11:04:00.341Z,5731.88
2018-05-04T11:05:00.344Z,5821.88
2018-05-04T11:06:00.365Z,5940.00
2018-05-04T11:07:00.371Z,5866.88
2018-05-04T11:08:00.377Z,5726.25
2018-05-04T11:09:00.376Z,5681.25
2018-05-04T11:10:00.392Z,5608.13
2018-05-04T11:11:00.389Z,5377.50
2018-05-04T11:12:00.405Z,5000.63
2018-05-04T11:13:00.402Z,4955.63
2018-05-04T11:14:00.410Z,5152.50
2018-05-04T11:15:00.417Z,5141.25
2018-05-04T11:16:00.426Z,5287.50
2018-05-04T11:17:00.435Z,5557.50
2018-05-04T11:18:00.448Z,5574.38
2018-05-04T11:19:00.448Z,5478.75
2018-05-04T11:20:00.456Z,5456.25
2018-05-04T11:21:00.464Z,5636.25
2018-05-04T11:22:00.481Z,5838.75
2018-05-04T11:23:00.494Z,5878.13
2018-05-04T11:24:00.485Z,5765.63
2018-05-04T11:25:00.498Z,5557.50
2018-05-04T11:26:00.501Z,5203.13
2018-05-04T11:27:00.507Z,4921.88
2018-05-04T11:28:00.514Z,4955.63
2018-05-04T11:29:00.542Z,5056.88
2018-05-04T11:30:00.529Z,5180.63
2018-05-04T11:31:00.537Z,5253.75
2018-05-04T11:32:00.549Z,5304.38
2018-05-04T11:33:00.571Z,5281.88
2018-05-04T11:34:00.578Z,5281.88
2018-05-04T11:35:00.587Z,5371.88
2018-05-04T11:36:00.592Z,5456.25
2018-05-04T11:37:00.599Z,5518.13
2018-05-04T11:38:00.635Z,5450.63
2018-05-04T11:39:00.768Z,5208.75
2018-05-04T11:40:00.621Z,5006.25
2018-05-04T11:41:00.632Z,5113.13
2018-05-04T11:42:00.639Z,5248.13
2018-05-04T11:43:00.639Z,5208.75
2018-05-04T11:44:00.652Z,5169.38
2018-05-04T11:45:00.659Z,5163.75
2018-05-04T11:46:00.672Z,5090.63
2018-05-04T11:47:00.671Z,5175.00
2018-05-04T11:48:00.676Z,5124.38
2018-05-04T11:49:00.682Z,5073.75
2018-05-04T11:50:00.700Z,5163.75
2018-05-04T11:51:00.697Z,5180.63
2018-05-04T11:52:00.717Z,4978.13
2018-05-04T11:53:00.711Z,4781.25
2018-05-04T11:54:00.730Z,4798.13
2018-05-04T11:55:00.735Z,4815.00
2018-05-04T11:56:00.751Z,4938.75
2018-05-04T11:57:00.759Z,5585.63
2018-05-04T11:58:00.767Z,6176.25
2018-05-04T11:59:00.764Z,5506.88
2018-05-04T12:00:00.789Z,4826.25
2018-05-04T12:01:00.805Z,4708.13
2018-05-04T12:02:00.813Z,4696.88
2018-05-04T12:03:00.796Z,4764.38
2018-05-04T12:04:00.810Z,4826.25
2018-05-04T12:05:00.816Z,4657.50
2018-05-04T12:06:00.832Z,4651.88
2018-05-04T12:07:00.831Z,4876.88
2018-05-04T12:08:00.866Z,4831.88
2018-05-04T12:09:00.846Z,4775.63
2018-05-04T12:10:00.866Z,4696.88
2018-05-04T12:11:00.877Z,4663.13
2018-05-04T12:12:00.887Z,4494.38
2018-05-04T12:13:00.882Z,4505.63
2018-05-04T12:14:00.889Z,4477.50
2018-05-04T12:15:00.893Z,4398.75
2018-05-04T12:16:00.912Z,4426.88
2018-05-04T12:17:00.922Z,4365.00
2018-05-04T12:18:00.920Z,4387.50
2018-05-04T12:19:00.945Z,4606.88
2018-05-04T12:20:01.009Z,4590.00
2018-05-04T12:21:00.959Z,4314.38
2018-05-04T12:22:00.965Z,4381.88
2018-05-04T12:23:00.959Z,4505.63
2018-05-04T12:24:00.979Z,4421.25
2018-05-04T12:25:00.978Z,4291.88
2018-05-04T12:26:00.984Z,4331.25
2018-05-04T12:27:01.004Z,4432.50
2018-05-04T12:28:01.011Z,4539.38
2018-05-04T12:29:01.007Z,4365.00
2018-05-04T12:30:01.018Z,4218.75