createdAt,value
2022-12-23T00:01:30.842Z,94764.69
2022-12-23T00:04:00.944Z,94764.78
2022-12-23T00:06:30.829Z,94757.78
2022-12-23T00:09:00.415Z,94765.25
2022-12-23T00:11:31.702Z,94765.50
2022-12-23T00:14:28.587Z,94771.09
2022-12-23T00:16:57.861Z,94769.28
2022-12-23T00:19:27.221Z,94769.09
2022-12-23T00:21:56.271Z,94789.59
2022-12-23T00:24:36.612Z,94783.56
2022-12-23T00:27:07.752Z,94777.53
2022-12-23T00:29:36.800Z,94767.03
2022-12-23T00:32:06.766Z,94771.50
2022-12-23T00:34:35.981Z,94764.63
2022-12-23T00:37:06.032Z,94754.16
2022-12-23T00:39:55.080Z,94764.66
2022-12-23T00:42:43.502Z,94777.50
2022-12-23T00:45:16.856Z,94769.50
2022-12-23T00:48:04.261Z,94760.88
2022-12-23T00:50:34.916Z,94769.31
2022-12-23T00:53:04.776Z,94771.94
2022-12-23T00:55:34.152Z,94773.53
2022-12-23T00:58:04.621Z,94766.13
2022-12-23T01:00:51.875Z,94772.53
2022-12-23T01:03:38.051Z,94756.31
2022-12-23T01:06:07.665Z,94754.34
2022-12-23T01:08:36.597Z,94760.38
2022-12-23T01:11:07.017Z,94759.25
2022-12-23T01:13:39.143Z,94755.47
2022-12-23T01:16:15.371Z,94739.31
2022-12-23T01:18:46.773Z,94743.22
2022-12-23T01:21:15.834Z,94740.47
2022-12-23T01:23:45.510Z,94728.59
2022-12-23T01:26:14.611Z,94735.63
2022-12-23T01:28:45.292Z,94731.28
2022-12-23T01:31:15.087Z,94730.06
2022-12-23T01:33:44.243Z,94742.91
2022-12-23T01:36:13.826Z,94738.50
2022-12-23T01:38:43.083Z,94734.13
2022-12-23T01:41:39.040Z,94727.78
2022-12-23T01:44:40.409Z,94725.91
2022-12-23T01:47:14.374Z,94719.22
2022-12-23T01:49:44.335Z,94719.44
2022-12-23T01:52:15.832Z,94707.28
2022-12-23T01:54:46.279Z,94710.69
2022-12-23T01:57:15.439Z,94719.38
2022-12-23T02:00:03.581Z,94716.94
2022-12-23T02:02:57.791Z,94720.63
2022-12-23T02:05:27.075Z,94708.69
2022-12-23T02:08:15.073Z,94701.97
2022-12-23T02:11:20.896Z,94711.69
2022-12-23T02:14:17.616Z,94708.13
2022-12-23T02:16:52.435Z,94709.72
2022-12-23T02:19:46.225Z,94708.56
2022-12-23T02:22:37.773Z,94710.72
2022-12-23T02:25:35.429Z,94713.53
2022-12-23T02:28:29.895Z,94712.75
2022-12-23T02:31:09.848Z,94695.44
2022-12-23T02:33:49.979Z,94712.16
2022-12-23T02:36:39.063Z,94700.25
2022-12-23T02:39:11.800Z,94705.75
2022-12-23T02:41:50.499Z,94704.34
2022-12-23T02:44:28.522Z,94715.81
2022-12-23T02:47:03.622Z,94711.19
2022-12-23T02:49:35.464Z,94707.41
2022-12-23T02:52:08.960Z,94710.03
2022-12-23T02:54:43.659Z,94698.94
2022-12-23T02:57:16.235Z,94694.97
2022-12-23T02:59:49.719Z,94710.84
2022-12-23T03:02:21.249Z,94705.25
2022-12-23T03:04:51.254Z,94697.63
2022-12-23T03:07:25.716Z,94698.66
2022-12-23T03:10:05.082Z,94695.19
2022-12-23T03:12:49.343Z,94696.06
2022-12-23T03:15:29.568Z,94693.88
2022-12-23T03:18:07.447Z,94692.47
2022-12-23T03:20:44.086Z,94689.69
2022-12-23T03:23:23.204Z,94692.09
2022-12-23T03:26:00.138Z,94692.16
2022-12-23T03:28:35.590Z,94703.22
2022-12-23T03:31:07.317Z,94698.84
2022-12-23T03:33:41.345Z,94686.34
2022-12-23T03:36:14.594Z,94691.81
2022-12-23T03:38:46.709Z,94692.56
2022-12-23T03:41:21.121Z,94684.53
2022-12-23T03:43:54.771Z,94680.75
2022-12-23T03:46:30.195Z,94678.56
2022-12-23T03:49:05.771Z,94682.78
2022-12-23T03:51:40.898Z,94670.28
2022-12-23T03:54:19.453Z,94678.75
2022-12-23T03:56:56.316Z,94670.03
2022-12-23T03:59:28.712Z,94687.00
2022-12-23T04:02:08.066Z,94671.53
2022-12-23T04:04:52.263Z,94680.78
2022-12-23T04:07:26.598Z,94678.59
2022-12-23T04:09:57.362Z,94689.03
2022-12-23T04:12:28.609Z,94686.16
2022-12-23T04:14:57.727Z,94680.78
2022-12-23T04:17:27.992Z,94693.47
2022-12-23T04:19:58.839Z,94683.56
2022-12-23T04:22:27.968Z,94688.44
2022-12-23T04:24:57.750Z,94692.66
2022-12-23T04:27:27.280Z,94693.66
2022-12-23T04:29:56.376Z,94686.63
2022-12-23T04:32:25.738Z,94687.50
2022-12-23T04:34:55.049Z,94701.94
2022-12-23T04:37:25.565Z,94685.25
2022-12-23T04:39:54.798Z,94690.69
2022-12-23T04:42:24.269Z,94694.16
2022-12-23T04:44:53.609Z,94702.38
2022-12-23T04:47:22.744Z,94701.56
2022-12-23T04:49:52.346Z,94689.28
2022-12-23T04:52:21.596Z,94693.31
2022-12-23T04:54:52.325Z,94696.31
2022-12-23T04:57:21.574Z,94699.94
2022-12-23T04:59:50.875Z,94711.19
2022-12-23T05:02:20.418Z,94715.44
2022-12-23T05:04:49.894Z,94708.97
2022-12-23T05:07:18.952Z,94708.78
2022-12-23T05:09:48.309Z,94712.41
2022-12-23T05:12:18.992Z,94701.38
2022-12-23T05:14:48.508Z,94709.00
2022-12-23T05:17:17.703Z,94707.88
2022-12-23T05:19:47.271Z,94704.84
2022-12-23T05:22:16.521Z,94711.69
2022-12-23T05:24:46.135Z,94713.53
2022-12-23T05:27:15.495Z,94703.09
2022-12-23T05:29:46.172Z,94700.25
2022-12-23T05:32:15.300Z,94706.78
2022-12-23T05:34:45.151Z,94707.69
2022-12-23T05:37:14.200Z,94709.13
2022-12-23T05:39:43.550Z,94711.72
2022-12-23T05:42:12.880Z,94711.94
2022-12-23T05:44:42.615Z,94713.91
2022-12-23T05:47:26.077Z,94723.53
2022-12-23T05:50:13.384Z,94713.09
2022-12-23T05:52:44.067Z,94715.69
2022-12-23T05:55:13.519Z,94727.56
2022-12-23T05:57:42.776Z,94718.97
2022-12-23T06:00:12.989Z,94720.97
2022-12-23T06:02:49.949Z,94714.09
2022-12-23T06:05:23.236Z,94719.19
2022-12-23T06:07:52.555Z,94728.56
2022-12-23T06:10:22.373Z,94716.16
2022-12-23T06:12:54.223Z,94717.78
2022-12-23T06:15:23.721Z,94725.06
2022-12-23T06:17:54.415Z,94725.38
2022-12-23T06:20:23.668Z,94732.97
2022-12-23T06:22:53.411Z,94729.78
2022-12-23T06:25:22.613Z,94734.03
2022-12-23T06:27:52.029Z,94736.63
2022-12-23T06:30:21.252Z,94739.88
2022-12-23T06:32:50.855Z,94733.38
2022-12-23T06:35:21.551Z,94742.97
2022-12-23T06:37:51.187Z,94743.38
2022-12-23T06:40:20.659Z,94749.97
2022-12-23T06:42:50.261Z,94742.31
2022-12-23T06:45:20.971Z,94739.31
2022-12-23T06:47:50.206Z,94733.47
2022-12-23T06:50:22.464Z,94728.28
2022-12-23T06:52:51.609Z,94730.53
2022-12-23T06:55:20.900Z,94736.81
2022-12-23T06:57:50.281Z,94738.09
2022-12-23T07:00:20.359Z,94746.13
2022-12-23T07:02:49.726Z,94736.13
2022-12-23T07:05:19.134Z,94742.22
2022-12-23T07:07:49.723Z,94748.09
2022-12-23T07:10:19.641Z,94741.72
2022-12-23T07:12:51.033Z,94735.69
2022-12-23T07:15:20.430Z,94753.81
2022-12-23T07:17:50.003Z,94747.78
2022-12-23T07:20:19.502Z,94749.81
2022-12-23T07:22:51.324Z,94750.59
2022-12-23T07:25:20.481Z,94748.22
2022-12-23T07:27:49.790Z,94752.06
2022-12-23T07:30:19.272Z,94752.69
2022-12-23T07:32:50.021Z,94758.94
2022-12-23T07:35:20.798Z,94760.56
2022-12-23T07:37:55.748Z,94770.44
2022-12-23T07:40:25.488Z,94766.03
2022-12-23T07:42:59.760Z,94772.44
2022-12-23T07:45:30.874Z,94774.69
2022-12-23T07:48:02.197Z,94769.25
2022-12-23T07:50:32.777Z,94768.88
2022-12-23T07:53:03.883Z,94772.50
2022-12-23T07:55:33.191Z,94776.53
2022-12-23T07:58:03.044Z,94776.94
2022-12-23T08:00:32.204Z,94783.41
2022-12-23T08:03:01.781Z,94775.94
2022-12-23T08:05:31.676Z,94773.38
2022-12-23T08:08:00.926Z,94775.19
2022-12-23T08:10:31.672Z,94770.34
2022-12-23T08:13:02.206Z,94771.16
2022-12-23T08:15:31.477Z,94784.28
2022-12-23T08:18:00.927Z,94779.81
2022-12-23T08:20:30.151Z,94789.94
2022-12-23T08:23:00.804Z,94786.28
2022-12-23T08:25:31.666Z,94782.66
2022-12-23T08:28:00.806Z,94781.84
2022-12-23T08:30:30.050Z,94784.69
2022-12-23T08:32:59.321Z,94786.50
2022-12-23T08:35:28.497Z,94778.63
2022-12-23T08:37:57.799Z,94782.66
2022-12-23T08:40:27.490Z,94780.84
2022-12-23T08:42:58.005Z,94778.03
2022-12-23T08:45:27.437Z,94788.13
2022-12-23T08:47:56.745Z,94776.19
2022-12-23T08:50:26.753Z,94783.88
2022-12-23T08:52:55.943Z,94789.13
2022-12-23T08:55:25.336Z,94794.19
2022-12-23T08:57:54.736Z,94793.34
2022-12-23T09:00:25.672Z,94781.25
2022-12-23T09:02:55.042Z,94787.13
2022-12-23T09:05:24.714Z,94777.63
2022-12-23T09:07:53.924Z,94772.16
2022-12-23T09:10:23.467Z,94771.16
2022-12-23T09:12:53.204Z,94769.13
2022-12-23T09:15:22.439Z,94772.56
2022-12-23T09:17:53.150Z,94768.94
2022-12-23T09:20:43.150Z,94765.31
2022-12-23T09:23:12.431Z,94771.16
2022-12-23T09:25:42.403Z,94769.34
2022-12-23T09:28:12.230Z,94768.50
2022-12-23T09:30:41.642Z,94768.91
2022-12-23T09:33:12.438Z,94774.75
2022-12-23T09:35:41.798Z,94763.00
2022-12-23T09:38:13.815Z,94767.63
2022-12-23T09:40:44.050Z,94773.84
2022-12-23T09:43:25.961Z,94765.31
2022-12-23T09:46:08.754Z,94767.84
2022-12-23T09:48:46.960Z,94759.31
2022-12-23T09:51:19.138Z,94758.25
2022-12-23T09:53:58.202Z,94769.50
2022-12-23T09:56:35.911Z,94766.44
2022-12-23T09:59:17.132Z,94768.72
2022-12-23T10:01:55.233Z,94758.56
2022-12-23T10:04:36.079Z,94761.22
2022-12-23T10:07:21.501Z,94749.72
2022-12-23T10:09:55.550Z,94756.91
2022-12-23T10:12:40.001Z,94752.59
2022-12-23T10:15:22.074Z,94755.53
2022-12-23T10:17:55.052Z,94755.81
2022-12-23T10:20:37.683Z,94752.66
2022-12-23T10:23:14.598Z,94751.19
2022-12-23T10:25:52.058Z,94749.69
2022-12-23T10:28:21.602Z,94750.94
2022-12-23T10:31:39.267Z,94747.06
2022-12-23T10:34:01.668Z,94743.25
2022-12-23T10:36:42.359Z,94740.50
2022-12-23T10:39:22.174Z,94739.47
2022-12-23T10:42:04.516Z,94732.88
2022-12-23T10:44:56.173Z,94736.69
2022-12-23T10:47:35.992Z,94747.59
2022-12-23T10:50:22.473Z,94733.00
2022-12-23T10:52:54.508Z,94734.25
2022-12-23T10:55:33.226Z,94734.16
2022-12-23T10:58:09.622Z,94730.09
2022-12-23T11:00:43.547Z,94725.25
2022-12-23T11:03:20.439Z,94724.53
2022-12-23T11:05:53.125Z,94731.06
2022-12-23T11:08:24.965Z,94731.25
2022-12-23T11:10:55.397Z,94724.16
2022-12-23T11:13:37.720Z,94726.78
2022-12-23T11:16:18.570Z,94729.50
2022-12-23T11:19:01.015Z,94720.75
2022-12-23T11:21:31.661Z,94711.69
2022-12-23T11:24:18.096Z,94710.94
2022-12-23T11:26:50.629Z,94726.09
2022-12-23T11:29:24.608Z,94717.03
2022-12-23T11:31:54.190Z,94719.59
2022-12-23T11:34:26.877Z,94713.81
2022-12-23T11:37:01.840Z,94713.69
2022-12-23T11:39:39.435Z,94716.31
2022-12-23T11:42:17.439Z,94711.38
2022-12-23T11:44:49.367Z,94715.59
2022-12-23T11:47:29.412Z,94700.88
2022-12-23T11:50:00.585Z,94702.09
2022-12-23T11:52:31.072Z,94699.31
2022-12-23T11:55:04.040Z,94706.22
2022-12-23T11:57:40.495Z,94693.78
2022-12-23T12:00:21.558Z,94697.94
2022-12-23T12:02:54.222Z,94698.97
2022-12-23T12:05:30.992Z,94694.31
2022-12-23T12:08:03.145Z,94694.88
2022-12-23T12:10:41.244Z,94681.66
2022-12-23T12:13:24.765Z,94688.63
2022-12-23T12:16:00.381Z,94687.03
2022-12-23T12:18:30.492Z,94686.72
2022-12-23T12:21:07.565Z,94691.94
2022-12-23T12:23:44.605Z,94700.50
2022-12-23T12:26:22.343Z,94698.50
2022-12-23T12:28:57.161Z,94695.84
2022-12-23T12:31:34.275Z,94696.66
2022-12-23T12:34:07.382Z,94696.19
2022-12-23T12:36:39.475Z,94687.28
2022-12-23T12:39:19.805Z,94685.03
2022-12-23T12:41:53.082Z,94675.72
2022-12-23T12:44:36.254Z,94684.69
2022-12-23T12:47:44.547Z,94672.59
2022-12-23T12:50:06.462Z,94668.19
2022-12-23T12:52:41.510Z,94666.34
2022-12-23T12:55:20.966Z,94661.59
2022-12-23T12:57:51.717Z,94667.03
2022-12-23T13:00:24.816Z,94667.13
2022-12-23T13:03:24.879Z,94660.53
2022-12-23T13:06:06.515Z,94662.16
2022-12-23T13:08:50.827Z,94664.13
2022-12-23T13:11:29.684Z,94656.22
2022-12-23T13:14:06.525Z,94664.34
2022-12-23T13:16:46.149Z,94663.16
2022-12-23T13:19:26.688Z,94671.00
2022-12-23T13:22:03.365Z,94675.88
2022-12-23T13:24:53.894Z,94675.44
2022-12-23T13:27:32.917Z,94675.22
2022-12-23T13:30:12.715Z,94671.63
2022-12-23T13:32:59.838Z,94663.38
2022-12-23T13:35:38.564Z,94666.81
2022-12-23T13:38:21.102Z,94665.25
2022-12-23T13:40:59.772Z,94667.38
2022-12-23T13:43:38.925Z,94683.97
2022-12-23T13:46:20.066Z,94678.59
2022-12-23T13:49:00.129Z,94679.28
2022-12-23T13:51:38.695Z,94676.41
2022-12-23T13:54:22.237Z,94680.19
2022-12-23T13:57:01.308Z,94676.44
2022-12-23T13:59:41.537Z,94679.63
2022-12-23T14:02:50.369Z,94677.63
2022-12-23T14:05:36.268Z,94671.72
2022-12-23T14:08:10.040Z,94670.38
2022-12-23T14:10:55.578Z,94673.53
2022-12-23T14:13:27.545Z,94669.63
2022-12-23T14:16:15.535Z,94677.31
2022-12-23T14:19:05.848Z,94672.03
2022-12-23T14:21:48.295Z,94664.97
2022-12-23T14:24:37.113Z,94669.22
2022-12-23T14:27:40.014Z,94670.28
2022-12-23T14:30:15.433Z,94674.59
2022-12-23T14:32:49.665Z,94672.25
2022-12-23T14:35:24.042Z,94671.72
2022-12-23T14:38:26.366Z,94678.31
2022-12-23T14:41:15.824Z,94677.50
2022-12-23T14:43:57.686Z,94678.94
2022-12-23T14:47:00.347Z,94673.69
2022-12-23T14:49:53.055Z,94670.28
2022-12-23T14:52:55.576Z,94673.22
2022-12-23T14:55:47.156Z,94679.13
2022-12-23T14:58:56.570Z,94682.69
2022-12-23T15:01:33.299Z,94691.22
2022-12-23T15:04:10.551Z,94688.13
2022-12-23T15:06:41.828Z,94685.63
2022-12-23T15:09:22.058Z,94683.53
2022-12-23T15:11:53.829Z,94699.97
2022-12-23T15:14:33.160Z,94692.19
2022-12-23T15:17:15.571Z,94705.63
2022-12-23T15:19:48.527Z,94704.69
2022-12-23T15:22:25.177Z,94703.28
2022-12-23T15:24:55.379Z,94701.50
2022-12-23T15:27:28.510Z,94693.13
2022-12-23T15:29:59.253Z,94696.22
2022-12-23T15:32:30.826Z,94706.06
2022-12-23T15:35:05.441Z,94706.19
2022-12-23T15:37:35.373Z,94706.34
2022-12-23T15:40:12.551Z,94701.97
2022-12-23T15:42:49.254Z,94712.38
2022-12-23T15:45:32.741Z,94709.53
2022-12-23T15:48:03.113Z,94706.44
2022-12-23T15:50:41.661Z,94702.44
2022-12-23T15:53:14.594Z,94708.84
2022-12-23T15:55:44.071Z,94713.25
2022-12-23T15:58:21.427Z,94711.03
2022-12-23T16:00:56.710Z,94705.81
2022-12-23T16:03:29.665Z,94708.91
2022-12-23T16:06:09.352Z,94710.19
2022-12-23T16:08:40.165Z,94709.41
2022-12-23T16:11:17.085Z,94721.91
2022-12-23T16:13:59.266Z,94723.09
2022-12-23T16:16:38.441Z,94718.63
2022-12-23T16:19:42.523Z,94729.88
2022-12-23T16:22:27.278Z,94720.22
2022-12-23T16:25:06.597Z,94723.38
2022-12-23T16:27:39.184Z,94725.47
2022-12-23T16:30:20.696Z,94719.09
2022-12-23T16:32:56.474Z,94721.94
2022-12-23T16:35:35.919Z,94717.28
2022-12-23T16:38:25.433Z,94719.56
2022-12-23T16:40:56.873Z,94724.50
2022-12-23T16:43:26.904Z,94725.03
2022-12-23T16:45:59.297Z,94724.22
2022-12-23T16:48:33.450Z,94722.69
2022-12-23T16:51:04.198Z,94727.25
2022-12-23T16:53:33.809Z,94733.41
2022-12-23T16:56:03.128Z,94729.78
2022-12-23T16:58:32.446Z,94731.25
2022-12-23T17:01:03.470Z,94731.00
2022-12-23T17:03:34.438Z,94745.91
2022-12-23T17:06:03.937Z,94747.19
2022-12-23T17:08:33.135Z,94750.25
2022-12-23T17:11:02.396Z,94750.66
2022-12-23T17:13:31.814Z,94747.47
2022-12-23T17:16:00.994Z,94748.34
2022-12-23T17:18:31.753Z,94745.31
2022-12-23T17:21:01.275Z,94757.69
2022-12-23T17:23:33.936Z,94756.13
2022-12-23T17:26:03.386Z,94756.19
2022-12-23T17:28:34.251Z,94754.16
2022-12-23T17:31:08.663Z,94756.81
2022-12-23T17:33:43.278Z,94757.84
2022-12-23T17:36:13.555Z,94754.47
2022-12-23T17:38:44.505Z,94756.47
2022-12-23T17:41:19.973Z,94754.03
2022-12-23T17:43:49.292Z,94757.09
2022-12-23T17:46:20.317Z,94756.31
2022-12-23T17:48:51.169Z,94756.75
2022-12-23T17:51:24.336Z,94763.78
2022-12-23T17:53:57.816Z,94765.59
2022-12-23T17:56:35.611Z,94768.03
2022-12-23T17:59:05.396Z,94761.78
2022-12-23T18:01:34.775Z,94765.38
2022-12-23T18:04:05.943Z,94773.66
2022-12-23T18:06:38.399Z,94769.66
2022-12-23T18:09:08.997Z,94777.91
2022-12-23T18:11:44.346Z,94779.78
2022-12-23T18:14:19.289Z,94785.41
2022-12-23T18:16:49.437Z,94788.88
2022-12-23T18:19:25.296Z,94787.25
2022-12-23T18:21:57.995Z,94789.31
2022-12-23T18:24:33.383Z,94787.09
2022-12-23T18:27:02.495Z,94782.84
2022-12-23T18:29:31.957Z,94789.28
2022-12-23T18:32:02.541Z,94782.66
2022-12-23T18:34:33.848Z,94792.72
2022-12-23T18:37:06.005Z,94781.44
2022-12-23T18:39:35.484Z,94775.78
2022-12-23T18:42:04.803Z,94787.72
2022-12-23T18:44:37.455Z,94788.13
2022-12-23T18:47:09.590Z,94793.16
2022-12-23T18:49:47.105Z,94784.91
2022-12-23T18:52:36.526Z,94783.25
2022-12-23T18:55:09.700Z,94777.81
2022-12-23T18:57:39.174Z,94767.34
2022-12-23T19:00:13.145Z,94770.59
2022-12-23T19:02:42.896Z,94774.19
2022-12-23T19:05:18.375Z,94777.84
2022-12-23T19:07:50.994Z,94774.78
2022-12-23T19:10:22.913Z,94770.53
2022-12-23T19:12:55.886Z,94774.19
2022-12-23T19:15:25.931Z,94764.09
2022-12-23T19:17:55.458Z,94760.44
2022-12-23T19:20:27.303Z,94763.25
2022-12-23T19:23:06.308Z,94763.47
2022-12-23T19:25:36.581Z,94771.53
2022-12-23T19:28:06.176Z,94767.09
2022-12-23T19:30:35.509Z,94769.09
2022-12-23T19:33:05.022Z,94762.06
2022-12-23T19:35:47.305Z,94763.91
2022-12-23T19:38:16.897Z,94762.09
2022-12-23T19:40:46.374Z,94770.75
2022-12-23T19:43:15.736Z,94775.97
2022-12-23T19:45:45.889Z,94770.91
2022-12-23T19:48:24.246Z,94775.97
2022-12-23T19:50:59.895Z,94782.59
2022-12-23T19:53:29.950Z,94792.63
2022-12-23T19:56:01.525Z,94786.59
2022-12-23T19:58:34.297Z,94795.03
2022-12-23T20:01:08.984Z,94781.34
2022-12-23T20:03:39.368Z,94781.72
2022-12-23T20:06:17.885Z,94781.09
2022-12-23T20:08:49.193Z,94792.16
2022-12-23T20:11:21.723Z,94791.78
2022-12-23T20:13:53.981Z,94792.94
2022-12-23T20:16:24.183Z,94795.56
2022-12-23T20:18:54.613Z,94798.75
2022-12-23T20:21:28.377Z,94801.38
2022-12-23T20:23:57.582Z,94791.28
2022-12-23T20:26:31.429Z,94788.06
2022-12-23T20:29:01.431Z,94783.03
2022-12-23T20:31:33.328Z,94788.28
2022-12-23T20:34:05.750Z,94791.28
2022-12-23T20:36:39.708Z,94794.06
2022-12-23T20:39:09.147Z,94798.50
2022-12-23T20:41:38.514Z,94798.25
2022-12-23T20:44:33.823Z,94798.88
2022-12-23T20:47:00.712Z,94796.69
2022-12-23T20:49:31.030Z,94791.63
2022-12-23T20:52:04.049Z,94793.25
2022-12-23T20:54:34.042Z,94794.00
2022-12-23T20:57:04.150Z,94792.75
2022-12-23T20:59:35.068Z,94799.69
2022-12-23T21:02:15.009Z,94788.22
2022-12-23T21:04:44.488Z,94800.94
2022-12-23T21:07:18.292Z,94788.09
2022-12-23T21:09:48.604Z,94795.75
2022-12-23T21:12:17.998Z,94809.06
2022-12-23T21:14:47.231Z,94800.81
2022-12-23T21:17:16.509Z,94802.81
2022-12-23T21:19:45.931Z,94797.81
2022-12-23T21:22:16.643Z,94798.63
2022-12-23T21:24:45.961Z,94797.00
2022-12-23T21:27:15.247Z,94789.56
2022-12-23T21:29:47.795Z,94804.06
2022-12-23T21:32:17.495Z,94811.28
2022-12-23T21:34:46.733Z,94803.66
2022-12-23T21:37:17.694Z,94800.63
2022-12-23T21:39:46.818Z,94790.59
2022-12-23T21:42:16.389Z,94784.34
2022-12-23T21:44:45.830Z,94771.25
2022-12-23T21:47:15.886Z,94757.31
2022-12-23T21:49:45.315Z,94765.34
2022-12-23T21:52:15.108Z,94760.31
2022-12-23T21:54:45.873Z,94776.78
2022-12-23T21:57:15.715Z,94777.59
2022-12-23T21:59:45.010Z,94780.81
2022-12-23T22:02:17.955Z,94775.81
2022-12-23T22:04:48.376Z,94775.84
2022-12-23T22:07:17.903Z,94772.22
2022-12-23T22:09:48.355Z,94766.78
2022-12-23T22:12:18.387Z,94762.59
2022-12-23T22:14:47.691Z,94763.97
2022-12-23T22:17:17.745Z,94773.06
2022-12-23T22:19:46.958Z,94768.22
2022-12-23T22:22:16.238Z,94765.03
2022-12-23T22:24:45.543Z,94769.84
2022-12-23T22:27:16.343Z,94768.81
2022-12-23T22:29:46.352Z,94778.28
2022-12-23T22:32:15.630Z,94777.44
2022-12-23T22:34:44.898Z,94776.63
2022-12-23T22:37:14.075Z,94775.59
2022-12-23T22:39:44.125Z,94769.09
2022-12-23T22:42:13.505Z,94771.00
2022-12-23T22:44:44.047Z,94781.72
2022-12-23T22:47:17.127Z,94774.88
2022-12-23T22:49:47.027Z,94764.81
2022-12-23T22:52:16.125Z,94765.81
2022-12-23T22:54:45.351Z,94773.88
2022-12-23T22:57:14.447Z,94775.75
2022-12-23T22:59:45.298Z,94766.88
2022-12-23T23:02:15.748Z,94769.47
2022-12-23T23:04:44.991Z,94762.66
2022-12-23T23:07:14.808Z,94765.41
2022-12-23T23:09:44.130Z,94758.34
2022-12-23T23:12:13.267Z,94762.34
2022-12-23T23:14:55.023Z,94759.97
2022-12-23T23:17:27.595Z,94765.81
2022-12-23T23:19:57.949Z,94758.56
2022-12-23T23:22:27.179Z,94756.50
2022-12-23T23:24:56.722Z,94762.34
2022-12-23T23:27:25.884Z,94757.03
2022-12-23T23:29:54.982Z,94762.88
2022-12-23T23:32:26.290Z,94762.88
2022-12-23T23:34:55.360Z,94760.81
2022-12-23T23:37:24.476Z,94762.63
2022-12-23T23:39:54.144Z,94755.75
2022-12-23T23:42:23.115Z,94757.75
2022-12-23T23:44:52.193Z,94761.34
2022-12-23T23:47:21.267Z,94753.28
2022-12-23T23:49:51.931Z,94742.41
2022-12-23T23:52:21.158Z,94752.69
2022-12-23T23:54:50.215Z,94747.66
2022-12-23T23:57:34.726Z,94757.13
