createdAt,value
2023-05-19T00:00:02.425Z,15.29
2023-05-19T00:03:39.375Z,15.28
2023-05-19T00:06:47.884Z,15.26
2023-05-19T00:13:28.927Z,15.20
2023-05-19T00:16:37.255Z,15.17
2023-05-19T00:19:10.790Z,15.15
2023-05-19T00:21:39.610Z,15.15
2023-05-19T00:24:07.716Z,15.15
2023-05-19T00:26:36.277Z,15.15
2023-05-19T00:29:06.196Z,15.16
2023-05-19T00:31:34.719Z,15.17
2023-05-19T00:34:42.974Z,15.19
2023-05-19T00:37:11.191Z,15.20
2023-05-19T00:39:39.575Z,15.20
2023-05-19T00:42:08.013Z,15.19
2023-05-19T00:45:16.225Z,15.18
2023-05-19T00:48:24.641Z,15.16
2023-05-19T00:51:39.035Z,15.15
2023-05-19T00:54:35.516Z,15.13
2023-05-19T00:57:04.556Z,15.10
2023-05-19T00:59:33.427Z,15.07
2023-05-19T01:02:03.185Z,15.02
2023-05-19T01:04:35.205Z,14.97
2023-05-19T01:07:05.295Z,14.92
2023-05-19T01:09:33.909Z,14.87
2023-05-19T01:12:02.225Z,14.83
2023-05-19T01:14:30.884Z,14.78
2023-05-19T01:21:12.188Z,14.69
2023-05-19T01:24:09.853Z,14.64
2023-05-19T01:26:50.264Z,14.59
2023-05-19T01:29:18.491Z,14.54
2023-05-19T01:31:48.177Z,14.50
2023-05-19T01:34:17.005Z,14.48
2023-05-19T01:37:27.056Z,14.45
2023-05-19T01:40:35.236Z,14.41
2023-05-19T01:43:04.166Z,14.38
2023-05-19T01:49:09.544Z,14.32
2023-05-19T01:52:17.191Z,14.29
2023-05-19T01:54:46.128Z,14.27
2023-05-19T01:57:34.895Z,14.25
2023-05-19T02:00:08.587Z,14.23
2023-05-19T02:03:04.347Z,14.23
2023-05-19T02:05:38.733Z,14.20
2023-05-19T02:08:09.980Z,14.18
2023-05-19T02:10:41.064Z,14.16
2023-05-19T02:13:13.904Z,14.13
2023-05-19T02:15:42.662Z,14.11
2023-05-19T02:18:12.034Z,14.08
2023-05-19T02:20:40.991Z,14.04
2023-05-19T02:23:09.470Z,13.99
2023-05-19T02:25:38.582Z,13.95
2023-05-19T02:28:07.503Z,13.92
2023-05-19T02:30:35.836Z,13.89
2023-05-19T02:33:06.664Z,13.85
2023-05-19T02:35:35.103Z,13.82
2023-05-19T02:38:03.743Z,13.80
2023-05-19T02:40:32.439Z,13.77
2023-05-19T02:43:02.041Z,13.74
2023-05-19T02:45:30.416Z,13.71
2023-05-19T02:48:00.640Z,13.69
2023-05-19T02:50:29.444Z,13.67
2023-05-19T02:52:57.740Z,13.67
2023-05-19T02:55:25.933Z,13.66
2023-05-19T02:57:54.164Z,13.65
2023-05-19T03:00:23.258Z,13.66
2023-05-19T03:03:31.469Z,13.66
2023-05-19T03:06:39.694Z,13.69
2023-05-19T03:09:47.743Z,13.75
2023-05-19T03:12:56.014Z,13.81
2023-05-19T03:16:04.233Z,13.86
2023-05-19T03:19:12.642Z,13.93
2023-05-19T03:22:26.496Z,14.01
2023-05-19T03:25:34.919Z,14.09
2023-05-19T03:28:43.150Z,14.16
2023-05-19T03:31:51.548Z,14.24
2023-05-19T03:34:20.037Z,14.32
2023-05-19T03:37:08.385Z,14.38
2023-05-19T03:39:57.663Z,14.45
2023-05-19T03:42:46.210Z,14.51
2023-05-19T03:45:34.336Z,14.58
2023-05-19T03:48:31.710Z,14.65
2023-05-19T03:51:49.551Z,14.71
2023-05-19T03:54:57.971Z,14.76
2023-05-19T04:01:23.506Z,14.91
2023-05-19T04:04:12.500Z,14.99
2023-05-19T04:07:01.542Z,15.08
2023-05-19T04:09:49.883Z,15.17
2023-05-19T04:12:38.449Z,15.27
2023-05-19T04:15:40.833Z,15.38
2023-05-19T04:18:30.802Z,15.49
2023-05-19T04:35:19.886Z,16.38
2023-05-19T04:37:48.760Z,16.55
2023-05-19T04:40:21.294Z,16.73
2023-05-19T04:42:52.445Z,16.89
2023-05-19T04:45:20.964Z,17.07
2023-05-19T04:47:52.870Z,17.22
2023-05-19T04:50:21.995Z,17.36
2023-05-19T04:52:50.608Z,17.49
2023-05-19T04:55:19.203Z,17.62
2023-05-19T04:57:49.631Z,17.75
2023-05-19T05:00:19.128Z,17.87
2023-05-19T05:03:00.367Z,18.04
2023-05-19T05:05:30.540Z,18.18
2023-05-19T05:07:59.013Z,18.32
2023-05-19T05:10:28.928Z,18.46
2023-05-19T05:12:57.732Z,18.60
2023-05-19T05:15:29.008Z,18.76
2023-05-19T05:17:58.255Z,18.89
2023-05-19T05:20:26.970Z,19.04
2023-05-19T05:22:55.998Z,19.16
2023-05-19T05:25:24.638Z,19.30
2023-05-19T05:27:53.116Z,19.43
2023-05-19T05:30:21.807Z,19.54
2023-05-19T05:32:50.785Z,19.67
2023-05-19T05:35:30.521Z,19.82
2023-05-19T05:37:59.275Z,20.00
2023-05-19T05:40:27.869Z,20.16
2023-05-19T05:42:57.119Z,20.29
2023-05-19T05:45:26.020Z,20.39
2023-05-19T05:48:34.595Z,20.48
2023-05-19T05:51:51.119Z,20.62
2023-05-19T05:54:43.675Z,20.80
2023-05-19T05:57:59.389Z,20.96
2023-05-19T06:01:07.650Z,21.10
2023-05-19T06:04:16.028Z,21.23
2023-05-19T06:11:01.145Z,21.44
2023-05-19T06:14:10.157Z,21.56
2023-05-19T06:17:41.409Z,21.75
2023-05-19T06:24:22.976Z,22.12
2023-05-19T06:27:33.290Z,22.26
2023-05-19T06:30:03.548Z,22.45
2023-05-19T06:33:15.117Z,22.63
2023-05-19T06:35:43.802Z,22.84
2023-05-19T06:38:12.388Z,22.95
2023-05-19T06:40:41.172Z,23.02
2023-05-19T06:43:09.741Z,23.12
2023-05-19T06:45:58.234Z,23.28
2023-05-19T06:48:27.567Z,23.44
2023-05-19T06:50:56.721Z,23.57
2023-05-19T06:53:25.359Z,23.68
2023-05-19T06:55:59.933Z,23.79
2023-05-19T06:58:32.541Z,23.96
2023-05-19T07:01:01.672Z,24.03
2023-05-19T07:03:33.791Z,24.11
2023-05-19T07:06:02.507Z,24.29
2023-05-19T07:08:30.745Z,24.52
2023-05-19T07:11:01.373Z,24.72
2023-05-19T07:13:30.368Z,24.84
2023-05-19T07:15:59.391Z,24.93
2023-05-19T07:18:32.166Z,24.86
2023-05-19T07:21:00.952Z,24.58
2023-05-19T07:23:29.318Z,24.63
2023-05-19T07:25:58.004Z,24.68
2023-05-19T07:28:26.596Z,24.64
2023-05-19T07:30:55.019Z,24.60
2023-05-19T07:33:23.753Z,24.71
2023-05-19T07:35:52.532Z,24.76
2023-05-19T07:38:21.753Z,24.81
2023-05-19T07:40:50.120Z,25.01
2023-05-19T07:43:18.711Z,25.17
2023-05-19T07:45:47.317Z,25.26
2023-05-19T07:48:15.707Z,25.09
2023-05-19T07:50:44.157Z,24.89
2023-05-19T07:53:12.740Z,24.68
2023-05-19T07:55:41.246Z,24.64
2023-05-19T07:58:09.500Z,24.65
2023-05-19T08:00:38.193Z,24.69
2023-05-19T08:03:06.614Z,24.84
2023-05-19T08:05:36.283Z,25.13
2023-05-19T08:08:05.071Z,25.32
2023-05-19T08:10:33.953Z,25.38
2023-05-19T08:13:02.550Z,25.45
2023-05-19T08:15:31.254Z,25.51
2023-05-19T08:17:59.761Z,25.59
2023-05-19T08:20:28.205Z,25.95
2023-05-19T08:22:56.997Z,26.38
2023-05-19T08:25:25.351Z,26.77
2023-05-19T08:27:53.865Z,26.90
2023-05-19T08:30:22.548Z,26.91
2023-05-19T08:32:50.790Z,26.78
2023-05-19T08:35:19.406Z,26.62
2023-05-19T08:37:48.197Z,26.42
2023-05-19T08:40:17.534Z,26.19
2023-05-19T08:42:46.390Z,26.02
2023-05-19T08:45:15.202Z,26.02
2023-05-19T08:47:46.436Z,26.03
2023-05-19T08:50:17.468Z,26.08
2023-05-19T08:52:53.556Z,26.17
2023-05-19T08:55:22.114Z,26.30
2023-05-19T08:57:51.109Z,26.45
2023-05-19T09:00:21.023Z,26.67
2023-05-19T09:03:01.020Z,26.93
2023-05-19T09:05:39.678Z,27.21
2023-05-19T09:08:08.393Z,27.39
2023-05-19T09:10:36.561Z,27.60
2023-05-19T09:13:05.409Z,27.91
2023-05-19T09:15:37.048Z,28.25
2023-05-19T09:18:13.178Z,28.48
2023-05-19T09:20:46.266Z,28.64
2023-05-19T09:23:16.270Z,28.83
2023-05-19T09:25:49.398Z,29.03
2023-05-19T09:28:23.949Z,29.11
2023-05-19T09:30:58.992Z,29.22
2023-05-19T09:33:28.759Z,29.27
2023-05-19T09:35:57.543Z,29.22
2023-05-19T09:38:29.913Z,29.28
2023-05-19T09:40:59.115Z,29.41
2023-05-19T09:43:28.312Z,29.43
2023-05-19T09:46:00.503Z,29.44
2023-05-19T09:48:29.168Z,29.46
2023-05-19T09:50:58.365Z,29.46
2023-05-19T09:53:27.070Z,29.56
2023-05-19T09:55:59.325Z,29.74
2023-05-19T09:58:31.291Z,29.98
2023-05-19T10:01:00.139Z,30.14
2023-05-19T10:03:28.770Z,30.33
2023-05-19T10:05:57.458Z,30.59
2023-05-19T10:08:27.584Z,30.67
2023-05-19T10:10:56.381Z,30.66
2023-05-19T10:13:25.766Z,30.52
2023-05-19T10:15:58.902Z,30.42
2023-05-19T10:18:30.058Z,30.33
2023-05-19T10:20:59.312Z,30.14
2023-05-19T10:23:27.518Z,29.89
2023-05-19T10:25:57.723Z,29.68
2023-05-19T10:28:31.982Z,29.58
2023-05-19T10:31:02.048Z,29.50
2023-05-19T10:33:41.843Z,29.46
2023-05-19T10:36:12.941Z,29.43
2023-05-19T10:38:51.227Z,29.47
2023-05-19T10:41:31.819Z,29.89
2023-05-19T10:44:13.106Z,30.49
2023-05-19T10:46:43.283Z,30.67
2023-05-19T10:49:20.114Z,30.54
2023-05-19T10:51:48.532Z,30.36
2023-05-19T10:54:18.606Z,30.22
2023-05-19T10:56:47.715Z,30.16
2023-05-19T10:59:35.267Z,30.13
2023-05-19T11:02:06.960Z,30.04
2023-05-19T11:04:51.936Z,29.99
2023-05-19T11:07:21.925Z,30.02
2023-05-19T11:09:53.848Z,30.14
2023-05-19T11:12:24.672Z,30.26
2023-05-19T11:14:54.707Z,30.42
2023-05-19T11:17:24.964Z,30.67
2023-05-19T11:19:54.950Z,30.77
2023-05-19T11:22:27.118Z,30.97
2023-05-19T11:24:56.139Z,31.24
2023-05-19T11:27:31.836Z,31.43
2023-05-19T11:30:02.286Z,31.62
2023-05-19T11:32:31.942Z,31.82
2023-05-19T11:35:01.231Z,31.87
2023-05-19T11:37:32.490Z,32.04
2023-05-19T11:40:07.640Z,32.27
2023-05-19T11:42:37.384Z,32.35
2023-05-19T11:45:06.497Z,32.34
2023-05-19T11:47:45.975Z,32.36
2023-05-19T11:50:21.118Z,32.48
2023-05-19T11:52:50.894Z,32.55
2023-05-19T11:55:22.457Z,32.62
2023-05-19T11:58:02.968Z,32.68
2023-05-19T12:00:37.793Z,32.85
2023-05-19T12:03:07.139Z,32.89
2023-05-19T12:05:43.081Z,32.67
2023-05-19T12:08:12.314Z,32.68
2023-05-19T12:10:41.198Z,32.80
2023-05-19T12:13:10.284Z,32.93
2023-05-19T12:15:39.606Z,33.00
2023-05-19T12:18:08.230Z,33.05
2023-05-19T12:20:37.669Z,33.14
2023-05-19T12:23:06.858Z,33.19
2023-05-19T12:25:35.699Z,33.17
2023-05-19T12:28:04.843Z,33.15
2023-05-19T12:30:34.830Z,33.01
2023-05-19T12:33:03.983Z,32.87
2023-05-19T12:35:36.501Z,32.57
2023-05-19T12:38:06.575Z,32.47
2023-05-19T12:40:36.037Z,32.60
2023-05-19T12:43:05.814Z,32.79
2023-05-19T12:45:35.362Z,32.94
2023-05-19T12:48:05.645Z,33.10
2023-05-19T12:50:34.888Z,33.26
2023-05-19T12:53:03.949Z,33.38
2023-05-19T12:55:37.036Z,33.48
2023-05-19T12:58:06.267Z,33.41
2023-05-19T13:00:40.657Z,33.36
2023-05-19T13:03:15.037Z,33.42
2023-05-19T13:05:44.689Z,33.23
2023-05-19T13:08:17.163Z,33.01
2023-05-19T13:10:46.279Z,32.74
2023-05-19T13:13:15.063Z,32.24
2023-05-19T13:15:44.366Z,31.36
2023-05-19T13:18:13.165Z,30.29
2023-05-19T13:20:43.677Z,29.23
2023-05-19T13:23:12.332Z,28.11
2023-05-19T13:25:41.660Z,27.18
2023-05-19T13:28:10.048Z,26.23
2023-05-19T13:30:39.860Z,25.39
2023-05-19T13:33:08.319Z,24.59
2023-05-19T13:35:37.947Z,23.94
2023-05-19T13:38:08.195Z,23.31
2023-05-19T13:40:36.972Z,22.63
2023-05-19T13:43:06.202Z,22.14
2023-05-19T13:45:34.886Z,21.74
2023-05-19T13:48:03.582Z,21.49
2023-05-19T13:50:31.859Z,21.26
2023-05-19T13:53:00.414Z,21.09
2023-05-19T13:55:28.685Z,20.95
2023-05-19T13:57:57.125Z,20.76
2023-05-19T14:00:25.543Z,20.55
2023-05-19T14:02:54.042Z,20.32
2023-05-19T14:05:22.509Z,20.04
2023-05-19T14:07:50.991Z,19.72
2023-05-19T14:10:19.576Z,19.47
2023-05-19T14:13:12.181Z,19.26
2023-05-19T14:15:38.331Z,18.96
2023-05-19T14:18:07.261Z,18.80
2023-05-19T14:20:36.285Z,18.63
2023-05-19T14:23:05.637Z,18.50
2023-05-19T14:25:33.980Z,18.44
2023-05-19T14:28:02.519Z,18.40
2023-05-19T14:30:31.200Z,18.30
2023-05-19T14:32:59.847Z,18.18
2023-05-19T14:35:28.266Z,18.07
2023-05-19T14:37:56.732Z,17.94
2023-05-19T14:40:25.022Z,17.82
2023-05-19T14:42:53.208Z,17.72
2023-05-19T14:45:21.718Z,17.68
2023-05-19T14:47:50.388Z,17.74
2023-05-19T14:50:18.880Z,17.85
2023-05-19T14:52:47.322Z,17.99
2023-05-19T14:55:15.714Z,18.15
2023-05-19T14:57:44.043Z,18.33
2023-05-19T15:00:12.992Z,18.50
2023-05-19T15:02:41.378Z,18.69
2023-05-19T15:05:10.045Z,18.87
2023-05-19T15:07:38.841Z,19.05
2023-05-19T15:10:08.292Z,19.22
2023-05-19T15:12:36.621Z,19.38
2023-05-19T15:15:05.426Z,19.53
2023-05-19T15:17:33.738Z,19.66
2023-05-19T15:20:02.499Z,19.75
2023-05-19T15:22:31.368Z,19.82
2023-05-19T15:24:59.736Z,19.87
2023-05-19T15:27:27.995Z,19.91
2023-05-19T15:29:56.675Z,19.93
2023-05-19T15:32:25.531Z,19.94
2023-05-19T15:34:53.890Z,19.93
2023-05-19T15:37:22.571Z,19.88
2023-05-19T15:39:51.157Z,19.81
2023-05-19T15:42:19.586Z,19.71
2023-05-19T15:44:48.126Z,19.60
2023-05-19T15:47:16.453Z,19.59
2023-05-19T15:49:45.090Z,19.54
2023-05-19T15:52:13.572Z,19.44
2023-05-19T15:54:42.260Z,19.37
2023-05-19T15:57:10.645Z,19.33
2023-05-19T15:59:39.379Z,19.27
2023-05-19T16:02:08.035Z,19.18
2023-05-19T16:04:37.851Z,19.10
2023-05-19T16:07:06.519Z,18.99
2023-05-19T16:09:34.750Z,18.88
2023-05-19T16:12:48.642Z,18.76
2023-05-19T16:15:57.037Z,18.64
2023-05-19T16:19:05.168Z,18.52
2023-05-19T16:22:13.591Z,18.44
2023-05-19T16:28:51.365Z,18.33
2023-05-19T16:31:59.704Z,18.28
2023-05-19T16:35:08.100Z,18.25
2023-05-19T16:41:47.829Z,18.10
2023-05-19T16:44:56.022Z,18.04
2023-05-19T16:48:04.245Z,18.00
2023-05-19T16:54:50.227Z,17.90
2023-05-19T16:57:55.095Z,17.87
2023-05-19T17:00:23.806Z,17.84
2023-05-19T17:02:52.054Z,17.82
2023-05-19T17:06:00.172Z,17.81
2023-05-19T17:09:08.336Z,17.79
2023-05-19T17:12:16.517Z,17.76
2023-05-19T17:15:24.564Z,17.72
2023-05-19T17:18:32.697Z,17.70
2023-05-19T17:21:03.972Z,17.68
2023-05-19T17:23:32.682Z,17.67
2023-05-19T17:26:02.080Z,17.67
2023-05-19T17:28:30.667Z,17.65
2023-05-19T17:30:58.966Z,17.63
2023-05-19T17:33:27.475Z,17.60
2023-05-19T17:35:56.043Z,17.56
2023-05-19T17:38:24.499Z,17.53
2023-05-19T17:40:53.905Z,17.50
2023-05-19T17:43:22.425Z,17.47
2023-05-19T17:45:50.996Z,17.43
2023-05-19T17:48:19.654Z,17.40
2023-05-19T17:50:48.465Z,17.37
2023-05-19T17:53:16.961Z,17.35
2023-05-19T17:55:50.526Z,17.32
2023-05-19T17:58:19.727Z,17.27
2023-05-19T18:00:48.210Z,17.23
2023-05-19T18:03:17.164Z,17.18
2023-05-19T18:05:45.899Z,17.14
2023-05-19T18:08:15.240Z,17.13
2023-05-19T18:10:44.289Z,17.12
2023-05-19T18:13:57.419Z,17.11
2023-05-19T18:17:05.853Z,17.10
2023-05-19T18:20:14.208Z,17.09
2023-05-19T18:22:43.003Z,17.08
2023-05-19T18:25:11.469Z,17.05
2023-05-19T18:27:40.113Z,17.02
2023-05-19T18:30:09.313Z,16.96
2023-05-19T18:32:37.953Z,16.90
2023-05-19T18:35:46.419Z,16.84
2023-05-19T18:38:54.837Z,16.79
2023-05-19T18:42:03.023Z,16.75
2023-05-19T18:45:11.314Z,16.71
2023-05-19T18:48:19.709Z,16.67
2023-05-19T18:50:48.175Z,16.62
2023-05-19T18:57:28.396Z,16.52
2023-05-19T19:00:36.678Z,16.50
2023-05-19T19:03:05.614Z,16.50
2023-05-19T19:05:34.356Z,16.53
2023-05-19T19:08:05.705Z,16.56
2023-05-19T19:10:37.675Z,16.62
2023-05-19T19:13:06.370Z,16.66
2023-05-19T19:15:34.528Z,16.69
2023-05-19T19:18:02.953Z,16.74
2023-05-19T19:20:31.737Z,16.77
2023-05-19T19:23:01.985Z,16.80
2023-05-19T19:25:30.403Z,16.84
2023-05-19T19:27:59.098Z,16.87
2023-05-19T19:30:27.879Z,16.90
2023-05-19T19:32:57.128Z,16.93
2023-05-19T19:35:25.975Z,16.98
2023-05-19T19:37:54.373Z,17.02
2023-05-19T19:40:23.053Z,17.07
2023-05-19T19:42:51.786Z,17.12
2023-05-19T19:45:21.148Z,17.18
2023-05-19T19:47:49.658Z,17.22
2023-05-19T19:50:18.167Z,17.24
2023-05-19T19:53:26.381Z,17.26
2023-05-19T19:56:40.672Z,17.24
2023-05-19T19:59:49.076Z,17.18
2023-05-19T20:03:04.941Z,17.08
2023-05-19T20:06:14.436Z,17.02
2023-05-19T20:09:22.752Z,16.98
2023-05-19T20:11:51.082Z,16.95
2023-05-19T20:14:19.706Z,16.90
2023-05-19T20:16:48.135Z,16.87
2023-05-19T20:19:16.656Z,16.80
2023-05-19T20:22:24.794Z,16.72
2023-05-19T20:24:53.183Z,16.64
2023-05-19T20:27:21.445Z,16.58
2023-05-19T20:29:49.724Z,16.54
2023-05-19T20:32:18.086Z,16.52
2023-05-19T20:34:46.708Z,16.49
2023-05-19T20:37:15.064Z,16.48
2023-05-19T20:39:43.321Z,16.46
2023-05-19T20:42:11.563Z,16.43
2023-05-19T20:44:39.805Z,16.43
2023-05-19T20:47:08.570Z,16.44
2023-05-19T20:49:37.173Z,16.44
2023-05-19T20:52:05.697Z,16.45
2023-05-19T20:54:34.037Z,16.45
2023-05-19T20:57:06.733Z,16.43
2023-05-19T20:59:38.160Z,16.41
2023-05-19T21:02:07.690Z,16.38
2023-05-19T21:04:36.511Z,16.34
2023-05-19T21:07:44.827Z,16.30
2023-05-19T21:14:25.202Z,16.18
2023-05-19T21:17:33.692Z,16.12
2023-05-19T21:20:42.017Z,16.06
2023-05-19T21:23:50.189Z,16.01
2023-05-19T21:26:18.868Z,15.94
2023-05-19T21:28:47.396Z,15.89
2023-05-19T21:31:16.091Z,15.84
2023-05-19T21:33:44.874Z,15.80
2023-05-19T21:36:13.677Z,15.73
2023-05-19T21:38:41.953Z,15.64
2023-05-19T21:41:10.431Z,15.58
2023-05-19T21:43:38.905Z,15.51
2023-05-19T21:46:07.396Z,15.42
2023-05-19T21:48:36.281Z,15.33
2023-05-19T21:51:04.819Z,15.25
2023-05-19T21:53:33.153Z,15.16
2023-05-19T21:56:01.639Z,15.10
2023-05-19T21:59:09.692Z,15.03
2023-05-19T22:02:17.829Z,14.97
2023-05-19T22:05:26.363Z,14.92
2023-05-19T22:07:54.546Z,14.88
2023-05-19T22:10:23.046Z,14.85
2023-05-19T22:12:51.628Z,14.82
2023-05-19T22:15:20.208Z,14.78
2023-05-19T22:17:48.753Z,14.74
2023-05-19T22:24:15.571Z,14.62
2023-05-19T22:26:44.238Z,14.57
2023-05-19T22:29:15.391Z,14.54
2023-05-19T22:31:43.861Z,14.47
2023-05-19T22:34:13.253Z,14.33
2023-05-19T22:36:44.417Z,14.21
2023-05-19T22:39:12.769Z,14.13
2023-05-19T22:41:41.380Z,14.05
2023-05-19T22:44:10.886Z,13.97
2023-05-19T22:46:39.468Z,13.91
2023-05-19T22:49:08.159Z,13.85
2023-05-19T22:51:36.538Z,13.76
2023-05-19T22:54:04.818Z,13.67
2023-05-19T22:56:33.707Z,13.61
2023-05-19T22:59:01.986Z,13.55
2023-05-19T23:01:30.234Z,13.52
2023-05-19T23:03:58.912Z,13.48
2023-05-19T23:06:27.379Z,13.45
2023-05-19T23:09:02.419Z,13.46
2023-05-19T23:11:31.167Z,13.45
2023-05-19T23:13:59.432Z,13.43
2023-05-19T23:16:27.647Z,13.38
2023-05-19T23:18:56.436Z,13.32
2023-05-19T23:21:24.736Z,13.28
2023-05-19T23:23:53.149Z,13.23
2023-05-19T23:26:22.100Z,13.21
2023-05-19T23:28:50.665Z,13.18
2023-05-19T23:31:19.081Z,13.16
2023-05-19T23:33:47.706Z,13.14
2023-05-19T23:36:16.197Z,13.12
2023-05-19T23:38:44.771Z,13.11
2023-05-19T23:41:13.661Z,13.10
2023-05-19T23:43:42.056Z,13.12
2023-05-19T23:46:10.515Z,13.13
2023-05-19T23:48:39.634Z,13.16
2023-05-19T23:51:08.118Z,13.20
2023-05-19T23:53:36.599Z,13.23
2023-05-19T23:56:05.177Z,13.25
2023-05-19T23:58:33.652Z,13.28
