createdAt,value
2019-03-05T00:01:25.958Z,1.63
2019-03-05T00:03:56.142Z,1.70
2019-03-05T00:06:26.160Z,1.77
2019-03-05T00:08:56.339Z,1.80
2019-03-05T00:11:26.331Z,1.23
2019-03-05T00:13:56.890Z,1.90
2019-03-05T00:16:27.255Z,2.00
2019-03-05T00:18:57.140Z,1.80
2019-03-05T00:21:27.768Z,1.60
2019-03-05T00:24:18.235Z,2.03
2019-03-05T00:26:48.048Z,2.03
2019-03-05T00:29:31.524Z,2.00
2019-03-05T00:32:02.888Z,2.23
2019-03-05T00:34:54.594Z,2.50
2019-03-05T00:37:46.996Z,2.53
2019-03-05T00:40:46.202Z,3.33
2019-03-05T00:43:21.058Z,2.40
2019-03-05T00:46:14.297Z,2.40
2019-03-05T00:49:05.944Z,2.90
2019-03-05T00:52:35.202Z,2.77
2019-03-05T00:56:07.163Z,3.00
2019-03-05T00:58:47.483Z,2.77
2019-03-05T01:01:46.652Z,3.10
2019-03-05T01:05:03.988Z,3.40
2019-03-05T01:07:34.142Z,3.47
2019-03-05T01:10:05.002Z,3.50
2019-03-05T01:12:34.957Z,3.63
2019-03-05T01:15:06.025Z,4.10
2019-03-05T01:17:35.922Z,4.33
2019-03-05T01:20:06.894Z,3.83
2019-03-05T01:22:37.153Z,3.90
2019-03-05T01:25:07.711Z,4.90
2019-03-05T01:27:37.266Z,4.30
2019-03-05T01:30:07.518Z,4.23
2019-03-05T01:32:46.492Z,4.87
2019-03-05T01:35:33.735Z,4.10
2019-03-05T01:38:04.457Z,5.00
2019-03-05T01:40:46.031Z,5.30
2019-03-05T01:43:18.174Z,5.00
2019-03-05T01:45:48.498Z,4.90
2019-03-05T01:48:20.694Z,4.73
2019-03-05T01:50:50.553Z,4.07
2019-03-05T01:53:22.859Z,4.37
2019-03-05T01:55:53.497Z,3.43
2019-03-05T01:58:25.765Z,5.27
2019-03-05T02:00:56.073Z,4.00
2019-03-05T02:03:26.100Z,4.27
2019-03-05T02:05:56.329Z,4.03
2019-03-05T02:08:26.690Z,4.00
2019-03-05T02:10:56.302Z,4.67
2019-03-05T02:13:26.996Z,4.10
2019-03-05T02:15:57.219Z,3.53
2019-03-05T02:18:28.042Z,4.03
2019-03-05T02:20:57.903Z,3.40
2019-03-05T02:23:36.630Z,3.30
2019-03-05T02:26:39.799Z,3.77
2019-03-05T02:29:35.714Z,3.50
2019-03-05T02:32:54.695Z,3.80
2019-03-05T02:36:07.374Z,4.83
2019-03-05T02:39:21.219Z,4.33
2019-03-05T02:42:40.401Z,3.97
2019-03-05T02:45:56.669Z,4.20
2019-03-05T02:49:03.273Z,4.10
2019-03-05T02:52:34.868Z,4.20
2019-03-05T02:55:49.514Z,4.30
2019-03-05T02:58:17.755Z,4.23
2019-03-05T03:01:19.290Z,4.13
2019-03-05T03:03:56.273Z,4.70
2019-03-05T03:06:30.460Z,4.30
2019-03-05T03:09:52.934Z,4.90
2019-03-05T03:12:25.991Z,4.47
2019-03-05T03:14:56.409Z,4.80
2019-03-05T03:17:27.213Z,4.73
2019-03-05T03:19:57.100Z,4.20
2019-03-05T03:22:26.760Z,4.93
2019-03-05T03:24:57.528Z,4.90
2019-03-05T03:27:27.443Z,5.20
2019-03-05T03:29:58.299Z,4.70
2019-03-05T03:32:28.738Z,5.27
2019-03-05T03:34:59.193Z,5.07
2019-03-05T03:37:29.346Z,5.30
2019-03-05T03:39:59.209Z,5.30
2019-03-05T03:42:30.246Z,5.70
2019-03-05T03:45:00.206Z,5.60
2019-03-05T03:47:30.767Z,5.47
2019-03-05T03:50:00.692Z,5.30
2019-03-05T03:52:31.171Z,5.83
2019-03-05T03:55:01.491Z,5.10
2019-03-05T03:57:32.075Z,5.80
2019-03-05T04:00:03.481Z,6.00
2019-03-05T04:02:33.552Z,5.80
2019-03-05T04:05:04.000Z,4.97
2019-03-05T04:07:34.000Z,5.53
2019-03-05T04:10:04.047Z,6.17
2019-03-05T04:12:34.296Z,5.93
2019-03-05T04:15:04.641Z,5.33
2019-03-05T04:17:35.535Z,5.77
2019-03-05T04:20:06.071Z,5.80
2019-03-05T04:22:36.386Z,6.53
2019-03-05T04:25:07.619Z,6.30
2019-03-05T04:27:37.308Z,6.20
2019-03-05T04:30:10.230Z,5.90
2019-03-05T04:32:41.054Z,6.63
2019-03-05T04:35:15.146Z,7.30
2019-03-05T04:37:44.826Z,6.30
2019-03-05T04:40:15.690Z,6.20
2019-03-05T04:42:45.306Z,7.40
2019-03-05T04:45:54.715Z,7.23
2019-03-05T04:48:27.548Z,7.63
2019-03-05T04:51:04.834Z,6.83
2019-03-05T04:53:34.878Z,7.20
2019-03-05T04:56:04.488Z,7.50
2019-03-05T04:58:34.793Z,6.97
2019-03-05T05:01:04.576Z,6.77
2019-03-05T05:03:34.943Z,7.63
2019-03-05T05:06:05.500Z,8.23
2019-03-05T05:08:35.846Z,7.87
2019-03-05T05:11:05.747Z,7.43
2019-03-05T05:13:35.726Z,7.87
2019-03-05T05:16:05.980Z,8.33
2019-03-05T05:18:36.316Z,7.57
2019-03-05T05:21:06.273Z,8.00
2019-03-05T05:23:38.636Z,8.30
2019-03-05T05:26:09.021Z,8.23
2019-03-05T05:28:38.999Z,7.77
2019-03-05T05:31:09.220Z,8.07
2019-03-05T05:33:39.111Z,8.23
2019-03-05T05:36:09.337Z,7.77
2019-03-05T05:38:39.641Z,7.90
2019-03-05T05:41:11.284Z,8.87
2019-03-05T05:43:41.679Z,8.57
2019-03-05T05:46:11.180Z,8.13
2019-03-05T05:48:40.740Z,11.20
2019-03-05T05:51:11.137Z,8.43
2019-03-05T05:53:41.426Z,8.43
2019-03-05T05:56:12.031Z,8.60
2019-03-05T05:58:42.662Z,8.73
2019-03-05T06:01:14.328Z,7.93
2019-03-05T06:03:43.860Z,7.90
2019-03-05T06:06:14.647Z,8.30
2019-03-05T06:08:45.740Z,8.43
2019-03-05T06:11:15.862Z,8.80
2019-03-05T06:13:46.909Z,8.70
2019-03-05T06:16:17.766Z,8.17
2019-03-05T06:18:48.838Z,10.20
2019-03-05T06:21:19.693Z,9.17
2019-03-05T06:23:53.771Z,8.80
2019-03-05T06:26:24.543Z,8.10
2019-03-05T06:28:57.854Z,8.97
2019-03-05T06:31:27.851Z,9.20
2019-03-05T06:34:00.004Z,9.23
2019-03-05T06:36:51.265Z,9.07
2019-03-05T06:39:23.286Z,9.03
2019-03-05T06:41:54.884Z,8.60
2019-03-05T06:44:26.316Z,7.67
2019-03-05T06:46:59.875Z,9.63
2019-03-05T06:49:29.712Z,9.50
2019-03-05T06:51:59.927Z,10.40
2019-03-05T06:54:29.450Z,9.20
2019-03-05T06:57:00.126Z,9.10
2019-03-05T06:59:30.195Z,9.80
2019-03-05T07:02:00.067Z,9.20
2019-03-05T07:04:32.602Z,9.20
2019-03-05T07:07:03.334Z,9.40
2019-03-05T07:10:31.235Z,9.83
2019-03-05T07:13:14.341Z,9.53
2019-03-05T07:16:21.083Z,8.50
2019-03-05T07:19:07.092Z,8.70
2019-03-05T07:22:28.523Z,9.07
2019-03-05T07:24:58.694Z,9.53
2019-03-05T07:27:33.507Z,8.90
2019-03-05T07:30:30.674Z,9.53
2019-03-05T07:33:03.540Z,8.50
2019-03-05T07:35:34.313Z,8.50
2019-03-05T07:38:04.967Z,6.63
2019-03-05T07:40:34.885Z,7.97
2019-03-05T07:43:05.519Z,7.17
2019-03-05T07:45:35.553Z,6.97
2019-03-05T07:48:05.299Z,7.33
2019-03-05T07:50:35.170Z,7.00
2019-03-05T07:53:06.255Z,7.03
2019-03-05T07:55:36.789Z,6.93
2019-03-05T07:58:07.487Z,7.30
2019-03-05T08:00:39.423Z,5.93
2019-03-05T08:03:11.154Z,7.00
2019-03-05T08:05:42.843Z,6.80
2019-03-05T08:08:48.716Z,6.73
2019-03-05T08:11:20.193Z,6.47
2019-03-05T08:14:17.521Z,7.03
2019-03-05T08:16:47.210Z,6.13
2019-03-05T08:19:17.510Z,6.10
2019-03-05T08:21:47.235Z,6.60
2019-03-05T08:24:19.612Z,6.80
2019-03-05T08:26:50.325Z,5.70
2019-03-05T08:29:20.063Z,5.90
2019-03-05T08:31:55.921Z,6.47
2019-03-05T08:34:27.254Z,6.23
2019-03-05T08:37:00.271Z,6.20
2019-03-05T08:39:34.108Z,6.13
2019-03-05T08:42:03.966Z,6.37
2019-03-05T08:44:37.647Z,6.30
2019-03-05T08:47:10.895Z,6.93
2019-03-05T08:49:45.174Z,5.50
2019-03-05T08:52:14.973Z,5.47
2019-03-05T08:55:14.171Z,5.77
2019-03-05T08:57:45.016Z,4.43
2019-03-05T09:00:19.227Z,5.40
2019-03-05T09:02:50.206Z,5.40
2019-03-05T09:05:30.570Z,5.47
2019-03-05T09:08:02.895Z,5.10
2019-03-05T09:10:37.958Z,5.37
2019-03-05T09:13:11.121Z,5.10
2019-03-05T09:15:47.832Z,5.63
2019-03-05T09:18:26.131Z,6.13
2019-03-05T09:21:09.134Z,5.80
2019-03-05T09:23:40.272Z,4.63
2019-03-05T09:26:11.117Z,6.03
2019-03-05T09:28:42.111Z,5.90
2019-03-05T09:33:54.720Z,5.10
2019-03-05T09:36:50.352Z,5.40
2019-03-05T09:42:24.881Z,6.00
2019-03-05T09:44:44.840Z,5.90
2019-03-05T09:47:17.009Z,6.13
2019-03-05T09:49:59.133Z,6.30
2019-03-05T09:52:30.379Z,6.17
2019-03-05T09:55:25.654Z,6.33
2019-03-05T09:58:08.074Z,6.70
2019-03-05T10:00:37.294Z,6.63
2019-03-05T10:03:15.267Z,6.23
2019-03-05T10:05:50.502Z,6.70
2019-03-05T10:08:32.409Z,6.10
2019-03-05T10:10:57.535Z,7.07
2019-03-05T10:13:31.001Z,6.50
2019-03-05T10:16:01.742Z,6.90
2019-03-05T10:18:32.326Z,6.27
2019-03-05T10:21:03.330Z,6.63
2019-03-05T10:23:33.150Z,6.53
2019-03-05T10:26:04.130Z,6.50
2019-03-05T10:28:35.373Z,7.50
2019-03-05T10:31:05.669Z,7.10
2019-03-05T10:33:38.414Z,6.73
2019-03-05T10:36:09.623Z,8.00
2019-03-05T10:38:42.830Z,7.27
2019-03-05T10:41:16.766Z,7.00
2019-03-05T10:43:57.696Z,7.53
2019-03-05T10:46:23.051Z,7.50
2019-03-05T10:48:56.853Z,7.80
2019-03-05T10:51:27.280Z,6.83
2019-03-05T10:54:02.036Z,8.13
2019-03-05T10:56:37.346Z,8.00
2019-03-05T10:59:08.750Z,7.60
2019-03-05T11:01:39.908Z,7.67
2019-03-05T11:04:16.763Z,8.13
2019-03-05T11:07:27.681Z,8.10
2019-03-05T11:09:57.848Z,7.90
2019-03-05T11:12:28.346Z,7.73
2019-03-05T11:15:00.655Z,7.90
2019-03-05T11:17:33.093Z,7.47
2019-03-05T11:20:06.339Z,7.37
2019-03-05T11:22:37.292Z,7.53
2019-03-05T11:25:08.219Z,7.07
2019-03-05T11:27:38.507Z,6.83
2019-03-05T11:30:11.450Z,7.10
2019-03-05T11:33:04.987Z,6.73
2019-03-05T11:35:35.650Z,6.20
2019-03-05T11:38:05.687Z,7.23
2019-03-05T11:40:41.028Z,7.07
2019-03-05T11:43:16.252Z,7.20
2019-03-05T11:45:47.384Z,6.60
2019-03-05T11:48:17.372Z,6.80
2019-03-05T11:50:47.581Z,6.97
2019-03-05T11:53:17.687Z,7.17
2019-03-05T11:55:48.176Z,7.93
2019-03-05T11:58:17.692Z,7.33
2019-03-05T12:01:06.883Z,7.60
2019-03-05T12:03:39.368Z,7.10
2019-03-05T12:06:10.674Z,6.90
2019-03-05T12:08:41.783Z,6.57
2019-03-05T12:11:30.366Z,7.60
2019-03-05T12:14:02.830Z,7.00
2019-03-05T12:16:33.169Z,7.60
2019-03-05T12:19:09.476Z,7.50
2019-03-05T12:21:41.565Z,8.13
2019-03-05T12:24:12.360Z,8.00
2019-03-05T12:26:45.821Z,7.77
2019-03-05T12:29:17.536Z,8.03
2019-03-05T12:31:51.083Z,7.73
2019-03-05T12:34:21.006Z,7.90
2019-03-05T12:36:54.125Z,8.60
2019-03-05T12:39:26.737Z,7.60
2019-03-05T12:42:10.622Z,7.90
2019-03-05T12:44:41.215Z,9.30
2019-03-05T12:47:15.904Z,8.53
2019-03-05T12:49:46.787Z,8.30
2019-03-05T12:52:17.583Z,8.00
2019-03-05T12:54:49.577Z,9.43
2019-03-05T12:57:19.578Z,8.70
2019-03-05T13:00:06.222Z,8.30
2019-03-05T13:02:47.198Z,11.40
2019-03-05T13:05:39.645Z,8.20
2019-03-05T13:08:14.606Z,9.73
2019-03-05T13:10:47.724Z,8.90
2019-03-05T13:13:20.311Z,8.93
2019-03-05T13:15:52.865Z,9.97
2019-03-05T13:18:26.925Z,7.90
2019-03-05T13:20:55.368Z,9.20
2019-03-05T13:23:27.119Z,10.10
2019-03-05T13:26:03.035Z,8.70
2019-03-05T13:28:40.134Z,8.63
2019-03-05T13:31:09.445Z,8.97
2019-03-05T13:33:41.918Z,8.97
2019-03-05T13:36:13.590Z,8.23
2019-03-05T13:38:45.335Z,7.90
2019-03-05T13:41:18.640Z,7.70
2019-03-05T13:43:55.549Z,8.17
2019-03-05T13:46:25.872Z,7.07
2019-03-05T13:49:18.125Z,7.63
2019-03-05T13:52:39.112Z,7.37
2019-03-05T13:55:40.417Z,7.53
2019-03-05T13:58:23.463Z,6.40
2019-03-05T14:00:58.156Z,6.17
2019-03-05T14:03:39.294Z,6.13
2019-03-05T14:06:54.741Z,6.97
2019-03-05T14:09:23.258Z,6.20
2019-03-05T14:12:02.094Z,6.60
2019-03-05T14:14:32.694Z,5.50
2019-03-05T14:17:38.892Z,6.47
2019-03-05T14:20:12.730Z,6.20
2019-03-05T14:22:45.850Z,5.73
2019-03-05T14:25:17.026Z,6.67
2019-03-05T14:27:48.107Z,6.20
2019-03-05T14:30:22.178Z,4.73
2019-03-05T14:32:55.741Z,6.17
2019-03-05T14:35:32.755Z,6.03
2019-03-05T14:38:04.072Z,6.10
2019-03-05T14:40:37.881Z,5.47
2019-03-05T14:43:08.831Z,4.90
2019-03-05T14:45:39.242Z,5.87
2019-03-05T14:48:09.348Z,6.10
2019-03-05T14:50:39.459Z,5.47
2019-03-05T14:53:09.987Z,4.60
2019-03-05T14:55:44.124Z,4.37
2019-03-05T14:58:14.309Z,4.73
2019-03-05T15:00:44.327Z,5.27
2019-03-05T15:03:19.136Z,4.80
2019-03-05T15:05:49.634Z,5.23
2019-03-05T15:08:21.287Z,5.57
2019-03-05T15:10:55.889Z,5.90
2019-03-05T15:13:26.434Z,5.67
2019-03-05T15:16:16.285Z,6.23
2019-03-05T15:18:49.010Z,5.40
2019-03-05T15:21:19.435Z,5.40
2019-03-05T15:23:51.333Z,5.63
2019-03-05T15:26:22.492Z,5.23
2019-03-05T15:28:56.552Z,5.70
2019-03-05T15:31:25.045Z,5.57
2019-03-05T15:33:57.956Z,5.77
2019-03-05T15:36:30.084Z,5.17
2019-03-05T15:39:04.101Z,5.37
2019-03-05T15:41:34.310Z,4.80
2019-03-05T15:44:07.943Z,4.87
2019-03-05T15:46:37.639Z,5.43
2019-03-05T15:49:10.781Z,4.77
2019-03-05T15:51:44.148Z,4.67
2019-03-05T15:54:16.072Z,4.83
2019-03-05T15:56:46.787Z,4.80
2019-03-05T15:59:20.546Z,4.77
2019-03-05T16:01:51.010Z,4.80
2019-03-05T16:04:23.126Z,4.90
2019-03-05T16:06:52.991Z,5.03
2019-03-05T16:09:26.288Z,5.53
2019-03-05T16:11:56.535Z,5.20
2019-03-05T16:14:29.653Z,5.30
2019-03-05T16:16:59.626Z,5.77
2019-03-05T16:19:30.950Z,5.43
2019-03-05T16:22:02.944Z,6.10
2019-03-05T16:24:37.464Z,6.63
2019-03-05T16:27:07.687Z,5.77
2019-03-05T16:29:39.171Z,6.40
2019-03-05T16:32:34.027Z,6.17
2019-03-05T16:35:22.210Z,7.27
2019-03-05T16:38:18.747Z,6.13
2019-03-05T16:41:08.749Z,6.20
2019-03-05T16:43:58.114Z,7.00
2019-03-05T16:47:03.638Z,5.57
2019-03-05T16:49:55.742Z,6.37
2019-03-05T16:52:44.762Z,6.67
2019-03-05T16:55:46.527Z,7.47
2019-03-05T16:58:34.973Z,7.63
2019-03-05T17:01:21.226Z,7.70
2019-03-05T17:04:09.094Z,7.20
2019-03-05T17:06:52.193Z,6.80
2019-03-05T17:09:51.715Z,6.10
2019-03-05T17:12:22.193Z,6.80
2019-03-05T17:14:53.070Z,7.20
2019-03-05T17:17:23.186Z,6.93
2019-03-05T17:19:54.040Z,6.50
2019-03-05T17:22:25.496Z,6.20
2019-03-05T17:24:56.555Z,6.90
2019-03-05T17:27:27.219Z,5.83
2019-03-05T17:29:57.275Z,5.93
2019-03-05T17:32:26.947Z,6.40
2019-03-05T17:34:56.866Z,7.00
2019-03-05T17:37:30.682Z,6.60
2019-03-05T17:40:00.869Z,7.17
2019-03-05T17:42:32.252Z,6.30
2019-03-05T17:45:02.403Z,6.73
2019-03-05T17:47:32.987Z,7.43
2019-03-05T17:50:03.934Z,7.90
2019-03-05T17:52:34.548Z,7.40
2019-03-05T17:55:04.546Z,8.60
2019-03-05T17:57:35.241Z,9.23
2019-03-05T18:00:06.210Z,8.60
2019-03-05T18:02:35.812Z,10.07
2019-03-05T18:05:07.622Z,9.73
2019-03-05T18:07:37.895Z,10.40
2019-03-05T18:10:08.651Z,9.47
2019-03-05T18:12:40.062Z,10.47
2019-03-05T18:15:12.433Z,10.40
2019-03-05T18:17:42.764Z,9.97
2019-03-05T18:20:13.746Z,10.10
2019-03-05T18:22:44.661Z,9.10
2019-03-05T18:25:15.201Z,9.00
2019-03-05T18:27:45.107Z,7.47
2019-03-05T18:30:19.809Z,7.37
2019-03-05T18:32:49.837Z,7.27
2019-03-05T18:35:20.618Z,8.20
2019-03-05T18:37:51.025Z,6.97
2019-03-05T18:40:21.709Z,7.23
2019-03-05T18:42:52.116Z,7.50
2019-03-05T18:45:23.806Z,8.50
2019-03-05T18:47:54.885Z,8.10
2019-03-05T18:50:26.311Z,7.90
2019-03-05T18:52:56.783Z,7.60
2019-03-05T18:55:29.448Z,8.10
2019-03-05T18:58:01.479Z,8.10
2019-03-05T19:00:31.805Z,7.83
2019-03-05T19:03:01.463Z,8.07
2019-03-05T19:05:31.779Z,8.30
2019-03-05T19:08:02.131Z,7.40
2019-03-05T19:10:32.207Z,9.00
2019-03-05T19:13:02.242Z,7.80
2019-03-05T19:15:32.152Z,7.13
2019-03-05T19:18:02.097Z,7.50
2019-03-05T19:20:32.604Z,8.10
2019-03-05T19:23:02.912Z,7.50
2019-03-05T19:25:33.480Z,7.97
2019-03-05T19:28:04.108Z,8.80
2019-03-05T19:30:37.112Z,7.50
2019-03-05T19:33:07.133Z,9.03
2019-03-05T19:35:39.738Z,7.80
2019-03-05T19:38:09.240Z,8.53
2019-03-05T19:40:43.912Z,8.47
2019-03-05T19:43:14.123Z,8.20
2019-03-05T19:45:44.669Z,8.30
2019-03-05T19:48:16.335Z,9.47
2019-03-05T19:50:47.170Z,8.27
2019-03-05T19:53:17.521Z,7.50
2019-03-05T19:55:47.689Z,8.00
2019-03-05T19:58:17.809Z,7.70
2019-03-05T20:01:00.728Z,7.77
2019-03-05T20:03:31.226Z,8.03
2019-03-05T20:06:01.129Z,7.77
2019-03-05T20:08:39.410Z,7.70
2019-03-05T20:11:03.651Z,8.07
2019-03-05T20:13:33.681Z,7.97
2019-03-05T20:16:06.091Z,8.53
2019-03-05T20:18:36.141Z,9.10
2019-03-05T20:21:06.228Z,9.40
2019-03-05T20:23:36.061Z,9.00
2019-03-05T20:26:06.485Z,8.47
2019-03-05T20:28:36.693Z,9.80
2019-03-05T20:31:07.258Z,8.50
2019-03-05T20:33:37.262Z,9.53
2019-03-05T20:36:07.189Z,9.50
2019-03-05T20:38:37.523Z,10.40
2019-03-05T20:41:11.734Z,11.03
2019-03-05T20:43:42.601Z,9.57
2019-03-05T20:46:24.977Z,11.00
2019-03-05T20:48:55.121Z,10.30
2019-03-05T20:51:25.395Z,11.37
2019-03-05T20:53:56.218Z,10.33
2019-03-05T20:56:26.502Z,10.20
2019-03-05T20:58:56.471Z,11.20
2019-03-05T21:01:26.794Z,10.20
2019-03-05T21:03:56.630Z,9.87
2019-03-05T21:06:26.748Z,11.13
2019-03-05T21:08:57.593Z,11.80
2019-03-05T21:11:27.094Z,10.37
2019-03-05T21:13:57.287Z,9.97
2019-03-05T21:16:27.694Z,10.77
2019-03-05T21:18:59.781Z,10.10
2019-03-05T21:21:29.409Z,10.50
2019-03-05T21:23:59.309Z,10.90
2019-03-05T21:26:29.727Z,10.63
2019-03-05T21:29:00.076Z,10.30
2019-03-05T21:31:30.339Z,11.30
2019-03-05T21:34:00.679Z,10.60
2019-03-05T21:36:30.290Z,11.47
2019-03-05T21:39:01.851Z,11.57
2019-03-05T21:41:32.614Z,10.70
2019-03-05T21:44:02.444Z,10.43
2019-03-05T21:46:32.104Z,10.87
2019-03-05T21:49:03.086Z,10.93
2019-03-05T21:51:35.626Z,10.77
2019-03-05T21:54:05.127Z,10.70
2019-03-05T21:56:35.089Z,9.60
2019-03-05T21:59:07.201Z,12.17
2019-03-05T22:01:37.606Z,11.50
2019-03-05T22:04:07.568Z,11.70
2019-03-05T22:06:37.866Z,10.40
2019-03-05T22:09:09.055Z,9.23
2019-03-05T22:11:39.383Z,10.30
2019-03-05T22:14:12.067Z,10.73
2019-03-05T22:16:42.043Z,10.53
2019-03-05T22:19:11.734Z,9.73
2019-03-05T22:21:45.735Z,10.37
2019-03-05T22:24:17.134Z,9.70
2019-03-05T22:26:47.449Z,8.70
2019-03-05T22:29:18.307Z,10.83
2019-03-05T22:31:49.891Z,10.20
2019-03-05T22:34:20.342Z,10.33
2019-03-05T22:36:50.210Z,10.60
2019-03-05T22:39:20.149Z,11.53
2019-03-05T22:41:52.171Z,11.60
2019-03-05T22:44:22.981Z,12.27
2019-03-05T22:46:53.009Z,14.00
2019-03-05T22:49:25.490Z,12.93
2019-03-05T22:51:56.710Z,14.23
2019-03-05T22:54:31.726Z,14.50
2019-03-05T22:57:01.512Z,15.37
2019-03-05T22:59:31.895Z,14.83
2019-03-05T23:02:03.350Z,15.03
2019-03-05T23:04:36.682Z,15.13
2019-03-05T23:07:06.773Z,14.60
2019-03-05T23:09:37.420Z,15.80
2019-03-05T23:12:08.052Z,14.60
2019-03-05T23:14:39.844Z,14.90
2019-03-05T23:17:12.755Z,13.80
2019-03-05T23:19:43.126Z,14.60
2019-03-05T23:22:13.801Z,13.27
2019-03-05T23:24:46.166Z,12.20
2019-03-05T23:27:16.987Z,13.47
2019-03-05T23:29:48.743Z,12.10
2019-03-05T23:32:19.740Z,13.30
2019-03-05T23:34:49.801Z,15.07
2019-03-05T23:37:19.265Z,15.20
2019-03-05T23:39:51.282Z,16.30
2019-03-05T23:42:22.226Z,16.50
2019-03-05T23:44:52.179Z,14.27
2019-03-05T23:47:22.094Z,13.50
2019-03-05T23:49:52.666Z,12.43
2019-03-05T23:52:23.298Z,12.20
2019-03-05T23:54:53.639Z,12.30
2019-03-05T23:57:23.970Z,12.10
2019-03-05T23:59:54.173Z,12.10
