createdAt,value
2018-04-24T13:52:08.810Z,954.30
2018-04-24T13:53:08.980Z,954.28
2018-04-24T13:54:08.747Z,954.27
2018-04-24T13:55:08.848Z,954.21
2018-04-24T13:56:08.762Z,954.20
2018-04-24T13:57:08.789Z,954.20
2018-04-24T13:58:08.782Z,954.23
2018-04-24T13:59:08.783Z,954.18
2018-04-24T14:00:08.770Z,954.19
2018-04-24T14:01:08.786Z,954.13
2018-04-24T14:02:08.790Z,954.28
2018-04-24T14:03:08.955Z,954.20
2018-04-24T14:04:08.810Z,954.20
2018-04-24T14:05:08.823Z,954.14
2018-04-24T14:06:08.830Z,954.13
2018-04-24T14:07:08.846Z,954.12
2018-04-24T14:08:08.862Z,954.06
2018-04-24T14:09:08.855Z,954.09
2018-04-24T14:10:08.963Z,954.10
2018-04-24T14:11:08.874Z,954.09
2018-04-24T14:12:09.005Z,954.05
2018-04-24T14:13:09.143Z,953.96
2018-04-24T14:14:08.943Z,954.00
2018-04-24T14:15:08.939Z,953.93
2018-04-24T14:16:08.948Z,953.95
2018-04-24T14:17:09.251Z,953.93
2018-04-24T14:18:08.948Z,953.91
2018-04-24T14:19:08.958Z,953.99
2018-04-24T14:20:08.964Z,954.01
2018-04-24T14:21:09.003Z,953.99
2018-04-24T14:22:09.207Z,953.98
2018-04-24T14:23:09.012Z,953.91
2018-04-24T14:24:09.039Z,953.91
2018-04-24T14:25:09.012Z,953.95
2018-04-24T14:26:09.052Z,953.93
2018-04-24T14:27:09.035Z,953.95
2018-04-24T14:28:09.072Z,953.87
2018-04-24T14:29:09.053Z,953.90
2018-04-24T14:30:09.266Z,953.85
2018-04-24T14:31:09.078Z,953.88
2018-04-24T14:32:09.088Z,953.83
2018-04-24T14:33:09.101Z,953.86
2018-04-24T14:34:09.103Z,953.85
2018-04-24T14:35:09.118Z,953.82
2018-04-24T14:36:09.194Z,953.83
2018-04-24T14:37:09.223Z,953.79
2018-04-24T14:38:09.278Z,953.77
2018-04-24T14:39:09.214Z,953.77
2018-04-24T14:40:09.189Z,953.77
2018-04-24T14:41:09.198Z,953.70
2018-04-24T14:42:09.376Z,953.69
2018-04-24T14:43:09.201Z,953.67
2018-04-24T14:44:09.209Z,953.66
2018-04-24T14:45:09.217Z,953.64
2018-04-24T14:46:09.225Z,953.63
2018-04-24T14:47:09.239Z,953.71
2018-04-24T14:48:09.257Z,953.64
2018-04-24T14:49:09.264Z,953.60
2018-04-24T14:50:09.294Z,953.56
2018-04-24T14:51:09.281Z,953.55
2018-04-24T14:52:09.322Z,953.54
2018-04-24T14:53:09.310Z,953.50
2018-04-24T14:54:09.308Z,953.54
2018-04-24T14:55:09.385Z,953.55
2018-04-24T14:56:09.340Z,953.53
2018-04-24T14:57:10.696Z,953.52
2018-04-24T14:58:11.426Z,953.47
2018-04-24T14:59:09.371Z,953.53
2018-04-24T15:00:09.377Z,953.55
2018-04-24T15:01:09.478Z,953.55
2018-04-24T15:02:09.512Z,953.40
2018-04-24T15:03:09.430Z,953.41
2018-04-24T15:04:09.425Z,953.50
2018-04-24T15:05:09.436Z,953.47
2018-04-24T15:06:09.445Z,953.47
2018-04-24T15:07:09.543Z,953.46
2018-04-24T15:08:09.657Z,953.42
2018-04-24T15:09:09.478Z,953.42
2018-04-24T15:10:09.484Z,953.36
2018-04-24T15:11:09.498Z,953.31
2018-04-24T15:12:09.509Z,953.29
2018-04-24T15:13:09.539Z,953.33
2018-04-24T15:14:09.533Z,953.37
2018-04-24T15:15:09.556Z,953.38
2018-04-24T15:16:09.553Z,953.40
2018-04-24T15:17:09.700Z,953.33
2018-04-24T15:18:09.846Z,953.41
2018-04-24T15:19:09.645Z,953.36
2018-04-24T15:20:09.605Z,953.41
2018-04-24T15:21:09.625Z,953.37
2018-04-24T15:22:09.641Z,953.32
2018-04-24T15:23:09.651Z,953.37
2018-04-24T15:24:09.645Z,953.34
2018-04-24T15:25:09.649Z,953.31
2018-04-24T15:26:09.693Z,953.31
2018-04-24T15:27:09.700Z,953.33
2018-04-24T15:28:09.771Z,953.17
2018-04-24T15:29:09.775Z,953.23
2018-04-24T15:30:09.697Z,953.16
2018-04-24T15:31:09.738Z,953.17
2018-04-24T15:32:09.728Z,953.21
2018-04-24T15:33:09.759Z,953.21
2018-04-24T15:34:09.738Z,953.14
2018-04-24T15:35:09.754Z,953.14
2018-04-24T15:36:09.827Z,953.17
2018-04-24T15:37:09.787Z,953.15
2018-04-24T15:38:09.802Z,953.19
2018-04-24T15:39:09.788Z,953.19
2018-04-24T15:40:09.798Z,953.16
2018-04-24T15:41:09.816Z,953.15
2018-04-24T15:42:09.812Z,953.15
2018-04-24T15:43:09.824Z,953.14
2018-04-24T15:44:09.829Z,953.16
2018-04-24T15:45:09.876Z,953.10
2018-04-24T15:46:09.850Z,953.13
2018-04-24T15:47:09.860Z,953.11
2018-04-24T15:48:09.892Z,953.09
2018-04-24T15:49:09.914Z,953.12
2018-04-24T15:50:09.907Z,953.12
2018-04-24T15:51:09.901Z,953.10
2018-04-24T15:52:09.923Z,953.11
2018-04-24T15:53:09.917Z,953.11
2018-04-24T15:54:09.926Z,953.09
2018-04-24T15:55:09.937Z,953.12
2018-04-24T15:56:09.985Z,953.07
2018-04-24T15:57:09.955Z,953.05
2018-04-24T15:58:09.982Z,953.05
2018-04-24T15:59:09.973Z,953.02
2018-04-24T16:00:09.986Z,953.06
2018-04-24T16:01:10.081Z,953.04
2018-04-24T16:02:10.019Z,953.06
2018-04-24T16:03:10.059Z,953.07
2018-04-24T16:04:10.062Z,953.03
2018-04-24T16:05:10.036Z,953.06
2018-04-24T16:06:10.167Z,953.04
2018-04-24T16:07:10.149Z,953.08
2018-04-24T16:08:10.077Z,953.04
2018-04-24T16:09:10.108Z,953.03
2018-04-24T16:10:10.100Z,953.05
2018-04-24T16:11:10.083Z,953.04
2018-04-24T16:12:10.095Z,953.03
2018-04-24T16:13:10.122Z,953.05
2018-04-24T16:14:10.138Z,953.01
2018-04-24T16:15:10.125Z,953.01
2018-04-24T16:16:10.141Z,952.99
2018-04-24T16:17:10.142Z,952.95
2018-04-24T16:18:10.175Z,952.94
2018-04-24T16:19:10.212Z,952.84
2018-04-24T16:20:10.163Z,952.84
2018-04-24T16:21:10.173Z,952.83
2018-04-24T16:22:10.184Z,952.82
2018-04-24T16:23:10.201Z,952.89
2018-04-24T16:24:10.275Z,952.80
2018-04-24T16:25:10.210Z,952.80
2018-04-24T16:26:10.221Z,952.79
2018-04-24T16:27:10.263Z,952.82
2018-04-24T16:28:10.263Z,952.82
2018-04-24T16:29:10.241Z,952.76
2018-04-24T16:30:10.329Z,952.76
2018-04-24T16:31:10.258Z,952.78
2018-04-24T16:32:10.274Z,952.75
2018-04-24T16:33:10.279Z,952.76
2018-04-24T16:34:10.278Z,952.71
2018-04-24T16:35:10.374Z,952.69
2018-04-24T16:36:10.297Z,952.73
2018-04-24T16:37:10.304Z,952.66
2018-04-24T16:38:10.340Z,952.70
2018-04-24T16:39:10.321Z,952.67
2018-04-24T16:40:10.330Z,952.64
2018-04-24T16:41:10.498Z,952.62
2018-04-24T16:42:10.349Z,952.61
2018-04-24T16:43:10.373Z,952.60
2018-04-24T16:44:10.374Z,952.59
2018-04-24T16:45:10.370Z,952.57
2018-04-24T16:46:10.435Z,952.59
2018-04-24T16:47:10.382Z,952.60
2018-04-24T16:48:10.426Z,952.58
2018-04-24T16:49:10.398Z,952.55
2018-04-24T16:50:10.432Z,952.60
2018-04-24T16:51:10.422Z,952.54
2018-04-24T16:52:10.437Z,952.54
2018-04-24T16:53:10.436Z,952.53
2018-04-24T16:54:10.437Z,952.54
2018-04-24T16:55:10.445Z,952.51
2018-04-24T16:56:10.538Z,952.48
2018-04-24T16:57:10.465Z,952.50
2018-04-24T16:58:10.495Z,952.49
2018-04-24T16:59:10.711Z,952.45
2018-04-24T17:00:10.596Z,952.43
2018-04-24T17:01:10.497Z,952.40
2018-04-24T17:02:10.704Z,952.42
2018-04-24T17:03:10.552Z,952.42
2018-04-24T17:04:10.794Z,952.36
2018-04-24T17:05:10.778Z,952.34
2018-04-24T17:06:10.552Z,952.34
2018-04-24T17:07:10.544Z,952.32
2018-04-24T17:08:11.071Z,952.35
2018-04-24T17:09:10.620Z,952.33
2018-04-24T17:10:10.649Z,952.29
2018-04-24T17:11:10.571Z,952.27
2018-04-24T17:12:10.660Z,952.32
2018-04-24T17:13:10.615Z,952.32
2018-04-24T17:14:10.606Z,952.31
2018-04-24T17:15:10.754Z,952.29
2018-04-24T17:16:10.609Z,952.32
2018-04-24T17:17:10.616Z,952.28
2018-04-24T17:18:10.628Z,952.25
2018-04-24T17:20:34.807Z,952.23
2018-04-24T17:21:34.912Z,952.27
2018-04-24T17:23:29.518Z,952.20
2018-04-24T17:24:29.203Z,952.21
2018-04-24T17:25:29.216Z,952.20
2018-04-24T17:26:29.260Z,952.18
2018-04-24T17:27:29.513Z,952.17
2018-04-24T17:28:29.260Z,952.12
2018-04-24T17:29:29.183Z,952.12
2018-04-24T17:30:29.210Z,952.11
2018-04-24T17:31:29.439Z,952.10
2018-04-24T17:32:29.328Z,952.10
2018-04-24T17:33:29.214Z,952.11
2018-04-24T17:34:30.294Z,952.12
2018-04-24T17:35:29.388Z,952.12
2018-04-24T17:36:29.234Z,952.07
2018-04-24T17:37:29.243Z,952.11
2018-04-24T17:38:29.426Z,952.09
2018-04-24T17:39:29.240Z,952.08
2018-04-24T17:40:29.274Z,952.11
2018-04-24T17:41:29.247Z,952.08
2018-04-24T17:42:29.309Z,952.06
2018-04-24T17:43:29.275Z,952.08
2018-04-24T17:44:29.279Z,952.07
2018-04-24T17:45:29.306Z,952.03
2018-04-24T17:46:29.261Z,952.03
2018-04-24T17:47:29.293Z,952.04
2018-04-24T17:48:29.310Z,952.07
2018-04-24T17:50:52.547Z,952.05
2018-04-24T17:51:52.479Z,952.05
2018-04-24T17:52:52.391Z,952.07
2018-04-24T17:53:52.440Z,952.04
2018-04-24T17:54:52.419Z,952.04
2018-04-24T17:55:52.388Z,952.07
2018-04-24T17:56:52.417Z,952.07
2018-04-24T17:59:16.377Z,952.04
2018-04-24T18:01:39.516Z,952.00
2018-04-24T18:02:39.526Z,952.04
2018-04-24T18:03:39.483Z,952.08
2018-04-24T18:04:39.521Z,952.05
2018-04-24T18:05:39.484Z,952.06
2018-04-24T18:06:39.634Z,952.05
2018-04-24T18:07:39.545Z,952.03
2018-04-24T18:08:39.589Z,952.05
2018-04-24T18:09:39.494Z,952.05
2018-04-24T18:10:39.495Z,952.03
2018-04-24T18:11:39.498Z,952.10
2018-04-24T18:12:39.476Z,952.14
2018-04-24T18:13:40.484Z,952.16
2018-04-24T18:14:39.476Z,952.14
2018-04-24T18:15:39.484Z,952.10
2018-04-24T18:16:40.516Z,952.14
2018-04-24T18:17:39.513Z,952.10
2018-04-24T18:18:39.459Z,952.12
2018-04-24T18:19:39.473Z,952.12
2018-04-24T18:20:39.489Z,952.14
2018-04-24T18:21:39.584Z,952.10
2018-04-24T18:22:39.496Z,952.11
2018-04-24T18:23:39.530Z,952.13
2018-04-24T18:24:39.457Z,952.15
2018-04-24T18:25:39.504Z,952.13
2018-04-24T18:26:40.489Z,952.13
2018-04-24T18:27:39.474Z,952.17
2018-04-24T18:28:39.468Z,952.16
2018-04-24T18:29:39.450Z,952.15
2018-04-24T18:30:39.450Z,952.14
2018-04-24T18:31:39.593Z,952.17
2018-04-24T18:32:39.450Z,952.18
2018-04-24T18:33:39.480Z,952.20
2018-04-24T18:34:39.548Z,952.21
2018-04-24T18:35:39.512Z,952.22
2018-04-24T18:36:39.463Z,952.25
2018-04-24T18:37:39.461Z,952.20
2018-04-24T18:38:40.528Z,952.17
2018-04-24T18:39:39.466Z,952.20
2018-04-24T18:40:39.496Z,952.25
2018-04-24T18:41:39.446Z,952.20
2018-04-24T18:42:39.529Z,952.15
2018-04-24T18:43:39.572Z,952.17
2018-04-24T18:44:39.443Z,952.18
2018-04-24T18:45:39.474Z,952.14
2018-04-24T18:46:39.496Z,952.21
2018-04-24T18:47:39.516Z,952.22
2018-04-24T18:48:39.467Z,952.23
2018-04-24T18:49:39.505Z,952.23
2018-04-24T18:50:39.490Z,952.21
2018-04-24T18:51:39.484Z,952.24
2018-04-24T18:52:39.501Z,952.20
2018-04-24T18:53:39.447Z,952.22
2018-04-24T18:54:39.443Z,952.23
2018-04-24T18:55:39.566Z,952.23
2018-04-24T18:56:39.576Z,952.25
2018-04-24T18:57:48.707Z,952.27
2018-04-24T18:58:39.892Z,952.29
2018-04-24T18:59:40.416Z,952.29
2018-04-24T19:00:39.889Z,952.30
2018-04-24T19:01:39.448Z,952.33
2018-04-24T19:02:40.792Z,952.32
2018-04-24T19:03:39.582Z,952.35
2018-04-24T19:04:39.562Z,952.30
2018-04-24T19:05:50.207Z,952.31
2018-04-24T19:07:34.294Z,952.31
2018-04-24T19:08:34.295Z,952.33
2018-04-24T19:09:33.223Z,952.33
2018-04-24T19:10:33.184Z,952.35
2018-04-24T19:12:56.441Z,952.35
2018-04-24T19:13:56.384Z,952.35
2018-04-24T19:16:19.190Z,952.35
2018-04-24T19:17:19.324Z,952.37
2018-04-24T19:18:19.387Z,952.36
2018-04-24T19:19:19.242Z,952.39
2018-04-24T19:20:19.318Z,952.38
2018-04-24T19:21:19.180Z,952.39
2018-04-24T19:22:18.927Z,952.41
2018-04-24T19:23:18.950Z,952.39
2018-04-24T19:24:18.926Z,952.36
2018-04-24T19:25:18.997Z,952.37
2018-04-24T19:26:18.961Z,952.37
2018-04-24T19:27:18.921Z,952.35
2018-04-24T19:28:19.136Z,952.36
2018-04-24T19:29:18.921Z,952.41
2018-04-24T19:30:18.988Z,952.40
2018-04-24T19:31:18.964Z,952.40
2018-04-24T19:32:18.944Z,952.42
2018-04-24T19:33:18.943Z,952.37
2018-04-24T19:34:19.017Z,952.37
2018-04-24T19:35:18.917Z,952.38
2018-04-24T19:36:18.963Z,952.42
2018-04-24T19:37:18.929Z,952.42
2018-04-24T19:38:18.934Z,952.44
2018-04-24T19:39:18.929Z,952.40
2018-04-24T19:40:18.933Z,952.46
2018-04-24T19:41:19.008Z,952.46
2018-04-24T19:42:18.923Z,952.44
2018-04-24T19:44:52.338Z,952.42
2018-04-24T19:47:05.558Z,952.47
2018-04-24T19:48:05.505Z,952.46
2018-04-24T19:50:42.928Z,952.41
2018-04-24T19:53:07.075Z,952.40
2018-04-24T19:53:51.962Z,952.42
2018-04-24T19:54:51.773Z,952.41
2018-04-24T19:57:15.865Z,952.37
2018-04-24T19:59:37.914Z,952.39
2018-04-24T20:00:37.767Z,952.43
2018-04-24T20:01:37.532Z,952.39
2018-04-24T20:04:00.950Z,952.37
2018-04-24T20:06:24.703Z,952.35
2018-04-24T20:07:24.917Z,952.35
2018-04-24T20:08:25.570Z,952.37
2018-04-24T20:09:33.743Z,952.34
2018-04-24T20:11:19.330Z,952.32
2018-04-24T20:12:19.145Z,952.33
2018-04-24T20:13:19.416Z,952.34
2018-04-24T20:14:19.473Z,952.33
2018-04-24T20:15:18.989Z,952.31
2018-04-24T20:16:18.985Z,952.34
2018-04-24T20:17:18.985Z,952.35
2018-04-24T20:18:19.086Z,952.33
2018-04-24T20:20:42.499Z,952.31
2018-04-24T20:21:42.100Z,952.32
2018-04-24T20:24:07.574Z,952.32
2018-04-24T20:25:06.797Z,952.34
2018-04-24T20:26:06.805Z,952.30
2018-04-24T20:27:06.969Z,952.31
2018-04-24T20:29:40.359Z,952.29
2018-04-24T20:31:54.874Z,952.33
2018-04-24T20:33:05.723Z,952.35
2018-04-24T20:34:58.726Z,952.36
2018-04-24T20:35:48.385Z,952.36
2018-04-24T20:36:48.504Z,952.34
2018-04-24T20:39:11.435Z,952.36
2018-04-24T20:40:11.408Z,952.39
2018-04-24T20:42:44.871Z,952.35
2018-04-24T20:44:57.858Z,952.38
2018-04-24T20:47:20.555Z,952.37
2018-04-24T20:48:20.650Z,952.35
2018-04-24T20:50:53.171Z,952.35
2018-04-24T20:51:43.753Z,952.34
2018-04-24T20:54:06.963Z,952.33
2018-04-24T20:55:06.892Z,952.33
2018-04-24T20:56:06.973Z,952.30
2018-04-24T20:58:39.778Z,952.31
2018-04-24T20:59:29.780Z,952.26
2018-04-24T21:02:02.814Z,952.26
2018-04-24T21:02:52.048Z,952.26
2018-04-24T21:03:51.723Z,952.27
2018-04-24T21:04:51.754Z,952.24
2018-04-24T21:05:52.123Z,952.24
2018-04-24T21:06:51.769Z,952.24
2018-04-24T21:07:51.687Z,952.24
2018-04-24T21:08:51.674Z,952.22
2018-04-24T21:09:51.611Z,952.21
2018-04-24T21:10:51.635Z,952.22
2018-04-24T21:11:51.605Z,952.23
2018-04-24T21:12:51.610Z,952.22
2018-04-24T21:13:51.623Z,952.20
2018-04-24T21:16:14.842Z,952.23
2018-04-24T21:17:22.578Z,952.22
2018-04-24T21:18:15.113Z,952.19
2018-04-24T21:20:47.234Z,952.20
2018-04-24T21:21:36.983Z,952.21
2018-04-24T21:24:00.088Z,952.20
2018-04-24T21:26:34.049Z,952.24
2018-04-24T21:27:23.936Z,952.21
2018-04-24T21:28:24.152Z,952.21
2018-04-24T21:30:46.935Z,952.23
2018-04-24T21:31:46.881Z,952.22
2018-04-24T21:34:09.989Z,952.17
2018-04-24T21:36:41.242Z,952.22
2018-04-24T21:38:56.600Z,952.16
2018-04-24T21:41:19.262Z,952.21
2018-04-24T21:42:19.273Z,952.16
2018-04-24T21:44:52.696Z,952.16
2018-04-24T21:47:15.414Z,952.18
2018-04-24T21:49:38.972Z,952.17
2018-04-24T21:50:28.755Z,952.18
2018-04-24T21:52:51.568Z,952.15
2018-04-24T21:53:51.553Z,952.17
2018-04-24T21:54:51.454Z,952.14
2018-04-24T21:55:51.544Z,952.13
2018-04-24T21:57:01.162Z,952.14
2018-04-24T21:58:56.397Z,952.19
2018-04-24T21:59:45.956Z,952.15
2018-04-24T22:00:46.268Z,952.14
2018-04-24T22:03:19.937Z,952.13
2018-04-24T22:04:08.874Z,952.15
2018-04-24T22:06:32.170Z,952.17
2018-04-24T22:07:31.966Z,952.12
2018-04-24T22:08:32.081Z,952.16
2018-04-24T22:11:05.277Z,952.12
2018-04-24T22:13:18.194Z,952.10
2018-04-24T22:14:18.450Z,952.13
2018-04-24T22:16:42.364Z,952.13
2018-04-24T22:17:42.511Z,952.11
2018-04-24T22:18:42.322Z,952.09
2018-04-24T22:19:42.449Z,952.07
2018-04-24T22:22:04.624Z,952.08
2018-04-24T22:24:27.605Z,952.05
2018-04-24T22:26:50.378Z,952.06
2018-04-24T22:29:23.708Z,952.03
2018-04-24T22:30:13.463Z,952.00
2018-04-24T22:31:13.259Z,952.02
2018-04-24T22:32:13.184Z,952.00
2018-04-24T22:33:13.391Z,952.04
2018-04-24T22:35:46.400Z,952.00
2018-04-24T22:37:59.566Z,952.03
2018-04-24T22:40:33.786Z,952.03
2018-04-24T22:41:22.788Z,952.02
2018-04-24T22:43:57.141Z,952.03
2018-04-24T22:44:46.461Z,952.06
2018-04-24T22:47:09.553Z,952.01
2018-04-24T22:49:43.452Z,952.00
2018-04-24T22:50:32.652Z,951.99
2018-04-24T22:52:57.560Z,951.97
2018-04-24T22:55:19.991Z,951.97
2018-04-24T22:56:19.700Z,951.95
2018-04-24T22:57:20.598Z,951.94
2018-04-24T22:58:20.044Z,951.95
2018-04-24T23:00:41.622Z,951.94
2018-04-24T23:03:04.201Z,951.93
2018-04-24T23:04:03.788Z,951.92
2018-04-24T23:06:38.291Z,951.98
2018-04-24T23:07:26.807Z,951.96
2018-04-24T23:09:50.282Z,951.93
2018-04-24T23:12:12.978Z,951.92
2018-04-24T23:13:13.001Z,951.89
2018-04-24T23:15:46.339Z,951.93
2018-04-24T23:16:36.253Z,951.87
2018-04-24T23:18:59.203Z,951.87
2018-04-24T23:21:31.047Z,951.93
2018-04-24T23:22:22.325Z,951.92
2018-04-24T23:23:30.920Z,951.91
2018-04-24T23:25:17.627Z,951.88
2018-04-24T23:26:16.595Z,951.85
2018-04-24T23:28:39.643Z,951.85
2018-04-24T23:29:39.488Z,951.80
2018-04-24T23:30:39.487Z,951.82
2018-04-24T23:31:39.571Z,951.79
2018-04-24T23:34:02.920Z,951.81
2018-04-24T23:35:02.852Z,951.78
2018-04-24T23:37:35.722Z,951.76
2018-04-24T23:38:26.514Z,951.74
2018-04-24T23:40:47.711Z,951.76
2018-04-24T23:41:47.538Z,951.73
2018-04-24T23:44:18.839Z,951.72
2018-04-24T23:45:12.059Z,951.70
2018-04-24T23:47:44.176Z,951.67
2018-04-24T23:48:34.022Z,951.69
2018-04-24T23:50:57.042Z,951.64
2018-04-24T23:53:20.261Z,951.62
2018-04-24T23:54:20.206Z,951.61
2018-04-24T23:55:20.120Z,951.64
2018-04-24T23:57:52.965Z,951.62
2018-04-24T23:58:50.923Z,951.63
2018-04-24T23:59:42.211Z,951.59
