createdAt,value
2019-03-11T00:00:35.660Z,1.90
2019-03-11T00:03:03.081Z,1.97
2019-03-11T00:05:29.860Z,2.30
2019-03-11T00:07:56.677Z,1.90
2019-03-11T00:10:23.497Z,1.60
2019-03-11T00:12:51.193Z,1.80
2019-03-11T00:15:18.012Z,2.10
2019-03-11T00:17:44.828Z,1.85
2019-03-11T00:20:11.608Z,2.07
2019-03-11T00:22:38.421Z,2.10
2019-03-11T00:25:06.245Z,1.80
2019-03-11T00:27:33.024Z,2.30
2019-03-11T00:29:59.845Z,2.40
2019-03-11T00:32:26.662Z,2.40
2019-03-11T00:34:53.436Z,2.50
2019-03-11T00:37:20.279Z,2.50
2019-03-11T00:39:47.062Z,2.10
2019-03-11T00:42:13.882Z,2.30
2019-03-11T00:44:40.658Z,2.52
2019-03-11T00:47:07.477Z,2.75
2019-03-11T00:49:34.293Z,2.70
2019-03-11T00:52:01.077Z,2.50
2019-03-11T00:54:28.237Z,2.67
2019-03-11T00:56:55.013Z,2.33
2019-03-11T00:59:21.856Z,2.45
2019-03-11T01:01:48.640Z,1.72
2019-03-11T01:04:15.461Z,2.05
2019-03-11T01:06:42.248Z,2.10
2019-03-11T01:09:09.070Z,2.20
2019-03-11T01:11:35.884Z,2.35
2019-03-11T01:14:02.677Z,2.27
2019-03-11T01:16:29.500Z,2.17
2019-03-11T01:18:56.301Z,2.10
2019-03-11T01:21:23.125Z,2.17
2019-03-11T01:23:49.945Z,2.60
2019-03-11T01:26:16.725Z,2.70
2019-03-11T01:28:43.554Z,2.40
2019-03-11T01:31:10.336Z,2.90
2019-03-11T01:33:37.188Z,2.30
2019-03-11T01:36:04.017Z,2.37
2019-03-11T01:38:30.801Z,2.62
2019-03-11T01:40:57.617Z,2.30
2019-03-11T01:43:24.419Z,2.90
2019-03-11T01:45:51.234Z,2.60
2019-03-11T01:48:18.009Z,2.58
2019-03-11T01:50:44.836Z,2.42
2019-03-11T01:53:11.613Z,2.83
2019-03-11T01:55:38.475Z,2.40
2019-03-11T01:58:05.293Z,2.45
2019-03-11T02:00:32.072Z,3.02
2019-03-11T02:02:58.892Z,2.55
2019-03-11T02:05:25.712Z,2.92
2019-03-11T02:07:52.893Z,2.62
2019-03-11T02:10:19.720Z,2.50
2019-03-11T02:12:46.538Z,2.72
2019-03-11T02:15:17.626Z,2.35
2019-03-11T02:17:44.488Z,2.37
2019-03-11T02:20:12.834Z,2.20
2019-03-11T02:22:39.617Z,2.20
2019-03-11T02:25:06.440Z,2.00
2019-03-11T02:27:33.256Z,2.27
2019-03-11T02:30:00.042Z,2.70
2019-03-11T02:32:28.715Z,2.30
2019-03-11T02:34:55.697Z,2.80
2019-03-11T02:37:22.586Z,2.00
2019-03-11T02:39:49.405Z,2.90
2019-03-11T02:42:16.226Z,2.65
2019-03-11T02:44:43.012Z,2.60
2019-03-11T02:47:09.823Z,2.80
2019-03-11T02:49:36.641Z,2.20
2019-03-11T02:52:03.417Z,2.70
2019-03-11T02:54:30.261Z,3.00
2019-03-11T02:56:57.082Z,2.60
2019-03-11T02:59:23.870Z,2.30
2019-03-11T03:01:55.258Z,2.20
2019-03-11T03:04:23.883Z,2.90
2019-03-11T03:06:52.682Z,2.30
2019-03-11T03:09:19.497Z,2.30
2019-03-11T03:11:47.283Z,2.50
2019-03-11T03:14:14.098Z,2.60
2019-03-11T03:16:40.876Z,2.90
2019-03-11T03:19:07.710Z,2.70
2019-03-11T03:21:34.533Z,2.40
2019-03-11T03:24:01.341Z,2.30
2019-03-11T03:26:28.156Z,2.67
2019-03-11T03:28:54.945Z,4.10
2019-03-11T03:31:21.774Z,2.42
2019-03-11T03:33:48.602Z,2.70
2019-03-11T03:36:15.374Z,2.75
2019-03-11T03:38:42.193Z,2.60
2019-03-11T03:41:08.976Z,2.55
2019-03-11T03:43:35.803Z,3.17
2019-03-11T03:46:17.359Z,2.87
2019-03-11T03:48:31.269Z,2.45
2019-03-11T03:50:58.092Z,2.80
2019-03-11T03:53:24.937Z,2.65
2019-03-11T03:55:51.761Z,2.30
2019-03-11T03:58:18.596Z,2.37
2019-03-11T04:00:45.381Z,2.92
2019-03-11T04:03:12.198Z,2.50
2019-03-11T04:05:39.012Z,3.15
2019-03-11T04:08:05.801Z,3.00
2019-03-11T04:10:33.283Z,2.77
2019-03-11T04:13:00.251Z,2.40
2019-03-11T04:15:27.025Z,2.80
2019-03-11T04:17:53.849Z,2.85
2019-03-11T04:20:23.678Z,2.70
2019-03-11T04:22:50.445Z,2.30
2019-03-11T04:25:17.275Z,2.37
2019-03-11T04:27:44.182Z,2.33
2019-03-11T04:30:19.252Z,2.05
2019-03-11T04:32:46.076Z,2.60
2019-03-11T04:35:12.848Z,2.80
2019-03-11T04:37:39.679Z,2.55
2019-03-11T04:40:12.100Z,2.20
2019-03-11T04:42:38.931Z,2.20
2019-03-11T04:45:11.096Z,2.20
2019-03-11T04:47:37.875Z,2.37
2019-03-11T04:50:07.801Z,2.20
2019-03-11T04:52:34.584Z,2.50
2019-03-11T04:55:01.396Z,2.60
2019-03-11T04:57:31.856Z,2.60
2019-03-11T04:59:58.674Z,2.67
2019-03-11T05:02:25.488Z,2.98
2019-03-11T05:04:52.316Z,2.75
2019-03-11T05:07:19.097Z,2.70
2019-03-11T05:09:46.109Z,2.55
2019-03-11T05:12:12.904Z,2.75
2019-03-11T05:14:39.686Z,2.40
2019-03-11T05:17:06.510Z,2.90
2019-03-11T05:19:33.334Z,2.90
2019-03-11T05:22:00.116Z,2.87
2019-03-11T05:24:26.928Z,2.52
2019-03-11T05:26:53.774Z,2.50
2019-03-11T05:29:20.548Z,2.60
2019-03-11T05:31:47.369Z,2.83
2019-03-11T05:34:14.196Z,2.60
2019-03-11T05:36:41.873Z,2.80
2019-03-11T05:39:08.684Z,3.00
2019-03-11T05:41:35.516Z,2.67
2019-03-11T05:44:02.296Z,2.30
2019-03-11T05:46:29.117Z,2.45
2019-03-11T05:48:55.937Z,2.42
2019-03-11T05:51:31.126Z,2.50
2019-03-11T05:53:51.341Z,2.40
2019-03-11T05:56:18.124Z,2.50
2019-03-11T05:58:44.942Z,2.80
2019-03-11T06:01:11.765Z,2.40
2019-03-11T06:03:38.596Z,3.02
2019-03-11T06:06:05.365Z,2.62
2019-03-11T06:08:32.692Z,2.30
2019-03-11T06:10:59.465Z,2.58
2019-03-11T06:13:35.653Z,2.20
2019-03-11T06:16:34.739Z,2.20
2019-03-11T06:18:46.520Z,2.30
2019-03-11T06:21:15.146Z,2.62
2019-03-11T06:23:41.928Z,2.00
2019-03-11T06:26:08.750Z,2.33
2019-03-11T06:28:35.524Z,2.30
2019-03-11T06:31:02.361Z,2.17
2019-03-11T06:33:29.201Z,2.20
2019-03-11T06:35:55.952Z,2.40
2019-03-11T06:38:22.772Z,1.90
2019-03-11T06:40:49.557Z,1.57
2019-03-11T06:43:16.377Z,2.10
2019-03-11T06:45:43.158Z,2.00
2019-03-11T06:48:09.976Z,2.37
2019-03-11T06:50:36.789Z,1.92
2019-03-11T06:53:03.589Z,1.92
2019-03-11T06:55:30.404Z,2.00
2019-03-11T06:57:57.225Z,2.10
2019-03-11T07:00:24.037Z,1.00
2019-03-11T07:02:50.824Z,1.10
2019-03-11T07:05:20.332Z,0.90
2019-03-11T07:07:46.264Z,2.30
2019-03-11T07:10:14.353Z,1.20
2019-03-11T07:12:41.169Z,1.50
2019-03-11T07:15:13.346Z,1.00
2019-03-11T07:17:40.160Z,1.10
2019-03-11T07:20:17.196Z,0.90
2019-03-11T07:22:44.013Z,0.82
2019-03-11T07:25:10.841Z,0.98
2019-03-11T07:27:37.624Z,1.00
2019-03-11T07:30:15.793Z,0.90
2019-03-11T07:32:42.581Z,1.05
2019-03-11T07:35:09.596Z,0.70
2019-03-11T07:37:36.420Z,0.80
2019-03-11T07:40:06.513Z,0.90
2019-03-11T07:42:33.320Z,0.80
2019-03-11T07:45:00.096Z,0.90
2019-03-11T07:47:27.002Z,0.70
2019-03-11T07:49:54.511Z,0.80
2019-03-11T07:52:21.337Z,0.70
2019-03-11T07:54:48.143Z,4.75
2019-03-11T07:57:14.935Z,0.93
2019-03-11T07:59:41.792Z,1.20
2019-03-11T08:02:08.613Z,0.80
2019-03-11T08:04:35.389Z,0.90
2019-03-11T08:07:02.211Z,1.00
2019-03-11T08:09:37.189Z,0.80
2019-03-11T08:11:57.616Z,0.90
2019-03-11T08:14:24.404Z,0.90
2019-03-11T08:16:51.225Z,0.70
2019-03-11T08:19:18.012Z,6.30
2019-03-11T08:21:44.829Z,7.30
2019-03-11T08:24:11.617Z,1.00
2019-03-11T08:26:38.449Z,1.40
2019-03-11T08:29:05.224Z,0.70
2019-03-11T08:31:32.041Z,0.70
2019-03-11T08:33:58.829Z,0.72
2019-03-11T08:36:25.655Z,1.00
2019-03-11T08:38:52.430Z,0.72
2019-03-11T08:41:19.251Z,0.75
2019-03-11T08:43:46.068Z,1.10
2019-03-11T08:46:12.888Z,0.70
2019-03-11T08:48:39.673Z,1.30
2019-03-11T08:51:06.498Z,4.35
2019-03-11T08:53:33.281Z,8.17
2019-03-11T08:56:00.101Z,2.83
2019-03-11T08:58:26.912Z,6.55
2019-03-11T09:00:53.732Z,7.72
2019-03-11T09:03:20.607Z,2.30
2019-03-11T09:05:47.440Z,0.80
2019-03-11T09:08:14.229Z,0.85
2019-03-11T09:10:41.037Z,0.60
2019-03-11T09:13:07.824Z,0.80
2019-03-11T09:15:34.639Z,0.60
2019-03-11T09:18:01.458Z,0.70
2019-03-11T09:20:28.240Z,1.50
2019-03-11T09:22:55.056Z,1.00
2019-03-11T09:25:26.181Z,0.90
2019-03-11T09:27:52.970Z,0.90
2019-03-11T09:30:20.790Z,0.80
2019-03-11T09:32:47.561Z,0.85
2019-03-11T09:35:14.378Z,0.80
2019-03-11T09:37:41.184Z,0.80
2019-03-11T09:40:11.267Z,0.65
2019-03-11T09:42:38.084Z,0.60
2019-03-11T09:45:10.333Z,0.93
2019-03-11T09:47:37.149Z,0.60
2019-03-11T09:50:07.284Z,0.70
2019-03-11T09:52:34.076Z,0.55
2019-03-11T09:55:00.900Z,0.50
2019-03-11T09:57:27.674Z,0.60
2019-03-11T09:59:54.532Z,1.00
2019-03-11T10:02:21.352Z,0.60
2019-03-11T10:04:48.133Z,0.80
2019-03-11T10:07:14.949Z,0.60
2019-03-11T10:09:41.741Z,0.80
2019-03-11T10:12:08.562Z,0.90
2019-03-11T10:14:35.348Z,0.70
2019-03-11T10:17:02.165Z,0.90
2019-03-11T10:19:28.946Z,0.90
2019-03-11T10:21:55.777Z,1.00
2019-03-11T10:24:22.557Z,1.00
2019-03-11T10:26:49.386Z,1.00
2019-03-11T10:29:18.063Z,1.70
2019-03-11T10:31:44.883Z,1.90
2019-03-11T10:34:11.707Z,2.22
2019-03-11T10:36:38.632Z,1.65
2019-03-11T10:39:05.986Z,3.20
2019-03-11T10:41:33.033Z,3.22
2019-03-11T10:43:59.977Z,2.42
2019-03-11T10:46:27.127Z,2.92
2019-03-11T10:48:54.071Z,2.00
2019-03-11T10:51:21.015Z,1.50
2019-03-11T10:53:48.062Z,1.43
2019-03-11T10:56:15.006Z,1.10
2019-03-11T10:58:41.848Z,1.30
2019-03-11T11:01:09.795Z,1.87
2019-03-11T11:03:36.974Z,1.10
2019-03-11T11:06:04.012Z,1.50
2019-03-11T11:08:30.956Z,1.40
2019-03-11T11:10:57.901Z,1.40
2019-03-11T11:13:24.844Z,1.17
2019-03-11T11:15:51.994Z,1.10
2019-03-11T11:18:19.040Z,1.30
2019-03-11T11:20:45.984Z,1.80
2019-03-11T11:23:12.928Z,1.00
2019-03-11T11:25:39.872Z,1.62
2019-03-11T11:28:06.922Z,1.30
2019-03-11T11:30:33.864Z,1.00
2019-03-11T11:33:00.811Z,1.40
2019-03-11T11:35:27.649Z,1.43
2019-03-11T11:37:54.594Z,1.30
2019-03-11T11:40:28.401Z,1.33
2019-03-11T11:42:55.413Z,1.47
2019-03-11T11:45:23.344Z,1.70
2019-03-11T11:47:50.181Z,1.40
2019-03-11T11:50:18.563Z,1.60
2019-03-11T11:52:45.548Z,1.40
2019-03-11T11:55:13.576Z,1.00
2019-03-11T11:57:40.388Z,1.50
2019-03-11T12:00:18.409Z,1.70
2019-03-11T12:02:45.320Z,1.40
2019-03-11T12:05:13.504Z,1.20
2019-03-11T12:07:40.327Z,1.10
2019-03-11T12:10:10.705Z,1.00
2019-03-11T12:12:37.579Z,1.70
2019-03-11T12:15:07.745Z,1.40
2019-03-11T12:17:34.540Z,1.30
2019-03-11T12:20:02.822Z,1.20
2019-03-11T12:22:29.600Z,1.30
2019-03-11T12:24:56.427Z,1.20
2019-03-11T12:27:23.209Z,1.10
2019-03-11T12:29:50.028Z,1.30
2019-03-11T12:32:16.811Z,1.20
2019-03-11T12:34:43.628Z,1.60
2019-03-11T12:37:10.408Z,1.30
2019-03-11T12:39:37.346Z,1.30
2019-03-11T12:42:04.205Z,1.65
2019-03-11T12:44:30.999Z,1.20
2019-03-11T12:46:57.812Z,1.10
2019-03-11T12:49:24.626Z,1.50
2019-03-11T12:51:51.481Z,1.20
2019-03-11T12:54:18.335Z,1.50
2019-03-11T12:56:45.150Z,1.50
2019-03-11T12:59:12.025Z,1.70
2019-03-11T13:01:38.853Z,1.75
2019-03-11T13:04:05.681Z,1.30
2019-03-11T13:06:32.460Z,1.25
2019-03-11T13:08:59.473Z,1.30
2019-03-11T13:11:26.288Z,1.30
2019-03-11T13:13:53.074Z,1.37
2019-03-11T13:16:19.917Z,1.70
2019-03-11T13:18:46.701Z,1.55
2019-03-11T13:21:16.724Z,1.82
2019-03-11T13:23:43.512Z,1.50
2019-03-11T13:26:10.328Z,1.60
2019-03-11T13:28:37.152Z,1.70
2019-03-11T13:31:03.940Z,1.70
2019-03-11T13:33:30.763Z,1.20
2019-03-11T13:35:57.552Z,1.20
2019-03-11T13:38:24.373Z,1.15
2019-03-11T13:40:51.200Z,1.05
2019-03-11T13:43:18.489Z,1.00
2019-03-11T13:45:45.309Z,1.00
2019-03-11T13:48:12.092Z,1.00
2019-03-11T13:50:38.981Z,0.90
2019-03-11T13:53:05.805Z,1.20
2019-03-11T13:55:32.644Z,0.70
2019-03-11T13:57:59.462Z,0.88
2019-03-11T14:00:26.283Z,1.30
2019-03-11T14:02:53.105Z,0.70
2019-03-11T14:05:19.921Z,1.10
2019-03-11T14:07:46.756Z,1.00
2019-03-11T14:10:14.359Z,0.98
2019-03-11T14:12:41.144Z,0.90
2019-03-11T14:15:13.161Z,1.20
2019-03-11T14:17:39.944Z,0.90
2019-03-11T14:20:09.569Z,1.10
2019-03-11T14:22:36.370Z,1.30
2019-03-11T14:25:05.134Z,0.80
2019-03-11T14:27:32.069Z,0.90
2019-03-11T14:29:58.907Z,0.90
2019-03-11T14:32:25.693Z,1.20
2019-03-11T14:34:52.513Z,0.98
2019-03-11T14:37:19.333Z,1.10
2019-03-11T14:39:46.107Z,1.10
2019-03-11T14:42:12.942Z,0.90
2019-03-11T14:44:39.728Z,0.80
2019-03-11T14:47:07.650Z,0.80
2019-03-11T14:49:34.428Z,1.10
2019-03-11T14:52:01.385Z,0.80
2019-03-11T14:54:28.164Z,0.70
2019-03-11T14:56:54.939Z,0.90
2019-03-11T14:59:21.777Z,1.10
2019-03-11T15:01:48.598Z,1.05
2019-03-11T15:04:15.413Z,0.98
2019-03-11T15:06:42.234Z,0.90
2019-03-11T15:09:09.013Z,1.20
2019-03-11T15:11:35.833Z,0.98
2019-03-11T15:14:02.757Z,1.00
2019-03-11T15:16:29.541Z,0.95
2019-03-11T15:18:56.372Z,0.93
2019-03-11T15:21:23.188Z,0.90
2019-03-11T15:23:49.977Z,1.20
2019-03-11T15:26:24.671Z,1.20
2019-03-11T15:28:45.416Z,1.60
2019-03-11T15:31:12.228Z,1.30
2019-03-11T15:33:39.061Z,1.47
2019-03-11T15:36:05.871Z,1.55
2019-03-11T15:38:32.658Z,1.57
2019-03-11T15:40:59.681Z,1.20
2019-03-11T15:43:26.500Z,1.22
2019-03-11T15:45:53.293Z,1.50
2019-03-11T15:48:20.113Z,1.40
2019-03-11T15:50:46.933Z,1.50
2019-03-11T15:53:13.718Z,1.12
2019-03-11T15:55:40.534Z,1.25
2019-03-11T15:58:07.326Z,1.50
2019-03-11T16:00:34.137Z,1.00
2019-03-11T16:03:00.994Z,1.40
2019-03-11T16:05:27.785Z,1.20
2019-03-11T16:07:54.617Z,1.10
2019-03-11T16:10:21.406Z,1.20
2019-03-11T16:12:48.233Z,1.25
2019-03-11T16:15:17.216Z,1.20
2019-03-11T16:17:44.249Z,1.20
2019-03-11T16:20:18.549Z,1.45
2019-03-11T16:22:45.371Z,1.10
2019-03-11T16:25:12.396Z,1.40
2019-03-11T16:27:39.182Z,1.00
2019-03-11T16:30:11.983Z,1.30
2019-03-11T16:32:38.770Z,1.30
2019-03-11T16:35:06.596Z,1.40
2019-03-11T16:37:33.416Z,1.40
2019-03-11T16:40:00.376Z,1.62
2019-03-11T16:42:27.313Z,1.37
2019-03-11T16:44:54.195Z,1.30
2019-03-11T16:47:21.017Z,1.42
2019-03-11T16:49:47.801Z,1.90
2019-03-11T16:52:14.623Z,1.87
2019-03-11T16:54:41.446Z,1.95
2019-03-11T16:57:08.269Z,1.77
2019-03-11T16:59:35.087Z,1.80
2019-03-11T17:02:02.053Z,1.50
2019-03-11T17:04:28.837Z,2.22
2019-03-11T17:06:55.626Z,1.77
2019-03-11T17:09:22.446Z,1.60
2019-03-11T17:11:49.276Z,1.30
2019-03-11T17:14:16.055Z,2.02
2019-03-11T17:16:42.877Z,1.60
2019-03-11T17:19:09.721Z,1.50
2019-03-11T17:21:36.501Z,1.30
2019-03-11T17:24:03.592Z,1.80
2019-03-11T17:26:30.476Z,1.37
2019-03-11T17:28:57.374Z,1.35
2019-03-11T17:31:24.303Z,1.67
2019-03-11T17:33:51.232Z,1.80
2019-03-11T17:36:18.133Z,1.80
2019-03-11T17:38:45.061Z,1.80
2019-03-11T17:41:12.417Z,1.90
2019-03-11T17:43:39.396Z,1.80
2019-03-11T17:46:07.112Z,2.08
2019-03-11T17:48:34.000Z,1.90
2019-03-11T17:51:00.944Z,1.95
2019-03-11T17:53:27.909Z,1.95
2019-03-11T17:55:54.865Z,1.90
2019-03-11T17:58:22.119Z,2.00
2019-03-11T18:00:55.453Z,2.00
2019-03-11T18:03:18.999Z,1.67
2019-03-11T18:05:46.242Z,2.20
2019-03-11T18:08:13.001Z,1.52
2019-03-11T18:10:39.845Z,2.20
2019-03-11T18:13:06.633Z,2.20
2019-03-11T18:15:33.405Z,1.83
2019-03-11T18:18:00.225Z,1.82
2019-03-11T18:20:27.143Z,1.80
2019-03-11T18:22:54.040Z,1.50
2019-03-11T18:25:21.101Z,1.87
2019-03-11T18:27:48.104Z,1.85
2019-03-11T18:30:26.786Z,1.90
2019-03-11T18:32:53.885Z,2.50
2019-03-11T18:35:20.816Z,1.60
2019-03-11T18:37:47.994Z,1.95
2019-03-11T18:40:16.249Z,1.60
2019-03-11T18:42:43.386Z,1.60
2019-03-11T18:45:12.070Z,1.60
2019-03-11T18:47:38.841Z,1.70
2019-03-11T18:50:14.354Z,1.65
2019-03-11T18:52:41.165Z,1.80
2019-03-11T18:55:09.771Z,1.73
2019-03-11T18:57:36.998Z,1.98
2019-03-11T19:00:10.512Z,1.70
2019-03-11T19:02:37.296Z,1.80
2019-03-11T19:05:06.772Z,1.90
2019-03-11T19:07:33.585Z,2.00
2019-03-11T19:10:00.458Z,1.70
2019-03-11T19:12:27.295Z,2.00
2019-03-11T19:14:54.102Z,1.45
2019-03-11T19:17:20.893Z,1.87
2019-03-11T19:19:47.675Z,1.80
2019-03-11T19:22:14.492Z,2.03
2019-03-11T19:24:41.309Z,2.10
2019-03-11T19:27:08.111Z,2.10
2019-03-11T19:29:34.928Z,1.80
2019-03-11T19:32:02.927Z,1.60
2019-03-11T19:34:29.709Z,1.75
2019-03-11T19:36:56.525Z,1.80
2019-03-11T19:39:24.641Z,1.60
2019-03-11T19:41:51.720Z,1.92
2019-03-11T19:44:18.507Z,1.80
2019-03-11T19:46:45.270Z,1.70
2019-03-11T19:49:12.393Z,1.90
2019-03-11T19:51:39.181Z,1.60
2019-03-11T19:54:06.099Z,1.70
2019-03-11T19:56:33.031Z,1.47
2019-03-11T19:58:59.902Z,1.52
2019-03-11T20:01:28.148Z,2.05
2019-03-11T20:03:55.009Z,2.02
2019-03-11T20:06:21.834Z,1.80
2019-03-11T20:08:48.736Z,1.70
2019-03-11T20:11:15.597Z,1.50
2019-03-11T20:13:42.432Z,2.00
2019-03-11T20:16:09.321Z,2.20
2019-03-11T20:18:36.537Z,1.80
2019-03-11T20:21:03.522Z,2.15
2019-03-11T20:23:30.389Z,2.00
2019-03-11T20:25:57.269Z,2.40
2019-03-11T20:28:24.800Z,2.00
2019-03-11T20:30:51.593Z,1.60
2019-03-11T20:33:18.640Z,1.77
2019-03-11T20:35:45.512Z,1.80
2019-03-11T20:38:12.409Z,1.52
2019-03-11T20:40:40.814Z,2.10
2019-03-11T20:43:09.505Z,2.02
2019-03-11T20:45:36.512Z,1.80
2019-03-11T20:48:03.560Z,1.90
2019-03-11T20:50:41.492Z,1.87
2019-03-11T20:52:58.993Z,2.00
2019-03-11T20:55:25.812Z,1.98
2019-03-11T20:57:52.636Z,1.92
2019-03-11T21:00:23.264Z,1.50
2019-03-11T21:02:50.314Z,1.55
2019-03-11T21:05:23.659Z,1.70
2019-03-11T21:07:50.539Z,2.10
2019-03-11T21:10:19.546Z,2.02
2019-03-11T21:12:46.685Z,1.60
2019-03-11T21:15:14.846Z,1.80
2019-03-11T21:17:41.764Z,1.70
2019-03-11T21:20:13.607Z,1.90
2019-03-11T21:22:39.589Z,1.70
2019-03-11T21:25:11.751Z,1.77
2019-03-11T21:27:38.737Z,1.77
2019-03-11T21:30:09.160Z,1.52
2019-03-11T21:32:35.995Z,1.90
2019-03-11T21:35:04.133Z,1.70
2019-03-11T21:37:31.152Z,1.40
2019-03-11T21:39:58.166Z,1.50
2019-03-11T21:42:25.013Z,1.57
2019-03-11T21:44:52.140Z,1.75
2019-03-11T21:47:19.105Z,1.60
2019-03-11T21:49:45.962Z,1.20
2019-03-11T21:52:12.833Z,1.40
2019-03-11T21:54:39.666Z,1.30
2019-03-11T21:57:06.451Z,1.50
2019-03-11T21:59:33.385Z,1.60
2019-03-11T22:02:00.445Z,1.55
2019-03-11T22:04:27.260Z,1.42
2019-03-11T22:06:54.077Z,1.52
2019-03-11T22:09:20.885Z,1.60
2019-03-11T22:11:47.668Z,1.60
2019-03-11T22:14:14.485Z,1.60
2019-03-11T22:16:41.276Z,2.00
2019-03-11T22:19:08.093Z,2.33
2019-03-11T22:21:34.872Z,2.30
2019-03-11T22:24:01.666Z,1.90
2019-03-11T22:26:28.484Z,1.70
2019-03-11T22:28:55.271Z,1.45
2019-03-11T22:31:22.084Z,1.40
2019-03-11T22:33:48.901Z,1.60
2019-03-11T22:36:15.688Z,1.80
2019-03-11T22:38:42.506Z,2.05
2019-03-11T22:41:09.285Z,1.60
2019-03-11T22:43:36.104Z,1.42
2019-03-11T22:46:02.923Z,1.50
2019-03-11T22:48:29.715Z,1.60
2019-03-11T22:50:56.632Z,1.35
2019-03-11T22:53:23.421Z,1.50
2019-03-11T22:55:50.240Z,2.30
2019-03-11T22:58:17.069Z,1.40
2019-03-11T23:00:59.408Z,1.80
2019-03-11T23:03:26.525Z,1.45
2019-03-11T23:05:57.965Z,1.62
2019-03-11T23:08:22.641Z,1.40
2019-03-11T23:10:49.438Z,1.40
2019-03-11T23:13:16.240Z,1.30
2019-03-11T23:15:43.021Z,1.40
2019-03-11T23:18:09.845Z,1.40
2019-03-11T23:20:36.629Z,1.42
2019-03-11T23:23:03.448Z,1.50
2019-03-11T23:25:30.242Z,1.90
2019-03-11T23:27:57.060Z,1.57
2019-03-11T23:30:23.850Z,1.90
2019-03-11T23:32:50.676Z,1.67
2019-03-11T23:35:17.498Z,1.72
2019-03-11T23:37:44.285Z,1.52
2019-03-11T23:40:11.119Z,1.70
2019-03-11T23:42:37.915Z,1.70
2019-03-11T23:45:06.938Z,1.60
2019-03-11T23:47:33.730Z,1.60
2019-03-11T23:50:00.658Z,1.60
2019-03-11T23:52:27.510Z,1.50
2019-03-11T23:54:54.294Z,1.67
2019-03-11T23:57:21.122Z,1.80
2019-03-11T23:59:47.940Z,2.00
