createdAt,value
2022-11-23T00:01:17.352Z,17.50
2022-11-23T00:03:46.616Z,17.50
2022-11-23T00:06:14.927Z,17.50
2022-11-23T00:08:43.291Z,17.50
2022-11-23T00:11:11.588Z,17.50
2022-11-23T00:13:40.772Z,17.50
2022-11-23T00:16:09.670Z,17.50
2022-11-23T00:18:39.085Z,17.50
2022-11-23T00:21:08.583Z,17.60
2022-11-23T00:23:36.816Z,17.50
2022-11-23T00:26:05.759Z,17.50
2022-11-23T00:28:34.961Z,17.60
2022-11-23T00:31:03.051Z,17.50
2022-11-23T00:33:31.106Z,17.50
2022-11-23T00:36:05.386Z,17.50
2022-11-23T00:38:33.729Z,17.50
2022-11-23T00:41:03.058Z,17.50
2022-11-23T00:43:31.908Z,17.50
2022-11-23T00:46:11.360Z,17.50
2022-11-23T00:48:39.500Z,17.40
2022-11-23T00:51:11.489Z,17.40
2022-11-23T00:53:40.105Z,17.40
2022-11-23T00:56:09.018Z,17.50
2022-11-23T00:58:38.931Z,17.50
2022-11-23T01:01:10.137Z,17.40
2022-11-23T01:03:39.354Z,17.50
2022-11-23T01:06:11.075Z,17.50
2022-11-23T01:08:39.662Z,17.50
2022-11-23T01:11:10.518Z,17.50
2022-11-23T01:13:39.913Z,17.50
2022-11-23T01:16:11.027Z,17.50
2022-11-23T01:18:39.133Z,17.50
2022-11-23T01:21:08.905Z,17.50
2022-11-23T01:23:37.378Z,17.50
2022-11-23T01:26:06.662Z,17.50
2022-11-23T01:28:35.041Z,17.50
2022-11-23T01:31:07.559Z,17.50
2022-11-23T01:33:36.018Z,17.50
2022-11-23T01:36:12.159Z,17.40
2022-11-23T01:38:40.723Z,17.40
2022-11-23T01:41:10.178Z,17.40
2022-11-23T01:43:38.455Z,17.40
2022-11-23T01:46:07.289Z,17.40
2022-11-23T01:48:39.163Z,17.40
2022-11-23T01:51:11.447Z,17.40
2022-11-23T01:53:41.478Z,17.40
2022-11-23T01:56:11.625Z,17.40
2022-11-23T01:58:42.698Z,17.40
2022-11-23T02:01:10.859Z,17.40
2022-11-23T02:03:39.845Z,17.50
2022-11-23T02:06:12.783Z,17.50
2022-11-23T02:08:43.032Z,17.50
2022-11-23T02:11:13.372Z,17.50
2022-11-23T02:13:41.987Z,17.50
2022-11-23T02:16:10.162Z,17.50
2022-11-23T02:18:42.214Z,17.50
2022-11-23T02:21:10.315Z,17.50
2022-11-23T02:23:47.668Z,17.50
2022-11-23T02:26:21.654Z,17.40
2022-11-23T02:28:54.388Z,17.40
2022-11-23T02:31:22.502Z,17.40
2022-11-23T02:33:50.619Z,17.40
2022-11-23T02:36:36.588Z,17.40
2022-11-23T02:39:08.803Z,17.40
2022-11-23T02:41:40.046Z,17.40
2022-11-23T02:44:14.989Z,17.40
2022-11-23T02:46:43.135Z,17.40
2022-11-23T02:49:11.289Z,17.40
2022-11-23T02:51:39.376Z,17.40
2022-11-23T02:54:07.769Z,17.40
2022-11-23T02:56:35.873Z,17.40
2022-11-23T02:59:05.337Z,17.40
2022-11-23T03:01:33.580Z,17.40
2022-11-23T03:04:01.826Z,17.50
2022-11-23T03:06:29.945Z,17.50
2022-11-23T03:08:58.099Z,17.40
2022-11-23T03:11:26.294Z,17.40
2022-11-23T03:13:54.450Z,17.40
2022-11-23T03:16:24.051Z,17.40
2022-11-23T03:18:52.571Z,17.40
2022-11-23T03:21:20.882Z,17.40
2022-11-23T03:23:49.050Z,17.40
2022-11-23T03:26:17.188Z,17.40
2022-11-23T03:28:45.393Z,17.40
2022-11-23T03:31:13.650Z,17.30
2022-11-23T03:33:43.167Z,17.30
2022-11-23T03:36:11.330Z,17.30
2022-11-23T03:38:39.412Z,17.30
2022-11-23T03:41:07.576Z,17.30
2022-11-23T03:43:35.654Z,17.40
2022-11-23T03:46:03.768Z,17.30
2022-11-23T03:48:31.884Z,17.40
2022-11-23T03:51:01.381Z,17.40
2022-11-23T03:53:29.487Z,17.40
2022-11-23T03:55:58.302Z,17.40
2022-11-23T03:58:26.399Z,17.40
2022-11-23T04:00:55.416Z,17.40
2022-11-23T04:03:23.542Z,17.40
2022-11-23T04:05:51.685Z,17.40
2022-11-23T04:08:21.289Z,17.40
2022-11-23T04:10:49.406Z,17.30
2022-11-23T04:13:17.514Z,17.30
2022-11-23T04:15:45.649Z,17.30
2022-11-23T04:18:13.761Z,17.30
2022-11-23T04:20:41.922Z,17.30
2022-11-23T04:23:13.275Z,17.30
2022-11-23T04:25:43.088Z,17.30
2022-11-23T04:28:11.177Z,17.20
2022-11-23T04:30:39.296Z,17.30
2022-11-23T04:33:07.397Z,17.30
2022-11-23T04:35:37.076Z,17.30
2022-11-23T04:38:05.316Z,17.30
2022-11-23T04:40:33.406Z,17.30
2022-11-23T04:43:02.934Z,17.30
2022-11-23T04:45:31.147Z,17.30
2022-11-23T04:47:59.226Z,17.30
2022-11-23T04:50:27.301Z,17.30
2022-11-23T04:52:55.385Z,17.40
2022-11-23T04:55:23.440Z,17.40
2022-11-23T04:57:51.509Z,17.40
2022-11-23T05:00:21.520Z,17.50
2022-11-23T05:02:49.407Z,17.50
2022-11-23T05:05:18.017Z,17.50
2022-11-23T05:07:46.173Z,17.50
2022-11-23T05:10:14.424Z,17.60
2022-11-23T05:12:42.927Z,17.60
2022-11-23T05:15:14.692Z,17.60
2022-11-23T05:17:44.161Z,17.60
2022-11-23T05:20:12.886Z,17.60
2022-11-23T05:22:41.030Z,17.60
2022-11-23T05:25:10.042Z,17.70
2022-11-23T05:27:38.159Z,17.70
2022-11-23T05:30:07.394Z,17.70
2022-11-23T05:32:35.500Z,17.70
2022-11-23T05:35:05.226Z,17.80
2022-11-23T05:37:34.473Z,17.80
2022-11-23T05:40:02.800Z,17.80
2022-11-23T05:42:30.896Z,17.80
2022-11-23T05:44:59.071Z,17.80
2022-11-23T05:47:27.174Z,17.80
2022-11-23T05:49:55.235Z,17.80
2022-11-23T05:52:26.142Z,17.80
2022-11-23T05:54:54.351Z,17.80
2022-11-23T05:57:23.146Z,17.80
2022-11-23T05:59:51.213Z,17.90
2022-11-23T06:02:19.338Z,17.90
2022-11-23T06:04:47.414Z,17.90
2022-11-23T06:07:15.525Z,17.90
2022-11-23T06:09:45.074Z,17.90
2022-11-23T06:12:13.395Z,18.00
2022-11-23T06:14:41.465Z,18.00
2022-11-23T06:17:09.727Z,18.00
2022-11-23T06:19:37.796Z,18.00
2022-11-23T06:22:05.899Z,18.00
2022-11-23T06:24:34.024Z,18.00
2022-11-23T06:27:03.511Z,18.00
2022-11-23T06:29:31.826Z,18.00
2022-11-23T06:32:00.100Z,18.10
2022-11-23T06:34:28.238Z,18.00
2022-11-23T06:36:56.329Z,18.00
2022-11-23T06:39:24.434Z,18.00
2022-11-23T06:41:52.546Z,18.00
2022-11-23T06:44:22.030Z,18.00
2022-11-23T06:46:51.853Z,18.00
2022-11-23T06:49:21.830Z,18.00
2022-11-23T06:51:51.348Z,18.00
2022-11-23T06:54:23.327Z,18.00
2022-11-23T06:56:56.133Z,18.00
2022-11-23T06:59:27.303Z,18.00
2022-11-23T07:01:59.741Z,18.00
2022-11-23T07:04:27.894Z,18.00
2022-11-23T07:06:57.351Z,18.00
2022-11-23T07:09:25.460Z,18.00
2022-11-23T07:11:53.564Z,18.00
2022-11-23T07:14:21.690Z,18.10
2022-11-23T07:16:51.240Z,18.20
2022-11-23T07:19:19.372Z,18.10
2022-11-23T07:21:47.490Z,18.20
2022-11-23T07:24:15.568Z,18.20
2022-11-23T07:26:43.657Z,18.20
2022-11-23T07:29:11.817Z,18.30
2022-11-23T07:31:39.904Z,18.30
2022-11-23T07:34:11.164Z,18.50
2022-11-23T07:36:39.762Z,18.50
2022-11-23T07:39:08.341Z,18.60
2022-11-23T07:41:36.419Z,18.60
2022-11-23T07:44:04.575Z,18.70
2022-11-23T07:46:32.654Z,18.80
2022-11-23T07:49:02.311Z,18.90
2022-11-23T07:51:32.123Z,18.90
2022-11-23T07:54:00.229Z,19.00
2022-11-23T07:56:28.302Z,19.00
2022-11-23T07:58:56.384Z,19.10
2022-11-23T08:01:24.467Z,19.00
2022-11-23T08:03:52.569Z,19.00
2022-11-23T08:06:20.768Z,19.00
2022-11-23T08:08:50.473Z,18.90
2022-11-23T08:11:19.613Z,18.90
2022-11-23T08:13:47.709Z,18.90
2022-11-23T08:16:15.830Z,18.90
2022-11-23T08:18:43.913Z,19.00
2022-11-23T08:21:11.961Z,19.00
2022-11-23T08:23:40.032Z,19.20
2022-11-23T08:26:13.635Z,19.30
2022-11-23T08:28:42.162Z,19.50
2022-11-23T08:31:11.932Z,19.60
2022-11-23T08:33:42.159Z,19.60
2022-11-23T08:36:10.630Z,19.60
2022-11-23T08:38:38.714Z,19.60
2022-11-23T08:41:07.045Z,19.50
2022-11-23T08:43:36.777Z,19.50
2022-11-23T08:46:10.725Z,19.50
2022-11-23T08:48:39.304Z,19.60
2022-11-23T08:51:07.982Z,19.70
2022-11-23T08:53:36.066Z,19.70
2022-11-23T08:56:05.106Z,19.80
2022-11-23T08:58:33.978Z,19.80
2022-11-23T09:01:04.071Z,19.90
2022-11-23T09:03:32.265Z,19.90
2022-11-23T09:06:01.706Z,20.00
2022-11-23T09:08:30.105Z,20.10
2022-11-23T09:11:01.186Z,20.20
2022-11-23T09:13:29.692Z,20.30
2022-11-23T09:16:01.226Z,20.40
2022-11-23T09:18:31.649Z,20.50
2022-11-23T09:20:59.852Z,20.60
2022-11-23T09:23:28.124Z,20.70
2022-11-23T09:25:58.630Z,20.80
2022-11-23T09:28:27.883Z,20.80
2022-11-23T09:30:56.376Z,20.90
2022-11-23T09:33:25.523Z,20.90
2022-11-23T09:35:59.680Z,20.90
2022-11-23T09:38:51.578Z,20.90
2022-11-23T09:41:43.417Z,20.90
2022-11-23T09:44:19.243Z,21.20
2022-11-23T09:47:03.072Z,21.80
2022-11-23T09:49:37.864Z,22.70
2022-11-23T09:52:15.732Z,23.50
2022-11-23T09:54:46.578Z,23.90
2022-11-23T09:57:20.319Z,24.30
2022-11-23T09:59:54.625Z,24.70
2022-11-23T10:02:24.281Z,25.00
2022-11-23T10:04:54.630Z,25.30
2022-11-23T10:07:40.833Z,25.50
2022-11-23T10:10:20.507Z,25.80
2022-11-23T10:12:57.449Z,26.10
2022-11-23T10:15:29.510Z,26.30
2022-11-23T10:18:14.593Z,26.60
2022-11-23T10:20:55.529Z,26.80
2022-11-23T10:23:40.682Z,27.10
2022-11-23T10:26:13.432Z,27.40
2022-11-23T10:28:41.784Z,27.60
2022-11-23T10:31:14.684Z,27.80
2022-11-23T10:33:53.434Z,27.50
2022-11-23T10:36:21.534Z,27.80
2022-11-23T10:38:54.872Z,28.20
2022-11-23T10:41:23.013Z,28.60
2022-11-23T10:44:05.172Z,29.00
2022-11-23T10:46:39.893Z,29.30
2022-11-23T10:49:17.557Z,29.50
2022-11-23T10:51:54.371Z,29.70
2022-11-23T10:54:30.854Z,30.20
2022-11-23T10:57:00.335Z,30.60
2022-11-23T10:59:37.356Z,30.90
2022-11-23T11:02:21.124Z,31.10
2022-11-23T11:04:55.862Z,31.40
2022-11-23T11:07:29.866Z,31.60
2022-11-23T11:10:00.823Z,31.70
2022-11-23T11:12:31.554Z,31.20
2022-11-23T11:15:11.288Z,29.90
2022-11-23T11:17:42.202Z,29.00
2022-11-23T11:20:35.896Z,28.30
2022-11-23T11:23:07.792Z,27.80
2022-11-23T11:25:39.531Z,27.50
2022-11-23T11:28:21.075Z,27.30
2022-11-23T11:31:04.352Z,27.10
2022-11-23T11:33:42.083Z,26.90
2022-11-23T11:36:13.281Z,26.80
2022-11-23T11:39:01.398Z,27.60
2022-11-23T11:41:36.769Z,28.90
2022-11-23T11:44:10.261Z,28.60
2022-11-23T11:46:43.554Z,28.10
2022-11-23T11:49:17.498Z,27.60
2022-11-23T11:51:50.898Z,27.10
2022-11-23T11:54:26.191Z,26.80
2022-11-23T11:57:00.429Z,26.50
2022-11-23T11:59:32.109Z,26.70
2022-11-23T12:02:14.263Z,26.80
2022-11-23T12:04:47.846Z,27.80
2022-11-23T12:07:22.757Z,28.60
2022-11-23T12:09:56.920Z,29.20
2022-11-23T12:12:29.746Z,29.50
2022-11-23T12:14:58.924Z,29.70
2022-11-23T12:17:44.937Z,29.20
2022-11-23T12:20:19.949Z,28.70
2022-11-23T12:23:02.239Z,28.40
2022-11-23T12:25:37.393Z,28.60
2022-11-23T12:28:31.604Z,29.10
2022-11-23T12:31:07.264Z,29.40
2022-11-23T12:33:55.166Z,29.60
2022-11-23T12:36:55.167Z,29.70
2022-11-23T12:39:41.778Z,29.80
2022-11-23T12:42:18.030Z,30.00
2022-11-23T12:45:16.194Z,30.00
2022-11-23T12:47:52.595Z,30.00
2022-11-23T12:50:28.582Z,30.10
2022-11-23T12:53:07.105Z,30.10
2022-11-23T12:55:46.559Z,30.40
2022-11-23T12:58:22.609Z,31.50
2022-11-23T13:00:56.209Z,32.80
2022-11-23T13:04:05.186Z,32.90
2022-11-23T13:07:27.349Z,32.50
2022-11-23T13:10:05.638Z,32.90
2022-11-23T13:12:50.742Z,33.10
2022-11-23T13:15:39.145Z,33.30
2022-11-23T13:18:16.822Z,34.10
2022-11-23T13:21:03.928Z,35.70
2022-11-23T13:23:37.442Z,35.80
2022-11-23T13:26:16.025Z,35.10
2022-11-23T13:28:44.673Z,33.00
2022-11-23T13:31:31.062Z,31.20
2022-11-23T13:34:02.566Z,29.90
2022-11-23T13:37:15.321Z,29.60
2022-11-23T13:40:04.036Z,29.60
2022-11-23T13:42:35.043Z,29.70
2022-11-23T13:45:24.659Z,29.70
2022-11-23T13:48:41.318Z,29.80
2022-11-23T13:51:06.391Z,29.80
2022-11-23T13:53:37.232Z,29.80
2022-11-23T13:56:23.149Z,29.70
2022-11-23T13:58:53.427Z,29.50
2022-11-23T14:02:00.666Z,29.30
2022-11-23T14:04:30.379Z,29.00
2022-11-23T14:07:04.530Z,28.70
2022-11-23T14:09:37.425Z,28.40
2022-11-23T14:12:15.577Z,28.20
2022-11-23T14:14:51.505Z,27.90
2022-11-23T14:17:51.764Z,27.70
2022-11-23T14:20:44.022Z,27.40
2022-11-23T14:23:32.888Z,27.20
2022-11-23T14:26:15.846Z,27.00
2022-11-23T14:28:55.822Z,26.80
2022-11-23T14:31:33.230Z,26.60
2022-11-23T14:34:09.424Z,26.40
2022-11-23T14:36:47.623Z,26.20
2022-11-23T14:39:42.158Z,26.10
2022-11-23T14:42:15.010Z,25.90
2022-11-23T14:44:44.294Z,25.70
2022-11-23T14:47:12.967Z,25.60
2022-11-23T14:49:51.478Z,25.50
2022-11-23T14:52:22.127Z,25.30
2022-11-23T14:54:53.921Z,25.20
2022-11-23T14:57:24.492Z,25.10
2022-11-23T14:59:57.135Z,24.90
2022-11-23T15:02:30.933Z,24.90
2022-11-23T15:05:07.508Z,24.80
2022-11-23T15:07:46.007Z,24.70
2022-11-23T15:10:29.342Z,24.60
2022-11-23T15:12:57.458Z,24.50
2022-11-23T15:15:27.781Z,24.40
2022-11-23T15:17:57.261Z,24.30
2022-11-23T15:20:29.982Z,24.20
2022-11-23T15:22:58.118Z,24.10
2022-11-23T15:25:28.311Z,24.10
2022-11-23T15:27:56.655Z,24.00
2022-11-23T15:30:29.391Z,23.90
2022-11-23T15:32:58.789Z,23.80
2022-11-23T15:35:33.074Z,23.80
2022-11-23T15:38:02.580Z,23.70
2022-11-23T15:40:36.529Z,23.70
2022-11-23T15:43:04.792Z,23.60
2022-11-23T15:45:44.262Z,23.50
2022-11-23T15:48:16.107Z,23.40
2022-11-23T15:50:52.115Z,23.30
2022-11-23T15:53:22.093Z,22.90
2022-11-23T15:55:52.475Z,22.70
2022-11-23T15:58:21.916Z,22.50
2022-11-23T16:00:53.797Z,22.40
2022-11-23T16:03:28.227Z,22.40
2022-11-23T16:06:17.780Z,22.40
2022-11-23T16:08:46.767Z,22.40
2022-11-23T16:11:31.197Z,22.40
2022-11-23T16:14:13.050Z,22.50
2022-11-23T16:16:45.801Z,22.40
2022-11-23T16:19:27.949Z,22.40
2022-11-23T16:22:02.731Z,22.30
2022-11-23T16:24:33.920Z,22.30
2022-11-23T16:27:13.739Z,22.30
2022-11-23T16:29:42.329Z,22.30
2022-11-23T16:32:23.839Z,22.30
2022-11-23T16:34:52.027Z,22.20
2022-11-23T16:37:20.343Z,22.20
2022-11-23T16:39:48.642Z,22.20
2022-11-23T16:42:18.769Z,22.10
2022-11-23T16:44:46.899Z,22.10
2022-11-23T16:47:26.439Z,22.10
2022-11-23T16:49:55.314Z,22.10
2022-11-23T16:52:24.269Z,22.10
2022-11-23T16:54:52.631Z,22.10
2022-11-23T16:57:33.250Z,22.10
2022-11-23T17:00:05.214Z,22.10
2022-11-23T17:02:33.532Z,22.10
2022-11-23T17:05:01.679Z,22.10
2022-11-23T17:07:29.896Z,22.10
2022-11-23T17:09:59.151Z,22.10
2022-11-23T17:12:27.330Z,22.00
2022-11-23T17:14:56.915Z,22.00
2022-11-23T17:17:25.022Z,22.00
2022-11-23T17:19:53.240Z,22.00
2022-11-23T17:22:21.877Z,22.00
2022-11-23T17:24:52.650Z,22.00
2022-11-23T17:27:23.808Z,21.90
2022-11-23T17:29:57.511Z,21.90
2022-11-23T17:32:25.681Z,21.90
2022-11-23T17:34:53.777Z,21.90
2022-11-23T17:37:24.533Z,21.90
2022-11-23T17:39:52.741Z,21.90
2022-11-23T17:42:21.037Z,21.80
2022-11-23T17:44:49.150Z,21.80
2022-11-23T17:47:24.987Z,21.80
2022-11-23T17:49:53.336Z,21.80
2022-11-23T17:52:21.611Z,21.70
2022-11-23T17:54:49.816Z,21.60
2022-11-23T17:57:20.121Z,21.60
2022-11-23T17:59:48.198Z,21.50
2022-11-23T18:02:16.500Z,21.40
2022-11-23T18:04:46.054Z,21.40
2022-11-23T18:07:15.300Z,21.40
2022-11-23T18:09:43.681Z,21.30
2022-11-23T18:12:12.152Z,21.40
2022-11-23T18:14:40.232Z,21.40
2022-11-23T18:17:08.705Z,21.40
2022-11-23T18:19:36.825Z,21.40
2022-11-23T18:22:06.331Z,21.30
2022-11-23T18:24:34.418Z,21.30
2022-11-23T18:27:02.523Z,21.30
2022-11-23T18:29:31.124Z,21.30
2022-11-23T18:31:59.487Z,21.30
2022-11-23T18:34:27.710Z,21.30
2022-11-23T18:36:56.238Z,21.30
2022-11-23T18:39:25.727Z,21.30
2022-11-23T18:41:53.845Z,21.20
2022-11-23T18:44:21.948Z,21.20
2022-11-23T18:46:50.141Z,21.20
2022-11-23T18:49:18.337Z,21.20
2022-11-23T18:51:46.599Z,21.10
2022-11-23T18:54:14.695Z,21.00
2022-11-23T18:56:44.166Z,20.90
2022-11-23T18:59:35.151Z,20.90
2022-11-23T19:02:02.391Z,20.80
2022-11-23T19:04:32.525Z,20.90
2022-11-23T19:07:00.661Z,20.90
2022-11-23T19:09:28.794Z,20.90
2022-11-23T19:11:58.266Z,21.00
2022-11-23T19:14:26.386Z,21.10
2022-11-23T19:16:54.467Z,21.10
2022-11-23T19:19:22.554Z,21.10
2022-11-23T19:21:50.659Z,21.10
2022-11-23T19:24:18.790Z,21.10
2022-11-23T19:26:46.890Z,21.10
2022-11-23T19:29:18.666Z,21.00
2022-11-23T19:31:54.407Z,21.00
2022-11-23T19:34:22.974Z,20.90
2022-11-23T19:36:51.078Z,20.90
2022-11-23T19:39:19.208Z,20.90
2022-11-23T19:41:47.498Z,20.90
2022-11-23T19:44:17.036Z,20.90
2022-11-23T19:46:45.222Z,20.90
2022-11-23T19:49:13.390Z,20.90
2022-11-23T19:51:41.499Z,20.80
2022-11-23T19:54:10.430Z,20.80
2022-11-23T19:56:38.607Z,20.80
2022-11-23T19:59:06.936Z,20.80
2022-11-23T20:01:37.751Z,20.80
2022-11-23T20:04:09.118Z,20.80
2022-11-23T20:06:38.832Z,20.80
2022-11-23T20:09:09.314Z,20.80
2022-11-23T20:11:39.534Z,20.80
2022-11-23T20:14:07.774Z,20.70
2022-11-23T20:16:37.554Z,20.70
2022-11-23T20:19:07.209Z,20.70
2022-11-23T20:21:36.176Z,20.70
2022-11-23T20:24:06.182Z,20.70
2022-11-23T20:26:34.461Z,20.60
2022-11-23T20:29:02.659Z,20.60
2022-11-23T20:31:31.913Z,20.60
2022-11-23T20:34:03.301Z,20.60
2022-11-23T20:36:36.221Z,20.60
2022-11-23T20:39:06.460Z,20.60
2022-11-23T20:41:36.288Z,20.60
2022-11-23T20:44:05.910Z,20.50
2022-11-23T20:49:24.448Z,20.50
2022-11-23T20:51:52.747Z,20.50
2022-11-23T20:54:20.824Z,20.50
2022-11-23T20:56:48.917Z,20.50
2022-11-23T20:59:17.326Z,20.50
2022-11-23T21:01:45.817Z,20.50
2022-11-23T21:04:14.162Z,20.50
2022-11-23T21:06:43.640Z,20.40
2022-11-23T21:09:12.192Z,20.40
2022-11-23T21:11:57.646Z,20.40
2022-11-23T21:14:30.337Z,20.40
2022-11-23T21:17:00.112Z,20.50
2022-11-23T21:19:29.327Z,20.40
2022-11-23T21:21:59.455Z,20.40
2022-11-23T21:24:29.205Z,20.40
2022-11-23T21:26:57.309Z,20.40
2022-11-23T21:29:26.226Z,20.40
2022-11-23T21:31:54.469Z,20.40
2022-11-23T21:34:24.419Z,20.30
2022-11-23T21:36:53.159Z,20.30
2022-11-23T21:39:23.450Z,20.30
2022-11-23T21:41:53.366Z,20.20
2022-11-23T21:44:22.145Z,20.20
2022-11-23T21:46:50.395Z,20.30
2022-11-23T21:49:18.633Z,20.30
2022-11-23T21:51:47.438Z,20.30
2022-11-23T21:54:16.622Z,20.30
2022-11-23T21:56:47.095Z,20.20
2022-11-23T21:59:15.471Z,20.20
2022-11-23T22:01:43.679Z,20.20
2022-11-23T22:04:15.383Z,20.10
2022-11-23T22:06:45.492Z,20.10
2022-11-23T22:09:13.943Z,20.00
2022-11-23T22:11:43.712Z,20.00
2022-11-23T22:14:16.159Z,20.00
2022-11-23T22:16:46.055Z,19.90
2022-11-23T22:19:15.306Z,19.90
2022-11-23T22:21:45.131Z,19.80
2022-11-23T22:24:14.846Z,19.80
2022-11-23T22:26:43.564Z,19.80
2022-11-23T22:29:13.432Z,19.70
2022-11-23T22:31:41.935Z,19.70
2022-11-23T22:34:13.126Z,19.70
2022-11-23T22:36:41.534Z,19.70
2022-11-23T22:39:09.814Z,19.70
2022-11-23T22:41:38.731Z,19.70
2022-11-23T22:44:08.391Z,19.70
2022-11-23T22:46:38.990Z,19.70
2022-11-23T22:49:07.569Z,19.70
2022-11-23T22:51:35.696Z,19.70
2022-11-23T22:54:04.358Z,19.70
2022-11-23T22:56:32.775Z,19.70
2022-11-23T22:59:01.769Z,19.60
2022-11-23T23:01:31.455Z,19.60
2022-11-23T23:04:02.750Z,19.60
2022-11-23T23:06:34.894Z,19.60
2022-11-23T23:09:05.155Z,19.60
2022-11-23T23:11:33.736Z,19.60
2022-11-23T23:14:01.952Z,19.60
2022-11-23T23:16:30.444Z,19.60
2022-11-23T23:19:00.813Z,19.60
2022-11-23T23:21:29.871Z,19.50
2022-11-23T23:24:00.957Z,19.50
2022-11-23T23:26:29.834Z,19.40
2022-11-23T23:28:59.026Z,19.40
2022-11-23T23:31:28.012Z,19.40
2022-11-23T23:33:57.001Z,19.30
2022-11-23T23:36:26.543Z,19.30
2022-11-23T23:38:54.738Z,19.30
2022-11-23T23:41:23.065Z,19.30
2022-11-23T23:43:51.151Z,19.30
2022-11-23T23:46:19.485Z,19.30
2022-11-23T23:48:47.698Z,19.30
2022-11-23T23:51:17.548Z,19.30
2022-11-23T23:53:47.494Z,19.30
2022-11-23T23:56:16.071Z,19.30
2022-11-23T23:58:44.556Z,19.30
