createdAt,value
2023-02-14T00:00:52.362Z,0.00
2023-02-14T00:01:52.351Z,0.00
2023-02-14T00:02:52.430Z,0.00
2023-02-14T00:03:52.358Z,0.00
2023-02-14T00:04:52.393Z,0.00
2023-02-14T00:05:52.306Z,0.00
2023-02-14T00:06:52.287Z,0.00
2023-02-14T00:07:52.271Z,0.00
2023-02-14T00:08:52.298Z,0.00
2023-02-14T00:09:52.253Z,0.00
2023-02-14T00:10:52.222Z,0.00
2023-02-14T00:11:52.225Z,0.00
2023-02-14T00:12:52.241Z,0.00
2023-02-14T00:13:52.229Z,0.00
2023-02-14T00:14:52.186Z,0.00
2023-02-14T00:15:52.201Z,0.00
2023-02-14T00:16:52.175Z,0.00
2023-02-14T00:17:52.154Z,0.00
2023-02-14T00:18:52.160Z,0.00
2023-02-14T00:19:52.157Z,0.00
2023-02-14T00:20:52.103Z,0.00
2023-02-14T00:21:52.100Z,0.00
2023-02-14T00:22:52.093Z,0.00
2023-02-14T00:23:52.095Z,0.00
2023-02-14T00:24:52.078Z,0.00
2023-02-14T00:25:52.040Z,0.00
2023-02-14T00:26:52.053Z,0.00
2023-02-14T00:27:52.036Z,0.00
2023-02-14T00:28:52.023Z,0.00
2023-02-14T00:29:52.036Z,0.00
2023-02-14T00:30:52.137Z,0.00
2023-02-14T00:31:52.034Z,0.00
2023-02-14T00:32:51.955Z,0.00
2023-02-14T00:33:51.961Z,0.00
2023-02-14T00:34:51.953Z,0.00
2023-02-14T00:35:51.925Z,0.00
2023-02-14T00:36:51.942Z,0.00
2023-02-14T00:37:51.899Z,0.00
2023-02-14T00:38:51.902Z,0.00
2023-02-14T00:39:51.881Z,0.00
2023-02-14T00:40:51.934Z,0.00
2023-02-14T00:41:51.859Z,0.00
2023-02-14T00:42:51.825Z,0.00
2023-02-14T00:43:51.821Z,0.00
2023-02-14T00:44:51.834Z,0.00
2023-02-14T00:45:51.835Z,0.00
2023-02-14T00:46:51.783Z,0.00
2023-02-14T00:47:51.794Z,0.00
2023-02-14T00:48:51.763Z,0.00
2023-02-14T00:49:51.782Z,0.00
2023-02-14T00:50:51.826Z,0.00
2023-02-14T00:51:51.714Z,0.00
2023-02-14T00:52:51.718Z,0.00
2023-02-14T00:53:51.684Z,0.00
2023-02-14T00:54:51.699Z,0.00
2023-02-14T00:55:51.674Z,0.00
2023-02-14T00:56:51.644Z,0.00
2023-02-14T00:57:51.658Z,0.00
2023-02-14T00:58:51.643Z,0.00
2023-02-14T00:59:51.631Z,0.00
2023-02-14T01:00:51.641Z,0.00
2023-02-14T01:01:51.592Z,0.00
2023-02-14T01:02:51.645Z,0.00
2023-02-14T01:03:51.582Z,0.00
2023-02-14T01:04:51.583Z,0.00
2023-02-14T01:05:51.532Z,0.00
2023-02-14T01:06:51.553Z,0.00
2023-02-14T01:07:51.530Z,0.00
2023-02-14T01:08:51.515Z,0.00
2023-02-14T01:09:51.503Z,0.00
2023-02-14T01:10:51.486Z,0.00
2023-02-14T01:11:51.494Z,0.00
2023-02-14T01:12:51.463Z,0.00
2023-02-14T01:13:51.450Z,0.00
2023-02-14T01:14:51.443Z,0.00
2023-02-14T01:15:51.423Z,0.00
2023-02-14T01:16:51.444Z,0.00
2023-02-14T01:17:51.396Z,0.00
2023-02-14T01:18:51.397Z,0.00
2023-02-14T01:19:51.373Z,0.00
2023-02-14T01:20:51.378Z,0.00
2023-02-14T01:21:51.332Z,0.00
2023-02-14T01:22:51.353Z,0.00
2023-02-14T01:23:51.304Z,0.00
2023-02-14T01:24:51.324Z,0.00
2023-02-14T01:25:51.284Z,0.00
2023-02-14T01:26:51.283Z,0.00
2023-02-14T01:27:51.255Z,0.00
2023-02-14T01:28:51.259Z,0.00
2023-02-14T01:29:51.248Z,0.00
2023-02-14T01:30:51.248Z,0.00
2023-02-14T01:31:51.266Z,0.00
2023-02-14T01:32:51.209Z,0.00
2023-02-14T01:33:51.183Z,0.00
2023-02-14T01:34:51.210Z,0.00
2023-02-14T01:35:51.157Z,0.00
2023-02-14T01:36:51.145Z,0.00
2023-02-14T01:37:51.134Z,0.00
2023-02-14T01:38:51.148Z,0.00
2023-02-14T01:39:51.126Z,0.00
2023-02-14T01:40:51.104Z,0.00
2023-02-14T01:41:51.099Z,0.00
2023-02-14T01:42:51.069Z,0.00
2023-02-14T01:43:51.062Z,0.00
2023-02-14T01:44:51.078Z,0.00
2023-02-14T01:45:51.070Z,0.00
2023-02-14T01:46:51.019Z,0.00
2023-02-14T01:47:50.999Z,0.00
2023-02-14T01:48:51.027Z,0.00
2023-02-14T01:49:51.013Z,0.00
2023-02-14T01:50:50.980Z,0.00
2023-02-14T01:51:50.985Z,0.00
2023-02-14T01:52:50.968Z,0.00
2023-02-14T01:53:50.930Z,0.00
2023-02-14T01:54:50.929Z,0.00
2023-02-14T01:55:50.903Z,0.00
2023-02-14T01:56:50.934Z,0.00
2023-02-14T01:57:50.885Z,0.00
2023-02-14T01:58:50.893Z,0.00
2023-02-14T01:59:50.860Z,0.00
2023-02-14T02:00:50.873Z,0.00
2023-02-14T02:01:50.845Z,0.00
2023-02-14T02:02:50.821Z,0.00
2023-02-14T02:03:50.830Z,0.00
2023-02-14T02:04:50.811Z,0.00
2023-02-14T02:05:50.794Z,0.00
2023-02-14T02:06:50.772Z,0.00
2023-02-14T02:07:50.856Z,0.00
2023-02-14T02:08:50.735Z,0.00
2023-02-14T02:09:50.741Z,0.00
2023-02-14T02:10:50.753Z,0.00
2023-02-14T02:11:50.703Z,0.00
2023-02-14T02:12:50.703Z,0.00
2023-02-14T02:13:50.673Z,0.00
2023-02-14T02:14:50.668Z,0.00
2023-02-14T02:15:50.710Z,0.00
2023-02-14T02:16:50.723Z,0.00
2023-02-14T02:17:50.643Z,0.00
2023-02-14T02:18:50.639Z,0.00
2023-02-14T02:19:50.614Z,0.00
2023-02-14T02:20:50.601Z,0.00
2023-02-14T02:21:50.573Z,0.00
2023-02-14T02:22:50.563Z,0.00
2023-02-14T02:23:50.574Z,0.00
2023-02-14T02:24:50.552Z,0.00
2023-02-14T02:25:50.552Z,0.00
2023-02-14T02:26:50.518Z,0.00
2023-02-14T02:27:50.522Z,0.00
2023-02-14T02:28:50.494Z,0.00
2023-02-14T02:29:50.484Z,0.00
2023-02-14T02:30:50.624Z,0.00
2023-02-14T02:31:50.588Z,0.00
2023-02-14T02:32:50.433Z,0.00
2023-02-14T02:33:50.434Z,0.00
2023-02-14T02:34:50.428Z,0.00
2023-02-14T02:35:50.411Z,0.00
2023-02-14T02:36:50.390Z,0.00
2023-02-14T02:37:50.384Z,0.00
2023-02-14T02:38:50.374Z,0.00
2023-02-14T02:39:50.374Z,0.00
2023-02-14T02:40:50.363Z,0.00
2023-02-14T02:41:50.317Z,0.00
2023-02-14T02:42:50.332Z,0.00
2023-02-14T02:43:50.292Z,0.00
2023-02-14T02:44:50.306Z,0.00
2023-02-14T02:45:50.361Z,0.00
2023-02-14T02:46:50.281Z,0.00
2023-02-14T02:47:50.250Z,0.00
2023-02-14T02:48:50.237Z,0.00
2023-02-14T02:49:50.230Z,0.00
2023-02-14T02:50:50.252Z,0.00
2023-02-14T02:51:50.204Z,0.00
2023-02-14T02:52:50.184Z,0.00
2023-02-14T02:53:50.190Z,0.00
2023-02-14T02:54:50.172Z,0.00
2023-02-14T02:55:50.152Z,0.00
2023-02-14T02:56:50.132Z,0.00
2023-02-14T02:57:50.127Z,0.00
2023-02-14T02:58:50.123Z,0.00
2023-02-14T02:59:50.119Z,0.00
2023-02-14T03:00:50.093Z,0.00
2023-02-14T03:01:50.089Z,0.00
2023-02-14T03:02:50.073Z,0.00
2023-02-14T03:03:50.070Z,0.00
2023-02-14T03:04:50.100Z,0.00
2023-02-14T03:05:50.049Z,0.00
2023-02-14T03:06:50.015Z,0.00
2023-02-14T03:07:50.004Z,0.00
2023-02-14T03:08:50.031Z,0.00
2023-02-14T03:09:49.972Z,0.00
2023-02-14T03:10:49.973Z,0.00
2023-02-14T03:11:49.953Z,0.00
2023-02-14T03:12:49.962Z,0.00
2023-02-14T03:13:49.943Z,0.00
2023-02-14T03:14:49.920Z,0.00
2023-02-14T03:15:49.988Z,0.00
2023-02-14T03:16:49.897Z,0.00
2023-02-14T03:17:49.872Z,0.00
2023-02-14T03:18:49.855Z,0.00
2023-02-14T03:19:49.842Z,0.00
2023-02-14T03:20:49.863Z,0.00
2023-02-14T03:21:49.823Z,0.00
2023-02-14T03:22:49.850Z,0.00
2023-02-14T03:23:49.821Z,0.00
2023-02-14T03:24:49.782Z,0.00
2023-02-14T03:25:49.786Z,0.00
2023-02-14T03:26:49.778Z,0.00
2023-02-14T03:27:49.748Z,0.00
2023-02-14T03:28:49.769Z,0.00
2023-02-14T03:29:49.742Z,0.00
2023-02-14T03:30:49.811Z,0.00
2023-02-14T03:31:49.892Z,0.00
2023-02-14T03:32:49.683Z,0.00
2023-02-14T03:33:49.656Z,0.00
2023-02-14T03:34:49.655Z,0.00
2023-02-14T03:35:49.648Z,0.00
2023-02-14T03:36:49.641Z,0.00
2023-02-14T03:37:49.614Z,0.00
2023-02-14T03:38:49.628Z,0.00
2023-02-14T03:39:49.588Z,0.00
2023-02-14T03:40:49.626Z,0.00
2023-02-14T03:41:49.596Z,0.00
2023-02-14T03:42:49.556Z,0.00
2023-02-14T03:43:49.578Z,0.00
2023-02-14T03:44:49.572Z,0.00
2023-02-14T03:45:49.527Z,0.00
2023-02-14T03:46:49.517Z,0.00
2023-02-14T03:47:49.487Z,0.00
2023-02-14T03:48:49.479Z,0.00
2023-02-14T03:49:49.473Z,0.00
2023-02-14T04:03:17.171Z,0.00
2023-02-14T04:04:17.092Z,0.00
2023-02-14T04:05:17.086Z,0.00
2023-02-14T04:06:17.086Z,0.00
2023-02-14T04:07:17.072Z,0.00
2023-02-14T04:08:17.063Z,0.00
2023-02-14T04:09:17.030Z,0.00
2023-02-14T04:10:17.063Z,0.00
2023-02-14T04:11:17.033Z,0.00
2023-02-14T04:12:19.853Z,0.00
2023-02-14T04:13:17.990Z,0.00
2023-02-14T04:14:17.005Z,0.00
2023-02-14T04:15:16.954Z,0.00
2023-02-14T04:16:17.060Z,0.00
2023-02-14T04:17:16.954Z,0.00
2023-02-14T04:18:16.932Z,0.00
2023-02-14T04:19:24.490Z,0.00
2023-02-14T04:20:16.888Z,0.00
2023-02-14T04:21:16.895Z,0.00
2023-02-14T04:22:16.861Z,0.00
2023-02-14T04:23:16.855Z,0.00
2023-02-14T04:24:16.836Z,0.00
2023-02-14T04:25:16.832Z,0.00
2023-02-14T04:26:16.833Z,0.00
2023-02-14T04:27:16.805Z,0.00
2023-02-14T04:28:16.789Z,0.00
2023-02-14T04:29:16.786Z,0.00
2023-02-14T04:30:16.812Z,0.00
2023-02-14T04:31:16.842Z,0.00
2023-02-14T04:32:16.795Z,0.00
2023-02-14T04:33:16.726Z,0.00
2023-02-14T04:34:16.730Z,0.00
2023-02-14T04:35:16.724Z,0.00
2023-02-14T04:36:16.688Z,0.00
2023-02-14T04:37:16.731Z,0.00
2023-02-14T04:38:16.689Z,0.00
2023-02-14T04:39:16.659Z,0.00
2023-02-14T04:40:16.680Z,0.00
2023-02-14T04:41:16.663Z,0.00
2023-02-14T04:42:16.681Z,0.00
2023-02-14T04:43:16.600Z,0.00
2023-02-14T04:44:16.595Z,0.00
2023-02-14T04:45:16.583Z,0.00
2023-02-14T04:46:16.617Z,0.00
2023-02-14T04:47:16.573Z,0.00
2023-02-14T04:48:16.535Z,0.00
2023-02-14T04:49:16.526Z,0.00
2023-02-14T04:50:16.537Z,0.00
2023-02-14T04:51:16.534Z,0.00
2023-02-14T04:52:16.495Z,0.00
2023-02-14T04:53:16.476Z,0.00
2023-02-14T04:54:16.456Z,0.00
2023-02-14T04:55:16.459Z,0.00
2023-02-14T04:56:16.471Z,0.00
2023-02-14T04:57:16.434Z,0.00
2023-02-14T04:58:16.417Z,0.00
2023-02-14T04:59:16.408Z,0.00
2023-02-14T05:00:16.404Z,0.00
2023-02-14T05:01:16.418Z,0.00
2023-02-14T05:02:16.443Z,0.00
2023-02-14T05:03:16.352Z,0.00
2023-02-14T05:04:16.328Z,0.00
2023-02-14T05:05:16.326Z,0.00
2023-02-14T05:06:16.338Z,0.00
2023-02-14T05:07:16.318Z,0.00
2023-02-14T05:08:16.298Z,0.00
2023-02-14T05:09:16.283Z,0.00
2023-02-14T05:10:16.267Z,0.00
2023-02-14T05:11:16.264Z,0.00
2023-02-14T05:12:16.245Z,0.00
2023-02-14T05:13:16.254Z,0.00
2023-02-14T05:14:16.213Z,0.00
2023-02-14T05:15:16.210Z,0.00
2023-02-14T05:16:16.216Z,0.00
2023-02-14T05:17:16.188Z,0.00
2023-02-14T05:18:16.196Z,0.00
2023-02-14T05:19:16.147Z,0.00
2023-02-14T05:20:16.123Z,0.00
2023-02-14T05:21:16.147Z,0.00
2023-02-14T05:22:18.409Z,0.00
2023-02-14T05:23:16.121Z,0.00
2023-02-14T05:24:16.070Z,0.00
2023-02-14T05:25:16.067Z,0.00
2023-02-14T05:26:16.071Z,0.00
2023-02-14T05:27:16.082Z,0.00
2023-02-14T05:28:16.034Z,0.00
2023-02-14T05:29:16.064Z,0.00
2023-02-14T05:30:16.056Z,0.00
2023-02-14T05:31:16.128Z,0.00
2023-02-14T05:32:16.006Z,0.00
2023-02-14T05:33:15.972Z,0.00
2023-02-14T05:34:15.951Z,0.00
2023-02-14T05:35:15.961Z,0.00
2023-02-14T05:36:15.947Z,0.00
2023-02-14T05:37:15.922Z,0.00
2023-02-14T05:38:15.904Z,0.00
2023-02-14T05:39:15.912Z,0.00
2023-02-14T05:40:15.891Z,0.00
2023-02-14T05:41:15.881Z,0.00
2023-02-14T05:42:15.846Z,0.00
2023-02-14T05:43:15.842Z,0.00
2023-02-14T05:44:15.856Z,0.00
2023-02-14T05:45:15.811Z,0.00
2023-02-14T05:46:15.899Z,0.00
2023-02-14T05:47:15.794Z,0.00
2023-02-14T05:48:15.780Z,0.00
2023-02-14T05:49:15.794Z,0.00
2023-02-14T05:50:15.752Z,0.00
2023-02-14T05:51:15.769Z,0.00
2023-02-14T05:52:15.715Z,0.00
2023-02-14T05:53:15.755Z,0.00
2023-02-14T05:54:15.732Z,0.00
2023-02-14T05:55:15.686Z,0.00
2023-02-14T05:56:15.697Z,0.00
2023-02-14T05:57:15.680Z,0.00
2023-02-14T05:58:15.678Z,0.00
2023-02-14T05:59:15.666Z,0.00
2023-02-14T06:00:15.641Z,0.00
2023-02-14T06:01:15.628Z,0.00
2023-02-14T06:02:15.636Z,0.00
2023-02-14T06:03:15.608Z,0.00
2023-02-14T06:04:15.623Z,0.00
2023-02-14T06:05:15.590Z,0.00
2023-02-14T06:06:15.558Z,0.00
2023-02-14T06:07:15.540Z,0.00
2023-02-14T06:08:15.551Z,0.00
2023-02-14T06:09:15.535Z,0.00
2023-02-14T06:10:15.531Z,0.00
2023-02-14T06:11:15.521Z,0.00
2023-02-14T06:12:15.485Z,0.00
2023-02-14T06:13:15.479Z,0.00
2023-02-14T06:14:15.463Z,0.00
2023-02-14T06:15:15.541Z,0.00
2023-02-14T06:16:15.496Z,0.00
2023-02-14T06:17:15.434Z,0.00
2023-02-14T06:18:15.401Z,0.00
2023-02-14T06:19:15.461Z,0.00
2023-02-14T06:20:15.382Z,0.00
2023-02-14T06:21:15.402Z,0.00
2023-02-14T06:22:15.353Z,0.00
2023-02-14T06:23:15.342Z,0.00
2023-02-14T06:24:15.331Z,0.00
2023-02-14T06:25:15.328Z,0.00
2023-02-14T06:26:15.324Z,0.00
2023-02-14T06:27:15.304Z,0.00
2023-02-14T06:28:15.290Z,0.00
2023-02-14T06:29:15.290Z,0.00
2023-02-14T06:30:15.301Z,0.00
2023-02-14T06:31:15.360Z,0.00
2023-02-14T06:32:15.357Z,0.00
2023-02-14T06:33:15.222Z,0.00
2023-02-14T06:34:16.217Z,0.00
2023-02-14T06:35:15.231Z,0.00
2023-02-14T06:36:15.198Z,0.00
2023-02-14T06:37:15.170Z,0.00
2023-02-14T06:38:15.165Z,0.00
2023-02-14T06:39:15.140Z,0.00
2023-02-14T06:40:15.155Z,0.00
2023-02-14T06:41:15.131Z,0.00
2023-02-14T06:42:15.111Z,0.00
2023-02-14T06:43:15.090Z,0.00
2023-02-14T06:44:15.089Z,0.00
2023-02-14T06:45:15.075Z,0.00
2023-02-14T06:46:15.094Z,0.00
2023-02-14T06:47:15.040Z,0.00
2023-02-14T06:48:15.031Z,0.00
2023-02-14T06:49:15.021Z,0.00
2023-02-14T06:50:15.005Z,0.00
2023-02-14T06:51:15.004Z,0.00
2023-02-14T06:52:14.993Z,0.00
2023-02-14T06:53:14.962Z,0.00
2023-02-14T06:54:14.951Z,0.00
2023-02-14T06:55:14.941Z,0.00
2023-02-14T06:56:14.956Z,0.00
2023-02-14T06:57:14.937Z,5.62
2023-02-14T06:58:14.892Z,5.62
2023-02-14T06:59:14.900Z,5.62
2023-02-14T07:00:14.964Z,5.62
2023-02-14T07:01:14.866Z,5.62
2023-02-14T07:02:14.904Z,5.62
2023-02-14T07:03:14.833Z,5.62
2023-02-14T07:04:14.828Z,5.62
2023-02-14T07:05:14.828Z,5.62
2023-02-14T07:06:14.832Z,5.62
2023-02-14T07:07:14.802Z,5.62
2023-02-14T07:08:14.766Z,5.62
2023-02-14T07:09:14.761Z,5.62
2023-02-14T07:10:14.757Z,5.62
2023-02-14T07:11:14.731Z,5.62
2023-02-14T07:12:14.744Z,5.62
2023-02-14T07:13:14.701Z,5.62
2023-02-14T07:14:14.715Z,5.62
2023-02-14T07:15:14.689Z,5.62
2023-02-14T07:16:14.743Z,5.62
2023-02-14T07:17:14.675Z,5.62
2023-02-14T07:18:14.651Z,5.62
2023-02-14T07:19:14.644Z,5.62
2023-02-14T07:20:14.631Z,5.62
2023-02-14T07:21:14.601Z,5.62
2023-02-14T07:22:14.627Z,5.62
2023-02-14T07:23:14.599Z,5.62
2023-02-14T07:24:14.582Z,5.62
2023-02-14T07:25:14.573Z,5.62
2023-02-14T07:26:14.543Z,11.25
2023-02-14T07:27:14.550Z,5.62
2023-02-14T07:28:14.533Z,11.25
2023-02-14T07:29:14.551Z,11.25
2023-02-14T07:30:14.519Z,11.25
2023-02-14T07:31:14.592Z,11.25
2023-02-14T07:32:14.563Z,11.25
2023-02-14T07:33:14.461Z,11.25
2023-02-14T07:34:14.485Z,11.25
2023-02-14T07:35:15.315Z,11.25
2023-02-14T07:36:14.417Z,11.25
2023-02-14T07:37:14.414Z,11.25
2023-02-14T07:38:14.383Z,11.25
2023-02-14T07:39:14.416Z,11.25
2023-02-14T07:40:15.428Z,11.25
2023-02-14T07:41:14.362Z,11.25
2023-02-14T07:42:14.356Z,11.25
2023-02-14T07:43:14.347Z,11.25
2023-02-14T07:44:14.321Z,11.25
2023-02-14T07:45:22.385Z,11.25
2023-02-14T07:46:15.329Z,11.25
2023-02-14T07:47:14.280Z,11.25
2023-02-14T07:48:14.287Z,11.25
2023-02-14T07:49:14.258Z,11.25
2023-02-14T07:50:14.240Z,11.25
2023-02-14T07:51:14.213Z,11.25
2023-02-14T07:52:14.234Z,11.25
2023-02-14T07:53:14.207Z,11.25
2023-02-14T07:54:14.192Z,11.25
2023-02-14T07:55:14.178Z,11.25
2023-02-14T07:56:14.173Z,11.25
2023-02-14T07:57:14.141Z,16.88
2023-02-14T07:58:14.155Z,16.88
2023-02-14T07:59:14.217Z,16.88
2023-02-14T08:00:14.105Z,16.88
2023-02-14T08:01:14.111Z,16.88
2023-02-14T08:02:14.089Z,16.88
2023-02-14T08:03:14.112Z,16.88
2023-02-14T08:04:14.106Z,16.88
2023-02-14T08:05:14.086Z,16.88
2023-02-14T08:06:14.030Z,16.88
2023-02-14T08:07:14.018Z,16.88
2023-02-14T08:08:14.033Z,16.88
2023-02-14T08:09:13.991Z,16.88
2023-02-14T08:10:14.008Z,16.88
2023-02-14T08:11:13.960Z,16.88
2023-02-14T08:12:13.963Z,16.88
2023-02-14T08:13:13.952Z,16.88
2023-02-14T08:14:13.946Z,16.88
2023-02-14T08:15:13.928Z,22.50
2023-02-14T08:16:13.978Z,22.50
2023-02-14T08:17:13.929Z,22.50
2023-02-14T08:18:13.900Z,22.50
2023-02-14T08:19:13.872Z,22.50
2023-02-14T08:20:13.859Z,22.50
2023-02-14T08:21:13.850Z,22.50
2023-02-14T08:22:13.843Z,22.50
2023-02-14T08:23:13.830Z,22.50
2023-02-14T08:24:13.809Z,22.50
2023-02-14T08:25:13.796Z,22.50
2023-02-14T08:26:13.777Z,22.50
2023-02-14T08:27:13.783Z,22.50
2023-02-14T08:28:13.814Z,28.12
2023-02-14T08:29:16.017Z,28.12
2023-02-14T08:30:13.772Z,28.12
2023-02-14T08:31:14.841Z,28.12
2023-02-14T08:32:13.763Z,22.50
2023-02-14T08:33:13.696Z,22.50
2023-02-14T08:34:13.676Z,22.50
2023-02-14T08:35:13.666Z,22.50
2023-02-14T08:36:13.666Z,22.50
2023-02-14T08:37:13.643Z,28.12
2023-02-14T08:38:13.634Z,28.12
2023-02-14T08:39:13.615Z,28.12
2023-02-14T08:40:13.606Z,28.12
2023-02-14T08:41:13.586Z,28.12
2023-02-14T08:42:13.621Z,28.12
2023-02-14T08:43:13.564Z,28.12
2023-02-14T08:44:13.568Z,28.12
2023-02-14T08:45:13.551Z,28.12
2023-02-14T08:46:13.588Z,28.12
2023-02-14T08:47:13.538Z,28.12
2023-02-14T08:48:13.514Z,28.12
2023-02-14T08:49:13.500Z,28.12
2023-02-14T08:50:13.485Z,28.12
2023-02-14T08:51:13.488Z,28.12
2023-02-14T08:52:13.473Z,28.12
2023-02-14T08:53:13.449Z,28.12
2023-02-14T08:54:13.440Z,28.12
2023-02-14T08:55:13.416Z,33.75
2023-02-14T08:56:13.449Z,33.75
2023-02-14T08:57:13.430Z,33.75
2023-02-14T08:58:13.376Z,33.75
2023-02-14T08:59:13.442Z,33.75
2023-02-14T09:00:13.350Z,33.75
2023-02-14T09:01:13.413Z,33.75
2023-02-14T09:02:13.354Z,33.75
2023-02-14T09:03:13.306Z,33.75
2023-02-14T09:04:13.459Z,33.75
2023-02-14T09:05:13.302Z,33.75
2023-02-14T09:06:13.266Z,39.38
2023-02-14T09:07:13.275Z,39.38
2023-02-14T09:08:13.246Z,39.38
2023-02-14T09:09:13.249Z,39.38
2023-02-14T09:10:13.285Z,39.38
2023-02-14T09:11:13.198Z,39.38
2023-02-14T09:12:13.217Z,39.38
2023-02-14T09:13:13.177Z,39.38
2023-02-14T09:14:13.178Z,39.38
2023-02-14T09:15:13.159Z,39.38
2023-02-14T09:16:13.223Z,39.38
2023-02-14T09:17:13.148Z,33.75
2023-02-14T09:18:13.132Z,39.38
2023-02-14T09:19:13.121Z,39.38
2023-02-14T09:20:13.113Z,39.38
2023-02-14T09:21:13.076Z,39.38
2023-02-14T09:22:13.106Z,39.38
2023-02-14T09:23:13.048Z,39.38
2023-02-14T09:24:13.058Z,39.38
2023-02-14T09:25:13.026Z,39.38
2023-02-14T09:26:13.018Z,39.38
2023-02-14T09:27:13.026Z,39.38
2023-02-14T09:28:12.990Z,39.38
2023-02-14T09:29:12.990Z,39.38
2023-02-14T09:30:13.062Z,39.38
2023-02-14T09:31:13.095Z,39.38
2023-02-14T09:32:13.069Z,45.00
2023-02-14T09:33:12.956Z,45.00
2023-02-14T09:34:12.919Z,45.00
2023-02-14T09:35:12.912Z,50.62
2023-02-14T09:36:12.906Z,50.62
2023-02-14T09:37:12.889Z,50.62
2023-02-14T09:38:12.889Z,50.62
2023-02-14T09:39:12.854Z,50.62
2023-02-14T09:40:12.851Z,56.25
2023-02-14T09:41:12.831Z,56.25
2023-02-14T09:42:12.832Z,50.62
2023-02-14T09:43:12.818Z,50.62
2023-02-14T09:44:12.777Z,50.62
2023-02-14T09:45:12.799Z,50.62
2023-02-14T09:46:12.799Z,50.62
2023-02-14T09:47:12.752Z,50.62
2023-02-14T10:03:44.852Z,45.00
2023-02-14T10:04:44.825Z,50.62
2023-02-14T10:05:44.785Z,45.00
2023-02-14T10:06:44.786Z,50.62
2023-02-14T10:07:44.768Z,50.62
2023-02-14T10:08:44.759Z,50.62
2023-02-14T10:09:44.751Z,50.62
2023-02-14T10:10:44.755Z,50.62
2023-02-14T10:11:44.715Z,56.25
2023-02-14T10:12:44.713Z,56.25
2023-02-14T10:13:44.691Z,56.25
2023-02-14T10:14:44.702Z,56.25
2023-02-14T10:15:44.687Z,56.25
2023-02-14T10:16:45.445Z,56.25
2023-02-14T10:17:44.664Z,56.25
2023-02-14T10:18:44.634Z,56.25
2023-02-14T10:19:44.635Z,56.25
2023-02-14T10:20:44.635Z,56.25
2023-02-14T10:21:45.988Z,56.25
2023-02-14T10:22:44.589Z,56.25
2023-02-14T10:23:44.567Z,56.25
2023-02-14T10:24:44.590Z,56.25
2023-02-14T10:25:44.543Z,61.88
2023-02-14T10:26:44.529Z,61.88
2023-02-14T10:27:44.571Z,61.88
2023-02-14T10:28:44.513Z,61.88
2023-02-14T10:29:44.496Z,61.88
2023-02-14T10:30:44.541Z,61.88
2023-02-14T10:31:44.586Z,61.88
2023-02-14T10:32:44.448Z,61.88
2023-02-14T10:33:44.433Z,61.88
2023-02-14T10:34:44.413Z,56.25
2023-02-14T10:35:44.428Z,56.25
2023-02-14T10:36:44.406Z,56.25
2023-02-14T10:37:44.394Z,56.25
2023-02-14T10:38:44.365Z,56.25
2023-02-14T10:39:44.357Z,56.25
2023-02-14T10:40:44.400Z,56.25
2023-02-14T10:41:44.326Z,61.88
2023-02-14T10:42:44.319Z,61.88
2023-02-14T10:43:44.305Z,61.88
2023-02-14T10:44:44.287Z,61.88
2023-02-14T10:45:44.292Z,61.88
2023-02-14T10:46:44.296Z,67.50
2023-02-14T10:47:44.246Z,67.50
2023-02-14T10:48:44.245Z,67.50
2023-02-14T10:49:44.244Z,67.50
2023-02-14T10:50:44.233Z,61.88
2023-02-14T10:51:44.188Z,61.88
2023-02-14T10:52:44.188Z,61.88
2023-02-14T10:53:44.195Z,61.88
2023-02-14T10:54:44.180Z,61.88
2023-02-14T10:55:44.158Z,61.88
2023-02-14T10:56:44.139Z,61.88
2023-02-14T10:57:44.119Z,67.50
2023-02-14T10:58:44.102Z,67.50
2023-02-14T10:59:44.097Z,73.12
2023-02-14T11:00:44.095Z,73.12
2023-02-14T11:01:44.109Z,73.12
2023-02-14T11:02:44.048Z,67.50
2023-02-14T11:03:44.349Z,67.50
2023-02-14T11:04:44.037Z,67.50
2023-02-14T11:05:46.575Z,67.50
2023-02-14T11:06:44.008Z,67.50
2023-02-14T11:07:43.986Z,67.50
2023-02-14T11:08:44.013Z,67.50
2023-02-14T11:09:43.948Z,73.12
2023-02-14T11:10:43.968Z,73.12
2023-02-14T11:11:43.970Z,73.12
2023-02-14T11:12:43.922Z,73.12
2023-02-14T11:13:43.930Z,73.12
2023-02-14T11:14:43.910Z,73.12
2023-02-14T11:15:43.889Z,73.12
2023-02-14T11:16:43.929Z,67.50
2023-02-14T11:17:43.874Z,67.50
2023-02-14T11:18:43.854Z,67.50
2023-02-14T11:19:43.842Z,67.50
2023-02-14T11:20:43.830Z,67.50
2023-02-14T11:21:43.829Z,67.50
2023-02-14T11:22:43.803Z,67.50
2023-02-14T11:23:43.775Z,67.50
2023-02-14T11:24:43.792Z,73.12
2023-02-14T11:25:43.762Z,73.12
2023-02-14T11:26:43.759Z,67.50
2023-02-14T11:27:43.719Z,67.50
2023-02-14T11:28:43.722Z,67.50
2023-02-14T11:29:43.747Z,67.50
2023-02-14T11:30:43.740Z,67.50
2023-02-14T11:31:43.811Z,67.50
2023-02-14T11:32:43.669Z,67.50
2023-02-14T11:33:43.653Z,67.50
2023-02-14T11:34:43.646Z,67.50
2023-02-14T11:35:43.620Z,67.50
2023-02-14T11:36:43.627Z,67.50
2023-02-14T11:37:43.606Z,73.12
2023-02-14T11:38:43.591Z,73.12
2023-02-14T11:39:43.579Z,73.12
2023-02-14T11:40:43.554Z,78.75
2023-02-14T11:41:43.567Z,78.75
2023-02-14T11:42:43.547Z,78.75
2023-02-14T11:43:43.519Z,84.38
2023-02-14T11:44:43.509Z,84.38
2023-02-14T11:45:43.521Z,84.38
2023-02-14T11:46:52.724Z,84.38
2023-02-14T11:47:44.481Z,84.38
2023-02-14T11:48:43.461Z,84.38
2023-02-14T11:49:43.446Z,84.38
2023-02-14T11:50:43.461Z,84.38
2023-02-14T11:51:43.435Z,84.38
2023-02-14T11:52:43.413Z,84.38
2023-02-14T11:53:43.393Z,84.38
2023-02-14T11:54:43.405Z,84.38
2023-02-14T11:55:43.370Z,90.00
2023-02-14T11:56:43.363Z,90.00
2023-02-14T11:57:43.362Z,90.00
2023-02-14T11:58:43.340Z,90.00
2023-02-14T11:59:43.323Z,90.00
2023-02-14T12:00:43.314Z,90.00
2023-02-14T12:01:43.314Z,95.62
2023-02-14T12:02:43.372Z,95.62
2023-02-14T12:03:43.328Z,101.25
2023-02-14T12:04:46.562Z,106.88
2023-02-14T12:05:43.257Z,106.88
2023-02-14T12:06:43.262Z,106.88
2023-02-14T12:07:43.234Z,106.88
2023-02-14T12:08:43.230Z,101.25
2023-02-14T12:09:43.228Z,101.25
2023-02-14T12:10:43.190Z,106.88
2023-02-14T12:11:43.178Z,106.88
2023-02-14T12:12:43.174Z,112.50
2023-02-14T12:13:43.154Z,112.50
2023-02-14T12:14:43.136Z,112.50
2023-02-14T12:15:43.160Z,112.50
2023-02-14T12:16:43.124Z,118.12
2023-02-14T12:17:43.107Z,118.12
2023-02-14T12:18:43.094Z,118.12
2023-02-14T12:19:43.066Z,123.75
2023-02-14T12:20:43.063Z,123.75
2023-02-14T12:21:43.063Z,123.75
2023-02-14T12:22:43.064Z,123.75
2023-02-14T12:23:43.025Z,118.12
2023-02-14T12:24:43.010Z,118.12
2023-02-14T12:25:42.996Z,118.12
2023-02-14T12:26:42.986Z,118.12
2023-02-14T12:27:42.976Z,118.12
2023-02-14T12:28:42.961Z,118.12
2023-02-14T12:29:42.924Z,118.12
2023-02-14T12:30:42.937Z,118.12
2023-02-14T12:31:43.090Z,118.12
2023-02-14T12:32:42.905Z,118.12
2023-02-14T12:33:42.893Z,118.12
2023-02-14T12:34:42.874Z,118.12
2023-02-14T12:35:42.890Z,112.50
2023-02-14T12:36:42.854Z,106.88
2023-02-14T12:37:43.554Z,106.88
2023-02-14T12:38:42.845Z,112.50
2023-02-14T12:39:42.792Z,118.12
2023-02-14T12:40:42.791Z,118.12
2023-02-14T12:41:42.776Z,112.50
2023-02-14T12:42:42.795Z,112.50
2023-02-14T12:43:42.742Z,112.50
2023-02-14T12:44:42.732Z,112.50
2023-02-14T12:45:42.732Z,112.50
2023-02-14T12:46:42.734Z,118.12
2023-02-14T12:47:42.701Z,118.12
2023-02-14T12:48:42.684Z,118.12
2023-02-14T12:49:42.665Z,123.75
2023-02-14T12:50:42.673Z,129.38
2023-02-14T12:51:42.652Z,135.00
2023-02-14T12:52:42.672Z,140.62
2023-02-14T12:53:42.629Z,146.25
2023-02-14T12:54:42.606Z,151.88
2023-02-14T12:55:42.585Z,157.50
2023-02-14T12:56:42.585Z,168.75
2023-02-14T12:57:42.585Z,174.38
2023-02-14T12:58:42.566Z,174.38
2023-02-14T12:59:42.555Z,174.38
2023-02-14T13:00:42.529Z,180.00
2023-02-14T13:01:42.559Z,174.38
2023-02-14T13:02:42.675Z,157.50
2023-02-14T13:03:42.498Z,157.50
2023-02-14T13:04:42.487Z,157.50
2023-02-14T13:05:42.457Z,157.50
2023-02-14T13:06:42.458Z,163.12
2023-02-14T13:07:42.462Z,180.00
2023-02-14T13:08:42.458Z,196.88
2023-02-14T13:09:42.417Z,196.88
2023-02-14T13:10:42.410Z,196.88
2023-02-14T13:11:42.399Z,208.12
2023-02-14T13:12:42.399Z,219.38
2023-02-14T13:13:42.366Z,213.75
2023-02-14T13:14:42.355Z,208.12
2023-02-14T13:15:42.337Z,225.00
2023-02-14T13:16:42.338Z,219.38
2023-02-14T13:17:42.332Z,202.50
2023-02-14T13:18:42.332Z,185.62
2023-02-14T13:19:42.294Z,180.00
2023-02-14T13:20:42.278Z,191.25
2023-02-14T13:21:42.268Z,196.88
2023-02-14T13:22:42.257Z,196.88
2023-02-14T13:23:42.247Z,185.62
2023-02-14T13:24:42.260Z,180.00
2023-02-14T13:25:42.225Z,191.25
2023-02-14T13:26:42.211Z,191.25
2023-02-14T13:27:42.208Z,196.88
2023-02-14T13:28:42.185Z,208.12
2023-02-14T13:29:42.156Z,230.62
2023-02-14T13:30:42.214Z,270.00
2023-02-14T13:31:42.298Z,303.75