createdAt,value
2017-10-11T00:02:02.842Z,13.7
2017-10-11T00:07:02.847Z,13.7
2017-10-11T00:12:03.572Z,13.7
2017-10-11T00:17:03.061Z,13.5
2017-10-11T00:22:03.208Z,13.5
2017-10-11T00:27:02.826Z,13.3
2017-10-11T00:32:03.461Z,13.2
2017-10-11T00:37:03.088Z,13.1
2017-10-11T00:42:03.535Z,13.0
2017-10-11T00:47:03.166Z,12.9
2017-10-11T00:52:02.933Z,12.9
2017-10-11T00:57:03.412Z,12.8
2017-10-11T01:02:03.108Z,12.8
2017-10-11T01:07:03.378Z,12.8
2017-10-11T01:12:03.118Z,12.8
2017-10-11T01:17:03.810Z,12.8
2017-10-11T01:22:03.562Z,12.8
2017-10-11T01:27:03.239Z,12.8
2017-10-11T01:32:02.806Z,12.9
2017-10-11T01:37:03.520Z,12.9
2017-10-11T01:42:03.014Z,13.0
2017-10-11T01:47:03.606Z,13.0
2017-10-11T01:52:02.994Z,13.0
2017-10-11T01:57:03.522Z,13.1
2017-10-11T02:02:03.174Z,13.1
2017-10-11T02:07:03.235Z,13.0
2017-10-11T02:12:02.956Z,13.0
2017-10-11T02:17:03.472Z,13.0
2017-10-11T02:22:03.592Z,13.0
2017-10-11T02:27:03.092Z,13.0
2017-10-11T02:32:03.565Z,13.1
2017-10-11T02:37:03.102Z,13.1
2017-10-11T02:42:03.175Z,13.2
2017-10-11T02:47:03.376Z,13.2
2017-10-11T02:52:03.412Z,13.1
2017-10-11T02:57:03.478Z,13.2
2017-10-11T03:02:03.657Z,13.2
2017-10-11T03:07:02.918Z,13.1
2017-10-11T03:12:03.211Z,13.1
2017-10-11T03:17:03.306Z,13.2
2017-10-11T03:22:03.422Z,13.3
2017-10-11T03:27:03.529Z,13.4
2017-10-11T03:32:02.793Z,13.4
2017-10-11T03:37:02.860Z,13.4
2017-10-11T03:42:02.916Z,13.4
2017-10-11T03:47:03.174Z,13.4
2017-10-11T03:52:03.090Z,13.5
2017-10-11T03:57:03.165Z,13.5
2017-10-11T04:02:03.284Z,13.5
2017-10-11T04:07:03.520Z,13.5
2017-10-11T04:12:02.752Z,13.5
2017-10-11T04:17:03.186Z,13.4
2017-10-11T04:22:03.178Z,13.4
2017-10-11T04:27:03.202Z,13.4
2017-10-11T04:32:03.390Z,13.4
2017-10-11T04:37:03.434Z,13.4
2017-10-11T04:42:03.445Z,13.4
2017-10-11T04:47:03.593Z,13.3
2017-10-11T04:52:02.671Z,13.3
2017-10-11T04:57:02.822Z,13.2
2017-10-11T05:02:03.301Z,13.1
2017-10-11T05:07:03.175Z,13.1
2017-10-11T05:12:03.446Z,13.0
2017-10-11T05:17:14.316Z,13.1
2017-10-11T05:22:03.277Z,13.1
2017-10-11T05:27:03.187Z,13.0
2017-10-11T05:32:18.187Z,13.0
2017-10-11T05:37:03.613Z,13.0
2017-10-11T05:42:03.383Z,13.0
2017-10-11T05:47:16.650Z,12.9
2017-10-11T05:52:03.207Z,12.9
2017-10-11T05:57:03.381Z,13.0
2017-10-11T06:02:17.113Z,13.0
2017-10-11T06:07:03.458Z,13.0
2017-10-11T06:12:02.739Z,13.1
2017-10-11T06:17:17.094Z,13.1
2017-10-11T06:22:03.259Z,13.2
2017-10-11T06:27:03.461Z,13.1
2017-10-11T06:32:08.096Z,13.3
2017-10-11T06:37:03.382Z,13.2
2017-10-11T06:42:03.512Z,13.4
2017-10-11T06:47:09.403Z,13.7
2017-10-11T06:52:03.128Z,14.2
2017-10-11T06:57:03.167Z,14.1
2017-10-11T07:02:15.550Z,14.1
2017-10-11T07:07:02.985Z,14.2
2017-10-11T07:12:03.315Z,14.8
2017-10-11T07:17:13.355Z,14.8
2017-10-11T07:22:03.541Z,15.1
2017-10-11T07:27:02.883Z,15.8
2017-10-11T07:32:09.986Z,15.8
2017-10-11T07:37:02.795Z,16.8
2017-10-11T07:42:03.146Z,17.0
2017-10-11T07:47:13.478Z,17.2
2017-10-11T07:52:03.373Z,17.4
2017-10-11T07:57:02.633Z,17.3
2017-10-11T08:02:12.961Z,17.7
2017-10-11T08:07:02.818Z,17.8
2017-10-11T08:12:03.117Z,17.7
2017-10-11T08:17:12.845Z,17.3
2017-10-11T08:22:03.450Z,17.6
2017-10-11T08:27:03.626Z,17.8
2017-10-11T08:32:13.004Z,17.9
2017-10-11T08:37:02.767Z,17.7
2017-10-11T08:42:03.094Z,17.9
2017-10-11T08:47:12.740Z,17.9
2017-10-11T08:52:02.908Z,18.0
2017-10-11T08:57:03.325Z,18.0
2017-10-11T09:02:08.910Z,18.5
2017-10-11T09:07:03.432Z,18.9
2017-10-11T09:12:03.224Z,18.8
2017-10-11T09:17:13.608Z,19.2
2017-10-11T09:22:03.251Z,19.5
2017-10-11T09:27:03.472Z,19.4
2017-10-11T09:32:16.741Z,20.0
2017-10-11T09:37:03.056Z,20.0
2017-10-11T09:42:03.206Z,20.6
2017-10-11T09:47:12.779Z,20.8
2017-10-11T09:52:03.271Z,20.6
2017-10-11T09:57:03.368Z,20.6
2017-10-11T10:02:12.715Z,20.2
2017-10-11T10:07:02.908Z,19.8
2017-10-11T10:12:03.301Z,19.3
2017-10-11T10:17:13.270Z,19.3
2017-10-11T10:22:02.918Z,19.3
2017-10-11T10:27:03.231Z,19.3
2017-10-11T10:32:11.106Z,19.4
2017-10-11T10:37:03.349Z,19.4
2017-10-11T10:42:03.541Z,19.4
2017-10-11T10:47:16.731Z,19.4
2017-10-11T10:52:03.366Z,19.4
2017-10-11T10:57:02.673Z,19.9
2017-10-11T11:02:11.283Z,20.3
2017-10-11T11:07:03.317Z,20.7
2017-10-11T11:12:03.649Z,21.0
2017-10-11T11:17:08.810Z,20.4
2017-10-11T11:22:03.151Z,20.4
2017-10-11T11:27:03.664Z,20.3
2017-10-11T11:32:11.916Z,20.4
2017-10-11T11:37:03.060Z,20.6
2017-10-11T11:42:02.931Z,21.3
2017-10-11T11:47:17.037Z,21.2
2017-10-11T11:52:03.101Z,21.8
2017-10-11T11:57:03.147Z,21.8
2017-10-11T12:02:12.116Z,21.6
2017-10-11T12:07:02.970Z,21.5
2017-10-11T12:12:03.439Z,21.7
2017-10-11T12:17:13.630Z,21.8
2017-10-11T12:22:02.794Z,21.8
2017-10-11T12:27:02.843Z,21.7
2017-10-11T12:32:13.131Z,22.1
2017-10-11T12:37:02.922Z,22.0
2017-10-11T12:42:03.217Z,22.2
2017-10-11T12:47:17.261Z,22.2
2017-10-11T12:52:03.350Z,22.4
2017-10-11T12:57:02.681Z,22.4
2017-10-11T13:02:13.050Z,22.9
2017-10-11T13:07:03.232Z,23.0
2017-10-11T13:12:02.901Z,22.9
2017-10-11T13:17:13.548Z,23.0
2017-10-11T13:22:02.665Z,22.8
2017-10-11T13:27:03.018Z,22.8
2017-10-11T13:32:12.151Z,23.2
2017-10-11T13:37:02.795Z,23.1
2017-10-11T13:42:03.119Z,23.3
2017-10-11T13:47:16.678Z,23.3
2017-10-11T13:52:02.961Z,24.4
2017-10-11T13:57:03.300Z,24.4
2017-10-11T14:02:11.667Z,25.2
2017-10-11T14:07:03.478Z,25.2
2017-10-11T14:12:02.848Z,25.9
2017-10-11T14:17:16.414Z,27.6
2017-10-11T14:22:03.115Z,27.5
2017-10-11T14:27:03.474Z,28.7
2017-10-11T14:32:12.732Z,30.7
2017-10-11T14:37:03.177Z,30.7
2017-10-11T14:42:03.470Z,32.0
2017-10-11T14:47:12.425Z,32.0
2017-10-11T14:52:03.044Z,32.5
2017-10-11T14:57:03.279Z,33.6
2017-10-11T15:02:13.673Z,34.2
2017-10-11T15:07:03.438Z,34.2
2017-10-11T15:12:02.624Z,34.3
2017-10-11T15:17:22.304Z,35.0
2017-10-11T15:22:03.399Z,35.6
2017-10-11T15:27:03.487Z,35.9
2017-10-11T15:32:08.952Z,35.9
2017-10-11T15:37:03.389Z,36.3
2017-10-11T15:42:03.447Z,36.8
2017-10-11T15:47:09.468Z,36.8
2017-10-11T15:52:03.046Z,36.6
2017-10-11T15:57:03.211Z,36.6
2017-10-11T16:02:10.255Z,35.9
2017-10-11T16:07:03.521Z,35.9
2017-10-11T16:12:02.847Z,35.5
2017-10-11T16:17:13.525Z,35.0
2017-10-11T16:22:02.679Z,34.6
2017-10-11T16:27:02.887Z,34.0
2017-10-11T16:32:17.008Z,32.8
2017-10-11T16:37:03.595Z,31.2
2017-10-11T16:42:02.742Z,26.0
2017-10-11T16:47:12.972Z,25.9
2017-10-11T16:52:02.960Z,22.5
2017-10-11T16:57:03.467Z,22.4
2017-10-11T17:02:13.568Z,20.9
2017-10-11T17:07:03.277Z,20.8
2017-10-11T17:12:03.580Z,20.3
2017-10-11T17:17:08.831Z,19.8
2017-10-11T17:22:03.610Z,19.3
2017-10-11T17:27:02.761Z,18.3
2017-10-11T17:32:05.251Z,18.3
2017-10-11T17:37:03.157Z,17.9
2017-10-11T17:42:03.277Z,17.5
2017-10-11T17:47:03.591Z,17.3
2017-10-11T17:52:03.532Z,17.1
2017-10-11T17:57:02.795Z,16.9
2017-10-11T18:02:03.147Z,16.4
2017-10-11T18:07:03.267Z,16.4
2017-10-11T18:12:03.497Z,16.2
2017-10-11T18:17:03.996Z,16.1
2017-10-11T18:22:02.837Z,15.8
2017-10-11T18:27:03.032Z,15.3
2017-10-11T18:32:03.053Z,15.2
2017-10-11T18:37:03.263Z,15.0
2017-10-11T18:42:03.330Z,14.9
2017-10-11T18:47:03.475Z,14.9
2017-10-11T18:52:02.618Z,14.6
2017-10-11T18:57:02.743Z,14.5
2017-10-11T19:02:03.219Z,14.3
2017-10-11T19:07:03.169Z,14.2
2017-10-11T19:12:03.418Z,14.2
2017-10-11T19:17:03.485Z,14.1
2017-10-11T19:22:02.805Z,13.8
2017-10-11T19:27:02.813Z,13.8
2017-10-11T19:32:02.982Z,13.6
2017-10-11T19:37:03.171Z,13.3
2017-10-11T19:42:03.091Z,13.4
2017-10-11T19:47:03.287Z,13.0
2017-10-11T19:52:03.311Z,13.0
2017-10-11T19:57:03.469Z,12.7
2017-10-11T20:02:02.712Z,12.4
2017-10-11T20:07:03.025Z,12.3
2017-10-11T20:12:03.249Z,12.3
2017-10-11T20:17:03.477Z,12.3
2017-10-11T20:22:03.545Z,12.3
2017-10-11T20:27:02.799Z,12.2
2017-10-11T20:32:02.998Z,12.2
2017-10-11T20:37:03.107Z,12.2
2017-10-11T20:42:03.129Z,12.2
2017-10-11T20:47:03.511Z,12.1
2017-10-11T20:52:03.342Z,12.1
2017-10-11T20:57:03.452Z,12.0
2017-10-11T21:02:02.683Z,11.8
2017-10-11T21:07:03.027Z,11.8
2017-10-11T21:12:03.182Z,11.7
2017-10-11T21:17:03.344Z,11.7
2017-10-11T21:22:03.466Z,11.7
2017-10-11T21:27:03.542Z,11.6
2017-10-11T21:32:03.665Z,11.5
2017-10-11T21:37:02.837Z,11.5
2017-10-11T21:42:02.945Z,11.5
2017-10-11T21:47:03.136Z,11.4
2017-10-11T21:52:03.245Z,11.2
2017-10-11T21:57:03.343Z,11.1
2017-10-11T22:02:03.622Z,10.9
2017-10-11T22:07:02.769Z,10.7
2017-10-11T22:12:02.805Z,10.7
2017-10-11T22:22:03.691Z,10.5
2017-10-11T22:27:03.173Z,10.4
2017-10-11T22:32:03.023Z,10.4
2017-10-11T22:37:03.017Z,10.4
2017-10-11T22:42:02.808Z,10.7
2017-10-11T22:47:03.430Z,10.6
2017-10-11T22:52:02.793Z,10.7
2017-10-11T22:57:02.754Z,10.9
2017-10-11T23:02:02.801Z,11.1
2017-10-11T23:07:03.577Z,11.1
2017-10-11T23:12:03.259Z,11.2
2017-10-11T23:17:02.849Z,11.4
2017-10-11T23:22:03.191Z,11.6
2017-10-11T23:27:03.561Z,11.7
2017-10-11T23:32:03.070Z,11.9
2017-10-11T23:37:03.488Z,12.1
2017-10-11T23:42:02.923Z,12.2
2017-10-11T23:47:02.834Z,12.3
2017-10-11T23:52:03.415Z,12.3
2017-10-11T23:57:02.809Z,12.4
