createdAt,value
2023-09-12T00:01:36.055Z,6.10
2023-09-12T00:04:02.965Z,6.10
2023-09-12T00:06:29.807Z,5.97
2023-09-12T00:08:56.668Z,6.12
2023-09-12T00:11:27.385Z,6.22
2023-09-12T00:13:54.523Z,6.12
2023-09-12T00:16:20.992Z,5.93
2023-09-12T00:18:47.389Z,5.75
2023-09-12T00:21:14.174Z,5.87
2023-09-12T00:23:40.942Z,5.75
2023-09-12T00:26:07.837Z,5.68
2023-09-12T00:28:34.978Z,5.35
2023-09-12T00:31:01.729Z,5.35
2023-09-12T00:33:28.544Z,5.07
2023-09-12T00:35:55.009Z,5.07
2023-09-12T00:38:21.832Z,5.20
2023-09-12T00:40:48.562Z,5.07
2023-09-12T00:43:15.368Z,4.95
2023-09-12T00:45:42.498Z,4.87
2023-09-12T00:48:09.436Z,5.05
2023-09-12T00:50:36.312Z,4.95
2023-09-12T00:53:03.146Z,5.50
2023-09-12T00:55:29.892Z,4.62
2023-09-12T00:57:56.294Z,4.78
2023-09-12T01:00:22.751Z,5.47
2023-09-12T01:02:51.906Z,4.30
2023-09-12T01:05:18.714Z,4.80
2023-09-12T01:07:45.531Z,57.45
2023-09-12T01:10:12.254Z,8.98
2023-09-12T01:12:38.786Z,4.90
2023-09-12T01:15:09.623Z,4.90
2023-09-12T01:17:36.379Z,5.15
2023-09-12T01:20:04.977Z,4.57
2023-09-12T01:25:50.217Z,4.47
2023-09-12T01:28:16.734Z,4.25
2023-09-12T01:30:43.479Z,4.70
2023-09-12T01:33:10.374Z,4.53
2023-09-12T01:35:37.139Z,4.60
2023-09-12T01:38:03.971Z,5.75
2023-09-12T01:40:41.496Z,4.50
2023-09-12T01:43:08.228Z,4.18
2023-09-12T01:45:34.717Z,4.20
2023-09-12T01:48:01.694Z,4.47
2023-09-12T01:50:28.493Z,4.70
2023-09-12T01:52:55.242Z,4.78
2023-09-12T01:55:22.012Z,4.80
2023-09-12T01:57:48.706Z,4.60
2023-09-12T02:00:15.484Z,4.50
2023-09-12T02:02:42.570Z,4.90
2023-09-12T02:05:19.022Z,4.40
2023-09-12T02:07:46.855Z,4.78
2023-09-12T02:10:13.734Z,4.85
2023-09-12T02:12:40.764Z,4.60
2023-09-12T02:15:07.940Z,4.70
2023-09-12T02:17:34.708Z,4.50
2023-09-12T02:20:01.426Z,4.93
2023-09-12T02:22:27.885Z,5.10
2023-09-12T02:24:54.589Z,4.60
2023-09-12T02:27:21.966Z,4.60
2023-09-12T02:29:48.739Z,4.87
2023-09-12T02:32:15.086Z,4.60
2023-09-12T02:34:41.816Z,4.53
2023-09-12T02:37:08.560Z,4.45
2023-09-12T02:39:34.924Z,4.55
2023-09-12T02:42:04.291Z,4.90
2023-09-12T02:44:31.075Z,4.80
2023-09-12T02:46:57.514Z,4.90
2023-09-12T02:49:24.322Z,4.95
2023-09-12T02:51:51.076Z,5.10
2023-09-12T02:54:17.814Z,4.80
2023-09-12T02:56:44.575Z,5.30
2023-09-12T02:59:10.977Z,5.50
2023-09-12T03:01:37.755Z,5.20
2023-09-12T03:04:04.831Z,5.60
2023-09-12T03:06:31.755Z,5.05
2023-09-12T03:08:58.586Z,5.18
2023-09-12T03:11:28.658Z,4.97
2023-09-12T03:13:55.460Z,5.70
2023-09-12T03:16:23.793Z,5.53
2023-09-12T03:18:50.646Z,5.50
2023-09-12T03:21:17.471Z,5.07
2023-09-12T03:23:44.196Z,4.93
2023-09-12T03:26:10.930Z,5.20
2023-09-12T03:28:37.332Z,4.97
2023-09-12T03:31:17.008Z,5.00
2023-09-12T03:33:43.689Z,4.57
2023-09-12T03:36:44.219Z,4.43
2023-09-12T03:39:13.713Z,4.50
2023-09-12T03:41:40.445Z,4.53
2023-09-12T03:44:06.985Z,4.72
2023-09-12T03:46:33.370Z,5.25
2023-09-12T03:49:04.811Z,5.10
2023-09-12T03:51:32.004Z,5.20
2023-09-12T03:53:58.435Z,4.55
2023-09-12T03:56:24.809Z,4.50
2023-09-12T03:58:51.162Z,7.68
2023-09-12T04:01:17.686Z,14.13
2023-09-12T04:03:48.217Z,5.10
2023-09-12T04:06:15.041Z,5.10
2023-09-12T04:08:41.756Z,5.25
2023-09-12T04:11:09.037Z,8.50
2023-09-12T04:13:35.431Z,10.05
2023-09-12T04:16:02.411Z,4.62
2023-09-12T04:18:29.057Z,4.65
2023-09-12T04:21:00.208Z,4.82
2023-09-12T04:23:26.649Z,4.72
2023-09-12T04:25:53.375Z,4.18
2023-09-12T04:28:19.766Z,4.68
2023-09-12T04:30:47.361Z,4.40
2023-09-12T04:33:14.255Z,4.25
2023-09-12T04:35:42.612Z,4.22
2023-09-12T04:38:09.427Z,4.60
2023-09-12T04:40:36.636Z,4.25
2023-09-12T04:43:03.167Z,4.22
2023-09-12T04:45:29.933Z,4.50
2023-09-12T04:47:56.717Z,4.07
2023-09-12T04:50:26.019Z,4.50
2023-09-12T04:52:52.806Z,4.68
2023-09-12T04:55:19.530Z,5.03
2023-09-12T04:57:46.313Z,4.72
2023-09-12T05:00:14.145Z,4.95
2023-09-12T05:02:40.843Z,5.50
2023-09-12T05:05:09.046Z,5.72
2023-09-12T05:07:35.798Z,6.20
2023-09-12T05:10:05.633Z,6.37
2023-09-12T05:12:32.413Z,6.50
2023-09-12T05:15:12.781Z,7.47
2023-09-12T05:17:39.690Z,6.60
2023-09-12T05:20:08.253Z,7.30
2023-09-12T05:22:34.720Z,8.02
2023-09-12T05:25:01.079Z,8.43
2023-09-12T05:27:27.876Z,7.62
2023-09-12T05:29:55.139Z,6.65
2023-09-12T05:32:37.497Z,6.05
2023-09-12T05:35:18.999Z,5.70
2023-09-12T05:37:50.579Z,5.07
2023-09-12T05:40:17.332Z,5.68
2023-09-12T05:42:48.727Z,5.25
2023-09-12T05:45:15.200Z,4.78
2023-09-12T05:47:42.118Z,4.30
2023-09-12T05:50:08.912Z,4.03
2023-09-12T05:52:38.724Z,3.90
2023-09-12T05:55:05.380Z,3.50
2023-09-12T05:57:35.893Z,3.22
2023-09-12T06:00:11.772Z,3.40
2023-09-12T06:02:41.017Z,3.25
2023-09-12T06:05:09.399Z,3.40
2023-09-12T06:07:36.172Z,3.37
2023-09-12T06:10:04.426Z,3.15
2023-09-12T06:12:33.834Z,2.90
2023-09-12T06:15:02.013Z,2.30
2023-09-12T06:17:28.766Z,2.60
2023-09-12T06:19:58.304Z,2.70
2023-09-12T06:22:25.057Z,3.00
2023-09-12T06:24:51.863Z,2.80
2023-09-12T06:27:21.829Z,3.05
2023-09-12T06:29:49.217Z,3.20
2023-09-12T06:32:16.170Z,3.17
2023-09-12T06:34:43.250Z,2.90
2023-09-12T06:37:10.317Z,2.78
2023-09-12T06:39:37.068Z,2.85
2023-09-12T06:42:03.869Z,2.60
2023-09-12T06:44:31.299Z,2.75
2023-09-12T06:46:58.121Z,2.67
2023-09-12T06:49:24.898Z,2.87
2023-09-12T06:51:51.509Z,2.60
2023-09-12T06:54:18.616Z,2.65
2023-09-12T06:56:45.325Z,2.80
2023-09-12T06:59:12.116Z,3.00
2023-09-12T07:01:39.050Z,3.12
2023-09-12T07:04:06.000Z,3.35
2023-09-12T07:06:33.705Z,3.28
2023-09-12T07:09:00.747Z,3.50
2023-09-12T07:11:27.678Z,4.55
2023-09-12T07:13:54.140Z,4.03
2023-09-12T07:16:21.123Z,5.25
2023-09-12T07:18:51.001Z,4.40
2023-09-12T07:21:17.491Z,4.53
2023-09-12T07:23:44.463Z,3.37
2023-09-12T07:26:14.908Z,4.82
2023-09-12T07:28:43.283Z,6.82
2023-09-12T07:31:11.755Z,32.70
2023-09-12T07:33:39.350Z,19.37
2023-09-12T07:36:07.393Z,4.60
2023-09-12T07:38:37.329Z,4.55
2023-09-12T07:41:05.537Z,7.95
2023-09-12T07:43:33.035Z,10.15
2023-09-12T07:46:00.601Z,5.35
2023-09-12T07:48:37.030Z,5.70
2023-09-12T07:51:16.322Z,12.02
2023-09-12T07:53:47.651Z,13.32
2023-09-12T07:56:16.074Z,14.90
2023-09-12T07:58:43.300Z,7.15
2023-09-12T08:01:10.376Z,6.28
2023-09-12T08:03:37.795Z,6.87
2023-09-12T08:06:04.871Z,5.62
2023-09-12T08:08:32.474Z,4.05
2023-09-12T08:10:58.964Z,5.03
2023-09-12T08:13:28.985Z,5.05
2023-09-12T08:15:56.764Z,4.50
2023-09-12T08:18:28.527Z,6.72
2023-09-12T08:20:55.760Z,6.85
2023-09-12T08:23:23.477Z,4.68
2023-09-12T08:25:50.656Z,4.95
2023-09-12T08:28:17.708Z,10.73
2023-09-12T08:30:48.446Z,18.60
2023-09-12T08:33:15.065Z,12.48
2023-09-12T08:35:41.481Z,9.90
2023-09-12T08:38:12.428Z,8.25
2023-09-12T08:40:39.415Z,9.73
2023-09-12T08:43:05.875Z,19.55
2023-09-12T08:45:32.676Z,18.62
2023-09-12T08:48:03.401Z,28.52
2023-09-12T08:50:33.807Z,28.62
2023-09-12T08:53:07.287Z,28.08
2023-09-12T08:55:38.325Z,27.40
2023-09-12T08:58:05.903Z,27.35
2023-09-12T09:00:32.480Z,29.95
2023-09-12T09:02:59.706Z,29.67
2023-09-12T09:05:27.586Z,30.17
2023-09-12T09:07:54.456Z,32.00
2023-09-12T09:10:34.004Z,32.25
2023-09-12T09:13:11.711Z,24.67
2023-09-12T09:15:42.644Z,15.70
2023-09-12T09:18:12.767Z,14.55
2023-09-12T09:20:40.559Z,13.45
2023-09-12T09:23:10.441Z,12.43
2023-09-12T09:25:40.106Z,12.50
2023-09-12T09:28:16.325Z,11.30
2023-09-12T09:30:44.338Z,11.10
2023-09-12T09:33:10.837Z,10.20
2023-09-12T09:35:37.454Z,10.88
2023-09-12T09:38:04.880Z,10.25
2023-09-12T09:40:33.469Z,10.32
2023-09-12T09:43:00.163Z,8.35
2023-09-12T09:45:28.273Z,10.25
2023-09-12T09:48:07.516Z,10.00
2023-09-12T09:50:40.705Z,9.55
2023-09-12T09:53:09.246Z,8.80
2023-09-12T09:55:39.359Z,8.00
2023-09-12T09:58:17.641Z,8.93
2023-09-12T10:00:48.291Z,8.45
2023-09-12T10:03:15.110Z,8.18
2023-09-12T10:05:41.950Z,7.95
2023-09-12T10:08:11.817Z,8.88
2023-09-12T10:10:38.803Z,14.57
2023-09-12T10:13:06.162Z,19.98
2023-09-12T10:15:33.088Z,18.02
2023-09-12T10:18:14.307Z,8.30
2023-09-12T10:20:53.337Z,10.38
2023-09-12T10:24:06.444Z,12.02
2023-09-12T10:26:33.414Z,12.00
2023-09-12T10:29:00.674Z,10.70
2023-09-12T10:31:27.481Z,11.30
2023-09-12T10:33:57.329Z,9.77
2023-09-12T10:36:24.271Z,9.18
2023-09-12T10:38:51.045Z,6.93
2023-09-12T10:41:17.911Z,8.70
2023-09-12T10:43:50.524Z,9.60
2023-09-12T10:46:17.785Z,9.98
2023-09-12T10:48:44.458Z,10.05
2023-09-12T10:51:11.520Z,10.75
2023-09-12T10:53:37.881Z,8.50
2023-09-12T10:57:08.740Z,10.85
2023-09-12T10:59:38.121Z,7.20
2023-09-12T11:02:36.541Z,9.48
2023-09-12T11:05:07.604Z,8.65
2023-09-12T11:08:01.509Z,7.75
2023-09-12T11:10:29.277Z,7.28
2023-09-12T11:12:57.897Z,6.50
2023-09-12T11:15:32.579Z,7.05
2023-09-12T11:18:05.580Z,6.60
2023-09-12T11:21:00.183Z,6.90
2023-09-12T11:23:26.555Z,7.55
2023-09-12T11:26:07.251Z,7.18
2023-09-12T11:28:34.006Z,4.85
2023-09-12T11:31:00.800Z,4.28
2023-09-12T11:33:27.507Z,5.25
2023-09-12T11:35:55.405Z,4.30
2023-09-12T11:38:29.895Z,5.00
2023-09-12T11:40:56.381Z,6.25
2023-09-12T11:43:24.111Z,6.25
2023-09-12T11:45:52.876Z,6.10
2023-09-12T11:48:19.944Z,6.60
2023-09-12T11:50:56.894Z,5.90
2023-09-12T11:53:26.304Z,6.43
2023-09-12T11:55:59.304Z,6.32
2023-09-12T11:58:28.513Z,7.50
2023-09-12T12:00:56.501Z,7.00
2023-09-12T12:03:24.773Z,4.55
2023-09-12T12:05:51.747Z,6.15
2023-09-12T12:10:54.826Z,6.25
2023-09-12T12:13:21.885Z,4.95
2023-09-12T12:15:48.324Z,5.97
2023-09-12T12:18:15.133Z,6.65
2023-09-12T12:20:41.957Z,5.35
2023-09-12T12:23:08.342Z,5.35
2023-09-12T12:25:35.168Z,4.82
2023-09-12T12:28:02.718Z,6.07
2023-09-12T12:30:36.088Z,3.55
2023-09-12T12:33:22.928Z,4.43
2023-09-12T12:36:57.004Z,4.45
2023-09-12T12:39:24.750Z,4.65
2023-09-12T12:41:54.223Z,4.80
2023-09-12T12:44:22.805Z,4.80
2023-09-12T12:46:50.561Z,4.62
2023-09-12T12:49:17.032Z,6.43
2023-09-12T12:51:43.552Z,5.90
2023-09-12T12:54:10.168Z,6.65
2023-09-12T12:56:36.513Z,5.47
2023-09-12T12:59:04.633Z,6.40
2023-09-12T13:01:31.372Z,6.65
2023-09-12T13:03:57.997Z,7.35
2023-09-12T13:06:26.084Z,8.13
2023-09-12T13:08:52.467Z,6.00
2023-09-12T13:11:19.148Z,6.50
2023-09-12T13:13:46.533Z,4.68
2023-09-12T13:16:13.895Z,6.40
2023-09-12T13:18:40.806Z,5.43
2023-09-12T13:21:07.200Z,6.03
2023-09-12T13:23:38.067Z,7.75
2023-09-12T13:26:07.014Z,9.15
2023-09-12T13:28:33.365Z,8.68
2023-09-12T13:30:59.781Z,10.55
2023-09-12T13:33:26.329Z,7.50
2023-09-12T13:35:53.001Z,5.85
2023-09-12T13:38:20.001Z,5.75
2023-09-12T13:40:49.821Z,4.20
2023-09-12T13:43:16.589Z,4.43
2023-09-12T13:45:43.162Z,3.78
2023-09-12T13:48:14.534Z,3.45
2023-09-12T13:50:45.597Z,4.22
2023-09-12T13:53:11.977Z,3.70
2023-09-12T13:55:38.425Z,4.20
2023-09-12T13:58:05.627Z,7.15
2023-09-12T14:00:38.376Z,9.32
2023-09-12T14:03:06.918Z,10.52
2023-09-12T14:05:44.377Z,9.43
2023-09-12T14:08:13.074Z,10.68
2023-09-12T14:10:40.542Z,9.07
2023-09-12T14:13:27.627Z,8.98
2023-09-12T14:15:57.762Z,9.52
2023-09-12T14:18:26.616Z,10.68
2023-09-12T14:20:53.552Z,10.40
2023-09-12T14:23:21.822Z,7.45
2023-09-12T14:25:49.603Z,3.97
2023-09-12T14:28:16.558Z,3.87
2023-09-12T14:30:45.770Z,3.20
2023-09-12T14:33:14.286Z,3.60
2023-09-12T14:35:44.839Z,3.30
2023-09-12T14:38:14.283Z,3.40
2023-09-12T14:40:42.442Z,3.17
2023-09-12T14:43:10.644Z,3.22
2023-09-12T14:45:37.068Z,3.47
2023-09-12T14:48:03.988Z,3.25
2023-09-12T14:50:40.262Z,3.35
2023-09-12T14:53:08.936Z,3.47
2023-09-12T14:55:35.290Z,3.67
2023-09-12T14:58:01.705Z,6.07
2023-09-12T15:00:28.790Z,7.15
2023-09-12T15:02:55.620Z,9.90
2023-09-12T15:05:22.061Z,11.20
2023-09-12T15:07:48.451Z,20.75
2023-09-12T15:10:14.797Z,16.02
2023-09-12T15:12:41.210Z,27.52
2023-09-12T15:15:08.881Z,29.73
2023-09-12T15:17:35.261Z,27.52
2023-09-12T15:20:01.679Z,15.60
2023-09-12T15:22:29.264Z,8.13
2023-09-12T15:24:55.961Z,7.55
2023-09-12T15:27:22.525Z,5.75
2023-09-12T15:29:48.935Z,7.28
2023-09-12T15:32:15.643Z,7.00
2023-09-12T15:34:42.025Z,8.70
2023-09-12T15:39:43.404Z,10.25
2023-09-12T15:42:10.722Z,11.20
2023-09-12T15:44:56.848Z,9.98
2023-09-12T15:47:28.789Z,9.60
2023-09-12T15:49:55.644Z,9.63
2023-09-12T15:52:22.003Z,8.55
2023-09-12T15:54:49.412Z,6.43
2023-09-12T15:57:16.279Z,6.22
2023-09-12T15:59:42.616Z,6.62
2023-09-12T16:02:09.141Z,5.22
