createdAt,value
2023-01-22T01:24:41.740Z,1.52
2023-01-22T01:27:08.669Z,1.69
2023-01-22T01:29:35.737Z,1.71
2023-01-22T01:32:02.822Z,1.72
2023-01-22T01:34:29.939Z,1.72
2023-01-22T01:36:56.886Z,1.73
2023-01-22T01:39:23.834Z,1.71
2023-01-22T01:41:51.492Z,1.70
2023-01-22T01:44:23.046Z,1.68
2023-01-22T01:47:17.235Z,1.66
2023-01-22T01:49:47.765Z,1.65
2023-01-22T01:52:15.428Z,1.65
2023-01-22T01:54:43.531Z,1.64
2023-01-22T01:57:25.707Z,1.65
2023-01-22T01:59:52.682Z,1.67
2023-01-22T02:02:20.772Z,1.68
2023-01-22T02:04:49.723Z,1.70
2023-01-22T02:07:16.588Z,1.72
2023-01-22T02:09:43.517Z,1.73
2023-01-22T02:12:10.371Z,1.74
2023-01-22T02:14:40.024Z,1.75
2023-01-22T02:17:18.397Z,1.76
2023-01-22T02:19:45.330Z,1.77
2023-01-22T02:22:22.003Z,1.79
2023-01-22T02:24:49.505Z,1.82
2023-01-22T02:27:17.238Z,1.84
2023-01-22T02:29:46.745Z,1.84
2023-01-22T02:32:13.722Z,1.83
2023-01-22T02:34:40.729Z,1.82
2023-01-22T02:37:07.781Z,1.82
2023-01-22T02:39:34.726Z,1.80
2023-01-22T02:42:04.563Z,1.79
2023-01-22T02:44:31.751Z,1.79
2023-01-22T02:46:58.743Z,1.78
2023-01-22T02:49:26.714Z,1.76
2023-01-22T02:51:53.664Z,1.75
2023-01-22T02:54:20.919Z,1.76
2023-01-22T02:56:47.962Z,1.77
2023-01-22T02:59:14.869Z,1.78
2023-01-22T03:01:41.753Z,1.78
2023-01-22T03:04:11.693Z,1.78
2023-01-22T03:06:43.094Z,1.79
2023-01-22T03:09:11.219Z,1.80
2023-01-22T03:11:38.832Z,1.80
2023-01-22T03:14:27.629Z,1.82
2023-01-22T03:17:13.413Z,1.80
2023-01-22T03:19:58.989Z,1.78
2023-01-22T03:22:25.941Z,1.78
2023-01-22T03:24:53.821Z,1.76
2023-01-22T03:27:23.738Z,1.75
2023-01-22T03:29:50.878Z,1.76
2023-01-22T03:32:18.725Z,1.75
2023-01-22T03:34:45.897Z,1.75
2023-01-22T03:37:13.056Z,1.73
2023-01-22T03:39:41.748Z,1.74
2023-01-22T03:42:09.319Z,1.76
2023-01-22T03:44:36.259Z,1.76
2023-01-22T03:47:03.293Z,1.76
2023-01-22T03:49:30.238Z,1.76
2023-01-22T03:51:57.106Z,1.75
2023-01-22T03:54:25.159Z,1.76
2023-01-22T03:56:53.888Z,1.76
2023-01-22T03:59:26.017Z,1.78
2023-01-22T04:01:54.020Z,1.80
2023-01-22T04:04:21.663Z,1.80
2023-01-22T04:06:48.907Z,1.81
2023-01-22T04:09:16.361Z,1.81
2023-01-22T04:11:46.897Z,1.81
2023-01-22T04:14:15.483Z,1.82
2023-01-22T04:17:02.207Z,1.82
2023-01-22T04:19:39.889Z,1.83
2023-01-22T04:22:17.484Z,1.83
2023-01-22T04:24:45.668Z,1.84
2023-01-22T04:27:12.607Z,1.85
2023-01-22T04:29:39.859Z,1.87
2023-01-22T04:32:07.935Z,1.88
2023-01-22T04:34:53.831Z,1.89
2023-01-22T04:37:37.370Z,1.89
2023-01-22T04:40:05.733Z,1.90
2023-01-22T04:42:35.256Z,1.90
2023-01-22T04:45:02.399Z,1.90
2023-01-22T04:47:30.678Z,1.91
2023-01-22T04:49:57.520Z,1.91
2023-01-22T04:52:24.471Z,1.92
2023-01-22T04:54:52.137Z,1.93
2023-01-22T04:57:19.793Z,1.93
2023-01-22T04:59:47.288Z,1.93
2023-01-22T05:02:14.182Z,1.94
2023-01-22T05:04:41.453Z,1.95
2023-01-22T05:07:08.295Z,1.94
2023-01-22T05:09:35.245Z,1.92
2023-01-22T05:12:02.235Z,1.91
2023-01-22T05:14:33.749Z,1.90
2023-01-22T05:17:02.032Z,1.88
2023-01-22T05:19:28.970Z,1.87
2023-01-22T05:21:55.917Z,1.84
2023-01-22T05:24:22.864Z,1.81
2023-01-22T05:26:50.050Z,1.79
2023-01-22T05:29:27.406Z,1.79
2023-01-22T05:32:16.984Z,1.80
2023-01-22T05:34:49.462Z,1.82
2023-01-22T05:37:16.408Z,1.84
2023-01-22T05:39:43.401Z,1.85
2023-01-22T05:42:16.552Z,1.86
2023-01-22T05:44:46.362Z,1.85
2023-01-22T05:47:13.933Z,1.86
2023-01-22T05:49:48.763Z,1.86
2023-01-22T05:52:16.425Z,1.88
2023-01-22T05:54:44.796Z,1.87
2023-01-22T05:57:11.846Z,1.87
2023-01-22T05:59:39.623Z,1.86
2023-01-22T06:02:11.477Z,1.85
2023-01-22T06:04:42.832Z,1.83
2023-01-22T06:07:19.716Z,1.80
2023-01-22T06:09:46.861Z,1.75
2023-01-22T06:12:16.077Z,1.70
2023-01-22T06:14:43.006Z,1.65
2023-01-22T06:17:11.700Z,1.62
2023-01-22T06:19:42.016Z,1.60
2023-01-22T06:22:08.966Z,1.58
2023-01-22T06:24:44.940Z,1.54
2023-01-22T06:27:12.396Z,1.53
2023-01-22T06:29:48.143Z,1.51
2023-01-22T06:32:15.493Z,1.49
2023-01-22T06:34:43.057Z,1.49
2023-01-22T06:37:10.102Z,1.48
2023-01-22T06:39:38.185Z,1.46
2023-01-22T06:42:25.060Z,1.45
2023-01-22T06:44:52.030Z,1.44
2023-01-22T06:47:20.218Z,1.44
2023-01-22T06:49:47.188Z,1.44
2023-01-22T06:52:14.080Z,1.45
2023-01-22T06:54:41.200Z,1.46
2023-01-22T06:57:09.666Z,1.45
2023-01-22T06:59:37.425Z,1.45
2023-01-22T10:18:56.688Z,2.04
2023-01-22T10:21:27.589Z,2.21
2023-01-22T10:23:56.985Z,2.20
2023-01-22T10:26:37.697Z,2.16
2023-01-22T10:29:10.336Z,2.12
2023-01-22T10:31:41.237Z,2.11
2023-01-22T10:34:15.495Z,2.07
2023-01-22T10:36:49.095Z,2.02
2023-01-22T10:39:16.800Z,1.99
2023-01-22T10:41:45.289Z,1.95
2023-01-22T10:44:19.976Z,1.92
2023-01-22T10:46:46.864Z,1.91
2023-01-22T10:49:24.921Z,1.91
2023-01-22T10:51:56.496Z,1.90
2023-01-22T10:54:30.336Z,1.87
2023-01-22T10:57:10.428Z,1.85
2023-01-22T10:59:37.521Z,1.83
2023-01-22T11:02:18.602Z,1.81
2023-01-22T11:04:45.620Z,1.79
2023-01-22T11:07:15.738Z,1.76
2023-01-22T11:09:49.954Z,1.75
2023-01-22T11:12:27.666Z,1.74
2023-01-22T11:15:09.540Z,1.72
2023-01-22T11:17:42.973Z,1.71
2023-01-22T11:20:22.003Z,1.70
2023-01-22T11:22:59.407Z,1.70
2023-01-22T11:25:27.862Z,1.70
2023-01-22T11:27:57.776Z,1.69
2023-01-22T11:30:51.857Z,1.71
2023-01-22T11:33:51.374Z,1.70
2023-01-22T11:36:57.437Z,1.69
2023-01-22T11:39:46.395Z,1.65
2023-01-22T11:42:13.343Z,1.61
2023-01-22T11:44:56.265Z,1.60
2023-01-22T11:47:26.075Z,1.60
2023-01-22T11:50:21.097Z,1.60
2023-01-22T11:52:51.224Z,1.59
2023-01-22T11:55:43.690Z,1.58
2023-01-22T11:58:31.546Z,1.59
2023-01-22T12:01:20.959Z,1.58
2023-01-22T12:03:51.009Z,1.58
2023-01-22T12:06:21.098Z,1.58
2023-01-22T12:08:51.015Z,1.56
2023-01-22T12:11:43.055Z,1.53
2023-01-22T12:14:25.777Z,1.53
2023-01-22T12:17:04.393Z,1.50
2023-01-22T12:19:54.699Z,1.47
2023-01-22T12:22:27.704Z,1.45
2023-01-22T12:25:14.482Z,1.44
2023-01-22T12:28:03.490Z,1.42
2023-01-22T12:31:00.415Z,1.41
2023-01-22T12:33:32.144Z,1.35
2023-01-22T12:36:01.311Z,1.33
2023-01-22T12:39:01.047Z,1.31
2023-01-22T12:42:13.248Z,1.28
2023-01-22T12:44:46.130Z,1.22
2023-01-22T12:47:31.841Z,1.16
2023-01-22T12:49:58.988Z,1.12
2023-01-22T12:52:39.413Z,1.07
2023-01-22T12:55:23.009Z,1.04
2023-01-22T12:57:50.176Z,0.99
2023-01-22T13:00:39.241Z,0.96
2023-01-22T13:03:31.919Z,0.96
2023-01-22T13:06:00.170Z,0.94
2023-01-22T13:08:35.685Z,0.91
2023-01-22T13:11:05.301Z,0.88
2023-01-22T13:13:35.842Z,0.85
2023-01-22T13:16:26.855Z,0.81
2023-01-22T13:18:55.407Z,0.79
2023-01-22T13:21:27.601Z,0.76
2023-01-22T13:23:59.158Z,0.74
2023-01-22T13:26:28.567Z,0.71
2023-01-22T13:28:59.732Z,0.68
2023-01-22T13:31:26.704Z,0.66
2023-01-22T13:33:59.860Z,0.63
2023-01-22T13:36:27.599Z,0.59
2023-01-22T13:38:58.767Z,0.56
2023-01-22T13:41:38.822Z,0.55
2023-01-22T13:44:06.071Z,0.54
2023-01-22T13:46:37.151Z,0.53
2023-01-22T13:49:06.897Z,0.49
2023-01-22T13:51:34.824Z,0.47
2023-01-22T13:54:01.750Z,0.44
2023-01-22T13:56:28.902Z,0.39
2023-01-22T13:59:35.026Z,0.38
2023-01-22T14:02:22.108Z,0.40
2023-01-22T14:04:49.342Z,0.42
2023-01-22T14:07:35.432Z,0.40
2023-01-22T14:10:17.436Z,0.37
2023-01-22T14:12:44.988Z,0.35
2023-01-22T14:15:19.699Z,0.33
2023-01-22T14:17:50.631Z,0.34
2023-01-22T14:20:17.974Z,0.34
2023-01-22T14:22:45.088Z,0.34
2023-01-22T14:25:12.030Z,0.33
2023-01-22T14:27:43.170Z,0.33
2023-01-22T14:31:00.896Z,0.34
2023-01-22T14:33:32.285Z,0.33
2023-01-22T14:35:59.321Z,0.28
2023-01-22T14:38:27.102Z,0.24
2023-01-22T14:40:54.428Z,0.20
2023-01-22T14:43:21.352Z,0.16
2023-01-22T14:45:48.252Z,0.14
2023-01-22T14:48:17.312Z,0.14
2023-01-22T14:50:44.358Z,0.12
2023-01-22T14:53:11.554Z,0.09
2023-01-22T14:55:38.561Z,0.09
2023-01-22T14:58:06.287Z,0.07
2023-01-22T15:00:33.683Z,0.05
2023-01-22T15:03:01.094Z,0.02
2023-01-22T15:05:28.197Z,-0.02
2023-01-22T15:07:55.235Z,-0.05
2023-01-22T15:10:22.299Z,-0.07
2023-01-22T15:12:51.748Z,-0.09
2023-01-22T15:15:23.290Z,-0.10
2023-01-22T15:17:53.031Z,-0.12
2023-01-22T15:20:21.117Z,-0.14
2023-01-22T15:22:49.858Z,-0.16
2023-01-22T15:25:17.285Z,-0.17
2023-01-22T15:27:44.741Z,-0.21
2023-01-22T15:30:15.942Z,-0.24
2023-01-22T15:32:42.867Z,-0.28
2023-01-22T15:35:10.201Z,-0.30
2023-01-22T15:37:37.237Z,-0.30
2023-01-22T15:40:05.001Z,-0.30
2023-01-22T15:42:32.265Z,-0.30
2023-01-22T15:44:59.133Z,-0.30
2023-01-22T15:47:26.255Z,-0.32
2023-01-22T15:49:53.204Z,-0.33
2023-01-22T15:52:20.560Z,-0.35
2023-01-22T15:54:47.521Z,-0.35
2023-01-22T15:57:14.760Z,-0.36
2023-01-22T15:59:45.089Z,-0.38
2023-01-22T16:02:12.197Z,-0.38
2023-01-22T16:04:39.319Z,-0.38
2023-01-22T16:07:06.241Z,-0.41
2023-01-22T16:09:33.782Z,-0.43
2023-01-22T16:12:00.946Z,-0.46
2023-01-22T16:14:29.273Z,-0.48
2023-01-22T16:16:56.431Z,-0.48
2023-01-22T16:19:23.610Z,-0.50
2023-01-22T16:21:54.282Z,-0.51
2023-01-22T16:24:21.619Z,-0.54
2023-01-22T16:26:49.080Z,-0.55
2023-01-22T16:29:16.137Z,-0.56
2023-01-22T16:31:43.220Z,-0.59
2023-01-22T16:34:15.183Z,-0.62
2023-01-22T16:36:42.576Z,-0.66
2023-01-22T16:39:11.176Z,-0.69
2023-01-22T16:41:38.238Z,-0.72
2023-01-22T16:44:08.845Z,-0.74
2023-01-22T16:46:41.348Z,-0.74
2023-01-22T16:49:19.508Z,-0.74
2023-01-22T16:51:51.597Z,-0.75
2023-01-22T16:54:37.969Z,-0.76
2023-01-22T16:57:08.838Z,-0.76
2023-01-22T16:59:36.584Z,-0.77
2023-01-22T17:02:05.094Z,-0.76
2023-01-22T17:04:32.278Z,-0.76
2023-01-22T17:07:00.086Z,-0.77
2023-01-22T17:09:32.958Z,-0.78
2023-01-22T17:12:01.616Z,-0.78
2023-01-22T17:14:30.084Z,-0.78
2023-01-22T17:16:58.179Z,-0.78
2023-01-22T17:19:28.397Z,-0.78
2023-01-22T17:21:57.076Z,-0.80
2023-01-22T17:24:24.334Z,-0.82
2023-01-22T17:26:51.933Z,-0.83
2023-01-22T17:29:19.275Z,-0.82
2023-01-22T17:31:46.311Z,-0.85
2023-01-22T17:34:13.447Z,-0.87
2023-01-22T17:36:40.701Z,-0.88
2023-01-22T17:39:10.688Z,-0.91
2023-01-22T17:41:37.561Z,-0.94
2023-01-22T17:44:05.135Z,-0.96
2023-01-22T17:46:32.562Z,-0.97
2023-01-22T17:49:04.817Z,-1.00
2023-01-22T17:51:33.323Z,-1.00
2023-01-22T17:54:02.155Z,-0.99
2023-01-22T17:56:37.269Z,-0.97
2023-01-22T17:59:05.464Z,-0.96
2023-01-22T18:01:39.025Z,-0.94
2023-01-22T18:04:11.633Z,-0.93
2023-01-22T18:06:39.216Z,-0.94
2023-01-22T18:09:06.643Z,-0.96
2023-01-22T18:11:33.941Z,-0.98
2023-01-22T18:14:03.194Z,-0.98
2023-01-22T18:16:32.181Z,-0.99
2023-01-22T18:19:01.810Z,-0.97
2023-01-22T18:21:29.363Z,-0.98
2023-01-22T18:23:56.287Z,-0.99
2023-01-22T18:26:23.971Z,-0.98
2023-01-22T18:28:51.353Z,-0.96
2023-01-22T18:31:19.437Z,-0.92
2023-01-22T18:33:48.351Z,-0.91
2023-01-22T18:36:17.910Z,-0.89
2023-01-22T18:38:45.096Z,-0.88
2023-01-22T18:41:17.234Z,-0.86
2023-01-22T18:43:47.420Z,-0.84
2023-01-22T18:46:14.750Z,-0.85
2023-01-22T18:48:42.244Z,-0.86
2023-01-22T18:51:10.838Z,-0.91
2023-01-22T18:53:38.007Z,-0.95
2023-01-22T18:56:05.993Z,-0.98
2023-01-22T18:58:36.106Z,-1.00
2023-01-22T19:01:21.407Z,-0.98
2023-01-22T19:03:50.621Z,-0.94
2023-01-22T19:06:19.676Z,-0.94
2023-01-22T19:08:49.835Z,-0.94
2023-01-22T19:11:16.842Z,-0.95
2023-01-22T19:13:47.882Z,-0.95
2023-01-22T19:16:16.336Z,-0.92
2023-01-22T19:18:44.228Z,-0.91
2023-01-22T19:21:13.531Z,-0.92
2023-01-22T19:23:43.163Z,-0.92
2023-01-22T19:26:18.490Z,-0.90
2023-01-22T19:28:45.685Z,-0.89
2023-01-22T19:31:36.898Z,-0.90
2023-01-22T19:34:04.787Z,-0.94
2023-01-22T19:36:34.028Z,-0.94
2023-01-22T19:39:03.025Z,-0.95
2023-01-22T19:41:30.179Z,-1.01
2023-01-22T19:43:59.316Z,-1.03
2023-01-22T19:46:26.770Z,-1.05
2023-01-22T19:48:53.960Z,-1.10
2023-01-22T19:51:22.455Z,-1.15
2023-01-22T19:53:51.471Z,-1.16
2023-01-22T19:56:21.165Z,-1.14
2023-01-22T19:58:48.911Z,-1.12
2023-01-22T20:01:16.393Z,-1.12
2023-01-22T20:03:43.692Z,-1.14
2023-01-22T20:06:11.480Z,-1.15
2023-01-22T20:08:39.183Z,-1.16
2023-01-22T20:11:08.587Z,-1.19
2023-01-22T20:13:38.828Z,-1.21
2023-01-22T20:16:06.915Z,-1.21
2023-01-22T20:18:34.102Z,-1.18
2023-01-22T20:21:02.341Z,-1.18
2023-01-22T20:23:29.813Z,-1.20
2023-01-22T20:25:56.723Z,-1.22
2023-01-22T20:28:23.815Z,-1.26
2023-01-22T20:31:01.991Z,-1.28
2023-01-22T20:33:29.134Z,-1.30
2023-01-22T20:36:01.616Z,-1.32
2023-01-22T20:38:28.576Z,-1.35
2023-01-22T20:40:55.618Z,-1.35
2023-01-22T20:43:22.759Z,-1.36
2023-01-22T20:46:01.180Z,-1.36
2023-01-22T20:48:29.252Z,-1.34
2023-01-22T20:50:56.306Z,-1.32
2023-01-22T20:53:24.136Z,-1.31
2023-01-22T20:56:05.879Z,-1.31
2023-01-22T20:58:33.056Z,-1.32
2023-01-22T21:01:07.522Z,-1.31
2023-01-22T21:03:34.526Z,-1.32
2023-01-22T21:06:03.447Z,-1.33
2023-01-22T21:08:30.312Z,-1.35
2023-01-22T21:10:59.008Z,-1.36
2023-01-22T21:13:26.161Z,-1.34
2023-01-22T21:15:53.321Z,-1.34
2023-01-22T21:18:21.160Z,-1.34
2023-01-22T21:20:48.076Z,-1.35
2023-01-22T21:23:14.996Z,-1.37
2023-01-22T21:25:42.054Z,-1.38
2023-01-22T21:28:08.995Z,-1.38
2023-01-22T21:30:35.956Z,-1.39
2023-01-22T21:33:02.964Z,-1.37
2023-01-22T21:35:29.916Z,-1.36
2023-01-22T21:37:56.863Z,-1.36
2023-01-22T21:40:27.084Z,-1.36
2023-01-22T21:43:12.663Z,-1.38
2023-01-22T21:46:01.598Z,-1.41
2023-01-22T21:48:31.858Z,-1.40
2023-01-22T21:50:58.952Z,-1.38
2023-01-22T21:53:26.063Z,-1.38
2023-01-22T21:55:53.197Z,-1.36
2023-01-22T21:58:21.331Z,-1.34
