createdAt,value
2018-06-30T00:00:23.457Z,0.00
2018-06-30T00:01:23.337Z,0.00
2018-06-30T00:02:23.215Z,0.00
2018-06-30T00:03:23.100Z,0.00
2018-06-30T00:04:22.973Z,0.00
2018-06-30T00:05:22.853Z,0.00
2018-06-30T00:06:22.732Z,0.00
2018-06-30T00:07:22.613Z,0.00
2018-06-30T00:08:22.489Z,0.00
2018-06-30T00:09:22.369Z,0.00
2018-06-30T00:10:22.280Z,0.00
2018-06-30T00:11:22.128Z,0.00
2018-06-30T00:12:22.006Z,0.00
2018-06-30T00:13:21.883Z,0.00
2018-06-30T00:14:21.765Z,0.00
2018-06-30T00:15:21.646Z,0.00
2018-06-30T00:16:21.523Z,0.00
2018-06-30T00:17:21.406Z,0.00
2018-06-30T00:18:21.280Z,0.00
2018-06-30T00:19:21.158Z,0.00
2018-06-30T00:20:22.845Z,0.00
2018-06-30T00:21:20.918Z,0.00
2018-06-30T00:22:20.799Z,0.00
2018-06-30T00:23:20.678Z,0.00
2018-06-30T00:24:20.555Z,0.00
2018-06-30T00:25:20.437Z,0.00
2018-06-30T00:26:20.316Z,0.00
2018-06-30T00:27:20.194Z,0.00
2018-06-30T00:28:20.072Z,0.00
2018-06-30T00:29:19.950Z,0.00
2018-06-30T00:30:19.828Z,0.00
2018-06-30T00:31:19.709Z,0.00
2018-06-30T00:32:19.585Z,0.00
2018-06-30T00:33:19.465Z,0.00
2018-06-30T00:34:19.345Z,0.00
2018-06-30T00:35:19.222Z,0.00
2018-06-30T00:36:19.103Z,0.00
2018-06-30T00:37:18.982Z,0.00
2018-06-30T00:38:18.896Z,0.00
2018-06-30T00:39:18.741Z,0.00
2018-06-30T00:40:18.617Z,0.00
2018-06-30T00:41:18.498Z,0.00
2018-06-30T00:42:19.192Z,0.00
2018-06-30T00:43:18.257Z,0.00
2018-06-30T00:44:18.141Z,0.00
2018-06-30T00:45:18.014Z,0.00
2018-06-30T00:46:19.853Z,0.00
2018-06-30T00:47:17.771Z,0.00
2018-06-30T00:48:17.650Z,0.00
2018-06-30T00:49:17.533Z,0.00
2018-06-30T00:50:17.410Z,0.00
2018-06-30T00:51:17.291Z,0.00
2018-06-30T00:52:17.219Z,0.00
2018-06-30T00:53:17.049Z,0.00
2018-06-30T00:54:16.929Z,0.00
2018-06-30T00:55:16.809Z,0.00
2018-06-30T00:56:16.690Z,0.00
2018-06-30T00:57:18.356Z,0.00
2018-06-30T00:58:16.449Z,0.00
2018-06-30T00:59:16.326Z,0.00
2018-06-30T01:00:16.207Z,0.00
2018-06-30T01:01:16.084Z,0.00
2018-06-30T01:02:15.958Z,0.00
2018-06-30T01:03:15.842Z,0.00
2018-06-30T01:04:15.717Z,0.00
2018-06-30T01:05:15.602Z,0.00
2018-06-30T01:06:15.477Z,0.00
2018-06-30T01:07:15.357Z,0.00
2018-06-30T01:08:15.235Z,0.00
2018-06-30T01:09:15.117Z,0.00
2018-06-30T01:10:14.996Z,0.00
2018-06-30T01:11:15.197Z,0.00
2018-06-30T01:12:16.360Z,0.00
2018-06-30T01:13:14.632Z,0.00
2018-06-30T01:14:14.509Z,0.00
2018-06-30T01:15:16.360Z,0.00
2018-06-30T01:16:14.273Z,0.00
2018-06-30T01:17:14.151Z,0.00
2018-06-30T01:18:14.033Z,0.00
2018-06-30T01:19:13.908Z,0.00
2018-06-30T01:20:13.788Z,0.00
2018-06-30T01:21:13.670Z,0.00
2018-06-30T01:22:13.547Z,0.00
2018-06-30T01:23:13.431Z,0.00
2018-06-30T01:24:13.312Z,0.00
2018-06-30T01:25:13.186Z,0.00
2018-06-30T01:26:13.064Z,0.00
2018-06-30T01:27:12.945Z,0.00
2018-06-30T01:28:12.825Z,0.00
2018-06-30T01:29:12.708Z,0.00
2018-06-30T01:30:12.581Z,0.00
2018-06-30T01:31:12.459Z,0.00
2018-06-30T01:32:12.342Z,0.00
2018-06-30T01:33:12.316Z,0.00
2018-06-30T01:34:12.098Z,0.00
2018-06-30T01:35:11.986Z,0.00
2018-06-30T01:36:11.857Z,0.00
2018-06-30T01:37:11.736Z,0.00
2018-06-30T01:38:11.619Z,0.00
2018-06-30T01:39:11.494Z,0.00
2018-06-30T01:40:11.377Z,0.00
2018-06-30T01:41:11.252Z,0.00
2018-06-30T01:42:11.133Z,0.00
2018-06-30T01:43:11.013Z,0.00
2018-06-30T01:44:10.892Z,0.00
2018-06-30T01:45:10.774Z,0.00
2018-06-30T01:46:10.652Z,0.00
2018-06-30T01:47:10.524Z,0.00
2018-06-30T01:48:10.408Z,0.00
2018-06-30T01:49:10.282Z,0.00
2018-06-30T01:50:10.165Z,0.00
2018-06-30T01:51:10.042Z,0.00
2018-06-30T01:52:09.923Z,0.00
2018-06-30T01:53:09.800Z,0.00
2018-06-30T01:54:11.371Z,0.00
2018-06-30T01:55:09.557Z,0.00
2018-06-30T01:56:09.438Z,0.00
2018-06-30T01:57:09.318Z,0.00
2018-06-30T01:58:09.197Z,0.00
2018-06-30T01:59:09.073Z,0.00
2018-06-30T02:00:08.951Z,0.00
2018-06-30T02:01:08.832Z,0.00
2018-06-30T02:02:08.709Z,0.00
2018-06-30T02:03:08.593Z,0.00
2018-06-30T02:04:08.465Z,0.00
2018-06-30T02:05:08.346Z,0.00
2018-06-30T02:06:08.226Z,0.00
2018-06-30T02:07:09.878Z,0.00
2018-06-30T02:08:07.983Z,0.00
2018-06-30T02:09:07.863Z,0.00
2018-06-30T02:10:07.737Z,0.00
2018-06-30T02:11:07.624Z,0.00
2018-06-30T02:12:07.498Z,0.00
2018-06-30T02:13:08.876Z,0.00
2018-06-30T02:14:07.257Z,0.00
2018-06-30T02:15:07.133Z,0.00
2018-06-30T02:16:07.015Z,0.00
2018-06-30T02:17:07.891Z,0.00
2018-06-30T02:18:06.771Z,0.00
2018-06-30T02:19:06.651Z,0.00
2018-06-30T02:20:08.378Z,0.00
2018-06-30T02:21:06.407Z,0.00
2018-06-30T02:22:06.282Z,0.00
2018-06-30T02:23:06.167Z,0.00
2018-06-30T02:24:06.047Z,0.00
2018-06-30T02:25:05.919Z,0.00
2018-06-30T02:26:05.800Z,0.00
2018-06-30T02:27:05.678Z,0.00
2018-06-30T02:28:05.554Z,0.00
2018-06-30T02:29:05.443Z,0.00
2018-06-30T02:30:05.319Z,0.00
2018-06-30T02:31:05.195Z,0.00
2018-06-30T02:32:05.069Z,0.00
2018-06-30T02:33:04.949Z,0.00
2018-06-30T02:34:04.828Z,0.00
2018-06-30T02:35:04.705Z,0.00
2018-06-30T02:36:04.581Z,0.00
2018-06-30T02:37:04.462Z,0.00
2018-06-30T02:38:04.340Z,0.00
2018-06-30T02:39:05.247Z,0.00
2018-06-30T02:40:04.098Z,0.00
2018-06-30T02:41:03.978Z,0.00
2018-06-30T02:42:03.859Z,0.00
2018-06-30T02:43:03.733Z,0.00
2018-06-30T02:44:03.618Z,0.00
2018-06-30T02:45:03.489Z,0.00
2018-06-30T02:46:03.436Z,0.00
2018-06-30T02:47:03.246Z,0.00
2018-06-30T02:48:03.125Z,0.00
2018-06-30T02:49:02.999Z,0.00
2018-06-30T02:50:04.386Z,0.00
2018-06-30T02:51:02.759Z,0.00
2018-06-30T02:52:02.635Z,0.00
2018-06-30T02:53:02.513Z,0.00
2018-06-30T02:54:02.392Z,0.00
2018-06-30T02:55:02.271Z,0.00
2018-06-30T02:56:02.148Z,0.00
2018-06-30T02:57:02.035Z,0.00
2018-06-30T02:58:01.910Z,0.00
2018-06-30T02:59:01.783Z,0.00
2018-06-30T03:00:01.664Z,0.00
2018-06-30T03:01:01.541Z,0.00
2018-06-30T03:02:01.415Z,4.00
2018-06-30T03:03:01.294Z,4.00
2018-06-30T03:04:01.175Z,0.00
2018-06-30T03:05:01.049Z,0.00
2018-06-30T03:06:00.930Z,4.00
2018-06-30T03:07:00.807Z,4.00
2018-06-30T03:08:01.267Z,4.00
2018-06-30T03:09:00.562Z,4.00
2018-06-30T03:10:00.441Z,8.00
2018-06-30T03:11:00.321Z,4.00
2018-06-30T03:12:00.196Z,4.00
2018-06-30T03:13:00.076Z,8.00
2018-06-30T03:13:59.952Z,8.00
2018-06-30T03:14:59.829Z,8.00
2018-06-30T03:15:59.706Z,12.00
2018-06-30T04:24:38.816Z,352.00
2018-06-30T04:25:38.644Z,356.00
2018-06-30T04:27:31.306Z,364.00
2018-06-30T04:28:31.171Z,368.00
2018-06-30T04:29:31.048Z,376.00
2018-06-30T04:30:30.924Z,396.00
2018-06-30T04:31:30.802Z,416.00
2018-06-30T04:32:30.678Z,468.00
2018-06-30T04:33:30.556Z,524.00
2018-06-30T04:34:30.437Z,556.00
2018-06-30T04:35:30.312Z,568.00
2018-06-30T04:36:30.189Z,576.00
2018-06-30T04:37:30.063Z,584.00
2018-06-30T04:38:29.940Z,588.00
2018-06-30T04:39:29.820Z,596.00
2018-06-30T04:40:29.697Z,604.00
2018-06-30T04:41:29.572Z,612.00
2018-06-30T04:42:29.451Z,620.00
2018-06-30T04:43:29.329Z,624.00
2018-06-30T04:44:29.207Z,636.00
2018-06-30T04:45:29.084Z,636.00
2018-06-30T04:46:28.962Z,644.00
2018-06-30T04:47:28.839Z,652.00
2018-06-30T04:48:28.717Z,656.00
2018-06-30T04:49:28.595Z,664.00
2018-06-30T04:50:28.472Z,672.00
2018-06-30T04:51:28.350Z,676.00
2018-06-30T04:52:28.232Z,688.00
2018-06-30T04:53:28.109Z,700.00
2018-06-30T04:54:27.984Z,708.00
2018-06-30T04:55:27.862Z,716.00
2018-06-30T04:56:27.740Z,724.00
2018-06-30T04:57:27.618Z,732.00
2018-06-30T04:58:27.497Z,736.00
2018-06-30T04:59:27.374Z,748.00
2018-06-30T05:00:27.255Z,752.00
2018-06-30T05:01:27.135Z,756.00
2018-06-30T05:02:27.016Z,764.00
2018-06-30T05:03:26.891Z,772.00
2018-06-30T05:04:26.769Z,780.00
2018-06-30T05:05:26.647Z,784.00
2018-06-30T05:06:26.523Z,788.00
2018-06-30T05:07:26.403Z,792.00
2018-06-30T05:08:26.281Z,804.00
2018-06-30T05:09:26.162Z,808.00
2018-06-30T05:10:26.039Z,812.00
2018-06-30T05:11:25.920Z,816.00
2018-06-30T05:12:25.796Z,824.00
2018-06-30T05:13:25.676Z,828.00
2018-06-30T05:14:25.557Z,832.00
2018-06-30T05:15:25.435Z,844.00
2018-06-30T05:16:25.312Z,840.00
2018-06-30T05:17:25.191Z,820.00
2018-06-30T05:18:25.070Z,680.00
2018-06-30T05:19:24.951Z,568.00
2018-06-30T05:20:24.830Z,544.00
2018-06-30T05:21:24.707Z,544.00
2018-06-30T05:22:24.588Z,644.00
2018-06-30T05:23:24.463Z,548.00
2018-06-30T05:24:24.345Z,512.00
2018-06-30T05:25:24.223Z,516.00
2018-06-30T05:26:24.100Z,508.00
2018-06-30T05:27:23.978Z,520.00
2018-06-30T05:28:23.859Z,544.00
2018-06-30T05:29:23.739Z,588.00
2018-06-30T05:30:23.616Z,544.00
2018-06-30T05:31:23.496Z,544.00
2018-06-30T05:32:23.373Z,552.00
2018-06-30T05:33:23.269Z,552.00
2018-06-30T05:34:23.131Z,620.00
2018-06-30T05:35:23.011Z,576.00
2018-06-30T05:36:22.886Z,560.00
2018-06-30T05:37:22.767Z,524.00
2018-06-30T05:38:22.647Z,520.00
2018-06-30T05:39:22.526Z,532.00
2018-06-30T05:40:22.403Z,520.00
2018-06-30T05:41:22.284Z,520.00
2018-06-30T05:42:22.188Z,528.00
2018-06-30T05:43:22.038Z,884.00
2018-06-30T05:44:21.918Z,744.00
2018-06-30T05:45:21.796Z,748.00
2018-06-30T05:46:21.677Z,760.00
2018-06-30T05:47:21.556Z,896.00
2018-06-30T05:48:21.434Z,840.00
2018-06-30T05:49:21.311Z,936.00
2018-06-30T05:50:21.192Z,932.00
2018-06-30T05:51:21.070Z,936.00
2018-06-30T05:52:20.947Z,940.00
2018-06-30T05:53:20.839Z,940.00
2018-06-30T05:54:20.704Z,936.00
2018-06-30T05:55:20.582Z,940.00
2018-06-30T05:56:20.464Z,944.00
2018-06-30T05:57:20.352Z,948.00
2018-06-30T05:58:20.218Z,948.00
2018-06-30T05:59:20.104Z,948.00
2018-06-30T06:00:19.980Z,952.00
2018-06-30T06:01:19.859Z,952.00
2018-06-30T06:02:19.735Z,956.00
2018-06-30T06:03:19.614Z,952.00
2018-06-30T06:04:19.495Z,956.00
2018-06-30T06:05:19.373Z,960.00
2018-06-30T06:06:19.254Z,952.00
2018-06-30T06:07:19.133Z,960.00
2018-06-30T06:08:19.011Z,836.00
2018-06-30T06:09:18.889Z,968.00
2018-06-30T06:10:18.777Z,972.00
2018-06-30T06:11:18.654Z,980.00
2018-06-30T06:12:18.533Z,980.00
2018-06-30T06:13:18.408Z,980.00
2018-06-30T06:14:18.288Z,984.00
2018-06-30T06:15:18.172Z,984.00
2018-06-30T06:16:18.045Z,988.00
2018-06-30T06:17:17.924Z,988.00
2018-06-30T06:18:17.806Z,988.00
2018-06-30T06:19:17.682Z,984.00
2018-06-30T06:20:17.564Z,992.00
2018-06-30T06:21:17.535Z,996.00
2018-06-30T06:22:17.345Z,996.00
2018-06-30T06:23:17.203Z,996.00
2018-06-30T06:24:17.082Z,1000.00
2018-06-30T06:25:16.959Z,1000.00
2018-06-30T06:26:16.841Z,996.00
2018-06-30T06:27:16.719Z,1000.00
2018-06-30T06:28:16.603Z,972.00
2018-06-30T06:29:16.482Z,1008.00
2018-06-30T06:30:16.361Z,1008.00
2018-06-30T06:31:16.239Z,1008.00
2018-06-30T06:32:16.336Z,1012.00
2018-06-30T06:33:16.182Z,1012.00
2018-06-30T06:34:15.876Z,1012.00
2018-06-30T06:35:15.863Z,1020.00
2018-06-30T06:36:15.640Z,1020.00
2018-06-30T06:37:15.517Z,1024.00
2018-06-30T06:38:15.399Z,1024.00
2018-06-30T06:39:15.279Z,1028.00
2018-06-30T06:40:15.158Z,1032.00
2018-06-30T06:41:15.057Z,1032.00
2018-06-30T06:42:14.917Z,1036.00
2018-06-30T06:43:14.801Z,1032.00
2018-06-30T06:44:14.679Z,1036.00
2018-06-30T06:45:14.575Z,1036.00
2018-06-30T06:46:14.439Z,1036.00
2018-06-30T06:47:14.323Z,1036.00
2018-06-30T06:48:14.200Z,1036.00
2018-06-30T06:49:14.080Z,1040.00
2018-06-30T06:50:14.470Z,1040.00
2018-06-30T06:51:13.978Z,1048.00
2018-06-30T06:52:13.722Z,1052.00
2018-06-30T06:53:13.599Z,1052.00
2018-06-30T06:54:13.484Z,1060.00
2018-06-30T06:55:13.364Z,1056.00
2018-06-30T06:56:13.244Z,1056.00
2018-06-30T06:57:13.123Z,1060.00
2018-06-30T06:58:13.004Z,1064.00
2018-06-30T06:59:12.886Z,1068.00
2018-06-30T07:00:12.767Z,1068.00
2018-06-30T07:01:12.647Z,1072.00
2018-06-30T07:02:12.637Z,1036.00
2018-06-30T07:03:12.539Z,1040.00
2018-06-30T07:04:12.290Z,1044.00
2018-06-30T07:05:12.168Z,1044.00
2018-06-30T07:06:12.063Z,1044.00
2018-06-30T07:07:12.147Z,1048.00
2018-06-30T07:08:11.814Z,1052.00
2018-06-30T07:09:11.691Z,1056.00
2018-06-30T07:10:11.571Z,1060.00
2018-06-30T07:11:11.474Z,1060.00
2018-06-30T07:12:11.335Z,1068.00
2018-06-30T07:13:11.216Z,1068.00
2018-06-30T07:14:11.097Z,1072.00
2018-06-30T07:15:10.979Z,1076.00
2018-06-30T07:16:10.860Z,1076.00
2018-06-30T07:17:10.740Z,1080.00
2018-06-30T07:18:10.628Z,1076.00
2018-06-30T07:19:10.535Z,1076.00
2018-06-30T07:20:10.382Z,1076.00
2018-06-30T07:21:10.263Z,1080.00
2018-06-30T07:22:10.145Z,1080.00
2018-06-30T07:23:10.026Z,1084.00
2018-06-30T07:24:09.905Z,1084.00
2018-06-30T07:25:09.784Z,1080.00
2018-06-30T07:26:09.669Z,1084.00
2018-06-30T07:27:09.549Z,1084.00
2018-06-30T07:28:09.432Z,1088.00
2018-06-30T07:29:09.313Z,1092.00
2018-06-30T07:30:09.192Z,1100.00
2018-06-30T07:31:09.075Z,1104.00
2018-06-30T07:32:08.957Z,1104.00
2018-06-30T07:33:08.836Z,1108.00
2018-06-30T07:34:08.719Z,1108.00
2018-06-30T07:35:08.601Z,1112.00
2018-06-30T07:36:08.481Z,1116.00
2018-06-30T07:37:08.429Z,1116.00
2018-06-30T07:38:08.245Z,1124.00
2018-06-30T07:39:08.126Z,1124.00
2018-06-30T07:40:08.006Z,1128.00
2018-06-30T07:41:07.948Z,1128.00
2018-06-30T07:42:07.770Z,1136.00
2018-06-30T07:43:10.487Z,1136.00
2018-06-30T07:44:07.624Z,1144.00
2018-06-30T07:45:07.421Z,1144.00
2018-06-30T07:46:08.001Z,1148.00
2018-06-30T07:47:07.247Z,1148.00
2018-06-30T07:48:07.071Z,1152.00
2018-06-30T07:49:07.537Z,1156.00
2018-06-30T07:50:07.819Z,1164.00
2018-06-30T07:51:13.857Z,1164.00
2018-06-30T07:52:59.429Z,1172.00
2018-06-30T07:53:59.434Z,1176.00
2018-06-30T07:55:51.951Z,1192.00
2018-06-30T07:56:51.811Z,1204.00
2018-06-30T07:58:44.738Z,1204.00
2018-06-30T07:59:44.360Z,1208.00
2018-06-30T08:01:37.221Z,1216.00
2018-06-30T08:02:36.913Z,1216.00
2018-06-30T08:04:29.714Z,1220.00
2018-06-30T08:05:29.777Z,1220.00
2018-06-30T08:07:22.300Z,1224.00
2018-06-30T08:08:22.012Z,1224.00
2018-06-30T08:10:14.783Z,1228.00
2018-06-30T08:11:14.563Z,1232.00
2018-06-30T08:12:14.446Z,1232.00
2018-06-30T08:13:14.325Z,1236.00
2018-06-30T08:14:14.212Z,1240.00
2018-06-30T08:15:14.092Z,1244.00
2018-06-30T08:16:13.972Z,1244.00
2018-06-30T08:17:13.854Z,1252.00
2018-06-30T08:18:13.737Z,1252.00
2018-06-30T08:19:13.619Z,1252.00
2018-06-30T08:20:13.499Z,1260.00
2018-06-30T08:21:13.458Z,1264.00
2018-06-30T08:22:13.264Z,1272.00
2018-06-30T08:23:13.156Z,1276.00
2018-06-30T08:24:13.080Z,1284.00
2018-06-30T08:25:12.913Z,1300.00
2018-06-30T08:26:12.794Z,1372.00
2018-06-30T08:27:12.677Z,1424.00
2018-06-30T08:28:12.560Z,1460.00
2018-06-30T08:29:12.514Z,1540.00
2018-06-30T08:30:12.325Z,1660.00
2018-06-30T08:31:12.206Z,1764.00
2018-06-30T08:32:12.093Z,1812.00
2018-06-30T08:33:11.974Z,1852.00
2018-06-30T08:34:11.854Z,1952.00
2018-06-30T08:35:11.736Z,2112.00
2018-06-30T08:36:11.649Z,2220.00
2018-06-30T08:37:11.501Z,2396.00
2018-06-30T08:38:11.431Z,2524.00
2018-06-30T08:39:11.269Z,2620.00
2018-06-30T08:40:11.150Z,2804.00
2018-06-30T08:41:11.084Z,2916.00
2018-06-30T08:42:10.916Z,2804.00
2018-06-30T08:43:10.799Z,2544.00
2018-06-30T08:44:10.735Z,2248.00
2018-06-30T08:45:10.715Z,2196.00
2018-06-30T08:46:10.447Z,2088.00
2018-06-30T08:47:10.347Z,2036.00
2018-06-30T08:48:10.212Z,1976.00
2018-06-30T08:49:10.096Z,2108.00
2018-06-30T08:50:09.982Z,2204.00
2018-06-30T08:51:17.382Z,1944.00
2018-06-30T08:53:02.634Z,2044.00
2018-06-30T08:54:02.474Z,2532.00
2018-06-30T08:55:56.037Z,2344.00
2018-06-30T08:56:55.897Z,2220.00
2018-06-30T08:58:48.991Z,2060.00
2018-06-30T08:59:48.529Z,2128.00
2018-06-30T09:01:42.446Z,2500.00
2018-06-30T09:02:42.069Z,2536.00
2018-06-30T09:04:34.769Z,2096.00
2018-06-30T09:05:34.623Z,1880.00
2018-06-30T09:07:27.384Z,1572.00
2018-06-30T09:08:27.183Z,1520.00
2018-06-30T09:10:20.721Z,1540.00
2018-06-30T09:11:20.596Z,1564.00
2018-06-30T09:13:28.443Z,1928.00
2018-06-30T09:14:28.228Z,2252.00
2018-06-30T09:16:20.957Z,2460.00
2018-06-30T09:17:20.783Z,2700.00
2018-06-30T09:19:13.773Z,2676.00
2018-06-30T09:20:13.372Z,2824.00
2018-06-30T09:22:06.874Z,3144.00
2018-06-30T09:23:06.748Z,3324.00
2018-06-30T09:24:59.515Z,2844.00
2018-06-30T09:25:59.308Z,2424.00
2018-06-30T09:27:52.013Z,2132.00
2018-06-30T09:28:51.863Z,1888.00
2018-06-30T09:30:44.700Z,2232.00
2018-06-30T09:31:44.431Z,2796.00
2018-06-30T09:33:37.149Z,2880.00
2018-06-30T09:34:36.990Z,3216.00
2018-06-30T09:36:30.556Z,3976.00
2018-06-30T09:37:30.395Z,4156.00
2018-06-30T09:39:23.078Z,3364.00
2018-06-30T09:40:22.954Z,2912.00
2018-06-30T09:42:29.839Z,2720.00
2018-06-30T09:43:28.110Z,2972.00
2018-06-30T09:44:28.038Z,2924.00
2018-06-30T09:45:27.877Z,3088.00
2018-06-30T09:46:27.763Z,3712.00
2018-06-30T09:47:27.649Z,3988.00
2018-06-30T09:48:27.539Z,4284.00
2018-06-30T09:49:27.418Z,4264.00
2018-06-30T09:50:27.304Z,4172.00
2018-06-30T09:51:27.191Z,3864.00
2018-06-30T09:52:27.734Z,3788.00
2018-06-30T09:53:26.957Z,3880.00
2018-06-30T09:54:26.846Z,3836.00
2018-06-30T09:55:26.735Z,3328.00
2018-06-30T09:56:26.616Z,3284.00
2018-06-30T09:57:26.500Z,3232.00
2018-06-30T09:58:30.504Z,3196.00
2018-06-30T09:59:26.270Z,3280.00
2018-06-30T10:00:26.169Z,3096.00
2018-06-30T10:01:26.041Z,2812.00
2018-06-30T10:02:25.935Z,2688.00
2018-06-30T10:03:25.815Z,2712.00
2018-06-30T10:04:25.704Z,2708.00
2018-06-30T10:05:25.584Z,2464.00
2018-06-30T10:06:25.470Z,2000.00
2018-06-30T10:07:27.285Z,2032.00
2018-06-30T10:08:25.241Z,2176.00
2018-06-30T10:09:25.128Z,2280.00
2018-06-30T10:10:25.012Z,2212.00
2018-06-30T10:11:24.900Z,2304.00
2018-06-30T10:12:24.785Z,2604.00
2018-06-30T10:13:24.816Z,2612.00
2018-06-30T10:14:24.558Z,1800.00
2018-06-30T10:15:24.445Z,1672.00
2018-06-30T10:16:24.329Z,1836.00
2018-06-30T10:17:24.212Z,2164.00
2018-06-30T10:18:24.102Z,2068.00
2018-06-30T10:19:24.040Z,2088.00
2018-06-30T10:20:23.888Z,2212.00
2018-06-30T10:21:23.759Z,1768.00
2018-06-30T10:22:23.644Z,1856.00
2018-06-30T10:23:23.531Z,2240.00
2018-06-30T10:24:23.413Z,2436.00
2018-06-30T10:25:23.300Z,3000.00
2018-06-30T10:26:23.188Z,3136.00
2018-06-30T10:27:23.073Z,3552.00
2018-06-30T10:28:22.959Z,4264.00
2018-06-30T10:29:25.792Z,4340.00
2018-06-30T10:30:22.729Z,4648.00
2018-06-30T10:31:22.644Z,5020.00
2018-06-30T10:32:22.503Z,5452.00
2018-06-30T10:33:22.385Z,5740.00
2018-06-30T10:34:22.273Z,6292.00
2018-06-30T10:35:23.804Z,6320.00
2018-06-30T10:36:22.043Z,6688.00
2018-06-30T10:37:21.960Z,6408.00
2018-06-30T10:38:21.820Z,5976.00
2018-06-30T10:39:21.702Z,5336.00
2018-06-30T10:40:21.594Z,5140.00
2018-06-30T10:41:21.476Z,5036.00
2018-06-30T10:42:21.451Z,4372.00
2018-06-30T10:43:21.250Z,3484.00
2018-06-30T10:44:21.195Z,3188.00
2018-06-30T10:45:21.029Z,3060.00
2018-06-30T10:46:20.909Z,2812.00
2018-06-30T10:47:20.798Z,2404.00
2018-06-30T10:48:20.847Z,1672.00
2018-06-30T10:49:20.576Z,1564.00
2018-06-30T10:50:20.466Z,1660.00
2018-06-30T10:51:20.348Z,1836.00
2018-06-30T10:52:20.233Z,2016.00
2018-06-30T10:53:20.120Z,2096.00
2018-06-30T10:54:20.037Z,2096.00
2018-06-30T10:55:20.494Z,2152.00
2018-06-30T10:56:19.788Z,2108.00
2018-06-30T10:57:19.668Z,1920.00
2018-06-30T10:58:19.558Z,1904.00
2018-06-30T10:59:19.439Z,1912.00
2018-06-30T11:00:19.418Z,1876.00
2018-06-30T11:01:19.213Z,1944.00
2018-06-30T11:02:19.167Z,1788.00
2018-06-30T11:03:18.985Z,1708.00
2018-06-30T11:04:18.973Z,1804.00
2018-06-30T11:05:18.849Z,1756.00
2018-06-30T11:06:18.643Z,1824.00
2018-06-30T11:07:18.532Z,2096.00
2018-06-30T11:08:19.316Z,2056.00
2018-06-30T11:09:18.540Z,2320.00
2018-06-30T11:10:18.185Z,2800.00
2018-06-30T11:11:18.071Z,3592.00
2018-06-30T11:12:18.107Z,4008.00
2018-06-30T11:13:17.844Z,3928.00
2018-06-30T11:14:17.786Z,3396.00
2018-06-30T11:15:17.625Z,2988.00
2018-06-30T11:16:17.592Z,3164.00
2018-06-30T11:17:17.384Z,3452.00
2018-06-30T11:18:17.268Z,3792.00
2018-06-30T11:19:17.154Z,4224.00
2018-06-30T11:20:17.087Z,4304.00
2018-06-30T11:21:16.923Z,4460.00
2018-06-30T11:22:16.872Z,4820.00
2018-06-30T11:23:16.693Z,5516.00
2018-06-30T11:24:16.580Z,5828.00
2018-06-30T11:25:16.465Z,5720.00
2018-06-30T11:26:16.348Z,5696.00
2018-06-30T11:27:16.233Z,5860.00
2018-06-30T11:28:16.118Z,5940.00
2018-06-30T11:29:16.001Z,5416.00
2018-06-30T11:30:15.887Z,5412.00
2018-06-30T11:31:15.778Z,5212.00
2018-06-30T11:32:15.752Z,4568.00
2018-06-30T11:33:15.668Z,4724.00
2018-06-30T11:34:15.459Z,5084.00
2018-06-30T11:35:15.317Z,5276.00
2018-06-30T11:36:15.217Z,4996.00
2018-06-30T11:37:15.086Z,3668.00
2018-06-30T11:38:14.971Z,3964.00
2018-06-30T11:39:14.862Z,2140.00
2018-06-30T11:40:14.745Z,1844.00
2018-06-30T11:41:14.629Z,1440.00
2018-06-30T11:42:14.938Z,1428.00
2018-06-30T11:43:14.402Z,1376.00
2018-06-30T11:44:14.287Z,1440.00
2018-06-30T11:45:14.171Z,1436.00
2018-06-30T11:46:14.831Z,1476.00
2018-06-30T11:47:14.298Z,1624.00
2018-06-30T11:48:13.830Z,2032.00
2018-06-30T11:49:13.718Z,2368.00
2018-06-30T11:50:13.608Z,2484.00
2018-06-30T11:51:13.488Z,2704.00
2018-06-30T11:52:13.470Z,3028.00
2018-06-30T11:53:13.259Z,3512.00
2018-06-30T11:54:13.144Z,3756.00
2018-06-30T11:55:13.032Z,3724.00
2018-06-30T11:56:12.914Z,3800.00
2018-06-30T11:57:15.324Z,3944.00
2018-06-30T11:58:12.797Z,4844.00
2018-06-30T11:59:13.367Z,5916.00
2018-06-30T12:00:12.459Z,6828.00
2018-06-30T12:01:12.342Z,7064.00
2018-06-30T12:02:12.366Z,7828.00
2018-06-30T12:03:12.171Z,7472.00
2018-06-30T12:04:12.008Z,8276.00
2018-06-30T12:05:11.948Z,6524.00
2018-06-30T12:06:11.774Z,6104.00
2018-06-30T12:07:11.674Z,6228.00
2018-06-30T12:08:11.551Z,5412.00
2018-06-30T12:09:11.467Z,3416.00
2018-06-30T12:10:11.322Z,2996.00
2018-06-30T12:11:11.207Z,2768.00
2018-06-30T12:12:11.101Z,2824.00
2018-06-30T12:13:11.958Z,3060.00
2018-06-30T12:14:10.866Z,3284.00
2018-06-30T12:15:10.754Z,3604.00
2018-06-30T12:16:10.644Z,4016.00
2018-06-30T12:17:10.536Z,4688.00
2018-06-30T12:18:10.410Z,5056.00
2018-06-30T12:19:10.301Z,5248.00
2018-06-30T12:20:10.185Z,5380.00
2018-06-30T12:21:10.071Z,5180.00
2018-06-30T12:22:09.954Z,5280.00
2018-06-30T12:23:10.492Z,5448.00
2018-06-30T12:24:09.728Z,5472.00
2018-06-30T12:25:09.621Z,5236.00
2018-06-30T12:26:09.501Z,5164.00
2018-06-30T12:27:09.387Z,5160.00
2018-06-30T12:28:09.275Z,4848.00
2018-06-30T12:29:09.159Z,5200.00
2018-06-30T12:30:09.047Z,5620.00
2018-06-30T12:31:08.931Z,5536.00
2018-06-30T12:32:08.906Z,5136.00
2018-06-30T12:33:08.706Z,5520.00
2018-06-30T12:34:08.591Z,5708.00
2018-06-30T12:35:08.475Z,7676.00
2018-06-30T12:36:08.365Z,7944.00
2018-06-30T12:37:08.247Z,7928.00
2018-06-30T12:38:08.134Z,8864.00
2018-06-30T12:39:08.026Z,9256.00
2018-06-30T12:40:07.906Z,8292.00
2018-06-30T12:41:07.794Z,9468.00
2018-06-30T12:42:07.683Z,9692.00
2018-06-30T12:43:07.570Z,7128.00
2018-06-30T12:44:07.458Z,8008.00
2018-06-30T12:45:07.342Z,7952.00
2018-06-30T12:46:07.233Z,7324.00
2018-06-30T12:47:07.117Z,10864.00
2018-06-30T12:48:07.010Z,11040.00
2018-06-30T12:49:06.892Z,11320.00
2018-06-30T12:50:06.781Z,17952.00
2018-06-30T12:51:06.667Z,44544.00
2018-06-30T12:52:06.557Z,74176.00
2018-06-30T12:53:06.489Z,82400.00
2018-06-30T12:54:06.405Z,83552.00
2018-06-30T12:55:06.222Z,5996.00
2018-06-30T12:56:06.113Z,4136.00
2018-06-30T12:57:06.003Z,3736.00
2018-06-30T12:58:05.891Z,4064.00
2018-06-30T12:59:05.786Z,4012.00
2018-06-30T13:00:05.690Z,3712.00
2018-06-30T13:01:05.560Z,4288.00
2018-06-30T13:02:05.450Z,5564.00
2018-06-30T13:03:05.338Z,75584.00
2018-06-30T13:04:05.227Z,75200.00
2018-06-30T13:05:05.115Z,75232.00
2018-06-30T13:06:05.006Z,74208.00
2018-06-30T13:07:04.893Z,73600.00
2018-06-30T13:08:04.786Z,72992.00
2018-06-30T13:09:04.687Z,74560.00
2018-06-30T13:10:04.566Z,77984.00
2018-06-30T13:11:04.459Z,81376.00
2018-06-30T13:12:04.350Z,80000.00
2018-06-30T13:13:04.242Z,79808.00
2018-06-30T13:14:04.139Z,80352.00
2018-06-30T13:15:04.031Z,84000.00
2018-06-30T13:16:04.188Z,85344.00
2018-06-30T13:17:03.819Z,87136.00
2018-06-30T13:18:03.715Z,87648.00
2018-06-30T13:19:03.610Z,84640.00
2018-06-30T13:20:03.509Z,83200.00
2018-06-30T13:21:03.404Z,11136.00
2018-06-30T13:22:03.300Z,10852.00
2018-06-30T13:23:03.197Z,7320.00
2018-06-30T13:24:03.098Z,7692.00
2018-06-30T13:25:02.990Z,7756.00
2018-06-30T13:26:02.885Z,6744.00
2018-06-30T13:27:02.785Z,6096.00
2018-06-30T13:28:02.674Z,5796.00
2018-06-30T13:29:02.692Z,6240.00
2018-06-30T13:30:02.459Z,6440.00
2018-06-30T13:31:02.354Z,11900.00
2018-06-30T13:32:02.250Z,30976.00
2018-06-30T13:33:02.139Z,31296.00
2018-06-30T13:34:02.031Z,16120.00
2018-06-30T13:35:01.922Z,11252.00
2018-06-30T13:36:01.817Z,11584.00
2018-06-30T13:37:01.706Z,8364.00
2018-06-30T13:38:01.600Z,7648.00
2018-06-30T13:39:01.491Z,9116.00
2018-06-30T13:40:01.379Z,14292.00
2018-06-30T13:41:01.270Z,21728.00
2018-06-30T13:42:01.160Z,95072.00
2018-06-30T13:43:01.051Z,99520.00
2018-06-30T13:44:00.943Z,60512.00
2018-06-30T13:45:00.835Z,100288.00
2018-06-30T13:46:00.727Z,95712.00
2018-06-30T13:47:00.629Z,100800.00
2018-06-30T13:48:00.548Z,98624.00
2018-06-30T13:49:00.414Z,96832.00
2018-06-30T13:50:00.305Z,94528.00
2018-06-30T13:51:00.534Z,93120.00
2018-06-30T13:52:00.095Z,93024.00
2018-06-30T13:52:59.991Z,95648.00
2018-06-30T13:53:59.890Z,98464.00
2018-06-30T13:54:59.789Z,94944.00