createdAt,value
2019-03-17T00:00:17.011Z,96.80
2019-03-17T00:02:45.444Z,96.70
2019-03-17T00:05:14.048Z,96.60
2019-03-17T00:07:42.490Z,97.00
2019-03-17T00:10:11.025Z,97.00
2019-03-17T00:12:39.453Z,96.80
2019-03-17T00:15:08.160Z,97.40
2019-03-17T00:17:36.601Z,96.80
2019-03-17T00:20:06.366Z,96.60
2019-03-17T00:22:34.811Z,96.90
2019-03-17T00:25:08.975Z,96.60
2019-03-17T00:27:33.572Z,96.80
2019-03-17T00:30:01.971Z,96.90
2019-03-17T00:32:30.427Z,96.70
2019-03-17T00:34:58.835Z,96.70
2019-03-17T00:37:27.372Z,96.90
2019-03-17T00:39:55.805Z,96.90
2019-03-17T00:42:24.278Z,96.50
2019-03-17T00:44:52.668Z,96.60
2019-03-17T00:47:21.139Z,96.70
2019-03-17T00:49:49.542Z,96.70
2019-03-17T00:52:18.011Z,96.80
2019-03-17T00:54:46.412Z,96.70
2019-03-17T00:57:14.873Z,96.70
2019-03-17T00:59:43.274Z,96.60
2019-03-17T01:02:11.740Z,96.80
2019-03-17T01:04:40.201Z,96.90
2019-03-17T01:07:08.672Z,96.90
2019-03-17T01:09:37.116Z,96.70
2019-03-17T01:12:05.509Z,96.80
2019-03-17T01:14:33.985Z,96.60
2019-03-17T01:17:02.381Z,96.40
2019-03-17T01:19:30.839Z,96.40
2019-03-17T01:21:59.245Z,96.30
2019-03-17T01:24:27.695Z,96.50
2019-03-17T01:26:56.101Z,96.50
2019-03-17T01:29:24.559Z,96.70
2019-03-17T01:31:52.961Z,96.60
2019-03-17T01:34:21.424Z,96.80
2019-03-17T01:36:49.845Z,96.90
2019-03-17T01:39:18.300Z,96.70
2019-03-17T01:41:46.709Z,96.80
2019-03-17T01:44:15.162Z,96.70
2019-03-17T01:46:43.569Z,96.60
2019-03-17T01:49:12.034Z,96.60
2019-03-17T01:51:40.435Z,96.60
2019-03-17T01:54:08.902Z,96.90
2019-03-17T01:56:37.361Z,96.90
2019-03-17T01:59:05.758Z,97.20
2019-03-17T02:01:34.186Z,96.60
2019-03-17T02:04:02.754Z,96.60
2019-03-17T02:06:31.202Z,97.10
2019-03-17T02:08:59.612Z,96.80
2019-03-17T02:11:28.069Z,97.40
2019-03-17T02:13:56.449Z,97.30
2019-03-17T02:16:24.906Z,97.40
2019-03-17T02:18:53.332Z,97.70
2019-03-17T02:21:21.764Z,97.60
2019-03-17T02:23:50.169Z,97.70
2019-03-17T02:26:18.627Z,98.10
2019-03-17T02:28:47.039Z,97.90
2019-03-17T02:31:15.479Z,97.80
2019-03-17T02:33:43.877Z,97.70
2019-03-17T02:36:12.341Z,97.60
2019-03-17T02:38:40.758Z,97.60
2019-03-17T02:41:09.180Z,97.80
2019-03-17T02:43:37.617Z,97.90
2019-03-17T02:46:06.123Z,97.70
2019-03-17T02:48:34.548Z,97.60
2019-03-17T02:51:03.003Z,96.90
2019-03-17T02:53:31.451Z,96.50
2019-03-17T02:55:59.939Z,96.60
2019-03-17T02:58:28.420Z,97.00
2019-03-17T03:00:56.859Z,97.30
2019-03-17T03:03:25.326Z,97.60
2019-03-17T03:05:55.512Z,97.90
2019-03-17T03:08:24.043Z,97.90
2019-03-17T03:10:52.508Z,97.50
2019-03-17T03:13:20.969Z,97.50
2019-03-17T03:15:49.364Z,97.70
2019-03-17T03:18:17.820Z,97.70
2019-03-17T03:20:46.206Z,97.90
2019-03-17T03:23:14.679Z,98.00
2019-03-17T03:25:43.177Z,98.10
2019-03-17T03:28:11.693Z,97.90
2019-03-17T03:30:40.159Z,97.30
2019-03-17T03:33:08.620Z,97.30
2019-03-17T03:35:37.078Z,97.20
2019-03-17T03:38:05.471Z,97.00
2019-03-17T03:40:33.920Z,97.00
2019-03-17T03:43:02.447Z,97.50
2019-03-17T03:45:30.889Z,98.00
2019-03-17T03:47:59.299Z,98.10
2019-03-17T03:50:27.746Z,98.30
2019-03-17T03:52:56.133Z,97.90
2019-03-17T03:55:24.581Z,98.00
2019-03-17T03:57:52.967Z,97.90
2019-03-17T04:00:21.416Z,97.70
2019-03-17T04:02:49.791Z,97.70
2019-03-17T04:05:18.328Z,97.50
2019-03-17T04:07:46.785Z,97.50
2019-03-17T04:10:15.260Z,97.40
2019-03-17T04:12:43.657Z,97.30
2019-03-17T04:15:12.650Z,97.40
2019-03-17T04:17:41.080Z,97.10
2019-03-17T04:20:11.104Z,97.30
2019-03-17T04:22:39.501Z,97.40
2019-03-17T04:25:08.026Z,97.40
2019-03-17T04:27:36.480Z,97.60
2019-03-17T04:30:08.052Z,97.70
2019-03-17T04:32:36.514Z,98.00
2019-03-17T04:35:06.650Z,98.40
2019-03-17T04:37:35.049Z,98.40
2019-03-17T04:40:04.143Z,98.40
2019-03-17T04:42:32.604Z,98.50
2019-03-17T04:45:01.003Z,98.30
2019-03-17T04:47:29.449Z,98.30
2019-03-17T04:49:57.855Z,98.30
2019-03-17T04:52:26.296Z,98.40
2019-03-17T04:54:54.683Z,98.20
2019-03-17T04:57:23.143Z,98.50
2019-03-17T04:59:51.542Z,98.60
2019-03-17T05:02:20.009Z,98.50
2019-03-17T05:04:48.407Z,98.00
2019-03-17T05:07:16.912Z,97.50
2019-03-17T05:09:45.313Z,97.70
2019-03-17T05:12:13.853Z,97.80
2019-03-17T05:14:42.268Z,98.40
2019-03-17T05:17:10.714Z,98.30
2019-03-17T05:19:39.146Z,98.60
2019-03-17T05:22:07.618Z,98.70
2019-03-17T05:24:36.021Z,98.40
2019-03-17T05:27:04.414Z,98.30
2019-03-17T05:29:32.870Z,98.20
2019-03-17T05:32:01.264Z,98.30
2019-03-17T05:34:29.717Z,98.40
2019-03-17T05:37:05.956Z,98.40
2019-03-17T05:39:28.302Z,98.00
2019-03-17T05:41:56.714Z,97.50
2019-03-17T05:44:25.154Z,97.40
2019-03-17T05:46:53.551Z,97.90
2019-03-17T05:49:21.984Z,97.80
2019-03-17T05:51:50.379Z,97.90
2019-03-17T05:54:18.938Z,97.50
2019-03-17T05:56:47.332Z,96.60
2019-03-17T05:59:15.782Z,96.00
2019-03-17T06:01:44.250Z,95.90
2019-03-17T06:04:12.717Z,96.20
2019-03-17T06:06:41.133Z,96.30
2019-03-17T06:09:09.580Z,96.70
2019-03-17T06:11:37.977Z,96.40
2019-03-17T06:14:06.373Z,96.40
2019-03-17T06:16:34.827Z,96.10
2019-03-17T06:19:03.288Z,96.10
2019-03-17T06:21:31.680Z,95.60
2019-03-17T06:24:00.146Z,94.90
2019-03-17T06:26:28.583Z,91.20
2019-03-17T06:28:56.969Z,88.90
2019-03-17T06:31:25.426Z,77.10
2019-03-17T06:33:53.830Z,71.70
2019-03-17T06:36:22.289Z,67.60
2019-03-17T06:38:50.695Z,63.90
2019-03-17T06:41:19.152Z,64.00
2019-03-17T06:43:47.540Z,61.30
2019-03-17T06:46:15.991Z,57.00
2019-03-17T06:48:44.387Z,55.60
2019-03-17T06:51:12.829Z,54.70
2019-03-17T06:53:41.237Z,55.00
2019-03-17T06:56:09.689Z,54.50
2019-03-17T06:58:38.105Z,55.60
2019-03-17T07:01:06.543Z,54.60
2019-03-17T07:03:34.953Z,53.30
2019-03-17T07:06:03.336Z,54.10
2019-03-17T07:08:31.811Z,53.00
2019-03-17T07:11:00.205Z,52.70
2019-03-17T07:13:28.665Z,51.90
2019-03-17T07:15:57.061Z,52.90
2019-03-17T07:18:25.525Z,52.40
2019-03-17T07:20:53.907Z,50.80
2019-03-17T07:23:22.362Z,50.90
2019-03-17T07:25:50.796Z,50.70
2019-03-17T07:28:19.280Z,51.10
2019-03-17T07:30:47.674Z,50.40
2019-03-17T07:33:16.114Z,50.10
2019-03-17T07:35:46.356Z,49.90
2019-03-17T07:38:14.703Z,49.70
2019-03-17T07:40:43.082Z,49.00
2019-03-17T07:43:11.529Z,48.40
2019-03-17T07:45:39.933Z,48.60
2019-03-17T07:48:08.396Z,48.30
2019-03-17T07:50:36.794Z,48.20
2019-03-17T07:53:05.263Z,47.90
2019-03-17T07:55:33.657Z,49.60
2019-03-17T07:58:02.125Z,48.90
2019-03-17T08:00:32.124Z,48.60
2019-03-17T08:03:00.849Z,48.40
2019-03-17T08:05:29.345Z,48.60
2019-03-17T08:08:08.789Z,49.60
2019-03-17T08:10:27.913Z,49.60
2019-03-17T08:12:56.326Z,49.50
2019-03-17T08:15:24.774Z,48.00
2019-03-17T08:17:53.181Z,48.40
2019-03-17T08:20:21.658Z,48.60
2019-03-17T08:22:50.145Z,47.20
2019-03-17T08:25:18.605Z,48.20
2019-03-17T08:27:47.006Z,47.90
2019-03-17T08:30:16.507Z,48.70
2019-03-17T08:32:44.913Z,49.00
2019-03-17T08:35:13.390Z,48.80
2019-03-17T08:37:41.776Z,48.90
2019-03-17T08:40:14.843Z,48.10
2019-03-17T08:42:43.312Z,49.40
2019-03-17T08:45:13.114Z,49.30
2019-03-17T08:47:41.537Z,48.90
2019-03-17T08:50:14.074Z,48.40
2019-03-17T08:52:42.529Z,50.30
2019-03-17T08:55:11.855Z,49.80
2019-03-17T08:57:40.320Z,48.40
2019-03-17T09:00:14.331Z,47.90
2019-03-17T09:02:42.737Z,47.80
2019-03-17T09:05:11.190Z,49.40
2019-03-17T09:07:39.636Z,48.10
2019-03-17T09:10:12.924Z,47.80
2019-03-17T09:12:41.378Z,47.90
2019-03-17T09:15:10.015Z,48.20
2019-03-17T09:17:38.491Z,47.60
2019-03-17T09:20:10.203Z,47.60
2019-03-17T09:22:38.710Z,48.70
2019-03-17T09:25:09.577Z,47.60
2019-03-17T09:27:38.036Z,47.40
2019-03-17T09:30:15.625Z,48.30
2019-03-17T09:32:44.085Z,47.30
2019-03-17T09:35:12.495Z,47.90
2019-03-17T09:37:41.125Z,47.40
2019-03-17T09:40:14.158Z,46.70
2019-03-17T09:42:42.696Z,47.30
2019-03-17T09:45:12.603Z,47.40
2019-03-17T09:47:41.572Z,47.50
2019-03-17T09:50:17.366Z,47.10
2019-03-17T09:52:45.822Z,48.10
2019-03-17T09:55:14.225Z,47.60
2019-03-17T09:57:42.713Z,47.60
2019-03-17T10:00:15.821Z,48.80
2019-03-17T10:02:44.273Z,49.30
2019-03-17T10:05:12.811Z,48.00
2019-03-17T10:07:41.200Z,48.10
2019-03-17T10:10:17.222Z,48.80
2019-03-17T10:12:45.747Z,48.50
2019-03-17T10:15:15.464Z,48.00
2019-03-17T10:17:43.934Z,47.10
2019-03-17T10:20:14.747Z,48.90
2019-03-17T10:22:43.224Z,48.80
2019-03-17T10:25:12.522Z,49.70
2019-03-17T10:27:40.993Z,50.10
2019-03-17T10:30:20.585Z,49.70
2019-03-17T10:32:49.075Z,50.00
2019-03-17T10:35:17.534Z,50.20
2019-03-17T10:37:45.935Z,49.50
2019-03-17T10:40:16.509Z,50.40
2019-03-17T10:42:44.956Z,50.70
2019-03-17T10:45:14.567Z,50.00
2019-03-17T10:47:43.041Z,50.80
2019-03-17T10:50:18.373Z,50.70
2019-03-17T10:52:46.842Z,50.80
2019-03-17T10:55:15.336Z,51.40
2019-03-17T10:57:43.738Z,51.00
2019-03-17T11:00:17.276Z,51.10
2019-03-17T11:02:45.677Z,51.50
2019-03-17T11:05:14.250Z,51.30
2019-03-17T11:07:42.852Z,51.80
2019-03-17T11:10:13.068Z,51.10
2019-03-17T11:12:41.488Z,51.50
2019-03-17T11:15:12.995Z,51.20
2019-03-17T11:17:41.483Z,51.80
2019-03-17T11:20:12.337Z,52.60
2019-03-17T11:22:40.780Z,53.10
2019-03-17T11:25:10.833Z,53.20
2019-03-17T11:27:39.295Z,52.50
2019-03-17T11:30:15.275Z,52.60
2019-03-17T11:32:43.751Z,52.80
2019-03-17T11:35:12.230Z,54.30
2019-03-17T11:37:40.695Z,55.40
2019-03-17T11:40:16.028Z,56.60
2019-03-17T11:42:44.620Z,55.10
2019-03-17T11:45:19.160Z,55.10
2019-03-17T11:47:47.779Z,55.50
2019-03-17T11:50:17.576Z,56.60
2019-03-17T11:52:46.103Z,57.40
2019-03-17T11:55:14.845Z,58.60
2019-03-17T11:57:43.652Z,58.90
2019-03-17T12:00:15.191Z,59.20
2019-03-17T12:02:43.652Z,60.00
2019-03-17T12:05:12.198Z,61.20
2019-03-17T12:07:40.716Z,61.60
2019-03-17T12:10:17.042Z,62.40
2019-03-17T12:12:45.519Z,62.20
2019-03-17T12:15:22.358Z,62.20
2019-03-17T12:17:50.892Z,64.10
2019-03-17T12:20:19.356Z,65.70
2019-03-17T12:22:47.826Z,64.80
2019-03-17T12:25:17.451Z,65.90
2019-03-17T12:27:45.925Z,66.60
2019-03-17T12:30:25.279Z,67.00
2019-03-17T12:32:54.509Z,66.80
2019-03-17T12:35:23.446Z,67.70
2019-03-17T12:37:51.988Z,69.20
2019-03-17T12:40:20.715Z,71.50
2019-03-17T12:42:49.111Z,74.70
2019-03-17T12:45:17.738Z,78.60
2019-03-17T12:47:46.141Z,82.60
2019-03-17T12:50:19.726Z,86.50
2019-03-17T12:52:48.118Z,89.20
2019-03-17T12:55:16.605Z,90.40
2019-03-17T12:57:44.996Z,91.10
2019-03-17T13:00:16.522Z,91.90
2019-03-17T13:02:44.915Z,93.00
2019-03-17T13:05:14.045Z,93.10
2019-03-17T13:07:42.647Z,92.80
2019-03-17T13:10:16.102Z,93.20
2019-03-17T13:12:43.209Z,93.20
2019-03-17T13:15:37.356Z,93.80
2019-03-17T13:18:05.791Z,94.60
2019-03-17T13:20:34.273Z,94.60
2019-03-17T13:23:02.688Z,92.00
2019-03-17T13:25:45.978Z,93.20
2019-03-17T13:28:14.444Z,92.00
2019-03-17T13:30:42.898Z,93.10
2019-03-17T13:33:11.359Z,92.50
2019-03-17T13:35:39.891Z,92.10
2019-03-17T13:38:08.350Z,91.10
2019-03-17T13:43:17.822Z,92.20
2019-03-17T13:45:46.262Z,91.80
2019-03-17T13:48:14.720Z,93.30
2019-03-17T13:50:44.645Z,92.70
2019-03-17T13:53:13.103Z,92.70
2019-03-17T13:55:42.734Z,93.40
2019-03-17T13:58:23.255Z,93.30
2019-03-17T14:00:51.404Z,92.80
2019-03-17T14:03:19.920Z,93.90
2019-03-17T14:05:48.355Z,93.60
2019-03-17T14:08:16.809Z,93.70
2019-03-17T14:10:45.212Z,93.90
2019-03-17T14:13:13.671Z,93.60
2019-03-17T14:15:42.509Z,94.10
2019-03-17T14:18:24.399Z,94.10
2019-03-17T14:21:04.512Z,94.40
2019-03-17T14:23:44.578Z,94.20
2019-03-17T14:26:14.724Z,94.50
2019-03-17T14:28:43.323Z,94.70
2019-03-17T14:31:11.749Z,94.60
2019-03-17T14:33:40.359Z,94.70
2019-03-17T14:36:08.993Z,93.70
2019-03-17T14:38:37.456Z,94.20
2019-03-17T14:41:05.928Z,94.10
2019-03-17T14:43:34.395Z,94.30
2019-03-17T14:46:03.084Z,94.30
2019-03-17T14:48:31.594Z,94.30
2019-03-17T14:51:00.064Z,94.30
2019-03-17T14:53:28.504Z,93.80
2019-03-17T14:55:56.937Z,93.80
2019-03-17T14:58:25.388Z,93.60
2019-03-17T15:00:53.852Z,93.70
2019-03-17T15:03:22.377Z,93.20
2019-03-17T15:05:51.040Z,93.70
2019-03-17T15:08:19.517Z,93.50
2019-03-17T15:10:48.079Z,93.70
2019-03-17T15:13:18.782Z,93.30
2019-03-17T15:15:47.359Z,93.50
2019-03-17T15:18:15.758Z,92.70
2019-03-17T15:20:44.246Z,93.20
2019-03-17T15:23:13.461Z,93.30
2019-03-17T15:25:41.967Z,93.30
2019-03-17T15:28:10.352Z,92.90
2019-03-17T15:30:38.819Z,92.50
2019-03-17T15:33:07.219Z,92.30
2019-03-17T15:35:35.657Z,92.30
2019-03-17T15:38:04.211Z,92.80
2019-03-17T15:40:32.688Z,92.60
2019-03-17T15:43:01.076Z,92.90
2019-03-17T15:45:29.496Z,92.40
2019-03-17T15:47:57.939Z,92.10
2019-03-17T15:50:27.694Z,91.50
2019-03-17T15:52:56.214Z,91.50
2019-03-17T15:55:24.711Z,91.70
2019-03-17T15:57:53.178Z,91.40
2019-03-17T16:00:26.812Z,91.70
2019-03-17T16:02:52.707Z,90.90
2019-03-17T16:05:21.386Z,91.50
2019-03-17T16:07:49.933Z,91.70
2019-03-17T16:10:20.672Z,91.30
2019-03-17T16:12:49.392Z,91.60
2019-03-17T16:15:17.884Z,90.90
2019-03-17T16:17:46.761Z,91.20
2019-03-17T16:20:25.240Z,91.40
2019-03-17T16:22:53.755Z,91.20
2019-03-17T16:25:36.523Z,91.80
2019-03-17T16:28:05.114Z,91.40
2019-03-17T16:30:33.951Z,92.20
2019-03-17T16:33:02.551Z,92.50
2019-03-17T16:35:30.976Z,93.10
2019-03-17T16:37:59.566Z,93.10
2019-03-17T16:40:35.598Z,93.60
2019-03-17T16:43:07.278Z,93.50
2019-03-17T16:45:35.646Z,94.40
2019-03-17T16:48:04.299Z,94.20
2019-03-17T16:50:32.717Z,94.70
2019-03-17T16:53:01.219Z,95.10
2019-03-17T16:55:29.623Z,95.30
2019-03-17T16:57:58.008Z,95.00
2019-03-17T17:00:26.737Z,95.40
2019-03-17T17:02:55.199Z,95.60
2019-03-17T17:05:24.726Z,95.30
2019-03-17T17:07:53.110Z,95.40
2019-03-17T17:10:25.866Z,95.00
2019-03-17T17:12:53.590Z,95.00
2019-03-17T17:15:27.199Z,95.40
2019-03-17T17:17:55.662Z,96.00
2019-03-17T17:20:35.086Z,95.80
2019-03-17T17:23:03.562Z,95.60
2019-03-17T17:25:32.011Z,95.70
2019-03-17T17:28:02.381Z,95.40
2019-03-17T17:30:30.877Z,94.90
2019-03-17T17:32:59.272Z,95.20
2019-03-17T17:35:27.722Z,95.00
2019-03-17T17:37:56.120Z,94.90
2019-03-17T17:40:26.678Z,94.30
2019-03-17T17:42:55.074Z,94.00
2019-03-17T17:45:24.456Z,94.10
2019-03-17T17:47:52.875Z,93.70
2019-03-17T17:50:22.444Z,93.20
2019-03-17T17:52:50.891Z,93.50
2019-03-17T17:55:19.347Z,93.30
2019-03-17T17:57:47.827Z,93.30
2019-03-17T18:00:22.626Z,93.70
2019-03-17T18:02:51.087Z,93.40
2019-03-17T18:05:19.549Z,93.70
2019-03-17T18:07:47.994Z,93.80
2019-03-17T18:10:18.401Z,93.60
2019-03-17T18:12:46.858Z,93.50
2019-03-17T18:15:23.055Z,93.30
2019-03-17T18:17:51.519Z,93.50
2019-03-17T18:20:19.918Z,93.40
2019-03-17T18:22:48.522Z,93.30
2019-03-17T18:25:18.152Z,93.30
2019-03-17T18:27:46.861Z,92.90
2019-03-17T18:30:20.259Z,93.30
2019-03-17T18:32:48.781Z,93.30
2019-03-17T18:35:17.236Z,93.10
2019-03-17T18:37:45.815Z,93.20
2019-03-17T18:40:16.440Z,93.10
2019-03-17T18:42:45.258Z,93.20
2019-03-17T18:45:19.026Z,93.00
2019-03-17T18:47:47.891Z,92.90
2019-03-17T18:50:20.413Z,92.70
2019-03-17T18:52:46.810Z,92.60
2019-03-17T18:55:15.930Z,92.40
2019-03-17T18:57:44.477Z,92.50
2019-03-17T19:00:16.157Z,92.20
2019-03-17T19:02:45.028Z,92.30
2019-03-17T19:05:14.606Z,92.60
2019-03-17T19:07:43.154Z,92.20
2019-03-17T19:10:19.376Z,92.10
2019-03-17T19:12:47.893Z,92.10
2019-03-17T19:15:22.595Z,91.80
2019-03-17T19:17:50.991Z,91.70
2019-03-17T19:20:20.746Z,91.60
2019-03-17T19:22:49.211Z,91.50
2019-03-17T19:25:25.928Z,91.40
2019-03-17T19:27:54.368Z,91.70
2019-03-17T19:30:23.473Z,91.80
2019-03-17T19:32:51.973Z,91.90
2019-03-17T19:35:20.531Z,91.80
2019-03-17T19:37:49.146Z,91.50
2019-03-17T19:40:24.357Z,91.80
2019-03-17T19:42:59.065Z,91.70
2019-03-17T19:45:23.056Z,91.60
2019-03-17T19:47:51.447Z,91.60
2019-03-17T19:50:21.819Z,91.80
2019-03-17T19:52:50.364Z,91.70
2019-03-17T19:55:19.160Z,92.10
2019-03-17T19:57:47.561Z,91.90
2019-03-17T20:00:17.007Z,91.90
2019-03-17T20:02:47.478Z,92.00
2019-03-17T20:05:15.803Z,91.80
2019-03-17T20:07:44.265Z,91.70
2019-03-17T20:10:24.601Z,91.70
2019-03-17T20:12:53.076Z,91.80
2019-03-17T20:15:21.480Z,91.80
2019-03-17T20:17:49.937Z,91.60
2019-03-17T20:20:18.407Z,91.10
2019-03-17T20:22:46.860Z,90.90
2019-03-17T20:25:15.262Z,90.50
2019-03-17T20:27:43.717Z,90.10
2019-03-17T20:30:14.305Z,90.40
2019-03-17T20:32:42.759Z,90.00
2019-03-17T20:35:12.300Z,89.70
2019-03-17T20:37:40.753Z,89.90
2019-03-17T20:40:15.961Z,90.10
2019-03-17T20:42:44.427Z,90.20
2019-03-17T20:45:13.885Z,90.40
2019-03-17T20:47:42.479Z,90.60
2019-03-17T20:50:12.518Z,90.70
2019-03-17T20:52:40.911Z,90.40
2019-03-17T20:55:12.622Z,90.20
2019-03-17T20:57:41.091Z,90.20
2019-03-17T21:00:17.144Z,90.10
2019-03-17T21:02:45.605Z,90.50
2019-03-17T21:05:14.225Z,90.60
2019-03-17T21:07:42.931Z,90.30
2019-03-17T21:10:17.492Z,90.20
2019-03-17T21:12:45.898Z,90.10
2019-03-17T21:15:18.766Z,89.60
2019-03-17T21:17:46.385Z,89.80
2019-03-17T21:20:16.302Z,89.40
2019-03-17T21:22:44.877Z,89.30
2019-03-17T21:25:13.509Z,89.50
2019-03-17T21:27:41.899Z,88.40
2019-03-17T21:30:21.221Z,89.00
2019-03-17T21:32:49.639Z,88.90
2019-03-17T21:35:18.112Z,88.60
2019-03-17T21:37:46.499Z,88.80
2019-03-17T21:40:14.948Z,88.60
2019-03-17T21:42:43.336Z,87.70
2019-03-17T21:45:12.634Z,88.70
2019-03-17T21:47:41.029Z,88.10
2019-03-17T21:50:14.364Z,88.20
2019-03-17T21:52:42.822Z,88.50
2019-03-17T21:55:12.056Z,88.80
2019-03-17T21:57:40.583Z,89.00
2019-03-17T22:00:17.940Z,89.00
2019-03-17T22:02:46.413Z,88.70
2019-03-17T22:05:15.146Z,89.30
2019-03-17T22:07:50.029Z,89.00
2019-03-17T22:10:16.207Z,89.30
2019-03-17T22:12:44.654Z,88.90
2019-03-17T22:15:15.083Z,89.40
2019-03-17T22:17:43.612Z,88.90
2019-03-17T22:20:14.216Z,89.20
2019-03-17T22:22:42.721Z,88.60
2019-03-17T22:25:17.283Z,87.90
2019-03-17T22:27:45.841Z,87.30
2019-03-17T22:30:18.157Z,87.30
2019-03-17T22:32:46.602Z,87.90
2019-03-17T22:35:15.008Z,88.40
2019-03-17T22:37:43.449Z,87.60
2019-03-17T22:40:18.347Z,87.70
2019-03-17T22:42:46.948Z,89.00
2019-03-17T22:45:16.173Z,88.60
2019-03-17T22:47:44.713Z,89.30
2019-03-17T22:50:19.563Z,89.90
2019-03-17T22:52:48.014Z,90.10
2019-03-17T22:55:16.945Z,89.70
2019-03-17T22:57:45.383Z,89.80
2019-03-17T23:00:21.868Z,89.60
2019-03-17T23:02:50.327Z,89.80
2019-03-17T23:05:18.729Z,90.00
2019-03-17T23:07:47.185Z,89.80
2019-03-17T23:10:15.580Z,89.40
2019-03-17T23:12:44.040Z,89.00
2019-03-17T23:15:13.067Z,88.90
2019-03-17T23:17:41.593Z,88.90
2019-03-17T23:20:11.894Z,88.40
2019-03-17T23:22:40.353Z,88.00
2019-03-17T23:25:10.058Z,89.80
2019-03-17T23:27:38.454Z,88.50
2019-03-17T23:30:15.062Z,87.30
2019-03-17T23:32:43.464Z,87.20
2019-03-17T23:35:11.962Z,86.60
2019-03-17T23:37:40.350Z,86.40
2019-03-17T23:40:10.945Z,86.40
2019-03-17T23:42:39.340Z,86.40
2019-03-17T23:45:10.682Z,87.10
2019-03-17T23:47:39.072Z,87.20
2019-03-17T23:50:12.414Z,86.50
2019-03-17T23:52:40.878Z,86.50
2019-03-17T23:55:13.170Z,85.90
2019-03-17T23:57:41.624Z,86.80
