createdAt,value
2022-09-07T00:00:51.415Z,3.92
2022-09-07T00:03:19.020Z,3.50
2022-09-07T00:05:48.178Z,3.60
2022-09-07T00:08:15.982Z,3.30
2022-09-07T00:10:51.405Z,3.60
2022-09-07T00:13:18.474Z,3.70
2022-09-07T00:15:45.672Z,4.00
2022-09-07T00:18:12.767Z,4.72
2022-09-07T00:20:39.822Z,4.37
2022-09-07T00:23:06.898Z,4.20
2022-09-07T00:25:39.057Z,4.70
2022-09-07T00:28:07.031Z,4.95
2022-09-07T00:30:34.562Z,5.35
2022-09-07T00:33:01.610Z,5.67
2022-09-07T00:35:28.646Z,5.88
2022-09-07T00:37:55.694Z,6.40
2022-09-07T00:40:22.774Z,6.00
2022-09-07T00:42:49.851Z,6.38
2022-09-07T00:45:18.951Z,6.73
2022-09-07T00:47:49.078Z,5.82
2022-09-07T00:50:30.939Z,6.63
2022-09-07T00:53:01.150Z,6.43
2022-09-07T00:55:28.243Z,5.88
2022-09-07T00:57:56.545Z,6.10
2022-09-07T01:00:23.949Z,6.05
2022-09-07T01:02:52.288Z,5.90
2022-09-07T01:05:26.071Z,5.13
2022-09-07T01:07:56.170Z,5.43
2022-09-07T01:10:25.363Z,5.13
2022-09-07T01:12:52.465Z,5.05
2022-09-07T01:15:21.078Z,4.32
2022-09-07T01:18:23.524Z,4.07
2022-09-07T01:21:09.322Z,3.60
2022-09-07T01:23:55.371Z,3.90
2022-09-07T01:26:27.986Z,4.00
2022-09-07T01:29:03.015Z,3.90
2022-09-07T01:31:30.108Z,3.65
2022-09-07T01:34:10.845Z,3.42
2022-09-07T01:36:43.717Z,3.23
2022-09-07T01:39:10.773Z,3.15
2022-09-07T01:41:48.087Z,2.50
2022-09-07T01:44:23.319Z,2.67
2022-09-07T01:46:58.783Z,2.08
2022-09-07T01:49:30.349Z,2.10
2022-09-07T01:51:59.765Z,2.13
2022-09-07T01:54:30.137Z,2.08
2022-09-07T01:57:00.943Z,1.90
2022-09-07T01:59:30.882Z,2.20
2022-09-07T02:02:12.414Z,2.00
2022-09-07T02:04:42.616Z,2.00
2022-09-07T02:07:13.101Z,2.20
2022-09-07T02:09:49.830Z,2.03
2022-09-07T02:12:26.555Z,2.05
2022-09-07T02:14:56.488Z,2.07
2022-09-07T02:17:27.509Z,2.03
2022-09-07T02:19:59.518Z,2.60
2022-09-07T02:22:29.251Z,2.22
2022-09-07T02:24:58.656Z,2.55
2022-09-07T02:27:28.017Z,2.60
2022-09-07T02:29:55.205Z,2.20
2022-09-07T02:32:22.331Z,2.30
2022-09-07T02:34:50.231Z,2.60
2022-09-07T02:37:17.814Z,2.58
2022-09-07T02:39:44.935Z,2.70
2022-09-07T02:42:12.069Z,2.78
2022-09-07T02:44:40.599Z,2.55
2022-09-07T02:47:14.135Z,3.17
2022-09-07T02:49:59.337Z,3.03
2022-09-07T02:52:26.384Z,2.90
2022-09-07T02:54:56.441Z,2.80
2022-09-07T02:57:35.263Z,2.90
2022-09-07T03:00:06.900Z,2.95
2022-09-07T03:02:52.264Z,3.10
2022-09-07T03:05:25.259Z,3.10
2022-09-07T03:08:01.037Z,3.42
2022-09-07T03:10:28.918Z,3.13
2022-09-07T03:12:55.998Z,2.85
2022-09-07T03:15:24.805Z,3.55
2022-09-07T03:17:52.291Z,2.97
2022-09-07T03:20:20.114Z,3.30
2022-09-07T03:22:47.934Z,3.60
2022-09-07T03:25:15.794Z,3.45
2022-09-07T03:27:43.374Z,3.30
2022-09-07T03:30:11.517Z,3.40
2022-09-07T03:32:39.352Z,3.38
2022-09-07T03:35:07.617Z,3.60
2022-09-07T03:37:37.878Z,3.80
2022-09-07T03:40:06.673Z,3.97
2022-09-07T03:42:33.830Z,3.17
2022-09-07T03:45:00.965Z,3.22
2022-09-07T03:47:28.289Z,3.72
2022-09-07T03:49:55.346Z,3.75
2022-09-07T03:52:22.464Z,3.50
2022-09-07T03:54:49.565Z,3.80
2022-09-07T03:57:16.746Z,3.50
2022-09-07T03:59:43.834Z,3.50
2022-09-07T04:02:10.919Z,3.47
2022-09-07T04:04:38.101Z,3.50
2022-09-07T04:07:06.649Z,3.20
2022-09-07T04:09:33.826Z,3.40
2022-09-07T04:12:00.915Z,3.95
2022-09-07T04:14:27.953Z,4.10
2022-09-07T04:16:55.215Z,4.22
2022-09-07T04:19:22.367Z,3.83
2022-09-07T04:21:49.424Z,3.75
2022-09-07T04:24:17.228Z,4.10
2022-09-07T04:26:44.805Z,3.88
2022-09-07T04:29:12.427Z,3.97
2022-09-07T04:31:40.002Z,3.63
2022-09-07T04:34:07.677Z,3.72
2022-09-07T04:36:35.271Z,3.85
2022-09-07T04:39:03.595Z,3.97
2022-09-07T04:41:31.751Z,4.07
2022-09-07T04:44:00.288Z,3.80
2022-09-07T04:46:33.691Z,4.13
2022-09-07T04:49:01.929Z,4.63
2022-09-07T04:51:30.087Z,4.05
2022-09-07T04:53:59.601Z,4.90
2022-09-07T04:56:26.758Z,4.40
2022-09-07T04:58:54.040Z,4.40
2022-09-07T05:01:22.314Z,4.40
2022-09-07T05:03:49.918Z,5.00
2022-09-07T05:06:18.217Z,4.88
2022-09-07T05:08:46.566Z,4.23
2022-09-07T05:11:14.637Z,4.55
2022-09-07T05:13:41.825Z,4.90
2022-09-07T05:16:10.318Z,4.95
2022-09-07T05:18:37.664Z,4.93
2022-09-07T05:21:12.046Z,4.90
2022-09-07T05:23:39.157Z,5.10
2022-09-07T05:26:06.503Z,4.88
2022-09-07T05:28:34.404Z,5.03
2022-09-07T05:31:21.026Z,4.80
2022-09-07T05:36:39.451Z,4.60
2022-09-07T05:39:06.984Z,5.80
2022-09-07T05:41:34.230Z,4.97
2022-09-07T05:46:48.399Z,4.73
2022-09-07T05:49:15.447Z,5.65
2022-09-07T05:51:42.522Z,5.30
2022-09-07T05:54:12.050Z,5.10
2022-09-07T05:56:39.110Z,5.60
2022-09-07T05:59:06.230Z,5.70
2022-09-07T06:01:35.239Z,5.40
2022-09-07T06:04:02.447Z,5.78
2022-09-07T06:06:30.078Z,5.60
2022-09-07T06:08:57.754Z,5.82
2022-09-07T06:11:25.458Z,5.80
2022-09-07T06:13:52.542Z,6.00
2022-09-07T06:16:20.163Z,6.50
2022-09-07T06:18:48.271Z,6.00
2022-09-07T06:21:15.308Z,7.35
2022-09-07T06:23:43.462Z,6.73
2022-09-07T06:26:11.350Z,7.05
2022-09-07T06:28:39.565Z,7.85
2022-09-07T06:31:13.042Z,7.95
2022-09-07T06:33:40.879Z,8.23
2022-09-07T06:36:10.314Z,8.10
2022-09-07T06:38:38.209Z,8.15
2022-09-07T06:43:54.716Z,8.43
2022-09-07T06:49:09.163Z,8.10
2022-09-07T06:51:37.606Z,8.43
2022-09-07T06:56:52.574Z,7.82
2022-09-07T06:59:19.734Z,8.05
2022-09-07T07:01:46.798Z,7.63
2022-09-07T07:04:14.551Z,8.18
2022-09-07T07:06:41.651Z,8.13
2022-09-07T07:09:09.590Z,8.38
2022-09-07T07:11:37.523Z,8.77
2022-09-07T07:14:04.946Z,9.23
2022-09-07T07:16:32.085Z,9.00
2022-09-07T07:18:59.205Z,8.25
2022-09-07T07:21:28.956Z,8.82
2022-09-07T07:24:06.223Z,9.10
2022-09-07T07:26:35.189Z,9.07
2022-09-07T07:29:03.501Z,9.07
2022-09-07T07:31:33.136Z,8.55
2022-09-07T07:34:00.232Z,10.00
2022-09-07T07:36:28.041Z,9.15
2022-09-07T07:38:59.495Z,9.20
2022-09-07T07:44:18.244Z,10.38
2022-09-07T07:46:47.862Z,10.68
2022-09-07T07:49:14.958Z,12.00
2022-09-07T07:54:29.185Z,11.65
2022-09-07T07:56:56.250Z,11.40
2022-09-07T07:59:23.489Z,11.13
2022-09-07T08:01:50.918Z,10.82
2022-09-07T08:04:18.058Z,12.47
2022-09-07T08:06:45.062Z,12.75
2022-09-07T08:09:12.167Z,12.82
2022-09-07T08:11:42.089Z,12.57
2022-09-07T08:14:09.469Z,12.77
2022-09-07T08:16:37.556Z,12.70
2022-09-07T08:19:05.666Z,13.10
2022-09-07T08:21:32.691Z,13.60
2022-09-07T08:24:00.022Z,13.15
2022-09-07T08:26:27.378Z,13.10
2022-09-07T08:28:54.951Z,12.30
2022-09-07T08:31:22.345Z,12.63
2022-09-07T08:33:49.426Z,12.38
2022-09-07T08:36:17.971Z,12.98
2022-09-07T08:38:45.330Z,13.07
2022-09-07T08:41:30.839Z,12.70
2022-09-07T08:44:02.815Z,13.40
2022-09-07T08:46:37.073Z,12.90
2022-09-07T08:49:05.240Z,12.63
2022-09-07T08:51:42.581Z,12.75
2022-09-07T08:54:13.207Z,14.00
2022-09-07T08:57:20.678Z,13.35
2022-09-07T08:59:41.489Z,14.23
2022-09-07T09:02:32.553Z,13.93
2022-09-07T09:05:17.756Z,14.00
2022-09-07T09:08:00.694Z,13.40
2022-09-07T09:10:43.147Z,14.35
2022-09-07T09:13:10.936Z,13.00
2022-09-07T09:15:40.708Z,12.93
2022-09-07T09:18:23.837Z,13.35
2022-09-07T09:20:52.814Z,13.00
2022-09-07T09:23:20.624Z,13.77
2022-09-07T09:25:52.979Z,14.00
2022-09-07T09:28:20.045Z,12.48
2022-09-07T09:30:48.131Z,13.00
2022-09-07T09:33:16.892Z,12.27
2022-09-07T09:35:45.130Z,12.90
2022-09-07T09:38:34.649Z,12.43
2022-09-07T09:41:11.990Z,11.32
2022-09-07T09:43:47.882Z,11.35
2022-09-07T09:46:24.018Z,11.27
2022-09-07T09:48:56.798Z,9.93
2022-09-07T09:54:41.988Z,9.38
2022-09-07T09:57:38.641Z,8.70
2022-09-07T10:00:11.031Z,8.57
2022-09-07T10:05:28.345Z,9.48
2022-09-07T10:07:56.214Z,7.90
2022-09-07T10:10:23.323Z,8.48
2022-09-07T10:12:53.976Z,8.10
2022-09-07T10:15:29.827Z,8.52
2022-09-07T10:17:57.221Z,8.30
2022-09-07T10:20:32.070Z,6.97
2022-09-07T10:22:59.938Z,6.47
2022-09-07T10:25:37.295Z,7.37
2022-09-07T10:28:04.398Z,7.63
2022-09-07T10:30:40.454Z,6.22
2022-09-07T10:33:17.326Z,6.20
2022-09-07T10:35:54.384Z,6.15
2022-09-07T10:38:25.880Z,6.20
2022-09-07T10:41:04.019Z,6.55
2022-09-07T10:43:36.939Z,6.30
2022-09-07T10:46:10.140Z,6.05
2022-09-07T10:48:40.331Z,6.75
2022-09-07T10:51:14.201Z,6.27
2022-09-07T10:57:03.998Z,6.93
2022-09-07T11:02:24.230Z,6.93
2022-09-07T11:05:23.823Z,5.80
2022-09-07T11:07:55.288Z,5.20
2022-09-07T11:10:22.522Z,5.22
2022-09-07T11:12:50.577Z,4.57
2022-09-07T11:15:21.309Z,3.45
2022-09-07T11:17:53.038Z,2.87
2022-09-07T11:20:29.298Z,3.20
2022-09-07T11:23:11.314Z,3.90
2022-09-07T11:25:46.688Z,3.65
2022-09-07T11:28:16.924Z,3.58
2022-09-07T11:30:50.021Z,3.67
2022-09-07T11:33:17.178Z,2.97
2022-09-07T11:35:47.959Z,3.55
2022-09-07T11:38:27.703Z,3.88
2022-09-07T11:41:00.500Z,3.10
2022-09-07T11:43:32.086Z,2.63
2022-09-07T11:46:04.393Z,2.90
2022-09-07T11:48:54.837Z,2.70
2022-09-07T11:51:30.798Z,3.17
2022-09-07T11:54:02.933Z,2.85
2022-09-07T11:56:36.421Z,3.10
2022-09-07T11:59:20.718Z,3.20
2022-09-07T12:01:47.969Z,3.40
2022-09-07T12:04:33.737Z,3.35
2022-09-07T12:07:10.266Z,3.50
2022-09-07T12:09:48.877Z,3.70
2022-09-07T12:12:45.436Z,3.67
2022-09-07T12:15:31.027Z,4.07
2022-09-07T12:18:06.088Z,4.00
2022-09-07T12:20:46.333Z,3.90
2022-09-07T12:23:16.400Z,4.20
2022-09-07T12:25:44.435Z,4.07
2022-09-07T12:28:21.917Z,3.78
2022-09-07T12:30:56.659Z,3.58
2022-09-07T12:33:28.310Z,3.90
2022-09-07T12:35:57.926Z,3.70
2022-09-07T12:38:31.003Z,3.97
2022-09-07T12:41:02.265Z,4.40
2022-09-07T12:43:52.110Z,4.65
2022-09-07T12:46:35.035Z,4.30
2022-09-07T12:49:06.902Z,4.33
2022-09-07T12:54:36.270Z,4.30
2022-09-07T12:57:29.850Z,4.30
2022-09-07T13:00:01.905Z,3.80
2022-09-07T13:02:36.954Z,3.63
2022-09-07T13:05:06.868Z,3.30
2022-09-07T13:07:39.783Z,3.40
2022-09-07T13:10:20.471Z,2.80
2022-09-07T13:12:57.388Z,2.85
2022-09-07T13:15:40.997Z,2.60
2022-09-07T13:18:32.173Z,2.10
2022-09-07T13:21:08.164Z,2.60
2022-09-07T13:23:35.670Z,2.53
2022-09-07T13:26:03.291Z,3.10
2022-09-07T13:28:33.948Z,2.30
2022-09-07T13:31:07.193Z,2.28
2022-09-07T13:33:42.479Z,2.10
2022-09-07T13:36:21.882Z,2.10
2022-09-07T13:38:49.904Z,2.42
2022-09-07T13:41:18.446Z,1.90
2022-09-07T13:43:49.045Z,2.10
2022-09-07T13:46:25.311Z,1.77
2022-09-07T13:48:55.349Z,1.75
2022-09-07T13:51:29.070Z,1.80
2022-09-07T13:53:56.095Z,1.83
2022-09-07T13:56:38.670Z,1.70
2022-09-07T13:59:17.462Z,2.80
2022-09-07T14:01:47.161Z,1.60
2022-09-07T14:04:27.724Z,1.90
2022-09-07T14:07:07.980Z,2.00
2022-09-07T14:09:35.197Z,2.10
2022-09-07T14:12:02.336Z,2.15
2022-09-07T14:14:30.934Z,1.92
2022-09-07T14:17:03.116Z,1.50
2022-09-07T14:19:41.769Z,1.60
2022-09-07T14:22:22.413Z,1.52
2022-09-07T14:24:50.993Z,1.75
2022-09-07T14:27:25.301Z,1.70
2022-09-07T14:29:52.725Z,1.95
2022-09-07T14:32:22.783Z,1.77
2022-09-07T14:34:50.217Z,2.00
2022-09-07T14:37:18.341Z,1.80
2022-09-07T14:39:46.745Z,1.83
2022-09-07T14:42:15.383Z,1.80
2022-09-07T14:44:43.029Z,2.10
2022-09-07T14:47:19.853Z,1.80
2022-09-07T14:49:51.938Z,1.90
2022-09-07T14:52:43.384Z,1.90
2022-09-07T14:55:36.112Z,1.90
2022-09-07T14:58:15.446Z,1.77
2022-09-07T15:00:43.620Z,2.10
2022-09-07T15:03:31.047Z,2.03
2022-09-07T15:06:01.256Z,1.98
2022-09-07T15:08:44.666Z,1.80
2022-09-07T15:11:37.434Z,1.70
2022-09-07T15:14:12.262Z,1.98
2022-09-07T15:16:41.160Z,1.70
2022-09-07T15:19:18.429Z,2.00
2022-09-07T15:21:45.908Z,1.70
2022-09-07T15:24:13.029Z,1.80
2022-09-07T15:27:03.006Z,1.80
2022-09-07T15:29:31.098Z,1.85
2022-09-07T15:32:03.786Z,1.63
2022-09-07T15:34:32.293Z,1.75
2022-09-07T15:37:00.845Z,1.87
2022-09-07T15:39:29.646Z,2.03
2022-09-07T15:41:57.776Z,1.90
2022-09-07T15:44:27.917Z,1.80
2022-09-07T15:49:49.149Z,1.40
2022-09-07T15:52:17.313Z,1.70
2022-09-07T15:54:44.433Z,1.70
2022-09-07T15:59:58.583Z,2.38
2022-09-07T16:05:12.801Z,1.70
2022-09-07T16:10:31.054Z,2.33
2022-09-07T16:13:01.255Z,1.75
2022-09-07T16:15:29.218Z,1.90
2022-09-07T16:17:56.337Z,2.13
2022-09-07T16:20:23.378Z,2.08
2022-09-07T16:25:39.554Z,1.90
2022-09-07T16:28:07.217Z,1.83
2022-09-07T16:30:34.283Z,1.80
2022-09-07T16:33:01.427Z,2.00
2022-09-07T16:35:28.526Z,1.73
2022-09-07T16:40:43.785Z,1.80
2022-09-07T16:43:10.789Z,1.70
2022-09-07T16:48:24.847Z,2.00
2022-09-07T16:51:00.376Z,2.10
2022-09-07T16:53:28.608Z,2.07
2022-09-07T16:56:00.911Z,1.77
2022-09-07T16:58:37.546Z,2.08
2022-09-07T17:01:05.813Z,1.80
2022-09-07T17:03:32.954Z,1.58
2022-09-07T17:06:00.956Z,1.93
2022-09-07T17:08:28.583Z,1.90
2022-09-07T17:11:02.520Z,2.20
2022-09-07T17:13:31.071Z,1.95
2022-09-07T17:16:04.839Z,2.30
2022-09-07T17:21:19.985Z,1.85
2022-09-07T17:23:54.236Z,2.20
2022-09-07T17:26:26.049Z,1.98
2022-09-07T17:28:54.074Z,1.80
2022-09-07T17:34:10.902Z,2.05
2022-09-07T17:36:37.902Z,2.00
2022-09-07T17:39:20.474Z,1.90
2022-09-07T17:41:48.461Z,1.85
2022-09-07T17:44:15.537Z,2.03
2022-09-07T17:46:42.714Z,1.98
2022-09-07T17:49:12.145Z,2.03
2022-09-07T17:51:39.391Z,2.03
2022-09-07T17:54:11.422Z,1.92
2022-09-07T17:56:39.324Z,2.20
2022-09-07T18:01:53.874Z,2.35
2022-09-07T18:04:21.254Z,2.00
2022-09-07T18:06:48.364Z,2.20
2022-09-07T18:09:15.682Z,2.30
2022-09-07T18:11:45.735Z,2.00
2022-09-07T18:14:14.291Z,1.90
2022-09-07T18:16:41.477Z,1.90
2022-09-07T18:19:08.737Z,2.03
2022-09-07T18:21:36.623Z,2.00
2022-09-07T18:24:08.322Z,1.83
2022-09-07T18:26:38.913Z,2.10
2022-09-07T18:29:13.183Z,1.75
2022-09-07T18:31:46.321Z,2.20
2022-09-07T18:34:13.389Z,2.17
2022-09-07T18:36:43.693Z,2.40
2022-09-07T18:39:10.990Z,2.35
2022-09-07T18:41:40.847Z,2.45
2022-09-07T18:45:26.999Z,2.30
2022-09-07T18:46:55.277Z,2.30
2022-09-07T18:49:22.299Z,2.35
2022-09-07T18:54:36.371Z,2.30
2022-09-07T18:57:03.374Z,2.65
2022-09-07T18:59:30.393Z,2.00
2022-09-07T19:02:03.059Z,2.28
2022-09-07T19:07:20.219Z,2.38
2022-09-07T19:09:48.001Z,2.70
2022-09-07T19:12:15.028Z,2.50
2022-09-07T19:14:42.245Z,2.40
2022-09-07T19:17:10.822Z,2.40
2022-09-07T19:19:38.143Z,2.53
2022-09-07T19:22:05.902Z,2.60
2022-09-07T19:24:33.246Z,2.20
2022-09-07T19:27:01.046Z,3.70
2022-09-07T19:29:29.013Z,2.70
2022-09-07T19:32:05.212Z,2.63
2022-09-07T19:34:33.105Z,3.10
2022-09-07T19:37:00.377Z,2.23
2022-09-07T19:39:27.412Z,2.53
2022-09-07T19:41:54.518Z,2.78
2022-09-07T19:44:21.532Z,2.72
2022-09-07T19:46:49.024Z,2.60
2022-09-07T19:49:16.179Z,2.53
2022-09-07T19:51:43.350Z,2.60
2022-09-07T19:54:10.982Z,2.90
2022-09-07T19:56:39.062Z,2.63
2022-09-07T19:59:06.154Z,2.70
2022-09-07T20:01:33.854Z,2.77
2022-09-07T20:04:05.367Z,2.70
2022-09-07T20:06:32.837Z,2.70
2022-09-07T20:09:01.148Z,3.10
2022-09-07T20:11:31.141Z,2.80
2022-09-07T20:13:58.162Z,2.53
2022-09-07T20:16:26.064Z,2.50
2022-09-07T20:18:53.272Z,2.63
2022-09-07T20:21:24.212Z,2.58
2022-09-07T20:23:51.443Z,2.90
2022-09-07T20:26:19.910Z,2.60
2022-09-07T20:28:47.165Z,2.63
2022-09-07T20:31:17.965Z,2.60
2022-09-07T20:33:46.007Z,2.58
2022-09-07T20:36:15.293Z,2.90
2022-09-07T20:38:43.447Z,2.67
2022-09-07T20:41:14.202Z,2.70
2022-09-07T20:43:41.423Z,2.80
2022-09-07T20:46:11.279Z,2.75
2022-09-07T20:48:38.698Z,3.08
2022-09-07T20:51:09.374Z,2.93
2022-09-07T20:53:37.206Z,2.78
2022-09-07T20:56:06.199Z,3.10
2022-09-07T20:58:34.114Z,3.08
2022-09-07T21:01:01.175Z,2.65
2022-09-07T21:03:28.597Z,2.87
2022-09-07T21:05:55.683Z,2.60
2022-09-07T21:08:22.696Z,3.08
2022-09-07T21:10:49.778Z,3.45
2022-09-07T21:13:16.791Z,2.70
2022-09-07T21:15:45.016Z,2.53
2022-09-07T21:18:14.075Z,2.70
2022-09-07T21:20:41.206Z,2.90
2022-09-07T21:23:08.215Z,2.60
2022-09-07T21:25:35.290Z,2.75
2022-09-07T21:28:02.371Z,2.37
2022-09-07T21:30:29.695Z,2.65
2022-09-07T21:32:59.885Z,3.35
2022-09-07T21:35:29.901Z,2.80
2022-09-07T21:37:56.986Z,2.85
2022-09-07T21:40:24.820Z,2.60
2022-09-07T21:42:52.057Z,2.80
2022-09-07T21:45:19.204Z,2.95
2022-09-07T21:47:46.270Z,2.70
2022-09-07T21:50:13.371Z,2.70
2022-09-07T21:52:40.380Z,2.73
2022-09-07T21:55:07.757Z,2.75
2022-09-07T21:57:34.745Z,2.50
2022-09-07T22:00:01.968Z,2.58
2022-09-07T22:02:29.211Z,2.45
2022-09-07T22:04:56.371Z,2.90
2022-09-07T22:07:23.378Z,2.60
2022-09-07T22:09:50.419Z,3.10
2022-09-07T22:12:17.479Z,2.40
2022-09-07T22:14:45.700Z,2.63
2022-09-07T22:17:12.748Z,2.87
2022-09-07T22:19:39.987Z,2.70
2022-09-07T22:22:07.007Z,2.95
2022-09-07T22:24:34.031Z,2.80
2022-09-07T22:27:01.046Z,2.72
2022-09-07T22:29:28.874Z,2.60
2022-09-07T22:31:55.975Z,2.83
2022-09-07T22:34:23.085Z,2.70
2022-09-07T22:36:53.026Z,2.88
2022-09-07T22:39:20.112Z,3.00
2022-09-07T22:41:48.121Z,2.83
2022-09-07T22:44:16.287Z,2.97
2022-09-07T22:46:44.459Z,3.00
2022-09-07T22:49:12.676Z,3.17
2022-09-07T22:51:40.035Z,3.17
2022-09-07T22:54:07.855Z,3.00
2022-09-07T22:56:35.222Z,3.00
2022-09-07T22:59:04.511Z,3.65
2022-09-07T23:01:32.589Z,3.10
2022-09-07T23:04:00.212Z,3.13
2022-09-07T23:06:28.546Z,3.23
2022-09-07T23:11:38.339Z,3.70
2022-09-07T23:14:06.708Z,3.53
2022-09-07T23:16:34.357Z,3.70
2022-09-07T23:19:02.018Z,3.80
2022-09-07T23:21:29.525Z,4.15
2022-09-07T23:23:57.894Z,4.18
2022-09-07T23:26:38.741Z,3.83
2022-09-07T23:29:07.136Z,4.00
2022-09-07T23:31:43.044Z,4.00
2022-09-07T23:34:17.350Z,4.38
2022-09-07T23:39:39.613Z,4.10
2022-09-07T23:46:01.967Z,3.67
2022-09-07T23:48:29.583Z,4.63
2022-09-07T23:50:56.796Z,4.03
2022-09-07T23:53:24.388Z,4.00
2022-09-07T23:55:53.171Z,4.10
2022-09-07T23:58:23.924Z,3.90
