createdAt,value
2022-10-17T00:00:35.611Z,14.77
2022-10-17T00:03:02.006Z,14.77
2022-10-17T00:05:28.450Z,14.73
2022-10-17T00:07:55.641Z,14.70
2022-10-17T00:10:22.666Z,14.66
2022-10-17T00:12:51.181Z,14.63
2022-10-17T00:15:19.744Z,14.64
2022-10-17T00:17:46.146Z,14.62
2022-10-17T00:20:13.084Z,14.59
2022-10-17T00:22:39.712Z,14.58
2022-10-17T00:25:06.453Z,14.54
2022-10-17T00:27:40.903Z,14.57
2022-10-17T00:30:11.899Z,14.56
2022-10-17T00:32:38.444Z,14.51
2022-10-17T00:35:05.063Z,14.49
2022-10-17T00:37:32.063Z,14.48
2022-10-17T00:39:58.877Z,14.46
2022-10-17T00:42:26.858Z,14.44
2022-10-17T00:45:22.029Z,14.42
2022-10-17T00:47:53.635Z,14.38
2022-10-17T00:50:20.712Z,14.39
2022-10-17T00:52:48.813Z,14.38
2022-10-17T00:55:23.398Z,14.34
2022-10-17T00:57:50.707Z,14.32
2022-10-17T01:00:18.779Z,14.29
2022-10-17T01:02:46.014Z,14.27
2022-10-17T01:05:13.737Z,14.29
2022-10-17T01:07:42.153Z,14.27
2022-10-17T01:10:09.632Z,14.26
2022-10-17T01:12:52.941Z,14.22
2022-10-17T01:15:49.238Z,14.18
2022-10-17T01:18:43.330Z,14.11
2022-10-17T01:21:33.006Z,14.11
2022-10-17T01:24:33.993Z,14.11
2022-10-17T01:27:24.639Z,14.06
2022-10-17T01:29:59.976Z,14.04
2022-10-17T01:32:46.449Z,14.04
2022-10-17T01:35:37.377Z,14.03
2022-10-17T01:38:19.005Z,14.03
2022-10-17T01:40:51.239Z,14.01
2022-10-17T01:43:39.621Z,13.97
2022-10-17T01:46:21.785Z,13.94
2022-10-17T01:48:48.179Z,13.98
2022-10-17T01:51:23.880Z,13.99
2022-10-17T01:53:56.787Z,14.00
2022-10-17T01:56:27.262Z,13.95
2022-10-17T01:58:58.506Z,13.94
2022-10-17T02:01:27.689Z,13.94
2022-10-17T02:03:56.119Z,13.91
2022-10-17T02:06:22.479Z,13.86
2022-10-17T02:08:50.761Z,13.82
2022-10-17T02:11:22.358Z,13.81
2022-10-17T02:14:18.277Z,13.82
2022-10-17T02:17:03.366Z,13.80
2022-10-17T02:19:38.464Z,13.74
2022-10-17T02:22:13.960Z,13.75
2022-10-17T02:24:51.690Z,13.75
2022-10-17T02:27:33.776Z,13.74
2022-10-17T02:30:13.244Z,13.72
2022-10-17T02:33:02.028Z,13.70
2022-10-17T02:35:32.763Z,13.65
2022-10-17T02:38:00.468Z,13.60
2022-10-17T02:40:30.595Z,13.61
2022-10-17T02:42:59.233Z,13.60
2022-10-17T02:45:28.041Z,13.60
2022-10-17T02:48:00.695Z,13.57
2022-10-17T02:50:48.279Z,13.54
2022-10-17T02:53:21.184Z,13.49
2022-10-17T02:55:58.947Z,13.47
2022-10-17T02:58:30.637Z,13.46
2022-10-17T03:00:58.198Z,13.45
2022-10-17T03:03:30.234Z,13.45
2022-10-17T03:05:56.783Z,13.42
2022-10-17T03:08:23.872Z,13.39
2022-10-17T03:10:51.383Z,13.38
2022-10-17T03:13:18.818Z,13.36
2022-10-17T03:15:45.407Z,13.36
2022-10-17T03:18:11.889Z,13.37
2022-10-17T03:20:38.276Z,13.33
2022-10-17T03:23:04.827Z,13.31
2022-10-17T03:25:31.265Z,13.30
2022-10-17T03:28:00.405Z,13.30
2022-10-17T03:30:27.520Z,13.29
2022-10-17T03:32:53.864Z,13.28
2022-10-17T03:35:20.239Z,13.27
2022-10-17T03:37:46.629Z,13.25
2022-10-17T03:40:13.060Z,13.23
2022-10-17T03:42:39.545Z,13.21
2022-10-17T03:45:06.299Z,13.20
2022-10-17T03:47:32.985Z,13.20
2022-10-17T03:49:59.537Z,13.22
2022-10-17T03:52:26.203Z,13.22
2022-10-17T03:54:52.648Z,13.24
2022-10-17T03:57:19.301Z,13.22
2022-10-17T03:59:45.854Z,13.21
2022-10-17T04:02:12.329Z,13.21
2022-10-17T04:04:38.852Z,13.19
2022-10-17T04:07:05.318Z,13.17
2022-10-17T04:09:31.950Z,13.11
2022-10-17T04:11:58.654Z,13.09
2022-10-17T04:14:25.308Z,13.05
2022-10-17T04:16:51.819Z,13.05
2022-10-17T04:19:20.418Z,13.06
2022-10-17T04:21:47.186Z,13.05
2022-10-17T04:24:20.450Z,13.07
2022-10-17T04:26:50.971Z,13.06
2022-10-17T04:29:22.003Z,13.04
2022-10-17T04:31:52.256Z,12.97
2022-10-17T04:34:21.416Z,12.96
2022-10-17T04:36:48.007Z,12.92
2022-10-17T04:41:41.646Z,12.87
2022-10-17T04:44:08.033Z,12.91
2022-10-17T04:46:34.939Z,12.90
2022-10-17T04:49:04.412Z,12.93
2022-10-17T04:51:30.844Z,12.91
2022-10-17T04:53:57.230Z,12.88
2022-10-17T04:56:24.607Z,12.86
2022-10-17T04:58:51.100Z,12.83
2022-10-17T05:01:20.062Z,12.83
2022-10-17T05:03:47.476Z,12.82
2022-10-17T05:06:21.156Z,12.84
2022-10-17T05:08:48.295Z,12.83
2022-10-17T05:11:21.147Z,12.81
2022-10-17T05:13:56.432Z,12.82
2022-10-17T05:16:24.184Z,12.81
2022-10-17T05:18:56.470Z,12.81
2022-10-17T05:21:25.323Z,12.81
2022-10-17T05:23:52.250Z,12.80
2022-10-17T05:26:19.841Z,12.78
2022-10-17T05:28:46.540Z,12.77
2022-10-17T05:31:13.396Z,12.78
2022-10-17T05:33:40.838Z,12.80
2022-10-17T05:36:07.783Z,12.83
2022-10-17T05:38:34.498Z,12.83
2022-10-17T05:41:02.374Z,12.82
2022-10-17T05:43:29.656Z,12.83
2022-10-17T05:45:56.248Z,12.82
2022-10-17T05:48:23.528Z,12.82
2022-10-17T05:50:50.066Z,12.83
2022-10-17T05:53:17.304Z,12.84
2022-10-17T05:55:43.672Z,12.80
2022-10-17T05:58:17.610Z,12.79
2022-10-17T06:00:48.751Z,12.79
2022-10-17T06:03:15.172Z,12.78
2022-10-17T06:05:41.691Z,12.79
2022-10-17T06:08:08.055Z,12.83
2022-10-17T06:10:34.411Z,12.86
2022-10-17T06:13:00.832Z,12.89
2022-10-17T06:15:27.232Z,12.88
2022-10-17T06:17:53.568Z,12.90
2022-10-17T06:20:20.039Z,12.90
2022-10-17T06:22:46.446Z,12.91
2022-10-17T06:25:12.920Z,12.94
2022-10-17T06:27:39.378Z,12.98
2022-10-17T06:30:06.377Z,12.97
2022-10-17T06:32:32.932Z,12.98
2022-10-17T06:34:59.409Z,12.99
2022-10-17T06:37:26.202Z,13.03
2022-10-17T06:39:52.890Z,13.06
2022-10-17T06:42:19.303Z,13.09
2022-10-17T06:44:45.849Z,13.11
2022-10-17T06:47:16.534Z,13.14
2022-10-17T06:49:45.914Z,13.21
2022-10-17T06:52:12.555Z,13.27
2022-10-17T06:54:39.167Z,13.33
2022-10-17T06:57:05.914Z,13.35
2022-10-17T06:59:32.650Z,13.41
2022-10-17T07:02:01.087Z,13.49
2022-10-17T07:04:28.010Z,13.55
2022-10-17T07:06:54.804Z,13.58
2022-10-17T07:09:22.838Z,13.65
2022-10-17T07:11:49.440Z,13.71
2022-10-17T07:14:15.955Z,13.79
2022-10-17T07:16:42.486Z,13.88
2022-10-17T07:19:08.936Z,13.96
2022-10-17T07:21:38.255Z,14.05
2022-10-17T07:24:07.140Z,14.13
2022-10-17T07:26:33.855Z,14.21
2022-10-17T07:29:00.319Z,14.30
2022-10-17T07:31:26.782Z,14.36
2022-10-17T07:33:53.398Z,14.45
2022-10-17T07:36:19.860Z,14.53
2022-10-17T07:39:01.055Z,14.63
2022-10-17T07:42:02.259Z,14.72
2022-10-17T07:44:33.988Z,14.84
2022-10-17T07:50:33.324Z,15.00
2022-10-17T07:53:21.244Z,15.12
2022-10-17T08:03:31.081Z,15.71
2022-10-17T08:28:24.996Z,16.59
2022-10-17T08:31:19.391Z,16.72
2022-10-17T08:39:45.348Z,16.96
2022-10-17T08:46:27.639Z,17.22
2022-10-17T08:52:26.643Z,17.34
2022-10-17T08:55:49.429Z,17.49
2022-10-17T09:02:03.065Z,17.79
2022-10-17T09:04:35.378Z,17.91
2022-10-17T09:07:22.346Z,18.00
2022-10-17T09:10:18.651Z,18.12
2022-10-17T09:13:22.792Z,18.29
2022-10-17T09:16:02.854Z,18.45
2022-10-17T09:18:33.443Z,18.61
2022-10-17T09:21:21.518Z,18.74
2022-10-17T09:24:03.797Z,18.89
2022-10-17T09:26:38.437Z,19.04
2022-10-17T09:29:22.453Z,19.09
2022-10-17T09:32:17.657Z,19.13
2022-10-17T09:34:44.153Z,19.20
2022-10-17T09:37:16.031Z,19.29
2022-10-17T09:39:43.893Z,19.39
2022-10-17T09:42:15.405Z,19.48
2022-10-17T09:45:11.595Z,19.49
2022-10-17T09:47:45.730Z,19.59
2022-10-17T09:50:19.656Z,19.81
2022-10-17T09:52:48.563Z,20.09
2022-10-17T09:55:20.404Z,20.32
2022-10-17T09:58:02.113Z,20.56
2022-10-17T10:00:43.750Z,20.54
2022-10-17T10:03:13.106Z,20.57
2022-10-17T10:05:40.574Z,20.65
2022-10-17T10:08:14.958Z,20.75
2022-10-17T10:10:43.208Z,20.83
2022-10-17T10:13:15.763Z,20.91
2022-10-17T10:15:47.284Z,20.99
2022-10-17T10:18:26.217Z,21.03
2022-10-17T10:21:06.965Z,21.12
2022-10-17T10:23:34.588Z,21.25
2022-10-17T10:26:18.908Z,21.34
2022-10-17T10:28:57.029Z,21.42
2022-10-17T10:31:35.596Z,21.44
2022-10-17T10:34:14.545Z,21.49
2022-10-17T10:36:48.342Z,21.58
2022-10-17T10:39:36.271Z,21.74
2022-10-17T10:42:05.826Z,21.94
2022-10-17T10:44:33.835Z,22.07
2022-10-17T10:47:19.171Z,22.15
2022-10-17T10:49:45.995Z,22.19
2022-10-17T10:52:22.446Z,22.20
2022-10-17T10:55:02.862Z,22.24
2022-10-17T10:57:33.273Z,22.29
2022-10-17T11:00:13.324Z,22.41
2022-10-17T11:07:13.106Z,22.67
2022-10-17T11:14:15.187Z,22.94
2022-10-17T11:25:56.813Z,23.53
2022-10-17T11:28:58.782Z,23.72
2022-10-17T11:45:31.393Z,24.43
2022-10-17T11:52:02.607Z,24.75
2022-10-17T11:55:19.220Z,24.94
2022-10-17T11:58:41.388Z,24.93
2022-10-17T12:01:38.057Z,25.02
2022-10-17T12:09:23.992Z,25.22
2022-10-17T12:23:10.263Z,25.60
2022-10-17T12:25:47.849Z,25.62
2022-10-17T12:28:43.556Z,25.69
2022-10-17T12:31:23.197Z,25.85
2022-10-17T12:33:55.525Z,25.99
2022-10-17T12:36:21.903Z,26.01
2022-10-17T12:38:50.247Z,25.99
2022-10-17T12:41:37.823Z,26.03
2022-10-17T12:44:13.626Z,26.18
2022-10-17T12:46:49.742Z,26.20
2022-10-17T12:49:43.503Z,26.01
2022-10-17T12:52:25.329Z,26.07
2022-10-17T12:55:13.506Z,26.15
2022-10-17T12:58:01.546Z,26.19
2022-10-17T13:01:11.778Z,26.11
2022-10-17T13:03:45.058Z,26.10
2022-10-17T13:06:19.477Z,25.98
2022-10-17T13:08:53.630Z,25.88
2022-10-17T13:11:25.122Z,25.72
2022-10-17T13:13:55.705Z,25.71
2022-10-17T13:16:32.615Z,25.73
2022-10-17T13:19:00.836Z,25.62
2022-10-17T13:21:29.538Z,25.56
2022-10-17T13:24:15.794Z,25.48
2022-10-17T13:35:14.898Z,24.97
2022-10-17T13:53:19.264Z,24.70
2022-10-17T13:56:35.276Z,24.60
2022-10-17T14:11:31.031Z,24.17
2022-10-17T14:15:05.245Z,24.15
2022-10-17T14:19:08.495Z,24.13
2022-10-17T14:24:26.811Z,24.06
2022-10-17T14:26:56.232Z,24.05
2022-10-17T14:29:35.985Z,24.03
2022-10-17T14:32:10.519Z,24.02
2022-10-17T14:34:40.534Z,23.96
2022-10-17T14:37:13.067Z,23.90
2022-10-17T14:39:39.887Z,23.86
2022-10-17T14:42:06.432Z,23.82
2022-10-17T14:44:35.418Z,23.85
2022-10-17T14:47:30.861Z,23.85
2022-10-17T14:50:07.452Z,23.79
2022-10-17T15:01:22.905Z,23.60
2022-10-17T15:04:23.895Z,23.52
2022-10-17T15:08:06.913Z,23.46
2022-10-17T15:10:46.044Z,23.42
2022-10-17T15:13:54.236Z,23.37
2022-10-17T15:23:59.271Z,23.25
2022-10-17T15:27:09.829Z,23.28
2022-10-17T15:52:34.229Z,22.35
2022-10-17T15:55:04.164Z,22.19
2022-10-17T15:57:35.899Z,22.07
2022-10-17T16:00:02.484Z,21.97
2022-10-17T16:02:28.925Z,21.90
2022-10-17T16:04:55.445Z,21.81
2022-10-17T16:07:22.707Z,21.70
2022-10-17T16:09:49.265Z,21.62
2022-10-17T16:12:19.219Z,21.51
2022-10-17T16:14:45.719Z,21.40
2022-10-17T16:17:16.907Z,21.29
2022-10-17T16:19:43.353Z,21.19
2022-10-17T16:22:32.513Z,21.09
2022-10-17T16:25:07.427Z,21.00
2022-10-17T16:28:06.883Z,20.92
2022-10-17T16:43:53.230Z,20.37
2022-10-17T16:47:20.952Z,20.25
2022-10-17T16:50:26.386Z,20.13
2022-10-17T16:53:11.973Z,20.07
2022-10-17T17:00:20.130Z,19.89
2022-10-17T17:07:50.574Z,19.69
2022-10-17T17:10:30.546Z,19.60
2022-10-17T17:13:35.817Z,19.54
2022-10-17T17:33:48.501Z,19.10
2022-10-17T17:36:51.824Z,19.03
2022-10-17T17:39:22.186Z,19.01
2022-10-17T17:42:06.051Z,18.97
2022-10-17T17:44:34.525Z,18.94
2022-10-17T17:47:00.974Z,18.90
2022-10-17T17:49:27.353Z,18.82
2022-10-17T17:51:53.930Z,18.76
2022-10-17T17:54:20.353Z,18.70
2022-10-17T17:56:46.798Z,18.70
2022-10-17T17:59:13.541Z,18.71
2022-10-17T18:01:41.643Z,18.69
2022-10-17T18:04:09.122Z,18.66
2022-10-17T18:06:37.546Z,18.62
2022-10-17T18:09:05.390Z,18.55
2022-10-17T18:11:33.520Z,18.48
2022-10-17T18:14:05.918Z,18.43
2022-10-17T18:16:33.885Z,18.38
2022-10-17T18:19:06.648Z,18.34
2022-10-17T18:21:34.188Z,18.32
2022-10-17T18:24:00.838Z,18.27
2022-10-17T18:26:27.690Z,18.25
2022-10-17T18:28:54.303Z,18.22
2022-10-17T18:31:28.860Z,18.18
2022-10-17T18:33:57.187Z,18.16
2022-10-17T18:36:25.956Z,18.11
2022-10-17T18:38:53.266Z,18.03
2022-10-17T18:41:23.554Z,18.00
2022-10-17T18:43:51.270Z,17.99
2022-10-17T18:46:28.911Z,18.00
2022-10-17T18:48:55.491Z,17.99
2022-10-17T18:51:24.074Z,17.96
2022-10-17T18:53:53.540Z,17.91
2022-10-17T18:56:21.679Z,17.85
2022-10-17T18:58:48.053Z,17.78
2022-10-17T19:01:21.327Z,17.74
2022-10-17T19:03:49.956Z,17.72
2022-10-17T19:06:20.768Z,17.67
2022-10-17T19:08:48.067Z,17.65
2022-10-17T19:11:24.765Z,17.64
2022-10-17T19:13:51.957Z,17.61
2022-10-17T19:16:25.773Z,17.57
2022-10-17T19:18:58.626Z,17.55
2022-10-17T19:21:25.397Z,17.52
2022-10-17T19:23:54.290Z,17.46
2022-10-17T19:26:21.922Z,17.42
2022-10-17T19:28:48.697Z,17.35
2022-10-17T19:31:17.985Z,17.30
2022-10-17T19:33:44.897Z,17.27
2022-10-17T19:36:12.717Z,17.27
2022-10-17T19:38:39.738Z,17.21
2022-10-17T19:41:11.503Z,17.20
2022-10-17T19:43:39.765Z,17.19
2022-10-17T19:46:08.871Z,17.18
2022-10-17T19:48:36.788Z,17.18
2022-10-17T19:51:08.426Z,17.14
2022-10-17T19:53:35.068Z,17.11
2022-10-17T19:56:03.239Z,17.09
2022-10-17T19:58:29.877Z,17.05
2022-10-17T20:01:00.896Z,17.04
2022-10-17T20:03:28.830Z,17.02
2022-10-17T20:05:55.859Z,17.00
2022-10-17T20:08:22.490Z,16.98
2022-10-17T20:10:48.964Z,16.94
2022-10-17T20:13:15.378Z,16.91
2022-10-17T20:15:41.771Z,16.87
2022-10-17T20:18:08.939Z,16.84
2022-10-17T20:20:35.630Z,16.79
2022-10-17T20:23:03.009Z,16.77
2022-10-17T20:25:29.523Z,16.74
2022-10-17T20:27:55.956Z,16.72
2022-10-17T20:30:22.478Z,16.74
2022-10-17T20:32:48.832Z,16.73
2022-10-17T20:35:15.253Z,16.72
2022-10-17T20:37:42.770Z,16.68
2022-10-17T20:40:34.078Z,16.66
2022-10-17T20:42:56.178Z,16.63
2022-10-17T20:45:37.308Z,16.61
2022-10-17T20:54:58.854Z,16.48
2022-10-17T20:57:38.526Z,16.42
2022-10-17T21:00:16.531Z,16.40
2022-10-17T21:05:30.165Z,16.37
2022-10-17T21:08:08.112Z,16.31
2022-10-17T21:10:44.652Z,16.29
2022-10-17T21:18:57.515Z,16.31
2022-10-17T21:21:42.109Z,16.25
2022-10-17T21:24:19.980Z,16.21
2022-10-17T21:27:02.214Z,16.17
2022-10-17T21:29:35.517Z,16.16
2022-10-17T21:33:14.546Z,16.12
2022-10-17T21:49:29.802Z,15.99
2022-10-17T21:51:56.245Z,15.97
2022-10-17T21:54:23.484Z,15.96
2022-10-17T21:56:50.571Z,15.97
2022-10-17T21:59:16.954Z,15.94
2022-10-17T22:01:45.219Z,15.92
2022-10-17T22:04:16.711Z,15.89
2022-10-17T22:06:45.100Z,15.88
2022-10-17T22:09:24.428Z,15.88
2022-10-17T22:11:53.160Z,15.84
2022-10-17T22:14:21.196Z,15.82
2022-10-17T22:16:48.935Z,15.78
2022-10-17T22:19:26.205Z,15.76
2022-10-17T22:21:53.468Z,15.75
2022-10-17T22:26:48.442Z,15.69
2022-10-17T22:29:15.376Z,15.65
2022-10-17T22:31:41.788Z,15.64
2022-10-17T22:34:08.326Z,15.66
2022-10-17T22:36:35.378Z,15.65
2022-10-17T22:39:02.141Z,15.64
2022-10-17T22:41:28.742Z,15.65
2022-10-17T22:43:55.161Z,15.61
2022-10-17T22:46:21.545Z,15.59
2022-10-17T22:48:47.973Z,15.52
2022-10-17T22:51:14.475Z,15.48
2022-10-17T22:53:41.062Z,15.43
2022-10-17T22:56:13.235Z,15.39
2022-10-17T22:58:39.874Z,15.40
2022-10-17T23:01:07.813Z,15.41
2022-10-17T23:03:34.923Z,15.40
2022-10-17T23:06:02.454Z,15.41
2022-10-17T23:08:28.852Z,15.40
2022-10-17T23:10:55.316Z,15.41
2022-10-17T23:13:22.223Z,15.42
2022-10-17T23:15:52.727Z,15.39
2022-10-17T23:18:19.844Z,15.37
2022-10-17T23:20:46.407Z,15.38
2022-10-17T23:23:12.972Z,15.36
2022-10-17T23:25:40.270Z,15.35
2022-10-17T23:28:08.958Z,15.31
2022-10-17T23:30:36.635Z,15.29
2022-10-17T23:33:03.739Z,15.27
2022-10-17T23:35:30.129Z,15.25
2022-10-17T23:37:56.531Z,15.22
2022-10-17T23:40:22.916Z,15.19
2022-10-17T23:42:49.315Z,15.16
2022-10-17T23:45:15.846Z,15.14
2022-10-17T23:47:42.370Z,15.13
2022-10-17T23:50:08.997Z,15.10
2022-10-17T23:52:35.379Z,15.09
2022-10-17T23:55:01.735Z,15.06
2022-10-17T23:57:28.819Z,15.08
2022-10-17T23:59:55.445Z,15.07
