createdAt,value
2017-05-24T18:10:45.898Z,56.66
2017-05-24T18:13:15.990Z,56.97
2017-05-24T18:15:44.838Z,57.08
2017-05-24T18:18:13.485Z,57.06
2017-05-24T18:20:40.788Z,57.18
2017-05-24T18:23:07.262Z,57.69
2017-05-24T18:25:33.829Z,58.15
2017-05-24T18:28:00.225Z,59.16
2017-05-24T18:30:27.585Z,58.66
2017-05-24T18:32:54.003Z,58.02
2017-05-24T18:35:20.405Z,57.87
2017-05-24T18:37:46.810Z,57.17
2017-05-24T18:40:13.198Z,57.60
2017-05-24T18:42:39.519Z,57.36
2017-05-24T18:45:05.862Z,57.27
2017-05-24T18:47:32.250Z,57.62
2017-05-24T18:49:58.645Z,57.94
2017-05-24T18:52:25.076Z,57.75
2017-05-24T18:54:51.470Z,57.80
2017-05-24T18:57:17.829Z,58.42
2017-05-24T18:59:44.194Z,58.45
2017-05-24T19:02:10.645Z,58.66
2017-05-24T19:04:37.019Z,58.47
2017-05-24T19:07:03.364Z,58.87
2017-05-24T19:09:29.702Z,59.33
2017-05-24T19:11:56.027Z,59.07
2017-05-24T19:14:22.442Z,59.58
2017-05-24T19:16:48.755Z,59.62
2017-05-24T19:19:15.129Z,60.64
2017-05-24T19:21:41.562Z,59.35
2017-05-24T19:24:07.937Z,59.72
2017-05-24T19:26:34.346Z,59.91
2017-05-24T19:29:00.704Z,59.90
2017-05-24T19:31:27.062Z,60.22
2017-05-24T19:33:53.644Z,59.64
2017-05-24T19:36:20.039Z,60.29
2017-05-24T19:38:46.381Z,59.90
2017-05-24T19:41:12.744Z,60.02
2017-05-24T19:43:39.092Z,59.07
2017-05-24T19:46:05.510Z,58.32
2017-05-24T19:48:31.871Z,57.65
2017-05-24T19:50:58.213Z,57.52
2017-05-24T19:53:24.664Z,58.08
2017-05-24T19:55:51.181Z,58.02
2017-05-24T19:58:17.655Z,57.29
2017-05-24T20:00:45.609Z,57.02
2017-05-24T20:03:11.948Z,57.15
2017-05-24T20:05:38.364Z,57.73
2017-05-24T20:08:05.080Z,58.12
2017-05-24T20:10:32.608Z,58.16
2017-05-24T20:12:59.446Z,57.51
2017-05-24T20:15:25.905Z,58.72
2017-05-24T20:17:52.798Z,58.09
2017-05-24T20:20:19.211Z,58.11
2017-05-24T20:22:45.814Z,58.43
2017-05-24T20:25:12.192Z,58.64
2017-05-24T20:27:38.601Z,59.23
2017-05-24T20:30:05.055Z,59.21
2017-05-24T20:32:31.509Z,59.16
2017-05-24T20:34:57.861Z,59.18
2017-05-24T20:37:24.226Z,58.96
2017-05-24T20:39:50.928Z,60.06
2017-05-24T20:42:17.357Z,59.67
2017-05-24T20:44:44.091Z,59.91
2017-05-24T20:47:10.481Z,61.21
2017-05-24T20:49:36.863Z,61.79
2017-05-24T20:52:03.259Z,62.82
2017-05-24T20:54:29.760Z,61.22
2017-05-24T20:57:00.550Z,63.32
2017-05-24T20:59:27.129Z,61.60
2017-05-24T21:01:53.694Z,62.86
2017-05-24T21:04:20.079Z,61.90
2017-05-24T21:06:47.246Z,62.33
2017-05-24T21:09:16.968Z,61.42
2017-05-24T21:11:44.159Z,61.50
2017-05-24T21:14:10.619Z,62.60
2017-05-24T21:16:36.996Z,62.28
2017-05-24T21:19:05.660Z,62.33
2017-05-24T21:21:32.026Z,62.46
2017-05-24T21:23:59.559Z,64.64
2017-05-24T21:26:26.117Z,62.34
2017-05-24T21:28:52.524Z,62.51
2017-05-24T21:31:22.090Z,63.85
2017-05-24T21:33:51.482Z,63.93
2017-05-24T21:36:18.107Z,65.77
2017-05-24T21:38:44.430Z,64.69
2017-05-24T21:41:10.796Z,66.39
2017-05-24T21:43:38.959Z,63.76
2017-05-24T21:46:06.326Z,65.08
2017-05-24T21:48:32.702Z,66.23
2017-05-24T21:51:00.428Z,64.79
2017-05-24T21:53:26.829Z,63.21
2017-05-24T21:55:53.214Z,67.55
2017-05-24T21:58:19.580Z,66.12
2017-05-24T22:00:45.921Z,67.09
2017-05-24T22:03:12.250Z,66.80
2017-05-24T22:05:39.432Z,66.70
2017-05-24T22:08:05.946Z,67.24
2017-05-24T22:10:32.310Z,68.20
2017-05-24T22:13:00.037Z,67.56
2017-05-24T22:15:26.420Z,66.36
2017-05-24T22:17:53.762Z,67.72
2017-05-24T22:20:20.638Z,66.42
2017-05-24T22:22:46.998Z,67.82
2017-05-24T22:25:13.362Z,66.95
2017-05-24T22:27:41.462Z,66.66
2017-05-24T22:30:07.928Z,68.39
2017-05-24T22:32:34.276Z,70.07
2017-05-24T22:35:00.627Z,69.95
2017-05-24T22:37:26.992Z,70.05
2017-05-24T22:39:53.352Z,72.05
2017-05-24T22:42:19.715Z,68.45
2017-05-24T22:44:46.057Z,71.76
2017-05-24T22:47:12.398Z,69.16
2017-05-24T22:49:38.766Z,70.55
2017-05-24T22:52:05.122Z,69.89
2017-05-24T22:54:31.453Z,70.36
2017-05-24T22:56:57.787Z,71.92
2017-05-24T22:59:24.160Z,71.79
2017-05-24T23:01:50.497Z,71.78
2017-05-24T23:04:16.840Z,71.49
2017-05-24T23:06:43.258Z,69.98
2017-05-24T23:09:09.601Z,68.34
2017-05-24T23:11:35.969Z,70.89
2017-05-24T23:14:02.302Z,71.96
2017-05-24T23:16:28.656Z,71.28
2017-05-24T23:18:54.965Z,68.15
2017-05-24T23:21:21.300Z,69.20
2017-05-24T23:23:47.639Z,72.82
2017-05-24T23:26:13.995Z,69.16
2017-05-24T23:28:40.350Z,68.37
2017-05-24T23:31:06.667Z,67.11
2017-05-24T23:33:33.024Z,66.39
2017-05-24T23:35:59.401Z,72.39
2017-05-24T23:38:25.758Z,75.06
2017-05-24T23:40:52.106Z,71.21
2017-05-24T23:43:18.435Z,69.62
2017-05-24T23:45:44.767Z,72.49
2017-05-24T23:48:11.110Z,70.14
2017-05-24T23:50:37.446Z,70.89
2017-05-24T23:53:03.868Z,74.53
2017-05-24T23:55:30.236Z,72.10
2017-05-24T23:57:56.581Z,74.63
