createdAt,value
2023-08-07T00:02:27.304Z,19.50
2023-08-07T00:04:54.570Z,19.50
2023-08-07T00:07:21.732Z,19.50
2023-08-07T00:09:48.772Z,19.50
2023-08-07T00:12:15.793Z,19.50
2023-08-07T00:14:42.905Z,19.50
2023-08-07T00:17:10.020Z,19.50
2023-08-07T00:19:37.122Z,19.50
2023-08-07T00:22:04.489Z,19.50
2023-08-07T00:24:31.894Z,19.50
2023-08-07T00:26:59.144Z,19.50
2023-08-07T00:29:26.252Z,19.40
2023-08-07T00:31:53.309Z,19.30
2023-08-07T00:34:20.472Z,19.20
2023-08-07T00:36:47.552Z,19.10
2023-08-07T00:39:14.666Z,19.00
2023-08-07T00:41:41.920Z,18.90
2023-08-07T00:44:09.725Z,18.90
2023-08-07T00:46:36.899Z,18.80
2023-08-07T00:49:06.221Z,18.80
2023-08-07T00:51:34.363Z,18.70
2023-08-07T00:54:03.728Z,18.70
2023-08-07T00:56:31.517Z,18.70
2023-08-07T00:58:59.273Z,18.60
2023-08-07T01:01:26.818Z,18.60
2023-08-07T01:03:54.095Z,18.60
2023-08-07T01:06:21.554Z,18.60
2023-08-07T01:08:48.798Z,18.60
2023-08-07T01:11:17.169Z,18.60
2023-08-07T01:13:58.208Z,18.50
2023-08-07T01:16:37.724Z,18.50
2023-08-07T01:19:05.638Z,18.50
2023-08-07T01:21:33.715Z,18.50
2023-08-07T01:24:00.851Z,18.50
2023-08-07T01:26:27.957Z,18.50
2023-08-07T01:29:15.365Z,18.50
2023-08-07T01:31:43.227Z,18.50
2023-08-07T01:34:11.743Z,18.50
2023-08-07T01:36:40.328Z,18.50
2023-08-07T01:39:10.476Z,18.50
2023-08-07T01:41:37.905Z,18.50
2023-08-07T01:44:05.242Z,18.50
2023-08-07T01:46:32.461Z,18.50
2023-08-07T01:49:00.156Z,18.50
2023-08-07T01:51:27.249Z,18.50
2023-08-07T01:53:54.416Z,18.50
2023-08-07T01:56:21.640Z,18.50
2023-08-07T01:58:48.824Z,18.50
2023-08-07T02:01:16.020Z,18.50
2023-08-07T02:03:43.142Z,18.50
2023-08-07T02:06:10.461Z,18.60
2023-08-07T02:08:37.568Z,18.60
2023-08-07T02:11:04.712Z,18.60
2023-08-07T02:13:31.797Z,18.60
2023-08-07T02:15:58.987Z,18.60
2023-08-07T02:18:26.068Z,18.70
2023-08-07T02:20:53.275Z,18.70
2023-08-07T02:23:20.394Z,18.70
2023-08-07T02:25:47.434Z,18.70
2023-08-07T02:28:15.089Z,18.70
2023-08-07T02:30:42.209Z,18.70
2023-08-07T02:33:09.332Z,18.70
2023-08-07T02:35:36.492Z,18.60
2023-08-07T02:38:03.707Z,18.60
2023-08-07T02:40:31.557Z,18.60
2023-08-07T02:42:58.701Z,18.60
2023-08-07T02:45:25.736Z,18.50
2023-08-07T02:47:53.003Z,18.50
2023-08-07T02:50:20.270Z,18.50
2023-08-07T02:52:47.400Z,18.50
2023-08-07T02:55:14.612Z,18.50
2023-08-07T02:57:41.817Z,18.50
2023-08-07T03:00:09.489Z,18.50
2023-08-07T03:02:36.736Z,18.50
2023-08-07T03:05:04.186Z,18.50
2023-08-07T03:07:31.399Z,18.50
2023-08-07T03:09:58.548Z,18.50
2023-08-07T03:12:25.599Z,18.50
2023-08-07T03:14:53.060Z,18.50
2023-08-07T03:17:21.918Z,18.50
2023-08-07T03:19:50.486Z,18.50
2023-08-07T03:22:17.859Z,18.40
2023-08-07T03:24:49.277Z,18.40
2023-08-07T03:27:17.190Z,18.40
2023-08-07T03:29:46.065Z,18.40
2023-08-07T03:32:14.107Z,18.40
2023-08-07T03:34:41.166Z,18.40
2023-08-07T03:37:09.018Z,18.40
2023-08-07T03:39:36.029Z,18.40
2023-08-07T03:42:03.202Z,18.40
2023-08-07T03:44:31.215Z,18.40
2023-08-07T03:46:59.034Z,18.30
2023-08-07T03:49:26.822Z,18.30
2023-08-07T03:51:54.633Z,18.20
2023-08-07T03:54:21.760Z,18.20
2023-08-07T03:56:49.757Z,18.20
2023-08-07T03:59:16.953Z,18.10
2023-08-07T04:01:44.148Z,18.10
2023-08-07T04:04:11.242Z,18.00
2023-08-07T04:06:38.392Z,18.00
2023-08-07T04:09:05.501Z,18.00
2023-08-07T04:11:34.690Z,17.90
2023-08-07T04:14:01.750Z,17.90
2023-08-07T04:16:28.790Z,17.80
2023-08-07T04:18:55.872Z,17.80
2023-08-07T04:21:22.971Z,17.80
2023-08-07T04:23:50.204Z,17.80
2023-08-07T04:26:17.305Z,17.70
2023-08-07T04:28:44.397Z,17.80
2023-08-07T04:31:12.124Z,17.70
2023-08-07T04:33:39.368Z,17.70
2023-08-07T04:36:06.413Z,17.70
2023-08-07T04:38:33.569Z,17.70
2023-08-07T04:41:00.608Z,17.70
2023-08-07T04:43:29.108Z,17.70
2023-08-07T04:45:56.264Z,17.70
2023-08-07T04:48:26.400Z,17.70
2023-08-07T04:50:53.459Z,17.70
2023-08-07T04:53:20.578Z,17.70
2023-08-07T04:55:47.692Z,17.80
2023-08-07T04:58:14.836Z,17.80
2023-08-07T05:00:41.964Z,17.80
2023-08-07T05:03:09.174Z,17.80
2023-08-07T05:05:36.251Z,17.80
2023-08-07T05:08:03.492Z,17.80
2023-08-07T05:10:30.529Z,17.70
2023-08-07T05:12:57.779Z,17.70
2023-08-07T05:15:25.431Z,17.70
2023-08-07T05:17:53.171Z,17.70
2023-08-07T05:20:20.305Z,17.70
2023-08-07T05:22:47.939Z,17.60
2023-08-07T05:25:17.111Z,17.60
2023-08-07T05:27:45.038Z,17.60
2023-08-07T05:30:12.825Z,17.60
2023-08-07T05:32:40.126Z,17.60
2023-08-07T05:35:08.141Z,17.70
2023-08-07T05:37:35.474Z,17.70
2023-08-07T05:40:02.948Z,17.70
2023-08-07T05:42:30.385Z,17.80
2023-08-07T05:44:57.382Z,17.80
2023-08-07T05:47:24.563Z,17.80
2023-08-07T05:49:51.706Z,17.80
2023-08-07T05:52:19.096Z,17.80
2023-08-07T05:54:46.313Z,17.80
2023-08-07T05:57:13.432Z,17.80
2023-08-07T05:59:41.531Z,17.80
2023-08-07T06:02:08.654Z,17.80
2023-08-07T06:04:35.837Z,17.80
2023-08-07T06:07:03.142Z,17.80
2023-08-07T06:09:30.233Z,17.80
2023-08-07T06:11:57.607Z,17.90
2023-08-07T06:14:26.656Z,17.90
2023-08-07T06:16:53.790Z,17.90
2023-08-07T06:19:31.323Z,18.00
2023-08-07T06:21:59.867Z,18.00
2023-08-07T06:24:27.369Z,18.00
2023-08-07T06:26:54.467Z,18.00
2023-08-07T06:29:21.547Z,18.10
2023-08-07T06:31:48.893Z,18.10
2023-08-07T06:34:16.055Z,18.20
2023-08-07T06:36:43.199Z,18.20
2023-08-07T06:39:10.653Z,18.20
2023-08-07T06:41:38.591Z,18.30
2023-08-07T06:44:05.714Z,18.30
2023-08-07T06:46:32.818Z,18.30
2023-08-07T06:48:59.938Z,18.40
2023-08-07T06:51:26.989Z,18.40
2023-08-07T06:53:54.076Z,18.40
2023-08-07T06:56:21.591Z,18.40
2023-08-07T06:58:48.878Z,18.40
2023-08-07T07:01:16.076Z,18.40
2023-08-07T07:03:43.310Z,18.40
2023-08-07T07:06:10.448Z,18.40
2023-08-07T07:08:37.644Z,18.40
2023-08-07T07:11:05.960Z,18.40
2023-08-07T07:13:33.132Z,18.40
2023-08-07T07:16:00.291Z,18.40
2023-08-07T07:18:27.987Z,18.40
2023-08-07T07:20:59.824Z,18.50
2023-08-07T07:23:27.215Z,18.50
2023-08-07T07:25:54.361Z,18.50
2023-08-07T07:28:21.659Z,18.50
2023-08-07T07:30:48.847Z,18.50
2023-08-07T07:33:16.002Z,18.60
2023-08-07T07:35:46.387Z,18.60
2023-08-07T07:38:13.653Z,18.60
2023-08-07T07:40:40.721Z,18.60
2023-08-07T07:43:07.862Z,18.70
2023-08-07T07:45:36.937Z,18.70
2023-08-07T07:48:04.983Z,18.70
2023-08-07T07:50:32.218Z,18.80
2023-08-07T07:52:59.396Z,18.80
2023-08-07T07:55:27.049Z,18.80
2023-08-07T07:57:54.997Z,18.80
2023-08-07T08:00:23.752Z,18.80
2023-08-07T08:02:50.969Z,18.80
2023-08-07T08:05:19.042Z,18.80
2023-08-07T08:07:46.212Z,18.80
2023-08-07T08:10:14.534Z,18.80
2023-08-07T08:12:41.640Z,18.90
2023-08-07T08:15:08.967Z,18.90
2023-08-07T08:17:36.184Z,18.90
2023-08-07T08:20:03.524Z,19.00
2023-08-07T08:22:30.641Z,19.00
2023-08-07T08:24:57.757Z,19.00
2023-08-07T08:27:26.432Z,19.10
2023-08-07T08:29:53.606Z,19.10
2023-08-07T08:32:21.440Z,19.20
2023-08-07T08:34:50.755Z,19.30
2023-08-07T08:37:18.561Z,19.30
2023-08-07T08:39:45.698Z,19.40
2023-08-07T08:42:14.376Z,19.40
2023-08-07T08:44:42.019Z,19.40
2023-08-07T08:47:10.145Z,19.40
2023-08-07T08:49:38.903Z,19.40
2023-08-07T08:52:06.381Z,19.40
2023-08-07T08:54:34.005Z,19.40
2023-08-07T08:57:01.248Z,19.30
2023-08-07T08:59:28.733Z,19.30
2023-08-07T09:01:55.896Z,19.20
2023-08-07T09:04:24.197Z,19.10
2023-08-07T09:06:51.706Z,19.00
2023-08-07T09:09:21.503Z,18.90
2023-08-07T09:11:48.950Z,18.80
2023-08-07T09:14:24.493Z,18.70
2023-08-07T09:16:52.277Z,18.60
2023-08-07T09:19:19.640Z,18.60
2023-08-07T09:21:46.871Z,18.60
2023-08-07T09:24:14.107Z,18.60
2023-08-07T09:26:43.909Z,18.70
2023-08-07T09:29:11.324Z,18.80
2023-08-07T09:31:38.821Z,18.90
2023-08-07T09:34:06.460Z,19.00
2023-08-07T09:36:34.196Z,19.10
2023-08-07T09:39:04.618Z,19.20
2023-08-07T09:41:32.140Z,19.30
2023-08-07T09:43:59.286Z,19.40
2023-08-07T09:46:27.100Z,19.40
2023-08-07T09:48:58.503Z,19.50
2023-08-07T09:51:25.593Z,19.50
2023-08-07T09:53:52.866Z,19.40
2023-08-07T09:56:19.973Z,19.40
2023-08-07T09:58:50.495Z,19.40
2023-08-07T10:01:18.021Z,19.30
2023-08-07T10:03:46.310Z,19.30
2023-08-07T10:06:13.874Z,19.30
2023-08-07T10:08:41.754Z,19.20
2023-08-07T10:11:10.107Z,19.20
2023-08-07T10:13:39.868Z,19.20
2023-08-07T10:16:07.683Z,19.10
2023-08-07T10:18:35.382Z,19.10
2023-08-07T10:21:03.720Z,19.10
2023-08-07T10:23:30.854Z,19.10
2023-08-07T10:25:58.390Z,19.00
2023-08-07T10:28:28.818Z,19.00
2023-08-07T10:30:57.706Z,19.00
2023-08-07T10:33:26.155Z,19.00
2023-08-07T10:35:53.629Z,19.00
2023-08-07T10:38:23.488Z,19.00
2023-08-07T10:41:01.085Z,19.00
2023-08-07T10:43:29.010Z,19.10
2023-08-07T10:46:03.656Z,19.10
2023-08-07T10:48:31.042Z,19.10
2023-08-07T10:50:58.852Z,19.30
2023-08-07T10:53:28.690Z,19.30
2023-08-07T10:55:58.919Z,19.50
2023-08-07T10:58:27.032Z,19.60
2023-08-07T11:01:14.066Z,19.60
2023-08-07T11:03:44.196Z,19.80
2023-08-07T11:06:11.831Z,19.90
2023-08-07T11:08:39.689Z,20.00
2023-08-07T11:11:07.385Z,20.10
2023-08-07T11:13:35.140Z,20.10
2023-08-07T11:16:05.833Z,20.20
2023-08-07T11:18:33.683Z,20.20
2023-08-07T11:21:02.714Z,20.20
2023-08-07T11:23:30.010Z,20.10
2023-08-07T11:25:57.496Z,20.10
2023-08-07T11:28:24.983Z,20.10
2023-08-07T11:30:53.585Z,20.10
2023-08-07T11:33:21.005Z,20.10
2023-08-07T11:35:48.699Z,20.10
2023-08-07T11:38:34.970Z,20.20
2023-08-07T11:41:07.059Z,20.20
2023-08-07T11:43:35.505Z,20.30
2023-08-07T11:46:03.594Z,20.30
2023-08-07T11:48:31.876Z,20.40
2023-08-07T11:50:59.336Z,20.40
2023-08-07T11:53:27.821Z,20.40
2023-08-07T11:56:02.563Z,20.50
2023-08-07T11:58:34.898Z,20.60
2023-08-07T12:01:05.515Z,20.60
2023-08-07T12:03:35.203Z,20.60
2023-08-07T12:06:03.500Z,20.70
2023-08-07T12:08:38.230Z,20.70
2023-08-07T12:11:06.344Z,20.70
2023-08-07T12:13:36.375Z,20.70
2023-08-07T12:16:06.722Z,20.60
2023-08-07T12:18:33.922Z,20.60
2023-08-07T12:21:01.888Z,20.60
2023-08-07T12:23:29.292Z,20.60
2023-08-07T12:25:56.958Z,20.70
2023-08-07T12:28:24.168Z,20.70
2023-08-07T12:30:51.849Z,20.80
2023-08-07T12:33:19.212Z,20.80
2023-08-07T12:35:46.788Z,20.80
2023-08-07T12:38:16.734Z,20.90
2023-08-07T12:40:44.753Z,21.00
2023-08-07T12:43:12.346Z,21.00
2023-08-07T12:48:09.625Z,21.10
2023-08-07T12:50:36.706Z,21.00
2023-08-07T12:53:04.409Z,21.00
2023-08-07T12:55:31.937Z,21.00
2023-08-07T12:57:59.447Z,20.90
2023-08-07T13:00:27.778Z,20.90
2023-08-07T13:02:56.143Z,20.90
2023-08-07T13:05:23.733Z,20.90
2023-08-07T13:07:53.667Z,20.90
2023-08-07T13:10:21.566Z,20.90
2023-08-07T13:12:49.211Z,20.80
2023-08-07T13:15:17.655Z,20.80
2023-08-07T13:17:45.055Z,20.70
2023-08-07T13:20:14.241Z,20.70
2023-08-07T13:22:45.492Z,20.60
2023-08-07T13:25:13.290Z,20.60
2023-08-07T13:27:40.764Z,20.50
2023-08-07T13:30:08.448Z,20.50
2023-08-07T13:32:35.673Z,20.40
2023-08-07T13:35:03.897Z,20.40
2023-08-07T13:37:31.057Z,20.40
2023-08-07T13:39:58.203Z,20.30
2023-08-07T13:42:26.382Z,20.30
2023-08-07T13:44:53.538Z,20.30
2023-08-07T13:47:22.213Z,20.30
2023-08-07T13:49:49.561Z,20.20
2023-08-07T13:52:21.057Z,20.20
2023-08-07T13:54:51.307Z,20.20
2023-08-07T13:57:18.417Z,20.20
2023-08-07T13:59:45.692Z,20.10
2023-08-07T14:02:12.942Z,20.10
2023-08-07T14:04:40.298Z,20.10
2023-08-07T14:07:07.687Z,20.10
2023-08-07T14:09:34.786Z,20.10
2023-08-07T14:12:01.905Z,20.20
2023-08-07T14:14:29.216Z,20.20
2023-08-07T14:16:58.679Z,20.30
2023-08-07T14:19:25.962Z,20.40
2023-08-07T14:21:53.140Z,20.40
2023-08-07T14:24:20.280Z,20.50
2023-08-07T14:26:47.423Z,20.50
2023-08-07T14:29:14.773Z,20.50
2023-08-07T14:31:41.989Z,20.50
2023-08-07T14:34:09.129Z,20.50
2023-08-07T14:36:36.802Z,20.50
2023-08-07T14:39:04.203Z,20.50
2023-08-07T14:41:31.305Z,20.50
2023-08-07T14:43:58.470Z,20.50
2023-08-07T14:46:25.664Z,20.40
2023-08-07T14:48:52.935Z,20.40
2023-08-07T14:51:20.043Z,20.30
2023-08-07T14:53:47.209Z,20.30
2023-08-07T14:56:14.737Z,20.40
2023-08-07T14:58:41.918Z,20.30
2023-08-07T15:01:08.950Z,20.40
2023-08-07T15:03:36.035Z,20.60
2023-08-07T15:06:03.183Z,20.60
2023-08-07T15:08:30.317Z,20.70
2023-08-07T15:10:57.387Z,20.80
2023-08-07T15:13:24.511Z,21.00
2023-08-07T15:15:51.624Z,21.10
2023-08-07T15:18:18.817Z,21.20
2023-08-07T15:20:47.864Z,21.10
2023-08-07T15:23:14.891Z,21.20
2023-08-07T15:25:43.399Z,21.20
2023-08-07T15:28:10.409Z,21.20
2023-08-07T15:30:37.584Z,21.20
2023-08-07T15:33:04.816Z,21.20
2023-08-07T15:35:32.631Z,21.10
2023-08-07T15:38:01.601Z,21.00
2023-08-07T15:40:29.238Z,20.90
2023-08-07T15:42:56.329Z,20.80
2023-08-07T15:45:23.504Z,20.70
2023-08-07T15:47:50.677Z,20.60
2023-08-07T15:50:17.765Z,20.50
2023-08-07T15:52:45.120Z,20.40
2023-08-07T15:55:12.864Z,20.30
2023-08-07T15:57:40.009Z,20.20
2023-08-07T16:00:08.039Z,20.10
2023-08-07T16:02:40.181Z,19.90
2023-08-07T16:05:07.483Z,19.80
2023-08-07T16:07:34.562Z,19.70
2023-08-07T16:10:01.751Z,19.70
2023-08-07T16:12:28.891Z,19.70
2023-08-07T16:15:00.102Z,19.70
2023-08-07T16:17:27.602Z,19.70
2023-08-07T16:19:54.759Z,19.70
2023-08-07T16:22:21.845Z,19.70
2023-08-07T16:24:51.154Z,19.70
2023-08-07T16:27:18.327Z,19.70
2023-08-07T16:29:45.458Z,19.80
2023-08-07T16:32:12.807Z,19.70
2023-08-07T16:34:39.862Z,19.70
2023-08-07T16:37:07.041Z,19.70
2023-08-07T16:39:34.230Z,19.60
2023-08-07T16:42:01.491Z,19.60
2023-08-07T16:44:28.544Z,19.60
2023-08-07T16:46:56.375Z,19.60
2023-08-07T16:49:23.830Z,19.60
2023-08-07T16:51:55.942Z,19.50
2023-08-07T16:54:23.570Z,19.50
2023-08-07T16:56:51.331Z,19.50
2023-08-07T16:59:19.139Z,19.50
2023-08-07T17:01:46.525Z,19.40
2023-08-07T17:04:13.646Z,19.40
2023-08-07T17:06:43.271Z,19.30
2023-08-07T17:09:10.453Z,19.30
2023-08-07T17:11:37.775Z,19.30
2023-08-07T17:14:04.844Z,19.20
2023-08-07T17:16:32.234Z,19.20
2023-08-07T17:19:00.927Z,19.10
2023-08-07T17:21:28.009Z,19.10
2023-08-07T17:23:55.224Z,19.10
2023-08-07T17:26:24.629Z,19.10
2023-08-07T17:28:58.037Z,19.10
2023-08-07T17:31:30.219Z,19.10
2023-08-07T17:33:57.384Z,19.10
2023-08-07T17:36:24.576Z,19.10
2023-08-07T17:38:52.708Z,19.10
2023-08-07T17:41:21.994Z,19.10
2023-08-07T17:43:49.284Z,19.10
2023-08-07T17:46:17.183Z,19.10
2023-08-07T17:48:45.716Z,19.10
2023-08-07T17:51:13.599Z,19.10
2023-08-07T17:53:41.388Z,19.20
2023-08-07T17:56:08.535Z,19.20
2023-08-07T17:58:35.706Z,19.30
2023-08-07T18:01:03.823Z,19.30
2023-08-07T18:03:31.118Z,19.30
2023-08-07T18:05:58.204Z,19.30
2023-08-07T18:08:25.405Z,19.40
2023-08-07T18:10:52.529Z,19.40
2023-08-07T18:13:19.943Z,19.40
2023-08-07T18:15:47.870Z,19.40
2023-08-07T18:18:16.145Z,19.30
2023-08-07T18:20:43.356Z,19.30
2023-08-07T18:23:10.561Z,19.20
2023-08-07T18:25:37.838Z,19.20
2023-08-07T18:28:05.289Z,19.10
2023-08-07T18:30:32.380Z,19.10
2023-08-07T18:32:59.555Z,19.10
2023-08-07T18:35:29.895Z,19.00
2023-08-07T18:38:00.579Z,19.00
2023-08-07T18:40:27.776Z,19.00
2023-08-07T18:42:55.832Z,18.90
2023-08-07T18:45:24.794Z,18.90
2023-08-07T18:47:52.403Z,18.80
2023-08-07T18:50:19.711Z,18.80
2023-08-07T18:52:46.761Z,18.80
2023-08-07T18:55:13.901Z,18.70
2023-08-07T18:57:41.695Z,18.60
2023-08-07T19:00:11.885Z,18.60
2023-08-07T19:02:39.155Z,18.60
2023-08-07T19:05:07.617Z,18.50
2023-08-07T19:07:34.975Z,18.50
2023-08-07T19:10:02.227Z,18.40
2023-08-07T19:12:29.347Z,18.40
2023-08-07T19:14:56.762Z,18.30
2023-08-07T19:17:26.319Z,18.30
2023-08-07T19:19:53.457Z,18.30
2023-08-07T19:22:20.627Z,18.20
2023-08-07T19:24:47.684Z,18.20
2023-08-07T19:27:14.807Z,18.10
2023-08-07T19:29:41.811Z,18.00
2023-08-07T19:32:08.961Z,18.00
2023-08-07T19:34:36.404Z,17.90
2023-08-07T19:37:04.024Z,17.90
2023-08-07T19:39:31.098Z,17.80
2023-08-07T19:41:58.171Z,17.80
2023-08-07T19:44:25.328Z,17.70
2023-08-07T19:46:52.467Z,17.70
2023-08-07T19:49:19.672Z,17.60
2023-08-07T19:51:46.790Z,17.60
2023-08-07T19:54:13.988Z,17.50
2023-08-07T19:56:41.048Z,17.50
2023-08-07T19:59:08.613Z,17.40
2023-08-07T20:01:35.760Z,17.40
2023-08-07T20:04:03.025Z,17.30
2023-08-07T20:06:36.703Z,17.30
2023-08-07T20:09:04.145Z,17.30
2023-08-07T20:11:35.783Z,17.20
2023-08-07T20:14:03.012Z,17.20
2023-08-07T20:16:32.715Z,17.10
2023-08-07T20:19:00.145Z,17.10
2023-08-07T20:21:27.310Z,17.10
2023-08-07T20:23:54.858Z,17.10
2023-08-07T20:26:22.785Z,17.00
2023-08-07T20:28:49.972Z,17.00
2023-08-07T20:31:17.414Z,16.90
2023-08-07T20:33:44.612Z,16.90
2023-08-07T20:36:11.706Z,16.90
2023-08-07T20:38:38.939Z,16.90
2023-08-07T20:41:06.015Z,16.80
2023-08-07T20:43:33.386Z,16.80
2023-08-07T20:46:00.514Z,16.80
2023-08-07T20:48:27.982Z,16.80
2023-08-07T20:50:55.128Z,16.80
2023-08-07T20:53:23.206Z,16.70
2023-08-07T20:55:50.355Z,16.70
2023-08-07T20:58:17.763Z,16.70
2023-08-07T21:00:44.899Z,16.70
2023-08-07T21:03:12.008Z,16.70
2023-08-07T21:05:39.095Z,16.70
2023-08-07T21:08:06.360Z,16.70
2023-08-07T21:10:33.497Z,16.70
2023-08-07T21:13:00.634Z,16.70
2023-08-07T21:15:27.748Z,16.70
2023-08-07T21:17:54.999Z,16.70
2023-08-07T21:20:22.162Z,16.70
2023-08-07T21:22:49.437Z,16.70
2023-08-07T21:25:16.540Z,16.70
2023-08-07T21:27:44.933Z,16.70
2023-08-07T21:30:13.133Z,16.70
2023-08-07T21:32:45.065Z,16.70
2023-08-07T21:35:12.376Z,16.70
2023-08-07T21:37:39.604Z,16.70
2023-08-07T21:40:07.054Z,16.70
2023-08-07T21:42:34.132Z,16.70
2023-08-07T21:45:01.357Z,16.70
2023-08-07T21:47:28.517Z,16.70
2023-08-07T21:49:55.746Z,16.70
2023-08-07T21:52:22.991Z,16.70
2023-08-07T21:54:50.068Z,16.80
2023-08-07T21:57:17.232Z,16.80
2023-08-07T21:59:44.348Z,16.80
2023-08-07T22:02:11.432Z,16.80
2023-08-07T22:04:38.577Z,16.80
2023-08-07T22:07:06.825Z,16.80
2023-08-07T22:09:33.956Z,16.80
2023-08-07T22:12:01.214Z,16.90
2023-08-07T22:14:28.558Z,16.90
2023-08-07T22:16:55.759Z,16.90
2023-08-07T22:19:23.378Z,17.00
2023-08-07T22:21:50.438Z,17.00
2023-08-07T22:24:17.568Z,17.00
2023-08-07T22:26:44.639Z,17.00
2023-08-07T22:29:11.686Z,17.00
2023-08-07T22:31:38.742Z,17.00
2023-08-07T22:34:05.912Z,17.10
2023-08-07T22:36:33.072Z,17.10
2023-08-07T22:39:00.169Z,17.10
2023-08-07T22:41:27.246Z,17.10
2023-08-07T22:43:54.454Z,17.10
2023-08-07T22:46:21.642Z,17.10
2023-08-07T22:48:48.870Z,17.10
2023-08-07T22:51:15.932Z,17.10
2023-08-07T22:53:43.109Z,17.10
2023-08-07T22:56:10.247Z,17.10
2023-08-07T22:58:37.369Z,17.10
2023-08-07T23:01:04.529Z,17.10
2023-08-07T23:03:31.769Z,17.10
2023-08-07T23:05:58.925Z,17.10
2023-08-07T23:08:26.103Z,17.20
2023-08-07T23:10:53.312Z,17.20
2023-08-07T23:13:20.413Z,17.20
2023-08-07T23:15:48.481Z,17.20
2023-08-07T23:18:15.719Z,17.20
2023-08-07T23:20:42.841Z,17.30
2023-08-07T23:23:11.076Z,17.30
2023-08-07T23:25:38.153Z,17.30
2023-08-07T23:28:05.623Z,17.40
2023-08-07T23:30:33.295Z,17.40
2023-08-07T23:33:01.808Z,17.40
2023-08-07T23:35:29.008Z,17.50
2023-08-07T23:37:56.225Z,17.50
2023-08-07T23:40:23.357Z,17.50
2023-08-07T23:42:50.488Z,17.60
2023-08-07T23:45:17.578Z,17.60
2023-08-07T23:47:44.784Z,17.50
2023-08-07T23:50:12.378Z,17.60
2023-08-07T23:52:39.450Z,17.60
2023-08-07T23:55:06.975Z,17.60
2023-08-07T23:57:34.203Z,17.50
