createdAt,value
2018-01-08T00:02:14.248Z,43.95
2018-01-08T00:04:40.195Z,44.10
2018-01-08T00:07:06.030Z,43.83
2018-01-08T00:09:31.856Z,43.86
2018-01-08T00:11:57.806Z,43.70
2018-01-08T00:14:23.638Z,43.63
2018-01-08T00:16:49.491Z,44.18
2018-01-08T00:19:15.370Z,44.22
2018-01-08T00:21:41.199Z,44.28
2018-01-08T00:24:07.065Z,43.58
2018-01-08T00:26:32.891Z,43.80
2018-01-08T00:28:58.819Z,43.39
2018-01-08T00:31:24.644Z,44.07
2018-01-08T00:33:50.467Z,43.90
2018-01-08T00:36:16.328Z,44.66
2018-01-08T00:38:42.168Z,43.80
2018-01-08T00:41:08.214Z,43.97
2018-01-08T00:43:34.057Z,43.81
2018-01-08T00:45:59.898Z,43.77
2018-01-08T00:48:26.734Z,43.90
2018-01-08T00:50:52.551Z,43.58
2018-01-08T00:53:18.384Z,43.62
2018-01-08T00:55:44.203Z,43.73
2018-01-08T00:58:10.297Z,43.63
2018-01-08T01:00:36.122Z,43.48
2018-01-08T01:03:02.168Z,43.86
2018-01-08T01:05:28.005Z,44.03
2018-01-08T01:07:53.845Z,43.75
2018-01-08T01:10:19.670Z,44.14
2018-01-08T01:12:45.499Z,43.78
2018-01-08T01:15:11.435Z,43.51
2018-01-08T01:17:37.263Z,43.51
2018-01-08T01:20:03.111Z,43.63
2018-01-08T01:22:28.935Z,43.46
2018-01-08T01:24:54.752Z,43.50
2018-01-08T01:27:20.571Z,43.69
2018-01-08T01:29:46.554Z,43.49
2018-01-08T01:32:12.463Z,43.99
2018-01-08T01:34:38.427Z,44.08
2018-01-08T01:37:04.256Z,43.44
2018-01-08T01:39:30.092Z,43.79
2018-01-08T01:41:55.929Z,43.58
2018-01-08T01:44:21.746Z,43.70
2018-01-08T01:46:47.583Z,43.87
2018-01-08T01:49:19.611Z,43.87
2018-01-08T01:51:45.430Z,43.71
2018-01-08T01:54:11.262Z,43.54
2018-01-08T01:56:37.097Z,43.75
2018-01-08T01:59:03.040Z,43.89
2018-01-08T02:01:28.874Z,44.06
2018-01-08T02:03:54.873Z,43.93
2018-01-08T02:06:20.704Z,43.76
2018-01-08T02:08:46.524Z,43.54
2018-01-08T02:11:12.337Z,43.64
2018-01-08T02:13:38.196Z,43.40
2018-01-08T02:16:04.032Z,43.82
2018-01-08T02:18:29.864Z,44.58
2018-01-08T02:20:55.704Z,44.48
2018-01-08T02:23:21.524Z,43.84
2018-01-08T02:25:47.341Z,43.74
2018-01-08T02:28:13.164Z,43.41
2018-01-08T02:30:38.988Z,43.04
2018-01-08T02:33:04.807Z,43.45
2018-01-08T02:35:30.625Z,43.61
2018-01-08T02:37:56.443Z,44.18
2018-01-08T02:40:22.313Z,44.03
2018-01-08T02:42:48.170Z,44.52
2018-01-08T02:45:14.878Z,43.48
2018-01-08T02:47:40.705Z,43.50
2018-01-08T02:50:06.530Z,43.58
2018-01-08T02:52:32.349Z,44.43
2018-01-08T02:54:58.209Z,43.62
2018-01-08T02:57:24.060Z,43.29
2018-01-08T02:59:49.906Z,43.13
2018-01-08T03:02:16.761Z,43.20
2018-01-08T03:04:43.503Z,43.21
2018-01-08T03:07:10.370Z,43.37
2018-01-08T03:09:37.203Z,43.17
2018-01-08T03:12:03.814Z,43.52
2018-01-08T03:14:29.675Z,42.94
2018-01-08T03:16:55.497Z,42.94
2018-01-08T03:19:21.358Z,43.51
2018-01-08T03:21:48.106Z,43.10
2018-01-08T03:24:14.914Z,42.86
2018-01-08T03:26:41.653Z,43.21
2018-01-08T03:29:08.338Z,43.40
2018-01-08T03:31:34.191Z,43.24
2018-01-08T03:34:00.008Z,42.93
2018-01-08T03:36:26.637Z,42.85
2018-01-08T03:38:53.426Z,43.29
2018-01-08T03:41:19.254Z,43.47
2018-01-08T03:43:45.987Z,43.32
2018-01-08T03:46:12.809Z,43.36
2018-01-08T03:48:39.469Z,43.56
2018-01-08T03:51:05.286Z,43.09
2018-01-08T03:53:31.995Z,43.22
2018-01-08T03:55:57.835Z,43.28
2018-01-08T03:58:23.647Z,43.01
2018-01-08T04:00:49.527Z,43.07
2018-01-08T04:03:15.503Z,42.85
2018-01-08T04:05:41.331Z,42.75
2018-01-08T04:08:08.030Z,42.89
2018-01-08T04:10:34.785Z,42.81
2018-01-08T04:13:01.507Z,42.69
2018-01-08T04:15:27.473Z,42.97
2018-01-08T04:17:54.430Z,42.99
2018-01-08T04:20:21.148Z,42.95
2018-01-08T04:22:48.046Z,42.94
2018-01-08T04:25:13.926Z,42.92
2018-01-08T04:27:39.787Z,42.96
2018-01-08T04:30:06.428Z,43.03
2018-01-08T04:32:33.174Z,42.98
2018-01-08T04:34:58.989Z,42.80
2018-01-08T04:37:25.782Z,43.03
2018-01-08T04:39:52.551Z,43.47
2018-01-08T04:42:19.294Z,42.94
2018-01-08T04:44:45.113Z,42.93
2018-01-08T04:47:10.955Z,44.11
2018-01-08T04:49:36.807Z,43.21
2018-01-08T04:52:03.646Z,42.99
2018-01-08T04:54:30.493Z,43.81
2018-01-08T04:56:57.262Z,43.33
2018-01-08T04:59:24.198Z,43.95
2018-01-08T05:01:50.053Z,44.17
2018-01-08T05:04:16.795Z,43.52
2018-01-08T05:06:43.477Z,42.85
2018-01-08T05:09:10.170Z,42.93
2018-01-08T05:11:35.983Z,42.82
2018-01-08T05:14:01.802Z,43.17
2018-01-08T05:16:27.622Z,43.30
2018-01-08T05:18:53.474Z,43.03
2018-01-08T05:21:19.311Z,42.95
2018-01-08T05:23:45.132Z,42.88
2018-01-08T05:26:10.958Z,42.85
2018-01-08T05:28:36.819Z,42.61
2018-01-08T05:31:02.642Z,42.91
2018-01-08T05:33:28.511Z,42.61
2018-01-08T05:35:54.348Z,42.94
2018-01-08T05:38:20.212Z,43.18
2018-01-08T05:40:46.042Z,42.51
2018-01-08T05:43:11.867Z,42.42
2018-01-08T05:45:37.694Z,42.35
2018-01-08T05:48:03.583Z,42.62
2018-01-08T05:50:29.427Z,42.26
2018-01-08T05:52:55.246Z,42.25
2018-01-08T05:55:21.066Z,42.20
2018-01-08T05:57:46.886Z,42.29
2018-01-08T06:00:12.735Z,42.29
2018-01-08T06:02:38.569Z,42.11
2018-01-08T06:05:04.448Z,42.27
2018-01-08T06:07:30.270Z,42.42
2018-01-08T06:09:56.090Z,37.53
2018-01-08T06:12:21.923Z,36.76
2018-01-08T06:14:47.785Z,36.87
2018-01-08T06:17:13.769Z,37.32
2018-01-08T06:19:39.609Z,37.14
2018-01-08T06:22:05.426Z,37.23
2018-01-08T06:24:32.255Z,37.88
2018-01-08T06:26:58.087Z,37.56
2018-01-08T06:29:23.957Z,37.42
2018-01-08T06:31:49.822Z,37.38
2018-01-08T06:34:16.577Z,38.42
2018-01-08T06:36:42.448Z,38.55
2018-01-08T06:39:08.276Z,38.48
2018-01-08T06:41:34.110Z,38.32
2018-01-08T06:43:59.960Z,38.45
2018-01-08T06:46:26.566Z,38.63
2018-01-08T06:48:53.387Z,38.89
2018-01-08T06:51:20.010Z,39.19
2018-01-08T06:53:45.867Z,39.10
2018-01-08T06:56:11.768Z,38.96
2018-01-08T06:58:38.510Z,38.95
2018-01-08T07:01:05.291Z,39.13
2018-01-08T07:03:32.080Z,39.03
2018-01-08T07:05:57.894Z,39.09
2018-01-08T07:08:23.714Z,39.33
2018-01-08T07:10:49.534Z,39.12
2018-01-08T07:13:15.387Z,39.13
2018-01-08T07:15:42.154Z,39.10
2018-01-08T07:18:08.003Z,40.51
2018-01-08T07:20:33.857Z,39.15
2018-01-08T07:22:59.705Z,39.13
2018-01-08T07:25:26.315Z,39.01
2018-01-08T07:27:53.069Z,39.34
2018-01-08T07:30:19.714Z,38.22
2018-01-08T07:32:45.518Z,36.53
2018-01-08T07:35:11.365Z,35.90
2018-01-08T07:37:37.182Z,35.55
2018-01-08T07:40:03.966Z,35.62
2018-01-08T07:42:29.818Z,35.36
2018-01-08T07:44:56.707Z,35.93
2018-01-08T07:47:22.565Z,35.29
2018-01-08T07:49:48.425Z,35.36
2018-01-08T07:52:15.168Z,34.77
2018-01-08T07:54:41.927Z,35.36
2018-01-08T07:57:07.744Z,35.77
2018-01-08T07:59:34.531Z,36.25
2018-01-08T08:02:00.346Z,36.51
2018-01-08T08:04:26.173Z,36.63
2018-01-08T08:06:52.958Z,36.15
2018-01-08T08:09:18.774Z,34.86
2018-01-08T08:11:44.585Z,35.98
2018-01-08T08:14:11.339Z,37.49
2018-01-08T08:16:38.213Z,37.17
2018-01-08T08:19:04.046Z,37.24
2018-01-08T08:21:29.865Z,38.01
2018-01-08T08:23:55.686Z,37.90
2018-01-08T08:26:21.502Z,37.81
2018-01-08T08:28:47.325Z,37.98
2018-01-08T08:31:15.378Z,37.49
2018-01-08T08:33:41.263Z,37.74
2018-01-08T08:36:07.106Z,37.92
2018-01-08T08:38:32.973Z,38.63
2018-01-08T08:40:58.838Z,38.50
2018-01-08T08:43:25.493Z,38.40
2018-01-08T08:45:51.318Z,38.40
2018-01-08T08:48:17.137Z,38.00
2018-01-08T08:50:42.965Z,37.45
2018-01-08T08:53:09.558Z,37.77
2018-01-08T08:55:35.386Z,38.47
2018-01-08T08:58:01.207Z,37.91
2018-01-08T09:00:27.058Z,38.53
2018-01-08T09:02:52.874Z,37.98
2018-01-08T09:05:19.621Z,37.96
2018-01-08T09:07:45.444Z,36.79
2018-01-08T09:10:11.290Z,35.87
2018-01-08T09:12:37.102Z,37.07
2018-01-08T09:15:03.106Z,36.02
2018-01-08T09:17:29.815Z,35.59
2018-01-08T09:19:56.580Z,36.02
2018-01-08T09:22:22.402Z,38.04
2018-01-08T09:24:48.225Z,37.72
2018-01-08T09:27:14.043Z,37.74
2018-01-08T09:29:39.854Z,36.53
2018-01-08T09:32:05.695Z,37.72
2018-01-08T09:34:31.518Z,37.76
2018-01-08T09:36:57.346Z,37.62
2018-01-08T09:39:23.165Z,37.15
2018-01-08T09:41:49.135Z,38.41
2018-01-08T09:44:14.958Z,39.05
2018-01-08T09:46:40.782Z,37.90
2018-01-08T09:49:06.595Z,38.68
2018-01-08T09:51:32.411Z,38.44
2018-01-08T09:53:58.240Z,38.51
2018-01-08T09:56:24.054Z,39.07
2018-01-08T09:58:49.857Z,37.88
2018-01-08T10:01:15.675Z,37.12
2018-01-08T10:03:47.518Z,37.22
2018-01-08T10:06:19.335Z,37.12
2018-01-08T10:08:51.319Z,37.51
2018-01-08T10:11:23.315Z,38.16
2018-01-08T10:13:55.287Z,39.58
2018-01-08T10:16:27.314Z,38.39
2018-01-08T10:18:59.346Z,37.93
2018-01-08T10:21:26.202Z,37.63
2018-01-08T10:23:52.839Z,37.54
2018-01-08T10:26:18.657Z,37.85
2018-01-08T10:28:45.442Z,37.65
2018-01-08T10:31:11.263Z,37.70
2018-01-08T10:33:37.077Z,37.60
2018-01-08T10:36:03.838Z,37.21
2018-01-08T10:38:30.634Z,37.22
2018-01-08T10:40:56.412Z,37.19
2018-01-08T10:43:29.420Z,37.16
2018-01-08T10:46:02.209Z,37.32
2018-01-08T10:48:34.194Z,37.47
2018-01-08T10:51:06.252Z,37.09
2018-01-08T10:53:36.814Z,37.19
2018-01-08T10:56:03.498Z,36.80
2018-01-08T10:58:29.343Z,36.69
2018-01-08T11:01:02.403Z,36.75
2018-01-08T11:03:35.195Z,35.15
2018-01-08T11:06:01.010Z,34.47
2018-01-08T11:08:26.815Z,34.68
2018-01-08T11:10:52.623Z,34.35
2018-01-08T11:13:18.470Z,34.18
2018-01-08T11:15:44.290Z,33.62
2018-01-08T11:18:10.143Z,33.76
2018-01-08T11:20:35.962Z,33.62
2018-01-08T11:23:01.820Z,33.24
2018-01-08T11:25:27.629Z,33.48
2018-01-08T11:27:53.446Z,33.35
2018-01-08T11:30:20.242Z,33.29
2018-01-08T11:32:46.046Z,33.13
2018-01-08T11:35:11.884Z,32.68
2018-01-08T11:37:37.693Z,32.44
2018-01-08T11:40:03.510Z,32.67
2018-01-08T11:42:29.342Z,32.87
2018-01-08T11:44:55.153Z,32.52
2018-01-08T11:47:20.971Z,31.90
2018-01-08T11:49:46.824Z,31.82
2018-01-08T11:52:12.782Z,32.05
2018-01-08T11:54:45.689Z,32.31
2018-01-08T11:57:11.505Z,32.41
2018-01-08T11:59:38.266Z,31.75
2018-01-08T12:02:04.098Z,31.58
2018-01-08T12:04:30.861Z,31.81
2018-01-08T12:06:56.668Z,31.57
2018-01-08T12:09:22.522Z,31.74
2018-01-08T12:11:48.342Z,31.07
2018-01-08T12:14:14.157Z,31.14
2018-01-08T12:16:40.018Z,31.11
2018-01-08T12:19:05.846Z,31.21
2018-01-08T12:21:31.659Z,30.82
2018-01-08T12:23:57.497Z,30.68
2018-01-08T12:26:23.324Z,31.07
2018-01-08T12:28:49.974Z,31.20
2018-01-08T12:31:15.774Z,30.81
2018-01-08T12:33:41.586Z,31.70
2018-01-08T12:36:08.230Z,31.23
2018-01-08T12:38:34.986Z,30.74
2018-01-08T12:41:00.838Z,30.59
2018-01-08T12:43:26.689Z,30.31
2018-01-08T12:45:53.341Z,30.05
2018-01-08T12:48:19.931Z,29.85
2018-01-08T12:50:45.759Z,30.01
2018-01-08T12:53:12.646Z,30.49
2018-01-08T12:55:38.451Z,30.96
2018-01-08T12:58:04.258Z,30.68
2018-01-08T13:00:30.123Z,31.02
2018-01-08T13:02:55.945Z,32.42
2018-01-08T13:05:21.770Z,32.37
2018-01-08T13:07:47.646Z,32.57
2018-01-08T13:10:13.451Z,31.66
2018-01-08T13:12:39.262Z,32.90
2018-01-08T13:15:05.078Z,31.41
2018-01-08T13:17:30.913Z,32.03
2018-01-08T13:19:56.732Z,32.90
2018-01-08T13:22:22.538Z,32.42
2018-01-08T13:24:48.354Z,32.49
2018-01-08T13:27:14.853Z,33.71
2018-01-08T13:29:40.666Z,32.65
2018-01-08T13:32:06.479Z,33.69
2018-01-08T13:34:32.337Z,32.86
2018-01-08T13:36:58.142Z,33.98
2018-01-08T13:39:23.953Z,34.33
2018-01-08T13:41:49.770Z,32.99
2018-01-08T13:44:15.588Z,32.10
2018-01-08T13:46:41.463Z,32.16
2018-01-08T13:49:07.422Z,32.35
2018-01-08T13:51:33.251Z,32.65
2018-01-08T13:53:59.069Z,33.25
2018-01-08T13:56:24.934Z,33.80
2018-01-08T13:58:50.810Z,33.54
2018-01-08T14:01:16.789Z,33.34
2018-01-08T14:03:42.795Z,34.09
2018-01-08T14:06:08.662Z,35.05
2018-01-08T14:08:35.342Z,35.37
2018-01-08T14:11:01.206Z,36.09
2018-01-08T14:13:27.047Z,34.91
2018-01-08T14:15:52.896Z,35.55
2018-01-08T14:18:18.701Z,35.52
2018-01-08T14:20:44.514Z,35.37
2018-01-08T14:23:11.818Z,35.79
2018-01-08T14:25:37.675Z,36.12
2018-01-08T14:28:03.481Z,35.92
2018-01-08T14:30:29.294Z,35.42
2018-01-08T14:32:55.142Z,36.05
2018-01-08T14:35:20.949Z,35.61
2018-01-08T14:37:46.788Z,36.36
2018-01-08T14:40:12.593Z,35.65
2018-01-08T14:42:38.449Z,37.04
2018-01-08T14:45:04.278Z,36.21
2018-01-08T14:47:30.086Z,36.00
2018-01-08T14:49:55.942Z,35.11
2018-01-08T14:52:21.781Z,35.58
2018-01-08T14:54:47.593Z,36.11
2018-01-08T14:57:13.410Z,35.45
2018-01-08T14:59:39.258Z,36.51
2018-01-08T15:02:05.076Z,36.02
2018-01-08T15:04:30.894Z,35.84
2018-01-08T15:06:56.712Z,35.84
2018-01-08T15:09:22.526Z,36.17
2018-01-08T15:11:48.365Z,36.74
2018-01-08T15:14:14.185Z,36.60
2018-01-08T15:16:39.990Z,37.29
2018-01-08T15:19:05.807Z,37.30
2018-01-08T15:21:31.653Z,37.42
2018-01-08T15:23:57.466Z,37.69
2018-01-08T15:26:23.308Z,37.28
2018-01-08T15:28:49.118Z,36.52
2018-01-08T15:31:15.949Z,38.28
2018-01-08T15:33:41.794Z,36.60
2018-01-08T15:36:07.646Z,34.33
2018-01-08T15:38:34.494Z,34.77
2018-01-08T15:41:00.311Z,36.56
2018-01-08T15:43:26.154Z,36.85
2018-01-08T15:45:51.978Z,35.36
2018-01-08T15:48:17.836Z,36.53
2018-01-08T15:50:43.643Z,36.92
2018-01-08T15:53:09.474Z,35.48
2018-01-08T15:55:35.278Z,35.40
2018-01-08T15:58:01.094Z,35.53
2018-01-08T16:00:26.907Z,36.49
2018-01-08T16:02:52.718Z,35.43
2018-01-08T16:05:18.526Z,35.41
2018-01-08T16:07:44.333Z,36.01
2018-01-08T16:10:10.146Z,33.64
2018-01-08T16:12:35.962Z,33.58
2018-01-08T16:15:01.775Z,33.35
2018-01-08T16:17:27.655Z,33.29
2018-01-08T16:19:53.449Z,32.92
2018-01-08T16:22:19.259Z,32.79
2018-01-08T16:24:45.074Z,32.41
2018-01-08T16:27:11.689Z,32.90
2018-01-08T16:29:37.485Z,33.18
2018-01-08T16:32:03.298Z,32.96
2018-01-08T16:34:29.158Z,33.14
2018-01-08T16:36:54.974Z,32.37
2018-01-08T16:39:20.794Z,32.54
2018-01-08T16:41:47.521Z,32.53
2018-01-08T16:44:14.287Z,32.51
2018-01-08T16:46:40.094Z,33.29
2018-01-08T16:49:05.925Z,32.60
2018-01-08T16:51:31.746Z,32.38
2018-01-08T16:53:57.689Z,32.27
2018-01-08T16:56:23.506Z,32.14
2018-01-08T16:58:50.226Z,32.41
2018-01-08T17:01:16.038Z,32.67
2018-01-08T17:03:41.893Z,34.90
2018-01-08T17:06:07.720Z,34.18
2018-01-08T17:08:33.586Z,33.13
2018-01-08T17:10:59.394Z,33.22
2018-01-08T17:13:25.206Z,33.38
2018-01-08T17:15:51.014Z,32.87
2018-01-08T17:18:16.846Z,34.06
2018-01-08T17:20:42.658Z,34.40
2018-01-08T17:23:11.453Z,34.73
2018-01-08T17:25:37.263Z,35.22
2018-01-08T17:28:03.113Z,34.65
2018-01-08T17:30:28.947Z,34.90
2018-01-08T17:32:54.769Z,34.29
2018-01-08T17:35:20.621Z,34.64
2018-01-08T17:37:46.538Z,35.05
2018-01-08T17:40:12.394Z,35.56
2018-01-08T17:42:38.207Z,35.30
2018-01-08T17:45:04.958Z,35.40
2018-01-08T17:47:30.775Z,36.58
2018-01-08T17:49:56.584Z,36.27
2018-01-08T17:52:23.410Z,36.82
2018-01-08T17:54:50.069Z,36.57
2018-01-08T17:57:15.881Z,36.01
2018-01-08T17:59:41.707Z,36.14
2018-01-08T18:02:07.521Z,37.65
2018-01-08T18:04:33.334Z,35.47
2018-01-08T18:06:59.150Z,36.69
2018-01-08T18:09:24.967Z,37.09
2018-01-08T18:11:50.786Z,37.23
2018-01-08T18:14:16.602Z,38.55
2018-01-08T18:16:42.422Z,37.33
2018-01-08T18:19:08.230Z,36.45
2018-01-08T18:21:34.053Z,37.66
2018-01-08T18:24:00.262Z,36.34
2018-01-08T18:26:26.248Z,36.49
2018-01-08T18:28:52.055Z,35.99
2018-01-08T18:31:17.869Z,36.13
2018-01-08T18:33:43.725Z,36.46
2018-01-08T18:36:10.497Z,38.28
2018-01-08T18:38:37.980Z,37.19
2018-01-08T18:41:19.524Z,36.33
2018-01-08T18:43:50.251Z,37.89
2018-01-08T18:46:31.756Z,36.87
2018-01-08T18:49:02.056Z,35.20
2018-01-08T18:51:28.065Z,36.52
2018-01-08T18:53:53.898Z,35.07
2018-01-08T18:56:19.721Z,35.38
2018-01-08T18:58:45.546Z,35.15
2018-01-08T19:01:11.642Z,34.97
2018-01-08T19:03:38.830Z,34.36
2018-01-08T19:06:04.695Z,34.38
2018-01-08T19:08:30.570Z,35.58
2018-01-08T19:10:57.197Z,35.01
2018-01-08T19:13:24.052Z,34.60
2018-01-08T19:15:49.871Z,34.36
2018-01-08T19:18:15.690Z,34.54
2018-01-08T19:20:41.546Z,34.96
2018-01-08T19:23:08.578Z,34.98
2018-01-08T19:25:34.434Z,34.50
2018-01-08T19:28:00.303Z,33.96
2018-01-08T19:30:27.106Z,34.19
2018-01-08T19:32:53.082Z,34.47
2018-01-08T19:35:18.937Z,34.14
2018-01-08T19:37:44.758Z,34.41
2018-01-08T19:40:10.599Z,35.33
2018-01-08T19:42:36.413Z,35.60
2018-01-08T19:45:02.231Z,35.62
2018-01-08T19:47:28.050Z,35.55
2018-01-08T19:49:53.869Z,37.41
2018-01-08T19:52:19.701Z,35.50
2018-01-08T19:54:45.518Z,36.01
2018-01-08T19:57:11.336Z,35.36
2018-01-08T19:59:37.311Z,35.01
2018-01-08T20:02:03.178Z,35.48
2018-01-08T20:04:29.000Z,35.08
2018-01-08T20:06:55.755Z,30.59
2018-01-08T20:09:21.585Z,29.60
2018-01-08T20:11:47.407Z,29.77
2018-01-08T20:14:13.219Z,29.89
2018-01-08T20:16:39.034Z,29.69
2018-01-08T20:19:05.003Z,30.09
2018-01-08T20:21:31.658Z,29.76
2018-01-08T20:23:57.561Z,29.34
2018-01-08T20:26:24.362Z,29.42
2018-01-08T20:28:51.205Z,29.62
2018-01-08T20:31:17.024Z,30.11
2018-01-08T20:33:42.905Z,29.76
2018-01-08T20:36:08.767Z,29.48
2018-01-08T20:38:35.423Z,29.61
2018-01-08T20:41:01.242Z,29.73
2018-01-08T20:43:27.179Z,29.44
2018-01-08T20:45:52.997Z,29.47
2018-01-08T20:48:18.828Z,29.58
2018-01-08T20:50:44.665Z,29.43
2018-01-08T20:53:11.941Z,29.54
2018-01-08T20:55:38.658Z,29.68
2018-01-08T20:58:04.474Z,29.10
2018-01-08T21:00:30.295Z,29.19
2018-01-08T21:02:56.155Z,29.90
2018-01-08T21:05:22.007Z,29.40
2018-01-08T21:07:47.870Z,29.96
2018-01-08T21:10:13.692Z,29.37
2018-01-08T21:12:40.422Z,29.26
2018-01-08T21:15:06.331Z,29.13
2018-01-08T21:17:33.143Z,28.99
2018-01-08T21:19:59.006Z,28.74
2018-01-08T21:22:24.825Z,28.58
2018-01-08T21:24:50.646Z,28.83
2018-01-08T21:27:16.500Z,28.90
2018-01-08T21:29:42.404Z,28.49
2018-01-08T21:32:08.419Z,28.61
2018-01-08T21:34:34.243Z,28.38
2018-01-08T21:37:00.063Z,28.58
2018-01-08T21:39:25.889Z,28.47
2018-01-08T21:41:51.714Z,28.58
2018-01-08T21:44:17.550Z,28.69
2018-01-08T21:46:43.367Z,28.76
2018-01-08T21:49:09.194Z,28.83
2018-01-08T21:51:35.039Z,28.67
2018-01-08T21:54:01.891Z,28.94
2018-01-08T21:56:27.779Z,28.88
2018-01-08T21:58:53.607Z,29.63
2018-01-08T22:01:19.437Z,29.06
2018-01-08T22:03:45.259Z,28.65
2018-01-08T22:06:11.246Z,28.89
2018-01-08T22:08:37.046Z,28.80
2018-01-08T22:11:02.887Z,28.90
2018-01-08T22:13:28.748Z,28.88
2018-01-08T22:15:54.580Z,28.95
2018-01-08T22:18:20.443Z,28.89
2018-01-08T22:20:46.311Z,28.92
2018-01-08T22:23:13.034Z,28.80
2018-01-08T22:25:38.898Z,28.83
2018-01-08T22:28:04.729Z,28.93
2018-01-08T22:30:31.454Z,28.81
2018-01-08T22:32:58.147Z,28.83
2018-01-08T22:35:24.546Z,28.93
2018-01-08T22:37:50.379Z,28.94
2018-01-08T22:40:16.258Z,28.98
2018-01-08T22:42:42.082Z,29.02
2018-01-08T22:45:07.919Z,28.97
2018-01-08T22:47:33.762Z,29.16
2018-01-08T22:49:59.604Z,29.09
2018-01-08T22:52:25.430Z,29.14
2018-01-08T22:54:51.259Z,29.13
2018-01-08T22:57:17.118Z,29.15
2018-01-08T22:59:42.950Z,29.13
2018-01-08T23:02:08.778Z,29.25
2018-01-08T23:04:34.626Z,29.23
2018-01-08T23:07:00.477Z,29.26
2018-01-08T23:09:26.298Z,29.26
2018-01-08T23:11:56.765Z,29.26
2018-01-08T23:14:22.810Z,29.28
2018-01-08T23:16:48.651Z,29.27
2018-01-08T23:19:14.522Z,29.18
2018-01-08T23:21:40.345Z,29.27
2018-01-08T23:24:06.178Z,29.22
2018-01-08T23:26:32.019Z,29.15
2018-01-08T23:28:57.895Z,29.22
2018-01-08T23:31:23.832Z,29.59
2018-01-08T23:33:49.704Z,29.39
2018-01-08T23:36:16.693Z,29.17
2018-01-08T23:38:42.513Z,29.83
2018-01-08T23:41:08.338Z,30.04
2018-01-08T23:43:34.168Z,30.63
2018-01-08T23:46:00.922Z,30.95
2018-01-08T23:48:26.740Z,31.62
2018-01-08T23:50:53.514Z,31.57
2018-01-08T23:53:19.355Z,32.38
2018-01-08T23:55:46.014Z,32.25
2018-01-08T23:58:12.843Z,32.56
