createdAt,value
2022-10-12T00:00:01.851Z,15.30
2022-10-12T00:05:14.051Z,15.29
2022-10-12T00:10:15.793Z,15.28
2022-10-12T00:15:17.554Z,15.26
2022-10-12T00:20:19.388Z,15.25
2022-10-12T00:25:22.384Z,15.23
2022-10-12T00:30:24.080Z,15.22
2022-10-12T00:35:28.870Z,15.21
2022-10-12T00:40:30.800Z,15.18
2022-10-12T00:45:32.601Z,15.17
2022-10-12T00:50:36.051Z,15.16
2022-10-12T00:55:45.345Z,15.15
2022-10-12T01:00:47.490Z,15.14
2022-10-12T01:05:49.390Z,15.14
2022-10-12T01:10:50.966Z,15.15
2022-10-12T01:16:18.771Z,15.15
2022-10-12T01:21:22.585Z,15.15
2022-10-12T01:27:05.670Z,15.15
2022-10-12T01:32:16.151Z,15.16
2022-10-12T01:37:38.317Z,15.17
2022-10-12T01:42:43.198Z,15.17
2022-10-12T01:47:52.744Z,15.15
2022-10-12T01:52:57.202Z,15.16
2022-10-12T01:58:23.149Z,15.15
2022-10-12T02:03:38.797Z,15.13
2022-10-12T02:08:56.735Z,15.13
2022-10-12T02:14:07.182Z,15.12
2022-10-12T02:19:14.230Z,15.11
2022-10-12T02:24:18.918Z,15.11
2022-10-12T02:29:27.419Z,15.11
2022-10-12T02:34:33.724Z,15.07
2022-10-12T02:39:54.606Z,15.09
2022-10-12T02:45:00.933Z,15.11
2022-10-12T02:50:03.758Z,15.11
2022-10-12T02:55:06.145Z,15.12
2022-10-12T03:00:08.767Z,15.13
2022-10-12T03:05:10.356Z,15.14
2022-10-12T03:10:13.446Z,15.14
2022-10-12T03:15:15.310Z,15.16
2022-10-12T03:20:16.960Z,15.16
2022-10-12T03:25:18.787Z,15.17
2022-10-12T03:30:20.606Z,15.16
2022-10-12T03:35:22.175Z,15.16
2022-10-12T03:40:23.913Z,15.17
2022-10-12T03:45:25.596Z,15.16
2022-10-12T03:50:27.266Z,15.17
2022-10-12T03:55:29.279Z,15.18
2022-10-12T04:00:31.095Z,15.17
2022-10-12T04:05:32.954Z,15.16
2022-10-12T04:10:34.793Z,15.15
2022-10-12T04:15:36.737Z,15.13
2022-10-12T04:20:38.441Z,15.13
2022-10-12T04:25:40.181Z,15.12
2022-10-12T04:30:41.784Z,15.11
2022-10-12T04:35:43.323Z,15.09
2022-10-12T04:40:49.153Z,15.09
2022-10-12T04:45:58.998Z,15.08
2022-10-12T04:51:00.922Z,15.06
2022-10-12T04:56:04.863Z,15.04
2022-10-12T05:01:07.591Z,15.02
2022-10-12T05:06:09.639Z,15.00
2022-10-12T05:11:11.433Z,14.95
2022-10-12T05:16:13.081Z,14.93
2022-10-12T05:21:14.822Z,14.90
2022-10-12T05:26:16.452Z,14.89
2022-10-12T05:31:18.169Z,14.86
2022-10-12T05:36:19.818Z,14.85
2022-10-12T05:41:21.494Z,14.84
2022-10-12T05:46:23.666Z,14.83
2022-10-12T05:51:28.761Z,14.82
2022-10-12T05:56:31.118Z,14.81
2022-10-12T06:01:33.277Z,14.80
2022-10-12T06:06:35.234Z,14.80
2022-10-12T06:11:38.051Z,14.80
2022-10-12T06:16:41.401Z,14.82
2022-10-12T06:21:43.356Z,14.84
2022-10-12T06:26:45.036Z,14.85
2022-10-12T06:31:51.795Z,14.86
2022-10-12T06:36:56.114Z,14.87
2022-10-12T06:42:00.062Z,14.86
2022-10-12T06:47:03.599Z,14.88
2022-10-12T06:52:06.095Z,14.88
2022-10-12T06:57:07.670Z,14.90
2022-10-12T07:02:12.183Z,14.92
2022-10-12T07:07:13.831Z,14.95
2022-10-12T07:12:15.474Z,15.02
2022-10-12T07:17:17.611Z,15.10
2022-10-12T07:22:19.864Z,15.15
2022-10-12T07:27:21.759Z,15.22
2022-10-12T07:32:24.238Z,15.27
2022-10-12T07:37:25.888Z,15.36
2022-10-12T07:42:29.319Z,15.44
2022-10-12T07:47:31.703Z,15.51
2022-10-12T07:52:33.270Z,15.57
2022-10-12T07:57:34.957Z,15.65
2022-10-12T08:02:37.695Z,15.68
2022-10-12T08:07:39.472Z,15.71
2022-10-12T08:12:41.616Z,15.74
2022-10-12T08:17:43.486Z,15.76
2022-10-12T08:22:45.259Z,15.74
2022-10-12T08:27:47.045Z,15.68
2022-10-12T08:32:48.818Z,15.74
2022-10-12T08:37:50.389Z,15.82
2022-10-12T08:43:14.104Z,15.94
2022-10-12T08:48:26.664Z,16.10
2022-10-12T08:54:02.583Z,16.25
2022-10-12T08:59:04.178Z,16.44
2022-10-12T09:04:26.371Z,16.59
2022-10-12T09:10:02.310Z,16.75
2022-10-12T09:15:10.399Z,16.89
2022-10-12T09:20:27.311Z,17.04
2022-10-12T09:25:30.133Z,17.21
2022-10-12T09:30:38.857Z,17.35
2022-10-12T09:35:42.980Z,17.45
2022-10-12T09:40:45.676Z,17.54
2022-10-12T09:45:48.595Z,17.64
2022-10-12T09:50:59.392Z,17.73
2022-10-12T09:56:06.292Z,17.84
2022-10-12T10:01:16.608Z,17.98
2022-10-12T10:06:25.679Z,18.11
2022-10-12T10:11:32.058Z,18.24
2022-10-12T10:16:33.890Z,18.41
2022-10-12T10:21:38.256Z,18.60
2022-10-12T10:26:58.918Z,18.77
2022-10-12T10:32:12.631Z,18.90
2022-10-12T10:37:24.375Z,19.03
2022-10-12T10:42:32.142Z,19.19
2022-10-12T10:47:42.839Z,19.37
2022-10-12T10:52:55.522Z,19.47
2022-10-12T10:58:02.748Z,19.56
2022-10-12T11:03:13.235Z,19.66
2022-10-12T11:08:26.782Z,19.77
2022-10-12T11:13:40.048Z,19.89
2022-10-12T11:18:49.544Z,20.05
2022-10-12T11:24:16.069Z,20.17
2022-10-12T11:29:19.000Z,20.21
2022-10-12T11:34:24.055Z,20.22
2022-10-12T11:39:40.098Z,20.19
2022-10-12T11:44:44.511Z,20.15
2022-10-12T11:49:58.089Z,20.11
2022-10-12T11:55:32.282Z,20.09
2022-10-12T12:01:07.720Z,20.18
2022-10-12T12:06:34.728Z,20.30
2022-10-12T12:11:36.327Z,20.47
2022-10-12T12:16:43.260Z,20.64
2022-10-12T12:22:18.863Z,20.83
2022-10-12T12:27:46.897Z,20.99
2022-10-12T12:32:57.937Z,21.14
2022-10-12T12:38:24.615Z,21.28
2022-10-12T12:43:29.143Z,21.42
2022-10-12T12:48:51.238Z,21.54
2022-10-12T12:53:59.992Z,21.64
2022-10-12T12:59:39.101Z,21.68
2022-10-12T13:04:44.474Z,21.78
2022-10-12T13:09:56.281Z,21.87
2022-10-12T13:15:00.916Z,21.98
2022-10-12T13:20:18.284Z,22.02
2022-10-12T13:25:35.257Z,22.07
2022-10-12T13:30:45.053Z,22.07
2022-10-12T13:36:02.694Z,22.04
2022-10-12T13:41:08.718Z,22.10
2022-10-12T13:46:34.123Z,22.16
2022-10-12T13:51:35.951Z,22.08
2022-10-12T13:56:39.828Z,21.92
2022-10-12T14:02:25.310Z,21.82
2022-10-12T14:07:34.941Z,21.76
2022-10-12T14:12:37.575Z,21.73
2022-10-12T14:17:44.743Z,21.72
2022-10-12T14:22:48.810Z,21.70
2022-10-12T14:28:02.761Z,21.69
2022-10-12T14:33:16.658Z,21.67
2022-10-12T14:38:44.949Z,21.64
2022-10-12T14:44:09.692Z,21.54
2022-10-12T14:49:18.693Z,21.49
2022-10-12T14:54:21.472Z,21.42
2022-10-12T14:59:23.274Z,21.39
2022-10-12T15:04:25.170Z,21.42
2022-10-12T15:09:26.804Z,21.51
2022-10-12T15:14:28.586Z,21.63
2022-10-12T15:19:31.673Z,21.75
2022-10-12T15:24:33.322Z,21.80
2022-10-12T15:29:35.223Z,21.87
2022-10-12T15:34:36.847Z,21.95
2022-10-12T15:39:38.674Z,22.01
2022-10-12T15:44:41.324Z,22.04
2022-10-12T15:49:42.911Z,22.04
2022-10-12T15:54:48.117Z,22.00
2022-10-12T15:59:52.468Z,21.90
2022-10-12T16:04:54.209Z,21.76
2022-10-12T16:09:55.843Z,21.58
2022-10-12T16:14:58.902Z,21.42
2022-10-12T16:20:00.711Z,21.23
2022-10-12T16:25:05.246Z,21.02
2022-10-12T16:30:09.171Z,20.83
2022-10-12T16:35:12.758Z,20.65
2022-10-12T16:40:15.871Z,20.49
2022-10-12T16:45:17.465Z,20.35
2022-10-12T16:50:21.094Z,20.23
2022-10-12T16:55:22.780Z,20.11
2022-10-12T17:00:24.400Z,20.01
2022-10-12T17:05:26.003Z,19.88
2022-10-12T17:10:27.888Z,19.80
2022-10-12T17:15:29.535Z,19.70
2022-10-12T17:20:31.205Z,19.59
2022-10-12T17:25:33.284Z,19.51
2022-10-12T17:30:35.952Z,19.44
2022-10-12T17:35:40.475Z,19.37
2022-10-12T17:40:42.202Z,19.30
2022-10-12T17:45:43.975Z,19.20
2022-10-12T17:50:45.811Z,19.11
2022-10-12T17:55:48.894Z,19.01
2022-10-12T18:00:50.907Z,18.90
2022-10-12T18:05:55.705Z,18.81
2022-10-12T18:11:01.745Z,18.73
2022-10-12T18:16:11.163Z,18.65
2022-10-12T18:21:14.197Z,18.56
2022-10-12T18:26:21.788Z,18.47
2022-10-12T18:31:25.706Z,18.35
2022-10-12T18:36:28.321Z,18.24
2022-10-12T18:41:30.634Z,18.15
2022-10-12T18:46:34.539Z,18.11
2022-10-12T18:51:39.357Z,18.06
2022-10-12T18:56:41.928Z,17.98
2022-10-12T19:01:44.575Z,17.89
2022-10-12T19:06:46.282Z,17.77
2022-10-12T19:11:47.975Z,17.63
2022-10-12T19:16:51.655Z,17.52
2022-10-12T19:21:54.143Z,17.40
2022-10-12T19:26:56.195Z,17.25
2022-10-12T19:31:57.857Z,17.19
2022-10-12T19:37:04.702Z,17.20
2022-10-12T19:42:09.377Z,17.23
2022-10-12T19:47:11.250Z,17.23
2022-10-12T19:52:13.072Z,17.20
2022-10-12T19:57:14.742Z,17.18
2022-10-12T20:02:16.752Z,17.17
2022-10-12T20:07:18.531Z,17.15
2022-10-12T20:12:20.536Z,17.18
2022-10-12T20:17:22.291Z,17.22
2022-10-12T20:22:25.220Z,17.23
2022-10-12T20:27:28.581Z,17.24
2022-10-12T20:32:30.327Z,17.23
2022-10-12T20:37:33.195Z,17.23
2022-10-12T20:42:34.829Z,17.22
2022-10-12T20:47:36.594Z,17.21
2022-10-12T20:52:38.820Z,17.20
2022-10-12T20:57:40.579Z,17.19
2022-10-12T21:02:42.311Z,17.17
2022-10-12T21:07:44.393Z,17.15
2022-10-12T21:12:45.944Z,17.09
2022-10-12T21:17:47.492Z,17.05
2022-10-12T21:22:49.088Z,17.00
2022-10-12T21:27:50.694Z,16.93
2022-10-12T21:32:52.332Z,16.88
2022-10-12T21:37:53.946Z,16.85
2022-10-12T21:42:55.508Z,16.81
2022-10-12T21:47:58.637Z,16.81
2022-10-12T21:53:20.518Z,16.78
2022-10-12T21:58:22.613Z,16.78
2022-10-12T22:03:24.478Z,16.78
2022-10-12T22:08:26.335Z,16.78
2022-10-12T22:13:29.683Z,16.74
2022-10-12T22:18:31.407Z,16.68
2022-10-12T22:23:34.514Z,16.61
2022-10-12T22:28:38.577Z,16.55
2022-10-12T22:33:40.971Z,16.52
2022-10-12T22:38:43.198Z,16.47
2022-10-12T22:43:45.874Z,16.40
2022-10-12T22:48:49.998Z,16.33
2022-10-12T22:53:51.875Z,16.25
2022-10-12T22:58:58.926Z,16.19
2022-10-12T23:04:01.764Z,16.12
2022-10-12T23:09:04.671Z,16.07
2022-10-12T23:14:06.537Z,16.01
2022-10-12T23:19:09.904Z,15.96
2022-10-12T23:24:11.488Z,15.91
2022-10-12T23:29:13.132Z,15.87
2022-10-12T23:34:16.685Z,15.81
2022-10-12T23:39:19.367Z,15.77
2022-10-12T23:44:21.139Z,15.72
2022-10-12T23:49:23.071Z,15.66
2022-10-12T23:54:28.816Z,15.61
2022-10-12T23:59:30.875Z,15.59
