createdAt,value
2019-02-26T00:00:27.514Z,99.90
2019-02-26T00:02:59.316Z,99.90
2019-02-26T00:05:28.440Z,99.90
2019-02-26T00:07:57.942Z,99.90
2019-02-26T00:10:28.992Z,99.90
2019-02-26T00:12:57.459Z,99.90
2019-02-26T00:15:26.122Z,99.90
2019-02-26T00:17:54.750Z,99.90
2019-02-26T00:20:23.319Z,99.90
2019-02-26T00:22:53.551Z,99.90
2019-02-26T00:25:22.347Z,99.90
2019-02-26T00:27:52.453Z,99.90
2019-02-26T00:30:21.320Z,99.90
2019-02-26T00:32:50.023Z,99.90
2019-02-26T00:35:20.702Z,99.90
2019-02-26T00:37:51.204Z,99.90
2019-02-26T00:40:20.148Z,99.90
2019-02-26T00:42:52.226Z,99.90
2019-02-26T00:45:22.246Z,99.90
2019-02-26T00:47:49.736Z,99.90
2019-02-26T00:50:18.438Z,99.90
2019-02-26T00:52:47.102Z,99.90
2019-02-26T00:55:15.807Z,99.90
2019-02-26T00:57:44.443Z,99.90
2019-02-26T01:00:17.202Z,99.90
2019-02-26T01:02:45.911Z,99.90
2019-02-26T01:05:16.115Z,99.90
2019-02-26T01:07:47.388Z,99.90
2019-02-26T01:10:18.127Z,99.90
2019-02-26T01:12:46.227Z,99.90
2019-02-26T01:15:19.334Z,99.90
2019-02-26T01:17:48.043Z,99.90
2019-02-26T01:20:21.893Z,99.90
2019-02-26T01:22:49.823Z,99.90
2019-02-26T01:25:20.540Z,99.90
2019-02-26T01:27:51.085Z,99.90
2019-02-26T01:30:23.565Z,99.90
2019-02-26T01:32:50.605Z,99.90
2019-02-26T01:35:19.311Z,99.90
2019-02-26T01:37:49.364Z,99.90
2019-02-26T01:40:21.068Z,99.90
2019-02-26T01:42:52.224Z,99.90
2019-02-26T01:45:20.044Z,99.90
2019-02-26T01:47:51.018Z,99.90
2019-02-26T01:50:19.995Z,99.90
2019-02-26T01:52:50.002Z,99.90
2019-02-26T01:55:20.609Z,99.90
2019-02-26T01:57:49.226Z,99.90
2019-02-26T02:00:20.987Z,99.90
2019-02-26T02:02:49.610Z,99.90
2019-02-26T02:05:19.662Z,99.90
2019-02-26T02:07:51.158Z,99.90
2019-02-26T02:10:18.999Z,99.90
2019-02-26T02:12:47.559Z,99.90
2019-02-26T02:15:20.488Z,99.90
2019-02-26T02:17:46.787Z,99.90
2019-02-26T03:59:13.943Z,99.90
2019-02-26T04:01:42.382Z,99.90
2019-02-26T04:04:10.837Z,99.90
2019-02-26T04:06:41.236Z,99.90
2019-02-26T04:09:11.095Z,99.90
2019-02-26T04:11:44.779Z,99.90
2019-02-26T04:14:12.585Z,99.90
2019-02-26T04:16:43.449Z,99.90
2019-02-26T04:19:10.986Z,99.90
2019-02-26T04:22:18.766Z,99.90
2019-02-26T04:24:46.541Z,99.90
2019-02-26T04:27:39.305Z,99.90
2019-02-26T04:30:38.992Z,99.90
2019-02-26T04:33:11.636Z,99.90
2019-02-26T04:35:44.900Z,99.90
2019-02-26T04:38:23.371Z,99.90
2019-02-26T04:41:00.213Z,99.90
2019-02-26T04:43:41.415Z,99.90
2019-02-26T04:46:33.560Z,99.90
2019-02-26T04:49:01.279Z,99.90
2019-02-26T04:51:29.790Z,99.90
2019-02-26T04:53:59.488Z,99.90
2019-02-26T04:56:31.308Z,99.90
2019-02-26T04:58:58.812Z,99.90
2019-02-26T05:01:27.387Z,99.90
2019-02-26T05:03:56.103Z,99.90
2019-02-26T05:06:24.691Z,99.90
2019-02-26T05:08:55.990Z,99.90
2019-02-26T05:11:31.782Z,99.90
2019-02-26T05:13:53.769Z,99.90
2019-02-26T05:16:25.982Z,99.90
2019-02-26T05:18:54.971Z,99.90
2019-02-26T05:21:24.449Z,99.90
2019-02-26T05:23:55.014Z,99.90
2019-02-26T05:26:23.088Z,99.90
2019-02-26T05:28:51.597Z,99.90
2019-02-26T05:31:20.427Z,99.90
2019-02-26T05:33:50.140Z,99.90
2019-02-26T05:36:19.139Z,99.90
2019-02-26T05:38:49.287Z,99.90
2019-02-26T05:41:17.988Z,99.90
2019-02-26T05:43:49.277Z,99.90
2019-02-26T05:46:18.892Z,99.90
2019-02-26T05:48:48.669Z,99.90
2019-02-26T05:51:17.152Z,99.90
2019-02-26T05:53:45.602Z,99.90
2019-02-26T05:56:15.120Z,99.90
2019-02-26T05:58:46.978Z,99.90
2019-02-26T06:01:16.366Z,99.90
2019-02-26T06:03:46.765Z,99.90
2019-02-26T06:06:15.007Z,99.90
2019-02-26T06:08:43.465Z,99.90
2019-02-26T06:11:11.998Z,99.90
2019-02-26T06:13:43.093Z,99.90
2019-02-26T06:16:10.722Z,99.90
2019-02-26T06:18:41.371Z,99.90
2019-02-26T06:21:09.533Z,99.90
2019-02-26T06:23:39.322Z,99.90
2019-02-26T06:26:13.295Z,99.90
2019-02-26T06:28:40.975Z,99.90
2019-02-26T06:31:11.541Z,99.90
2019-02-26T06:33:40.801Z,99.90
2019-02-26T06:36:09.164Z,99.90
2019-02-26T06:38:37.608Z,99.90
2019-02-26T06:41:06.064Z,99.90
2019-02-26T06:43:37.478Z,99.90
2019-02-26T06:46:05.710Z,99.90
2019-02-26T06:48:34.959Z,99.90
2019-02-26T06:51:04.593Z,99.90
2019-02-26T06:53:33.607Z,99.90
2019-02-26T06:56:02.051Z,99.90
2019-02-26T06:58:30.519Z,99.90
2019-02-26T07:00:59.040Z,99.90
2019-02-26T07:03:27.482Z,99.90
2019-02-26T07:05:55.952Z,99.90
2019-02-26T07:08:26.123Z,99.90
2019-02-26T07:10:54.591Z,99.90
2019-02-26T07:13:23.033Z,99.90
2019-02-26T07:15:51.470Z,99.90
2019-02-26T07:18:19.952Z,99.90
2019-02-26T07:20:52.034Z,99.90
2019-02-26T07:23:19.073Z,99.90
2019-02-26T07:25:47.527Z,99.90
2019-02-26T07:28:17.672Z,99.90
2019-02-26T07:30:46.900Z,99.90
2019-02-26T07:33:15.465Z,99.10
2019-02-26T07:35:44.022Z,98.00
2019-02-26T07:38:12.535Z,98.40
2019-02-26T07:40:40.986Z,99.10
2019-02-26T07:43:12.253Z,99.70
2019-02-26T07:45:39.670Z,99.90
2019-02-26T07:48:08.186Z,99.90
2019-02-26T07:50:39.675Z,99.90
2019-02-26T07:53:06.798Z,99.90
2019-02-26T07:55:35.878Z,99.90
2019-02-26T07:58:06.201Z,99.30
2019-02-26T08:00:37.730Z,96.10
2019-02-26T08:03:06.098Z,92.80
2019-02-26T08:05:34.546Z,90.30
2019-02-26T08:08:03.019Z,86.90
2019-02-26T08:10:35.092Z,86.50
2019-02-26T08:13:03.414Z,86.10
2019-02-26T08:15:32.852Z,80.10
2019-02-26T08:18:03.447Z,73.10
2019-02-26T08:20:33.506Z,67.30
2019-02-26T08:23:02.495Z,59.80
2019-02-26T08:25:30.940Z,59.20
2019-02-26T08:28:01.301Z,56.30
2019-02-26T08:30:29.811Z,53.00
2019-02-26T08:32:59.023Z,52.80
2019-02-26T08:35:28.599Z,53.30
2019-02-26T08:37:57.054Z,52.80
2019-02-26T08:40:25.578Z,55.10
2019-02-26T08:42:54.051Z,53.30
2019-02-26T08:45:25.178Z,51.90
2019-02-26T08:47:52.910Z,50.20
2019-02-26T08:50:21.463Z,48.60
2019-02-26T08:52:52.397Z,46.40
2019-02-26T08:55:23.873Z,46.80
2019-02-26T08:57:51.998Z,47.80
2019-02-26T09:00:21.415Z,49.70
2019-02-26T09:02:53.786Z,48.90
2019-02-26T09:05:20.062Z,50.00
2019-02-26T09:07:50.514Z,48.40
2019-02-26T09:10:21.273Z,48.10
2019-02-26T09:12:51.671Z,48.60
2019-02-26T09:15:20.718Z,48.40
2019-02-26T09:17:49.306Z,47.50
2019-02-26T09:20:19.982Z,46.00
2019-02-26T09:22:50.900Z,43.70
2019-02-26T09:25:21.039Z,42.70
2019-02-26T09:27:49.035Z,43.00
2019-02-26T09:30:19.300Z,42.10
2019-02-26T09:32:48.019Z,41.60
2019-02-26T09:35:25.356Z,39.70
2019-02-26T09:37:52.705Z,39.60
2019-02-26T09:40:23.555Z,38.90
2019-02-26T09:42:54.383Z,40.70
2019-02-26T09:45:28.616Z,40.30
2019-02-26T09:47:57.178Z,39.90
2019-02-26T09:50:24.921Z,39.30
2019-02-26T09:52:55.776Z,39.00
2019-02-26T09:55:23.619Z,37.40
2019-02-26T09:57:52.122Z,37.20
2019-02-26T10:00:23.637Z,36.90
2019-02-26T10:02:52.191Z,36.50
2019-02-26T10:05:21.386Z,36.40
2019-02-26T10:07:53.630Z,37.50
2019-02-26T10:10:27.651Z,35.80
2019-02-26T10:12:56.543Z,35.70
2019-02-26T10:15:24.516Z,35.30
2019-02-26T10:17:52.974Z,34.50
2019-02-26T10:20:25.299Z,34.60
2019-02-26T10:22:55.050Z,32.90
2019-02-26T10:25:25.720Z,31.90
2019-02-26T10:27:53.634Z,31.40
2019-02-26T10:30:22.348Z,31.40
2019-02-26T10:32:51.142Z,32.10
2019-02-26T10:35:32.371Z,30.50
2019-02-26T10:37:57.061Z,30.80
2019-02-26T10:40:34.658Z,30.90
2019-02-26T10:42:57.042Z,30.70
2019-02-26T10:45:28.583Z,31.20
2019-02-26T10:47:59.412Z,29.60
2019-02-26T10:50:31.681Z,29.20
2019-02-26T10:53:06.918Z,28.80
2019-02-26T10:55:35.324Z,28.80
2019-02-26T10:58:03.618Z,29.80
2019-02-26T11:00:34.098Z,29.30
2019-02-26T11:03:00.997Z,28.90
2019-02-26T11:05:29.804Z,27.90
2019-02-26T11:08:01.466Z,28.00
2019-02-26T11:10:28.666Z,28.60
2019-02-26T11:12:59.429Z,29.70
2019-02-26T11:15:30.173Z,29.30
2019-02-26T11:17:57.666Z,29.30
2019-02-26T11:20:29.400Z,29.50
2019-02-26T11:22:56.887Z,30.20
2019-02-26T11:25:27.331Z,28.80
2019-02-26T11:27:55.984Z,27.80
2019-02-26T11:30:28.720Z,27.90
2019-02-26T11:32:58.618Z,27.60
2019-02-26T11:35:27.360Z,28.30
2019-02-26T11:37:57.985Z,28.00
2019-02-26T11:40:30.274Z,28.30
2019-02-26T11:42:59.820Z,27.60
2019-02-26T11:45:27.887Z,27.60
2019-02-26T11:47:58.078Z,27.40
2019-02-26T11:50:28.033Z,28.10
2019-02-26T11:52:57.425Z,26.50
2019-02-26T11:55:28.539Z,26.30
2019-02-26T11:57:56.151Z,25.60
2019-02-26T12:00:47.614Z,26.00
2019-02-26T12:03:15.731Z,26.20
2019-02-26T12:05:44.183Z,26.70
2019-02-26T12:08:16.373Z,26.40
2019-02-26T12:10:42.910Z,26.20
2019-02-26T12:13:11.374Z,26.00
2019-02-26T12:15:42.731Z,26.70
2019-02-26T12:18:12.657Z,26.40
2019-02-26T12:20:42.679Z,26.40
2019-02-26T12:23:11.674Z,27.00
2019-02-26T12:25:40.657Z,27.80
2019-02-26T12:28:10.778Z,27.80
2019-02-26T12:30:41.240Z,26.30
2019-02-26T12:33:11.738Z,25.70
2019-02-26T12:35:40.607Z,26.10
2019-02-26T12:38:18.311Z,26.10
2019-02-26T12:40:43.817Z,26.30
2019-02-26T12:43:11.870Z,26.30
2019-02-26T12:45:40.818Z,26.20
2019-02-26T12:48:10.094Z,25.90
2019-02-26T12:50:40.480Z,26.50
2019-02-26T12:53:12.597Z,26.20
2019-02-26T12:55:42.133Z,27.00
2019-02-26T12:58:11.256Z,26.40
2019-02-26T13:00:41.975Z,26.70
2019-02-26T13:03:12.692Z,26.70
2019-02-26T13:05:42.541Z,26.50
2019-02-26T13:08:12.712Z,26.50
2019-02-26T13:10:42.415Z,26.00
2019-02-26T13:13:10.937Z,26.40
2019-02-26T13:15:39.418Z,26.90
2019-02-26T13:18:08.014Z,26.70
2019-02-26T13:20:36.858Z,26.80
2019-02-26T13:23:17.012Z,26.30
2019-02-26T13:25:35.506Z,25.90
2019-02-26T13:28:03.982Z,26.70
2019-02-26T13:30:32.512Z,26.70
2019-02-26T13:33:04.996Z,26.30
2019-02-26T13:35:31.239Z,26.90
2019-02-26T13:38:02.024Z,25.90
2019-02-26T13:40:37.951Z,25.30
2019-02-26T13:45:29.540Z,24.60
2019-02-26T13:48:01.324Z,23.70
2019-02-26T13:50:31.387Z,23.40
2019-02-26T13:53:00.011Z,22.70
2019-02-26T13:55:28.591Z,22.40
2019-02-26T13:57:57.233Z,22.30
2019-02-26T14:00:26.997Z,22.50
2019-02-26T14:02:55.776Z,22.70
2019-02-26T14:05:24.449Z,23.40
2019-02-26T14:07:52.970Z,24.30
2019-02-26T14:10:25.691Z,23.80
2019-02-26T14:12:54.283Z,23.70
2019-02-26T14:15:26.797Z,23.40
2019-02-26T14:17:55.348Z,23.60
2019-02-26T14:20:23.950Z,23.10
2019-02-26T14:22:52.491Z,23.70
2019-02-26T14:25:21.019Z,22.90
2019-02-26T14:27:49.543Z,23.20
2019-02-26T14:30:19.354Z,24.10
2019-02-26T14:32:47.944Z,24.10
2019-02-26T14:35:16.664Z,24.50
2019-02-26T14:37:45.185Z,24.00
2019-02-26T14:40:20.816Z,23.60
2019-02-26T14:42:49.334Z,26.30
2019-02-26T14:45:26.262Z,26.80
2019-02-26T14:47:54.706Z,27.20
2019-02-26T14:50:26.151Z,28.30
2019-02-26T14:52:54.266Z,28.40
2019-02-26T14:55:22.784Z,28.80
2019-02-26T14:57:51.332Z,29.30
2019-02-26T15:00:29.054Z,28.90
2019-02-26T15:02:57.604Z,29.70
2019-02-26T15:05:26.200Z,30.50
2019-02-26T15:07:54.723Z,30.00
2019-02-26T15:10:23.336Z,30.80
2019-02-26T15:12:51.862Z,32.30
2019-02-26T15:15:20.751Z,33.50
2019-02-26T15:17:49.370Z,33.10
2019-02-26T15:20:19.932Z,33.40
2019-02-26T15:22:48.451Z,33.70
2019-02-26T15:25:25.502Z,34.20
2019-02-26T15:27:54.023Z,34.50
2019-02-26T15:30:23.088Z,35.30
2019-02-26T15:32:51.640Z,35.60
2019-02-26T15:35:20.257Z,35.90
2019-02-26T15:37:48.850Z,35.30
2019-02-26T15:40:21.998Z,35.70
2019-02-26T15:42:53.101Z,35.70
2019-02-26T15:45:25.218Z,36.00
2019-02-26T15:47:53.922Z,37.30
2019-02-26T15:50:22.768Z,38.60
2019-02-26T15:52:52.981Z,38.80
2019-02-26T15:55:32.140Z,38.80
2019-02-26T15:58:03.955Z,39.70
2019-02-26T16:00:31.041Z,39.70
2019-02-26T16:03:00.148Z,40.10
2019-02-26T16:05:34.133Z,41.50
2019-02-26T16:08:02.655Z,41.80
2019-02-26T16:10:31.202Z,42.20
2019-02-26T16:13:05.598Z,40.00
2019-02-26T16:15:35.522Z,41.30
2019-02-26T16:18:04.183Z,44.30
2019-02-26T16:20:32.952Z,44.20
2019-02-26T16:23:01.499Z,45.40
2019-02-26T16:25:30.038Z,47.70
2019-02-26T16:27:58.563Z,48.20
2019-02-26T16:30:28.351Z,49.80
2019-02-26T16:32:57.114Z,51.20
2019-02-26T16:35:25.876Z,52.50
2019-02-26T16:37:54.764Z,53.30
2019-02-26T16:40:23.359Z,55.60
2019-02-26T16:42:51.890Z,56.60
2019-02-26T16:45:28.122Z,57.40
2019-02-26T16:47:57.495Z,59.70
2019-02-26T16:50:33.732Z,62.70
2019-02-26T16:53:02.277Z,64.80
2019-02-26T16:55:31.535Z,66.80
2019-02-26T16:58:03.251Z,68.70
2019-02-26T17:00:31.710Z,72.90
2019-02-26T17:03:01.187Z,78.80
2019-02-26T17:05:30.146Z,79.70
2019-02-26T17:07:58.949Z,80.80
2019-02-26T17:10:30.314Z,81.80
2019-02-26T17:13:01.993Z,83.00
2019-02-26T17:15:29.966Z,84.40
2019-02-26T17:17:58.630Z,86.50
2019-02-26T17:20:27.121Z,87.90
2019-02-26T17:22:55.645Z,89.50
2019-02-26T17:25:27.481Z,90.20
2019-02-26T17:27:54.366Z,90.40
2019-02-26T17:30:23.819Z,90.50
2019-02-26T17:32:52.685Z,90.80
2019-02-26T17:35:21.367Z,90.50
2019-02-26T17:37:49.817Z,91.10
2019-02-26T17:40:20.366Z,91.60
2019-02-26T17:42:51.347Z,90.90
2019-02-26T17:45:21.586Z,91.00
2019-02-26T17:47:50.112Z,91.30
2019-02-26T17:50:21.322Z,91.30
2019-02-26T17:52:49.771Z,92.20
2019-02-26T17:55:18.289Z,92.50
2019-02-26T17:57:47.026Z,92.40
2019-02-26T18:00:24.678Z,92.70
2019-02-26T18:02:53.373Z,93.00
2019-02-26T18:05:21.822Z,92.90
2019-02-26T18:07:50.409Z,92.80
2019-02-26T18:10:24.454Z,93.20
2019-02-26T18:12:54.055Z,93.40
2019-02-26T18:15:22.668Z,93.50
2019-02-26T18:17:51.268Z,93.50
2019-02-26T18:20:20.922Z,93.90
2019-02-26T18:22:49.363Z,93.70
2019-02-26T18:25:20.090Z,93.90
2019-02-26T18:27:48.617Z,93.70
2019-02-26T18:30:25.391Z,93.80
2019-02-26T18:32:57.348Z,94.20
2019-02-26T18:35:24.283Z,94.30
2019-02-26T18:37:52.761Z,94.40
2019-02-26T18:40:21.275Z,94.70
2019-02-26T18:42:49.887Z,94.80
2019-02-26T18:45:21.159Z,95.00
2019-02-26T18:47:49.606Z,94.90
2019-02-26T18:50:18.053Z,95.50
2019-02-26T18:52:46.514Z,95.40
2019-02-26T18:55:19.682Z,95.60
2019-02-26T18:57:48.258Z,95.90
2019-02-26T19:00:25.640Z,96.20
2019-02-26T19:02:52.826Z,96.40
2019-02-26T19:05:21.590Z,96.40
2019-02-26T19:07:50.386Z,95.80
2019-02-26T19:10:20.963Z,95.60
2019-02-26T19:12:49.659Z,95.50
2019-02-26T19:15:24.022Z,95.80
2019-02-26T19:17:54.214Z,95.80
2019-02-26T19:20:25.634Z,96.30
2019-02-26T19:22:54.098Z,95.80
2019-02-26T19:25:22.614Z,96.20
2019-02-26T19:27:53.110Z,96.40
2019-02-26T19:30:22.657Z,96.30
2019-02-26T19:32:51.256Z,96.60
2019-02-26T19:35:19.908Z,96.90
2019-02-26T19:37:55.282Z,97.30
2019-02-26T19:40:39.014Z,97.50
2019-02-26T19:43:07.262Z,97.70
2019-02-26T19:45:35.702Z,97.80
2019-02-26T19:48:04.142Z,97.90
2019-02-26T19:50:32.986Z,98.30
2019-02-26T19:53:02.513Z,98.50
2019-02-26T19:55:37.371Z,98.50
2019-02-26T19:58:06.903Z,98.60
2019-02-26T20:00:35.606Z,98.70
2019-02-26T20:03:05.498Z,99.40
2019-02-26T20:05:34.920Z,99.00
2019-02-26T20:08:05.327Z,99.20
2019-02-26T20:10:33.694Z,99.10
2019-02-26T20:13:03.968Z,99.40
2019-02-26T20:15:32.445Z,99.50
2019-02-26T20:18:00.924Z,99.70
2019-02-26T20:20:29.440Z,99.60
2019-02-26T20:22:57.915Z,99.50
2019-02-26T20:25:26.523Z,99.60
2019-02-26T20:27:59.141Z,99.90
2019-02-26T20:30:25.198Z,99.90
2019-02-26T20:32:53.703Z,99.90
2019-02-26T20:35:22.246Z,99.90
2019-02-26T20:37:50.686Z,99.90
2019-02-26T20:40:24.243Z,99.90
2019-02-26T20:42:52.854Z,99.90
2019-02-26T20:45:22.658Z,99.90
2019-02-26T20:47:51.923Z,99.90
2019-02-26T20:50:21.777Z,99.90
2019-02-26T20:52:50.559Z,99.90
2019-02-26T20:55:30.690Z,99.90
2019-02-26T20:57:59.134Z,99.90
2019-02-26T21:00:27.647Z,99.90
2019-02-26T21:02:56.468Z,99.90
2019-02-26T21:05:25.208Z,99.90
2019-02-26T21:07:58.089Z,99.90
2019-02-26T21:10:24.016Z,99.90
2019-02-26T21:12:52.462Z,99.90
2019-02-26T21:15:26.962Z,99.90
2019-02-26T21:17:57.792Z,99.90
2019-02-26T21:20:25.730Z,99.90
2019-02-26T21:22:54.856Z,99.90
2019-02-26T21:25:24.018Z,99.90
2019-02-26T21:27:52.466Z,99.90
2019-02-26T21:30:21.947Z,99.90
2019-02-26T21:32:50.498Z,99.90
2019-02-26T21:35:20.565Z,99.90
2019-02-26T21:37:49.275Z,99.90
2019-02-26T21:40:20.195Z,99.90
2019-02-26T21:42:48.638Z,99.90
2019-02-26T21:45:19.803Z,99.90
2019-02-26T21:47:48.332Z,99.90
2019-02-26T21:50:17.087Z,99.90
2019-02-26T21:52:59.182Z,99.90
2019-02-26T21:55:17.338Z,99.90
2019-02-26T21:57:46.241Z,99.90
2019-02-26T22:00:20.329Z,99.90
2019-02-26T22:02:52.099Z,99.90
2019-02-26T22:05:19.620Z,99.90
2019-02-26T22:07:52.032Z,99.90
2019-02-26T22:10:22.359Z,99.90
2019-02-26T22:12:50.810Z,99.90
2019-02-26T22:15:19.323Z,99.90
2019-02-26T22:17:47.846Z,99.90
2019-02-26T22:20:26.576Z,99.90
2019-02-26T22:22:48.021Z,99.90
2019-02-26T22:25:17.454Z,99.90
2019-02-26T22:27:46.134Z,99.90
2019-02-26T22:30:22.062Z,99.90
2019-02-26T22:32:49.579Z,99.90
2019-02-26T22:35:18.030Z,99.90
2019-02-26T22:37:46.539Z,99.90
2019-02-26T22:40:15.545Z,99.90
2019-02-26T22:42:43.996Z,99.90
2019-02-26T22:45:16.326Z,99.90
2019-02-26T22:47:44.949Z,99.90
2019-02-26T22:50:14.914Z,99.90
2019-02-26T22:52:43.441Z,99.90
2019-02-26T22:55:16.495Z,99.90
2019-02-26T22:57:44.104Z,99.90
2019-02-26T23:00:48.325Z,99.90
2019-02-26T23:03:14.494Z,99.90
2019-02-26T23:05:43.075Z,99.90
2019-02-26T23:08:12.456Z,99.90
2019-02-26T23:10:41.249Z,99.90
2019-02-26T23:13:09.974Z,99.90
2019-02-26T23:15:38.680Z,99.90
2019-02-26T23:18:07.641Z,99.90
2019-02-26T23:20:36.820Z,99.90
2019-02-26T23:23:05.614Z,99.90
2019-02-26T23:25:36.068Z,99.90
2019-02-26T23:28:04.767Z,99.90
2019-02-26T23:30:33.516Z,99.90
2019-02-26T23:33:02.207Z,99.90
2019-02-26T23:35:30.881Z,99.90
2019-02-26T23:37:59.374Z,99.90
2019-02-26T23:40:28.117Z,99.90
2019-02-26T23:42:57.261Z,99.90
2019-02-26T23:45:25.797Z,99.90
2019-02-26T23:47:54.243Z,99.90
2019-02-26T23:50:22.692Z,99.90
2019-02-26T23:52:51.162Z,99.90
2019-02-26T23:55:19.606Z,99.90
2019-02-26T23:57:48.119Z,99.90
