createdAt,value
2019-01-14T00:00:27.017Z,12.40
2019-01-14T00:03:07.882Z,11.90
2019-01-14T00:05:48.380Z,11.80
2019-01-14T00:08:29.544Z,12.00
2019-01-14T00:11:10.662Z,12.20
2019-01-14T00:13:51.388Z,12.40
2019-01-14T00:16:32.445Z,12.50
2019-01-14T00:19:15.298Z,12.30
2019-01-14T00:21:56.020Z,11.60
2019-01-14T00:24:36.804Z,11.40
2019-01-14T00:27:17.493Z,11.80
2019-01-14T00:29:58.463Z,12.30
2019-01-14T00:32:39.037Z,11.90
2019-01-14T00:35:19.648Z,12.50
2019-01-14T00:38:00.671Z,12.30
2019-01-14T00:40:29.109Z,12.20
2019-01-14T00:43:16.964Z,12.10
2019-01-14T00:46:05.056Z,12.10
2019-01-14T00:48:52.798Z,12.70
2019-01-14T00:51:40.833Z,12.00
2019-01-14T00:54:28.572Z,12.60
2019-01-14T00:57:16.325Z,12.50
2019-01-14T01:00:23.422Z,12.60
2019-01-14T01:03:11.164Z,12.70
2019-01-14T01:05:59.001Z,12.80
2019-01-14T01:08:46.763Z,12.30
2019-01-14T01:11:34.512Z,11.80
2019-01-14T01:14:22.257Z,12.20
2019-01-14T01:17:10.032Z,12.40
2019-01-14T01:19:57.776Z,12.80
2019-01-14T01:22:38.916Z,12.60
2019-01-14T01:25:19.588Z,12.60
2019-01-14T01:28:00.325Z,12.70
2019-01-14T01:30:41.049Z,12.90
2019-01-14T01:33:21.757Z,12.90
2019-01-14T01:36:02.653Z,13.00
2019-01-14T01:38:43.406Z,13.10
2019-01-14T01:41:24.286Z,12.80
2019-01-14T01:44:04.883Z,12.70
2019-01-14T01:46:45.555Z,12.70
2019-01-14T01:49:26.458Z,12.90
2019-01-14T01:52:06.876Z,12.70
2019-01-14T01:54:47.622Z,12.90
2019-01-14T01:57:28.599Z,12.60
2019-01-14T02:00:09.680Z,12.50
2019-01-14T02:02:50.320Z,12.50
2019-01-14T02:05:31.581Z,12.90
2019-01-14T02:08:12.216Z,12.50
2019-01-14T02:10:53.275Z,12.60
2019-01-14T02:13:33.773Z,12.50
2019-01-14T02:16:14.597Z,11.70
2019-01-14T02:18:55.130Z,12.20
2019-01-14T02:21:35.905Z,12.30
2019-01-14T02:24:16.884Z,12.20
2019-01-14T02:26:58.032Z,11.40
2019-01-14T02:29:38.340Z,11.70
2019-01-14T02:32:19.415Z,11.80
2019-01-14T02:35:00.019Z,12.00
2019-01-14T02:37:40.888Z,11.40
2019-01-14T02:40:21.489Z,10.60
2019-01-14T02:43:02.371Z,10.40
2019-01-14T02:45:43.317Z,9.30
2019-01-14T02:48:24.502Z,10.60
2019-01-14T02:51:05.736Z,11.10
2019-01-14T02:53:46.365Z,10.20
2019-01-14T02:56:27.342Z,10.70
2019-01-14T02:59:08.416Z,10.30
2019-01-14T03:01:49.289Z,10.70
2019-01-14T03:04:30.061Z,10.40
2019-01-14T03:07:10.745Z,10.30
2019-01-14T03:09:51.999Z,9.90
2019-01-14T03:12:32.277Z,9.80
2019-01-14T03:15:13.094Z,10.40
2019-01-14T03:17:54.071Z,10.80
2019-01-14T03:20:34.810Z,10.30
2019-01-14T03:23:15.736Z,10.10
2019-01-14T03:25:58.342Z,10.90
2019-01-14T03:28:39.257Z,10.10
2019-01-14T03:31:20.307Z,10.10
2019-01-14T03:34:00.974Z,11.10
2019-01-14T03:36:29.402Z,10.50
2019-01-14T03:39:17.453Z,11.30
2019-01-14T03:42:05.329Z,10.90
2019-01-14T03:44:53.098Z,11.90
2019-01-14T03:47:40.849Z,12.60
2019-01-14T03:50:28.608Z,12.20
2019-01-14T03:53:16.691Z,12.50
2019-01-14T03:56:04.482Z,12.70
2019-01-14T03:58:52.226Z,12.60
2019-01-14T04:01:39.986Z,12.60
2019-01-14T04:04:27.741Z,12.70
2019-01-14T04:07:15.509Z,12.90
2019-01-14T04:10:23.997Z,13.00
2019-01-14T04:13:11.761Z,12.90
2019-01-14T04:15:59.532Z,12.70
2019-01-14T04:18:47.300Z,12.70
2019-01-14T04:21:35.036Z,12.00
2019-01-14T04:24:22.797Z,11.80
2019-01-14T04:27:10.539Z,11.90
2019-01-14T04:29:58.484Z,12.30
2019-01-14T04:32:46.554Z,12.60
2019-01-14T04:35:34.320Z,11.90
2019-01-14T04:38:22.105Z,12.20
2019-01-14T04:41:09.895Z,12.00
2019-01-14T04:43:57.693Z,12.00
2019-01-14T04:46:45.452Z,11.40
2019-01-14T04:49:33.221Z,10.70
2019-01-14T04:52:21.030Z,10.70
2019-01-14T04:55:08.852Z,11.20
2019-01-14T04:57:56.609Z,11.20
2019-01-14T05:00:44.376Z,12.10
2019-01-14T05:03:25.224Z,11.40
2019-01-14T05:08:47.949Z,11.70
2019-01-14T05:11:29.119Z,11.80
2019-01-14T05:14:09.648Z,11.50
2019-01-14T05:16:50.836Z,11.00
2019-01-14T05:19:31.623Z,11.00
2019-01-14T05:22:12.358Z,11.80
2019-01-14T05:24:53.435Z,11.50
2019-01-14T05:27:34.292Z,12.30
2019-01-14T05:30:14.893Z,12.40
2019-01-14T05:32:55.397Z,12.40
2019-01-14T05:35:36.299Z,12.20
2019-01-14T05:38:17.348Z,12.50
2019-01-14T05:40:58.141Z,12.50
2019-01-14T05:43:39.107Z,12.50
2019-01-14T05:46:20.166Z,12.60
2019-01-14T05:49:00.907Z,12.60
2019-01-14T05:51:41.590Z,12.50
2019-01-14T05:54:22.050Z,11.80
2019-01-14T05:57:03.501Z,11.90
2019-01-14T05:59:44.132Z,11.80
2019-01-14T06:02:24.700Z,11.40
2019-01-14T06:05:05.445Z,12.20
2019-01-14T06:07:46.076Z,12.30
2019-01-14T06:10:29.885Z,11.70
2019-01-14T06:13:10.932Z,12.20
2019-01-14T06:15:51.947Z,12.40
2019-01-14T06:18:32.913Z,12.20
2019-01-14T06:21:13.445Z,12.50
2019-01-14T06:23:54.640Z,12.60
2019-01-14T06:26:35.376Z,12.10
2019-01-14T06:29:16.536Z,12.30
2019-01-14T06:31:57.784Z,12.10
2019-01-14T06:34:39.342Z,11.70
2019-01-14T06:37:20.673Z,12.40
2019-01-14T06:40:00.997Z,12.30
2019-01-14T06:42:41.798Z,12.10
2019-01-14T06:45:22.133Z,12.50
2019-01-14T06:48:02.660Z,12.40
2019-01-14T06:50:43.600Z,11.80
2019-01-14T06:53:24.416Z,11.40
2019-01-14T06:56:05.069Z,11.80
2019-01-14T06:58:46.022Z,12.20
2019-01-14T07:04:32.076Z,12.00
2019-01-14T07:07:12.433Z,12.20
2019-01-14T07:09:53.374Z,12.10
2019-01-14T07:12:33.944Z,11.70
2019-01-14T07:15:14.685Z,11.10
2019-01-14T07:17:55.213Z,10.90
2019-01-14T07:20:35.833Z,10.50
2019-01-14T07:23:16.496Z,11.40
2019-01-14T07:25:57.288Z,12.40
2019-01-14T07:28:38.142Z,12.70
2019-01-14T07:31:19.022Z,13.00
2019-01-14T07:33:59.728Z,12.80
2019-01-14T07:36:28.132Z,12.70
2019-01-14T07:39:15.888Z,11.70
2019-01-14T07:42:03.767Z,10.00
2019-01-14T07:44:51.528Z,9.80
2019-01-14T07:47:39.286Z,11.10
2019-01-14T07:50:27.168Z,10.80
2019-01-14T07:53:14.948Z,11.30
2019-01-14T07:56:02.752Z,11.80
2019-01-14T07:58:50.582Z,11.90
2019-01-14T08:01:38.343Z,11.30
2019-01-14T08:04:26.117Z,11.80
2019-01-14T08:07:13.874Z,12.20
2019-01-14T08:10:01.657Z,12.10
2019-01-14T08:12:49.471Z,12.50
2019-01-14T08:15:37.228Z,12.70
2019-01-14T08:18:24.971Z,11.40
2019-01-14T08:21:25.087Z,11.20
2019-01-14T08:23:55.249Z,12.10
2019-01-14T08:26:36.036Z,12.30
2019-01-14T08:29:17.124Z,12.40
2019-01-14T08:31:57.997Z,11.90
2019-01-14T08:34:38.663Z,12.50
2019-01-14T08:37:19.346Z,12.70
2019-01-14T08:40:00.421Z,12.10
2019-01-14T08:42:40.976Z,12.20
2019-01-14T08:45:21.852Z,11.80
2019-01-14T08:48:02.798Z,11.20
2019-01-14T08:50:43.532Z,11.50
2019-01-14T08:53:24.873Z,10.00
2019-01-14T08:55:53.361Z,8.90
2019-01-14T08:58:41.140Z,9.00
2019-01-14T09:01:29.048Z,8.60
2019-01-14T09:04:22.243Z,8.60
2019-01-14T09:07:06.287Z,8.50
2019-01-14T09:09:54.123Z,8.40
2019-01-14T09:12:41.877Z,8.70
2019-01-14T09:15:29.644Z,8.40
2019-01-14T09:18:17.415Z,8.70
2019-01-14T09:21:05.228Z,10.10
2019-01-14T09:23:53.082Z,10.60
2019-01-14T09:26:33.717Z,10.50
2019-01-14T09:29:14.232Z,10.80
2019-01-14T09:31:55.352Z,10.30
2019-01-14T09:34:36.528Z,10.50
2019-01-14T09:37:17.554Z,9.70
2019-01-14T09:39:58.946Z,10.30
2019-01-14T09:42:39.895Z,11.90
2019-01-14T09:45:20.339Z,11.20
2019-01-14T09:48:01.373Z,11.40
2019-01-14T09:50:42.653Z,11.40
2019-01-14T09:53:23.488Z,10.80
2019-01-14T09:56:04.438Z,10.70
2019-01-14T09:58:45.473Z,10.70
2019-01-14T10:01:25.976Z,11.40
2019-01-14T10:04:06.925Z,11.50
2019-01-14T10:06:47.572Z,12.00
2019-01-14T10:09:28.528Z,12.00
2019-01-14T10:12:09.187Z,11.70
2019-01-14T10:14:50.109Z,11.60
2019-01-14T10:17:31.861Z,11.30
2019-01-14T10:20:12.923Z,10.80
2019-01-14T10:22:53.451Z,11.00
2019-01-14T10:25:33.908Z,11.40
2019-01-14T10:28:14.690Z,11.70
2019-01-14T10:30:55.365Z,12.20
2019-01-14T10:33:36.287Z,12.40
2019-01-14T10:36:16.685Z,12.20
2019-01-14T10:38:57.362Z,12.00
2019-01-14T10:41:38.297Z,12.50
2019-01-14T10:44:19.130Z,12.60
2019-01-14T10:46:59.549Z,12.00
2019-01-14T10:49:40.416Z,11.40
2019-01-14T10:52:21.577Z,11.20
2019-01-14T10:55:02.080Z,11.50
2019-01-14T10:57:43.093Z,12.10
2019-01-14T11:00:23.773Z,12.00
2019-01-14T11:03:05.082Z,12.00
2019-01-14T11:05:46.446Z,12.30
2019-01-14T11:08:27.180Z,10.90
2019-01-14T11:11:07.876Z,11.20
2019-01-14T11:13:48.821Z,11.10
2019-01-14T11:16:29.604Z,11.80
2019-01-14T11:19:10.781Z,11.60
2019-01-14T11:21:51.736Z,12.40
2019-01-14T11:24:34.365Z,12.60
2019-01-14T11:27:15.224Z,11.60
2019-01-14T11:29:55.860Z,12.40
2019-01-14T11:32:36.784Z,12.40
2019-01-14T11:35:17.757Z,12.60
2019-01-14T11:37:58.485Z,12.80
2019-01-14T11:40:39.200Z,12.80
2019-01-14T11:43:20.193Z,12.80
2019-01-14T11:46:01.334Z,12.40
2019-01-14T11:48:42.201Z,12.60
2019-01-14T11:51:22.692Z,11.90
2019-01-14T11:54:03.653Z,12.30
2019-01-14T11:56:44.432Z,11.60
2019-01-14T11:59:25.485Z,12.10
2019-01-14T12:02:06.622Z,11.30
2019-01-14T12:04:47.274Z,12.30
2019-01-14T12:07:27.773Z,12.60
2019-01-14T12:10:08.581Z,12.80
2019-01-14T12:12:49.464Z,12.50
2019-01-14T12:15:30.075Z,11.90
2019-01-14T12:18:10.376Z,12.40
2019-01-14T12:20:50.900Z,12.40
2019-01-14T12:23:31.298Z,12.20
2019-01-14T12:26:11.799Z,11.90
2019-01-14T12:28:52.234Z,12.70
2019-01-14T12:31:32.719Z,12.70
2019-01-14T12:34:13.545Z,12.00
2019-01-14T12:36:54.360Z,11.10
2019-01-14T12:39:34.840Z,12.00
2019-01-14T12:42:15.692Z,11.80
2019-01-14T12:44:56.522Z,12.40
2019-01-14T12:47:37.390Z,12.50
2019-01-14T12:50:18.049Z,12.40
2019-01-14T12:52:58.550Z,12.90
2019-01-14T12:55:39.508Z,12.80
2019-01-14T12:58:20.398Z,12.00
2019-01-14T13:01:00.998Z,12.20
2019-01-14T13:03:41.621Z,11.90
2019-01-14T13:06:22.275Z,12.20
2019-01-14T13:09:05.072Z,12.20
2019-01-14T13:11:47.820Z,11.20
2019-01-14T13:14:28.724Z,11.20
2019-01-14T13:17:09.465Z,10.90
2019-01-14T13:19:49.945Z,11.30
2019-01-14T13:22:30.593Z,11.40
2019-01-14T13:25:11.152Z,11.30
2019-01-14T13:27:51.929Z,11.10
2019-01-14T13:30:32.445Z,10.80
2019-01-14T13:33:12.860Z,10.70
2019-01-14T13:35:53.952Z,11.10
2019-01-14T13:38:34.716Z,11.50
2019-01-14T13:41:15.585Z,11.60
2019-01-14T13:43:56.230Z,11.50
2019-01-14T13:46:36.550Z,11.60
2019-01-14T13:49:17.409Z,11.30
2019-01-14T13:51:58.192Z,11.20
2019-01-14T13:54:38.837Z,11.30
2019-01-14T13:57:19.674Z,11.70
2019-01-14T14:00:00.377Z,11.20
2019-01-14T14:02:41.560Z,11.20
2019-01-14T14:05:22.420Z,11.50
2019-01-14T14:08:03.200Z,11.40
2019-01-14T14:13:25.937Z,11.10
2019-01-14T14:16:06.676Z,11.50
2019-01-14T14:18:47.554Z,11.90
2019-01-14T14:21:27.800Z,11.60
2019-01-14T14:24:08.944Z,10.40
2019-01-14T14:26:49.813Z,10.90
2019-01-14T14:29:30.422Z,10.50
2019-01-14T14:32:11.388Z,11.00
2019-01-14T14:34:52.287Z,10.50
2019-01-14T14:37:33.421Z,10.40
2019-01-14T14:40:14.635Z,10.90
2019-01-14T14:42:55.037Z,12.00
2019-01-14T14:45:35.685Z,12.40
2019-01-14T14:48:16.289Z,11.70
2019-01-14T14:50:57.268Z,12.40
2019-01-14T14:53:38.233Z,12.20
2019-01-14T14:56:18.861Z,11.60
2019-01-14T14:58:59.569Z,12.20
2019-01-14T15:01:40.904Z,11.80
2019-01-14T15:04:22.157Z,11.10
2019-01-14T15:07:02.912Z,11.50
2019-01-14T15:09:43.343Z,11.50
2019-01-14T15:12:24.032Z,11.30
2019-01-14T15:15:04.569Z,11.40
2019-01-14T15:17:47.361Z,9.80
2019-01-14T15:20:28.164Z,10.00
2019-01-14T15:23:08.806Z,9.80
2019-01-14T15:25:49.430Z,9.60
2019-01-14T15:28:29.733Z,9.60
2019-01-14T15:31:10.269Z,9.10
2019-01-14T15:33:51.001Z,9.00
2019-01-14T15:36:31.785Z,9.10
2019-01-14T15:39:12.339Z,8.80
2019-01-14T15:41:53.120Z,9.30
2019-01-14T15:44:34.113Z,9.40
2019-01-14T15:47:14.830Z,9.30
2019-01-14T15:49:55.270Z,9.30
2019-01-14T15:52:36.345Z,9.20
2019-01-14T15:55:16.876Z,10.50
2019-01-14T15:57:57.787Z,9.90
2019-01-14T16:00:38.550Z,9.40
2019-01-14T16:03:19.287Z,9.30
2019-01-14T16:05:59.856Z,9.80
2019-01-14T16:08:40.861Z,10.30
2019-01-14T16:11:21.738Z,9.70
2019-01-14T16:14:02.920Z,8.70
2019-01-14T16:16:43.505Z,9.20
2019-01-14T16:19:24.248Z,8.30
2019-01-14T16:22:05.043Z,9.30
2019-01-14T16:24:45.716Z,9.50
2019-01-14T16:27:26.780Z,9.30
2019-01-14T16:30:07.564Z,9.20
2019-01-14T16:32:48.073Z,9.30
2019-01-14T16:35:28.972Z,9.30
2019-01-14T16:38:09.547Z,9.30
2019-01-14T16:40:50.470Z,10.10
2019-01-14T16:43:31.475Z,9.10
2019-01-14T16:48:55.353Z,9.10
2019-01-14T16:51:43.193Z,9.90
2019-01-14T16:54:31.221Z,10.10
2019-01-14T16:57:18.995Z,9.70
2019-01-14T17:00:26.086Z,9.40
2019-01-14T17:03:13.857Z,8.90
2019-01-14T17:06:01.624Z,8.90
2019-01-14T17:08:49.400Z,10.10
2019-01-14T17:11:37.341Z,9.50
2019-01-14T17:14:25.108Z,9.30
2019-01-14T17:17:12.844Z,9.50
2019-01-14T17:20:00.618Z,9.70
2019-01-14T17:22:48.616Z,8.90
2019-01-14T17:25:36.402Z,8.40
2019-01-14T17:28:24.389Z,9.50
2019-01-14T17:31:12.148Z,8.60
2019-01-14T17:33:59.898Z,9.30
2019-01-14T17:36:47.649Z,9.50
2019-01-14T17:39:28.434Z,9.40
2019-01-14T17:42:10.020Z,9.10
2019-01-14T17:44:51.020Z,9.50
2019-01-14T17:47:31.553Z,8.20
2019-01-14T17:50:12.433Z,8.60
2019-01-14T17:52:53.153Z,9.00
2019-01-14T17:55:33.796Z,7.90
2019-01-14T17:58:14.760Z,8.10
2019-01-14T18:00:55.613Z,8.40
2019-01-14T18:03:36.673Z,8.30
2019-01-14T18:06:17.405Z,7.60
2019-01-14T18:08:58.307Z,7.90
2019-01-14T18:11:39.293Z,7.70
2019-01-14T18:14:20.296Z,8.70
2019-01-14T18:17:01.244Z,8.80
2019-01-14T18:19:42.237Z,8.90
2019-01-14T18:22:23.097Z,8.80
2019-01-14T18:25:03.953Z,8.50
2019-01-14T18:27:44.769Z,9.50
2019-01-14T18:30:25.294Z,9.90
2019-01-14T18:33:06.399Z,9.70
2019-01-14T18:38:30.082Z,8.90
2019-01-14T18:41:10.792Z,9.60
2019-01-14T18:43:51.663Z,9.00
2019-01-14T18:46:32.307Z,10.00
2019-01-14T18:49:13.101Z,10.00
2019-01-14T18:51:53.859Z,8.90
2019-01-14T18:54:34.590Z,8.30
2019-01-14T18:57:15.548Z,7.70
2019-01-14T18:59:56.383Z,8.40
2019-01-14T19:02:37.293Z,8.90
2019-01-14T19:05:20.094Z,9.10
2019-01-14T19:08:01.112Z,7.60
2019-01-14T19:10:42.006Z,9.20
2019-01-14T19:13:22.835Z,8.90
2019-01-14T19:16:03.844Z,8.30
2019-01-14T19:18:44.956Z,9.50
2019-01-14T19:21:25.702Z,10.10
2019-01-14T19:24:06.907Z,9.10
2019-01-14T19:26:50.497Z,8.70
2019-01-14T19:29:31.212Z,9.30
2019-01-14T19:32:13.748Z,9.10
2019-01-14T19:34:55.602Z,10.20
2019-01-14T19:37:35.843Z,9.60
2019-01-14T19:40:16.849Z,8.90
2019-01-14T19:42:58.699Z,8.40
2019-01-14T19:45:40.086Z,8.40
2019-01-14T19:48:20.716Z,8.70
2019-01-14T19:51:01.238Z,8.00
2019-01-14T19:53:42.269Z,7.60
2019-01-14T19:56:23.198Z,8.10
2019-01-14T19:59:03.930Z,8.10
2019-01-14T20:01:44.609Z,7.70
2019-01-14T20:04:25.592Z,7.90
2019-01-14T20:07:10.541Z,8.00
2019-01-14T20:09:49.034Z,7.30
2019-01-14T20:12:29.788Z,7.40
2019-01-14T20:15:10.229Z,7.30
2019-01-14T20:17:51.265Z,7.80
2019-01-14T20:20:32.640Z,7.80
2019-01-14T20:23:13.038Z,7.90
2019-01-14T20:25:53.842Z,7.50
2019-01-14T20:28:34.327Z,7.10
2019-01-14T20:31:15.133Z,7.40
2019-01-14T20:33:55.888Z,7.70
2019-01-14T20:36:36.768Z,8.20
2019-01-14T20:39:17.200Z,8.40
2019-01-14T20:41:58.304Z,8.20
2019-01-14T20:44:39.084Z,8.10
2019-01-14T20:47:19.994Z,7.80
2019-01-14T20:50:00.684Z,7.60
2019-01-14T20:52:41.466Z,8.90
2019-01-14T20:55:22.089Z,8.70
2019-01-14T20:58:02.866Z,8.80
2019-01-14T21:00:43.533Z,9.20
2019-01-14T21:03:24.268Z,8.70
2019-01-14T21:06:04.976Z,9.10
2019-01-14T21:08:45.444Z,9.20
2019-01-14T21:11:26.188Z,9.40
2019-01-14T21:14:07.036Z,8.80
2019-01-14T21:16:48.053Z,9.50
2019-01-14T21:19:28.700Z,9.60
2019-01-14T21:22:09.609Z,9.80
2019-01-14T21:24:50.205Z,9.40
2019-01-14T21:27:31.228Z,9.50
2019-01-14T21:30:11.595Z,9.70
2019-01-14T21:32:51.833Z,9.10
2019-01-14T21:35:32.633Z,8.90
2019-01-14T21:38:12.980Z,9.40
2019-01-14T21:40:53.889Z,10.50
2019-01-14T21:43:34.505Z,9.90
2019-01-14T21:46:15.322Z,10.10
2019-01-14T21:48:56.240Z,9.70
2019-01-14T21:54:19.345Z,11.60
2019-01-14T21:57:00.007Z,11.80
2019-01-14T21:59:40.434Z,11.50
2019-01-14T22:02:21.154Z,10.80
2019-01-14T22:05:02.001Z,10.70
2019-01-14T22:07:42.833Z,10.70
2019-01-14T22:10:23.446Z,11.20
2019-01-14T22:13:04.366Z,10.20
2019-01-14T22:15:44.908Z,9.90
2019-01-14T22:18:25.704Z,10.70
2019-01-14T22:21:06.793Z,11.40
2019-01-14T22:23:47.634Z,10.60
2019-01-14T22:26:28.641Z,11.40
2019-01-14T22:29:09.176Z,10.80
2019-01-14T22:31:50.109Z,11.50
2019-01-14T22:34:30.505Z,10.60
2019-01-14T22:37:11.310Z,10.90
2019-01-14T22:39:52.302Z,10.40
2019-01-14T22:42:32.977Z,11.60
2019-01-14T22:45:13.886Z,11.30
2019-01-14T22:47:55.132Z,11.10
2019-01-14T22:50:35.548Z,10.70
2019-01-14T22:53:16.529Z,10.30
2019-01-14T22:55:57.614Z,10.30
2019-01-14T22:58:38.109Z,10.40
2019-01-14T23:01:18.988Z,10.30
2019-01-14T23:04:00.007Z,9.50
2019-01-14T23:06:41.089Z,9.60
2019-01-14T23:09:21.954Z,10.30
2019-01-14T23:12:02.500Z,9.90
2019-01-14T23:14:43.054Z,9.70
2019-01-14T23:17:23.573Z,9.30
2019-01-14T23:20:04.393Z,10.20
2019-01-14T23:22:45.253Z,9.80
2019-01-14T23:25:26.172Z,10.20
2019-01-14T23:28:07.165Z,10.40
2019-01-14T23:30:47.901Z,9.60
2019-01-14T23:33:16.332Z,10.40
2019-01-14T23:36:04.564Z,9.80
2019-01-14T23:38:52.308Z,9.90
2019-01-14T23:44:33.024Z,9.80
2019-01-14T23:47:20.818Z,10.10
2019-01-14T23:52:48.189Z,9.80
2019-01-14T23:55:35.961Z,9.90
2019-01-14T23:58:23.729Z,9.40
