createdAt,value
2022-11-17T00:00:48.958Z,96411.50
2022-11-17T00:02:52.051Z,96415.84
2022-11-17T00:04:55.061Z,96413.38
2022-11-17T00:06:58.496Z,96407.22
2022-11-17T00:09:01.486Z,96404.50
2022-11-17T00:11:05.188Z,96400.94
2022-11-17T00:13:25.727Z,96396.53
2022-11-17T00:15:30.194Z,96399.69
2022-11-17T00:17:33.179Z,96399.81
2022-11-17T00:19:56.059Z,96394.75
2022-11-17T00:21:59.012Z,96396.41
2022-11-17T00:24:01.973Z,96390.41
2022-11-17T00:26:04.916Z,96388.75
2022-11-17T00:28:07.841Z,96375.59
2022-11-17T00:30:31.488Z,96382.44
2022-11-17T00:33:08.275Z,96375.59
2022-11-17T00:35:11.327Z,96374.66
2022-11-17T00:37:14.708Z,96368.47
2022-11-17T00:39:19.569Z,96371.06
2022-11-17T00:41:22.513Z,96364.91
2022-11-17T00:43:25.456Z,96359.69
2022-11-17T00:45:28.431Z,96346.03
2022-11-17T00:47:31.476Z,96347.94
2022-11-17T00:49:36.660Z,96339.84
2022-11-17T00:51:40.018Z,96331.22
2022-11-17T00:53:42.956Z,96324.94
2022-11-17T00:55:46.035Z,96329.28
2022-11-17T00:57:48.999Z,96325.34
2022-11-17T00:59:52.062Z,96329.03
2022-11-17T01:01:55.667Z,96330.69
2022-11-17T01:04:04.126Z,96333.16
2022-11-17T01:06:11.480Z,96326.31
2022-11-17T01:08:14.438Z,96325.22
2022-11-17T01:10:17.580Z,96328.47
2022-11-17T01:12:20.505Z,96326.84
2022-11-17T01:14:25.049Z,96337.22
2022-11-17T01:16:29.136Z,96329.00
2022-11-17T01:18:32.423Z,96323.66
2022-11-17T01:20:35.360Z,96315.72
2022-11-17T01:22:39.674Z,96325.84
2022-11-17T01:24:42.554Z,96322.44
2022-11-17T01:26:46.591Z,96322.16
2022-11-17T01:28:50.377Z,96306.53
2022-11-17T01:31:00.201Z,96307.06
2022-11-17T01:33:03.224Z,96308.72
2022-11-17T01:35:07.121Z,96302.56
2022-11-17T01:37:21.795Z,96305.16
2022-11-17T01:39:27.248Z,96299.09
2022-11-17T01:41:30.149Z,96297.22
2022-11-17T01:43:41.916Z,96293.91
2022-11-17T01:45:45.362Z,96297.34
2022-11-17T01:47:50.545Z,96288.56
2022-11-17T01:49:56.921Z,96283.34
2022-11-17T01:52:04.202Z,96286.25
2022-11-17T01:54:07.930Z,96271.47
2022-11-17T01:56:14.427Z,96270.47
2022-11-17T01:58:20.953Z,96265.13
2022-11-17T02:00:24.184Z,96256.66
2022-11-17T02:02:27.399Z,96263.38
2022-11-17T02:04:32.733Z,96253.63
2022-11-17T02:06:37.214Z,96248.22
2022-11-17T02:08:41.483Z,96241.72
2022-11-17T02:10:51.261Z,96247.44
2022-11-17T02:12:56.157Z,96238.56
2022-11-17T02:14:59.140Z,96236.88
2022-11-17T02:17:10.085Z,96237.91
2022-11-17T02:19:17.605Z,96235.38
2022-11-17T02:21:33.262Z,96229.56
2022-11-17T02:23:59.325Z,96215.13
2022-11-17T02:26:52.894Z,96212.53
2022-11-17T02:29:01.727Z,96196.50
2022-11-17T02:31:13.331Z,96186.22
2022-11-17T02:33:20.882Z,96181.56
2022-11-17T02:35:27.571Z,96174.09
2022-11-17T02:37:34.878Z,96167.28
2022-11-17T02:39:41.204Z,96171.91
2022-11-17T02:41:47.947Z,96170.47
2022-11-17T02:44:07.665Z,96169.22
2022-11-17T02:46:14.344Z,96162.56
2022-11-17T02:48:20.661Z,96162.78
2022-11-17T02:50:28.239Z,96156.41
2022-11-17T02:52:32.007Z,96154.31
2022-11-17T02:54:35.032Z,96148.28
2022-11-17T02:56:42.100Z,96150.75
2022-11-17T02:58:45.425Z,96145.06
2022-11-17T03:00:56.753Z,96137.06
2022-11-17T03:03:16.752Z,96128.44
2022-11-17T03:05:24.248Z,96113.59
2022-11-17T03:07:41.067Z,96094.53
2022-11-17T03:09:48.421Z,96110.34
2022-11-17T03:11:55.235Z,96109.81
2022-11-17T03:14:03.939Z,96108.84
2022-11-17T03:16:16.182Z,96102.53
2022-11-17T03:18:22.861Z,96110.19
2022-11-17T03:20:27.569Z,96104.66
2022-11-17T03:22:35.237Z,96099.28
2022-11-17T03:24:41.546Z,96105.16
2022-11-17T03:26:48.477Z,96112.81
2022-11-17T03:28:51.524Z,96115.13
2022-11-17T03:30:54.838Z,96120.19
2022-11-17T03:33:02.212Z,96154.44
2022-11-17T03:35:12.494Z,96156.75
2022-11-17T03:37:16.929Z,96155.47
2022-11-17T03:39:23.691Z,96158.56
2022-11-17T03:41:27.286Z,96159.91
2022-11-17T03:43:32.447Z,96158.59
2022-11-17T03:45:36.960Z,96159.13
2022-11-17T03:47:40.155Z,96160.91
2022-11-17T03:49:46.335Z,96161.59
2022-11-17T03:51:50.682Z,96146.56
2022-11-17T03:53:53.886Z,96138.75
2022-11-17T03:56:01.270Z,96140.38
2022-11-17T03:58:07.881Z,96137.63
2022-11-17T04:00:13.715Z,96138.91
2022-11-17T04:02:18.357Z,96134.97
2022-11-17T04:04:23.311Z,96130.88
2022-11-17T04:06:26.319Z,96130.88
2022-11-17T04:08:31.741Z,96134.47
2022-11-17T04:10:54.712Z,96130.88
2022-11-17T04:13:26.663Z,96139.03
2022-11-17T04:15:43.711Z,96138.03
2022-11-17T04:17:46.665Z,96135.94
2022-11-17T04:19:49.647Z,96150.63
2022-11-17T04:21:52.604Z,96148.84
2022-11-17T04:23:57.935Z,96135.78
2022-11-17T04:26:18.377Z,96132.34
2022-11-17T04:28:40.055Z,96130.88
2022-11-17T04:30:43.068Z,96119.94
2022-11-17T04:32:45.986Z,96126.31
2022-11-17T04:34:48.910Z,96125.34
2022-11-17T04:36:51.902Z,96120.13
2022-11-17T04:38:57.891Z,96118.31
2022-11-17T04:41:23.530Z,96125.16
2022-11-17T04:43:26.469Z,96128.75
2022-11-17T04:45:29.348Z,96125.00
2022-11-17T04:47:32.343Z,96118.66
2022-11-17T04:49:35.520Z,96113.59
2022-11-17T04:51:39.063Z,96116.19
2022-11-17T04:53:42.501Z,96115.53
2022-11-17T04:55:47.182Z,96116.34
2022-11-17T04:57:50.093Z,96124.03
2022-11-17T04:59:53.038Z,96127.28
2022-11-17T05:01:57.851Z,96122.59
2022-11-17T05:04:05.994Z,96117.22
2022-11-17T05:06:09.272Z,96124.72
2022-11-17T05:08:12.243Z,96123.72
2022-11-17T05:10:15.448Z,96127.19
2022-11-17T05:12:33.678Z,96132.41
2022-11-17T05:14:36.638Z,96128.31
2022-11-17T05:16:57.389Z,96136.78
2022-11-17T05:19:00.368Z,96139.22
2022-11-17T05:21:03.561Z,96136.94
2022-11-17T05:23:23.982Z,96132.66
2022-11-17T05:25:26.975Z,96129.88
2022-11-17T05:27:31.323Z,96133.47
2022-11-17T05:29:34.260Z,96133.47
2022-11-17T05:31:37.259Z,96131.66
2022-11-17T05:33:40.687Z,96128.25
2022-11-17T05:35:43.817Z,96133.63
2022-11-17T05:37:46.804Z,96137.03
2022-11-17T05:39:49.801Z,96141.47
2022-11-17T05:41:52.815Z,96151.91
2022-11-17T05:43:57.664Z,96141.47
2022-11-17T05:46:00.744Z,96136.25
2022-11-17T05:48:03.915Z,96136.72
2022-11-17T05:50:07.834Z,96141.25
2022-11-17T05:52:10.792Z,96132.75
2022-11-17T05:54:13.726Z,96142.41
2022-11-17T05:56:29.713Z,96134.19
2022-11-17T05:58:34.656Z,96141.53
2022-11-17T06:00:40.595Z,96134.00
2022-11-17T06:02:48.687Z,96148.84
2022-11-17T06:04:52.669Z,96136.94
2022-11-17T06:06:59.070Z,96142.16
2022-11-17T06:09:02.286Z,96135.28
2022-11-17T06:11:05.488Z,96126.34
2022-11-17T06:13:08.417Z,96120.16
2022-11-17T06:15:11.731Z,96111.19
2022-11-17T06:17:22.532Z,96104.03
2022-11-17T06:19:28.940Z,96109.75
2022-11-17T06:21:49.302Z,96121.69
2022-11-17T06:23:55.265Z,96117.44
2022-11-17T06:25:58.651Z,96132.13
2022-11-17T06:28:04.077Z,96127.53
2022-11-17T06:30:08.321Z,96121.38
2022-11-17T06:32:11.344Z,96127.53
2022-11-17T06:34:15.918Z,96125.09
2022-11-17T06:36:18.904Z,96130.31
2022-11-17T06:38:21.939Z,96127.69
2022-11-17T06:40:24.965Z,96121.53
2022-11-17T06:42:41.940Z,96129.19
2022-11-17T06:44:44.965Z,96126.59
2022-11-17T06:46:49.314Z,96137.81
2022-11-17T06:48:55.573Z,96142.56
2022-11-17T06:50:59.924Z,96140.47
2022-11-17T06:53:04.938Z,96143.41
2022-11-17T06:55:09.241Z,96149.16
2022-11-17T06:57:12.404Z,96155.84
2022-11-17T06:59:16.063Z,96155.69
2022-11-17T07:01:19.276Z,96156.38
2022-11-17T07:03:22.339Z,96167.81
2022-11-17T07:05:25.427Z,96167.91
2022-11-17T07:07:29.885Z,96160.56
2022-11-17T07:09:32.985Z,96149.50
2022-11-17T07:11:37.091Z,96147.06
2022-11-17T07:13:40.899Z,96152.47
2022-11-17T07:15:44.007Z,96144.00
2022-11-17T07:17:47.072Z,96141.88
2022-11-17T07:19:50.039Z,96150.72
2022-11-17T07:21:53.191Z,96149.56
2022-11-17T07:23:57.640Z,96150.22
2022-11-17T07:26:00.967Z,96152.03
2022-11-17T07:28:04.099Z,96145.94
2022-11-17T07:30:08.162Z,96157.22
2022-11-17T07:32:14.917Z,96158.50
2022-11-17T07:34:18.043Z,96162.91
2022-11-17T07:36:21.135Z,96151.94
2022-11-17T07:38:24.285Z,96146.66
2022-11-17T07:40:28.963Z,96150.06
2022-11-17T07:42:32.579Z,96146.66
2022-11-17T07:44:35.695Z,96140.00
2022-11-17T07:46:38.766Z,96133.78
2022-11-17T07:48:42.491Z,96135.47
2022-11-17T07:50:45.696Z,96147.25
2022-11-17T07:52:49.248Z,96146.75
2022-11-17T07:54:52.370Z,96137.44
2022-11-17T07:56:56.712Z,96151.31
2022-11-17T07:58:59.724Z,96152.34
2022-11-17T08:01:06.118Z,96154.13
2022-11-17T08:03:10.141Z,96148.06
2022-11-17T08:05:13.207Z,96149.72
2022-11-17T08:07:16.367Z,96149.56
2022-11-17T08:09:19.451Z,96146.59
2022-11-17T08:11:22.916Z,96147.06
2022-11-17T08:13:27.258Z,96149.53
2022-11-17T08:15:30.738Z,96141.66
2022-11-17T08:17:33.825Z,96153.63
2022-11-17T08:19:37.025Z,96154.78
2022-11-17T08:21:41.135Z,96147.75
2022-11-17T08:23:44.238Z,96148.72
2022-11-17T08:25:47.289Z,96159.84
2022-11-17T08:27:52.175Z,96158.72
2022-11-17T08:29:56.684Z,96157.22
2022-11-17T08:31:59.772Z,96160.50
2022-11-17T08:34:02.964Z,96162.00
2022-11-17T08:36:07.257Z,96152.03
2022-11-17T08:38:11.638Z,96149.88
2022-11-17T08:40:15.755Z,96142.88
2022-11-17T08:42:18.908Z,96154.63
2022-11-17T08:44:22.208Z,96159.22
2022-11-17T08:46:27.160Z,96158.91
2022-11-17T08:48:31.679Z,96158.56
2022-11-17T08:50:35.094Z,96149.22
2022-11-17T08:52:38.143Z,96155.59
2022-11-17T08:54:41.281Z,96153.34
2022-11-17T08:56:46.127Z,96147.44
2022-11-17T08:58:50.208Z,96152.03
2022-11-17T09:00:53.428Z,96156.91
2022-11-17T09:02:58.263Z,96161.19
2022-11-17T09:05:01.464Z,96172.28
2022-11-17T09:07:04.616Z,96161.50
2022-11-17T09:09:07.970Z,96159.69
2022-11-17T09:11:12.289Z,96167.50
2022-11-17T09:13:18.581Z,96165.22
2022-11-17T09:15:22.168Z,96172.59
2022-11-17T09:17:25.348Z,96174.56
2022-11-17T09:19:30.472Z,96168.50
2022-11-17T09:21:33.870Z,96179.00
2022-11-17T09:23:38.097Z,96185.03
2022-11-17T09:25:41.513Z,96187.19
2022-11-17T09:27:44.621Z,96186.34
2022-11-17T09:29:47.988Z,96180.78
2022-11-17T09:31:51.221Z,96194.88
2022-11-17T09:33:54.459Z,96185.38
2022-11-17T09:35:59.432Z,96190.78
2022-11-17T09:38:02.522Z,96192.56
2022-11-17T09:40:06.589Z,96198.97
2022-11-17T09:42:14.764Z,96194.72
2022-11-17T09:44:25.802Z,96200.94
2022-11-17T09:46:33.290Z,96204.03
2022-11-17T09:48:41.901Z,96201.06
2022-11-17T09:50:46.320Z,96211.84
2022-11-17T09:53:00.807Z,96209.56
2022-11-17T09:55:33.931Z,96203.03
2022-11-17T09:57:48.933Z,96193.88
2022-11-17T10:00:03.774Z,96207.09
2022-11-17T10:02:11.881Z,96200.09
2022-11-17T10:04:17.079Z,96213.16
2022-11-17T10:06:22.084Z,96210.72
2022-11-17T10:08:33.588Z,96215.13
2022-11-17T10:10:41.391Z,96209.91
2022-11-17T10:12:50.219Z,96215.47
2022-11-17T10:14:53.555Z,96207.28
2022-11-17T10:16:58.433Z,96215.28
2022-11-17T10:19:03.179Z,96218.41
2022-11-17T10:21:08.140Z,96218.72
2022-11-17T10:23:15.048Z,96218.72
2022-11-17T10:25:46.420Z,96214.81
2022-11-17T10:27:53.847Z,96216.09
2022-11-17T10:29:58.549Z,96217.59
2022-11-17T10:32:04.564Z,96218.41
2022-11-17T10:34:09.437Z,96208.94
2022-11-17T10:36:19.350Z,96215.44
2022-11-17T10:38:23.755Z,96221.78
2022-11-17T10:40:27.780Z,96217.97
2022-11-17T10:42:32.380Z,96223.22
2022-11-17T10:44:35.497Z,96210.97
2022-11-17T10:47:01.772Z,96214.41
2022-11-17T10:49:22.942Z,96202.78
2022-11-17T10:51:27.500Z,96214.25
2022-11-17T10:53:35.919Z,96216.03
2022-11-17T10:55:44.037Z,96212.25
2022-11-17T10:57:51.626Z,96210.78
2022-11-17T10:59:57.662Z,96207.50
2022-11-17T11:02:26.093Z,96208.78
2022-11-17T11:04:32.561Z,96210.06
2022-11-17T11:06:36.324Z,96209.75
2022-11-17T11:08:52.689Z,96204.84
2022-11-17T11:10:56.924Z,96211.38
2022-11-17T11:13:07.500Z,96222.06
2022-11-17T11:15:16.332Z,96205.88
2022-11-17T11:17:20.387Z,96205.88
2022-11-17T11:19:23.580Z,96203.59
2022-11-17T11:21:40.684Z,96196.38
2022-11-17T11:23:52.383Z,96203.91
2022-11-17T11:25:59.927Z,96196.50
2022-11-17T11:28:14.599Z,96206.19
2022-11-17T11:30:19.372Z,96201.91
2022-11-17T11:32:27.530Z,96204.00
2022-11-17T11:35:05.719Z,96193.53
2022-11-17T11:37:10.425Z,96199.47
2022-11-17T11:39:22.985Z,96209.91
2022-11-17T11:41:47.784Z,96198.28
2022-11-17T11:44:00.768Z,96196.50
2022-11-17T11:46:10.825Z,96204.25
2022-11-17T11:48:17.761Z,96208.84
2022-11-17T11:50:23.191Z,96200.47
2022-11-17T11:52:28.865Z,96209.44
2022-11-17T11:54:38.175Z,96200.75
2022-11-17T11:56:46.023Z,96199.72
2022-11-17T11:58:55.156Z,96201.72
2022-11-17T12:01:03.286Z,96199.59
2022-11-17T12:03:15.092Z,96209.06
2022-11-17T12:05:24.577Z,96207.78
2022-11-17T12:07:34.688Z,96201.41
2022-11-17T12:09:54.423Z,96218.97
2022-11-17T12:12:03.223Z,96212.56
2022-11-17T12:14:08.253Z,96210.28
2022-11-17T12:16:21.208Z,96198.63
2022-11-17T12:18:33.378Z,96212.41
2022-11-17T12:20:55.325Z,96202.53
2022-11-17T12:23:10.380Z,96208.97
2022-11-17T12:25:18.632Z,96206.81
2022-11-17T12:27:43.422Z,96202.06
2022-11-17T12:29:48.394Z,96206.16
2022-11-17T12:31:52.572Z,96211.75
2022-11-17T12:34:24.088Z,96209.44
2022-11-17T12:36:31.173Z,96219.44
2022-11-17T12:38:43.841Z,96218.56
2022-11-17T12:40:47.745Z,96222.00
2022-11-17T12:43:20.472Z,96225.78
2022-11-17T12:45:24.869Z,96229.56
2022-11-17T12:47:33.251Z,96227.47
2022-11-17T12:49:42.650Z,96219.97
2022-11-17T12:51:54.159Z,96223.91
2022-11-17T12:54:04.427Z,96219.13
2022-11-17T12:56:38.553Z,96218.78
2022-11-17T12:58:49.963Z,96215.78
2022-11-17T13:01:03.375Z,96223.66
2022-11-17T13:03:10.761Z,96227.97
2022-11-17T13:05:18.729Z,96231.66
2022-11-17T13:07:23.953Z,96226.81
2022-11-17T13:09:28.622Z,96230.66
2022-11-17T13:11:31.671Z,96227.16
2022-11-17T13:13:37.003Z,96221.56
2022-11-17T13:15:42.103Z,96222.63
2022-11-17T13:17:47.166Z,96219.25
2022-11-17T13:19:59.522Z,96217.59
2022-11-17T13:22:05.677Z,96217.91
2022-11-17T13:24:09.661Z,96221.19
2022-11-17T13:26:20.845Z,96220.34
2022-11-17T13:28:28.797Z,96207.22
2022-11-17T13:30:32.815Z,96215.75
2022-11-17T13:32:36.151Z,96224.09
2022-11-17T13:34:51.508Z,96220.81
2022-11-17T13:36:55.388Z,96215.94
2022-11-17T13:39:00.598Z,96210.75
2022-11-17T13:41:04.254Z,96220.75
2022-11-17T13:43:08.972Z,96217.31
2022-11-17T13:45:14.834Z,96217.50
2022-11-17T13:47:21.699Z,96219.66
2022-11-17T13:49:31.924Z,96222.28
2022-11-17T13:51:39.572Z,96220.78
2022-11-17T13:53:43.498Z,96220.34
2022-11-17T13:55:47.360Z,96213.44
2022-11-17T13:57:56.723Z,96216.88
2022-11-17T14:00:01.455Z,96213.44
2022-11-17T14:02:29.564Z,96215.59
2022-11-17T14:04:32.663Z,96214.31
2022-11-17T14:06:58.111Z,96216.41
2022-11-17T14:09:06.389Z,96214.59
2022-11-17T14:11:21.292Z,96218.69
2022-11-17T14:13:29.953Z,96214.91
2022-11-17T14:15:35.293Z,96211.78
2022-11-17T14:17:38.781Z,96207.50
2022-11-17T14:19:41.853Z,96210.81
2022-11-17T14:22:00.357Z,96203.47
2022-11-17T14:24:06.536Z,96200.41
2022-11-17T14:26:20.759Z,96198.47
2022-11-17T14:28:24.483Z,96202.38
2022-11-17T14:30:27.602Z,96210.06
2022-11-17T14:32:32.253Z,96212.22
2022-11-17T14:34:35.354Z,96211.75
2022-11-17T14:36:39.259Z,96215.34
2022-11-17T14:38:44.109Z,96216.31
2022-11-17T14:40:47.400Z,96211.25
2022-11-17T14:42:50.473Z,96228.16
2022-11-17T14:44:53.545Z,96219.81
2022-11-17T14:46:56.728Z,96223.09
2022-11-17T14:48:59.866Z,96217.50
2022-11-17T14:51:03.112Z,96218.13
2022-11-17T14:53:06.265Z,96222.41
2022-11-17T14:55:11.559Z,96221.06
2022-11-17T14:57:14.644Z,96216.47
2022-11-17T14:59:18.026Z,96213.03
2022-11-17T15:01:25.320Z,96206.00
2022-11-17T15:03:28.453Z,96204.81
2022-11-17T15:05:31.495Z,96207.44
2022-11-17T15:07:34.822Z,96197.13
2022-11-17T15:09:37.995Z,96197.28
2022-11-17T15:11:42.514Z,96202.88
2022-11-17T15:13:45.589Z,96208.97
2022-11-17T15:15:48.642Z,96206.53
2022-11-17T15:17:51.807Z,96204.56
2022-11-17T15:19:55.711Z,96201.59
2022-11-17T15:21:58.740Z,96195.19
2022-11-17T15:24:03.376Z,96195.84
2022-11-17T15:26:07.550Z,96202.53
2022-11-17T15:28:15.303Z,96199.09
2022-11-17T15:30:21.979Z,96200.25
2022-11-17T15:32:25.350Z,96205.03
2022-11-17T15:34:28.446Z,96209.31
2022-11-17T15:36:31.949Z,96209.75
2022-11-17T15:38:35.551Z,96202.72
2022-11-17T15:40:38.856Z,96200.09
2022-11-17T15:42:41.910Z,96202.41
2022-11-17T15:44:46.394Z,96205.72
2022-11-17T15:46:49.476Z,96195.41
2022-11-17T15:48:52.902Z,96195.56
2022-11-17T15:50:59.584Z,96195.25
2022-11-17T15:53:04.413Z,96198.84
2022-11-17T15:55:08.802Z,96201.63
2022-11-17T15:57:11.848Z,96193.94
2022-11-17T15:59:15.197Z,96187.72
2022-11-17T16:01:28.428Z,96187.72
2022-11-17T16:03:31.446Z,96186.25
2022-11-17T16:05:34.649Z,96180.53
2022-11-17T16:07:37.915Z,96180.53
2022-11-17T16:09:42.248Z,96185.13
2022-11-17T16:11:46.976Z,96174.84
2022-11-17T16:13:52.574Z,96180.41
2022-11-17T16:15:55.956Z,96182.19
2022-11-17T16:18:00.350Z,96173.53
2022-11-17T16:20:03.360Z,96177.28
2022-11-17T16:22:06.493Z,96181.56
2022-11-17T16:24:11.781Z,96174.50
2022-11-17T16:26:16.219Z,96183.53
2022-11-17T16:28:19.373Z,96185.16
2022-11-17T16:30:22.429Z,96182.53
2022-11-17T16:32:25.427Z,96183.38
2022-11-17T16:34:29.876Z,96177.13
2022-11-17T16:36:36.539Z,96184.81
2022-11-17T16:38:55.094Z,96181.38
2022-11-17T16:41:03.244Z,96184.00
2022-11-17T16:43:06.489Z,96180.91
2022-11-17T16:45:09.844Z,96189.94
2022-11-17T16:47:12.797Z,96178.00
2022-11-17T16:49:17.873Z,96185.03
2022-11-17T16:51:23.125Z,96178.34
2022-11-17T16:53:26.179Z,96185.69
2022-11-17T16:55:29.314Z,96179.81
2022-11-17T16:57:33.158Z,96180.00
2022-11-17T16:59:40.047Z,96180.16
2022-11-17T17:01:43.087Z,96178.53
2022-11-17T17:03:46.292Z,96171.66
2022-11-17T17:05:49.569Z,96181.97
2022-11-17T17:07:53.924Z,96177.53
2022-11-17T17:09:57.081Z,96179.34
2022-11-17T17:12:00.181Z,96171.50
2022-11-17T17:14:05.063Z,96175.25
2022-11-17T17:16:10.341Z,96175.44
2022-11-17T17:18:13.843Z,96169.91
2022-11-17T17:20:17.273Z,96175.13
2022-11-17T17:22:20.526Z,96178.97
2022-11-17T17:24:25.001Z,96173.22
2022-11-17T17:26:30.845Z,96180.25
2022-11-17T17:28:34.799Z,96178.78
2022-11-17T17:30:37.920Z,96183.22
2022-11-17T17:32:40.952Z,96183.38
2022-11-17T17:34:44.021Z,96185.19
2022-11-17T17:36:47.267Z,96183.38
2022-11-17T17:38:55.418Z,96184.34
2022-11-17T17:41:05.693Z,96205.28
2022-11-17T17:43:08.708Z,96202.03
2022-11-17T17:45:12.729Z,96193.88
2022-11-17T17:47:16.267Z,96202.88
2022-11-17T17:49:20.184Z,96196.81
2022-11-17T17:51:25.097Z,96199.59
2022-11-17T17:53:28.191Z,96196.16
2022-11-17T17:55:31.232Z,96202.38
2022-11-17T17:57:37.256Z,96198.28
2022-11-17T17:59:40.581Z,96201.72
2022-11-17T18:01:46.208Z,96202.72
2022-11-17T18:03:54.206Z,96206.31
2022-11-17T18:06:00.209Z,96196.81
2022-11-17T18:08:04.799Z,96189.28
2022-11-17T18:10:08.800Z,96195.03
2022-11-17T18:12:11.951Z,96193.25
2022-11-17T18:14:17.270Z,96194.22
2022-11-17T18:16:23.704Z,96197.81
2022-11-17T18:18:26.812Z,96191.75
2022-11-17T18:20:29.959Z,96193.75
2022-11-17T18:22:33.367Z,96194.53
2022-11-17T18:24:36.480Z,96192.72
2022-11-17T18:26:46.938Z,96197.16
2022-11-17T18:28:52.514Z,96209.28
2022-11-17T18:30:57.093Z,96201.41
2022-11-17T18:33:02.962Z,96198.16
2022-11-17T18:35:07.201Z,96197.31
2022-11-17T18:37:10.355Z,96196.50
2022-11-17T18:39:13.758Z,96188.50
2022-11-17T18:41:18.424Z,96206.50
2022-11-17T18:43:21.548Z,96213.50
2022-11-17T18:45:24.697Z,96219.56
2022-11-17T18:47:29.089Z,96217.59
2022-11-17T18:49:34.520Z,96215.16
2022-11-17T18:51:37.659Z,96213.50
2022-11-17T18:53:41.918Z,96233.94
2022-11-17T18:55:44.946Z,96257.16
2022-11-17T18:57:48.763Z,96254.38
2022-11-17T18:59:53.315Z,96251.44
2022-11-17T19:01:56.362Z,96247.16
2022-11-17T19:04:01.951Z,96244.56
2022-11-17T19:06:05.951Z,96253.22
2022-11-17T19:08:09.043Z,96256.34
2022-11-17T19:10:12.026Z,96247.31
2022-11-17T19:12:15.183Z,96246.84
2022-11-17T19:14:18.213Z,96243.41
2022-11-17T19:16:22.570Z,96236.22
2022-11-17T19:18:25.754Z,96236.06
2022-11-17T19:20:30.414Z,96240.34
2022-11-17T19:22:35.234Z,96249.13
2022-11-17T19:24:39.734Z,96248.50
2022-11-17T19:26:43.332Z,96245.03
2022-11-17T19:28:47.791Z,96256.34
2022-11-17T19:30:50.910Z,96248.31
2022-11-17T19:32:54.699Z,96249.28
2022-11-17T19:35:04.831Z,96243.25
2022-11-17T19:37:16.499Z,96239.97
2022-11-17T19:39:20.243Z,96239.66
2022-11-17T19:41:25.230Z,96240.63
2022-11-17T19:43:30.854Z,96246.34
2022-11-17T19:45:34.724Z,96251.09
2022-11-17T19:47:37.780Z,96264.16
2022-11-17T19:49:40.924Z,96268.38
2022-11-17T19:51:44.219Z,96267.59
2022-11-17T19:53:49.134Z,96264.16
2022-11-17T19:55:52.664Z,96266.09
2022-11-17T19:57:55.916Z,96268.72
2022-11-17T19:59:59.125Z,96261.69
2022-11-17T20:02:02.450Z,96274.78
2022-11-17T20:04:06.637Z,96269.03
2022-11-17T20:06:11.864Z,96272.81
2022-11-17T20:08:15.160Z,96288.50
2022-11-17T20:10:20.367Z,96291.09
2022-11-17T20:12:23.669Z,96298.63
2022-11-17T20:14:26.810Z,96304.81
2022-11-17T20:16:30.487Z,96306.63
2022-11-17T20:18:33.640Z,96329.50
2022-11-17T20:20:37.880Z,96321.00
2022-11-17T20:22:40.998Z,96314.16
2022-11-17T20:24:44.374Z,96307.44
2022-11-17T20:26:49.118Z,96295.50
2022-11-17T20:28:52.299Z,96281.13
2022-11-17T20:30:55.460Z,96284.53
2022-11-17T20:32:58.925Z,96280.75
2022-11-17T20:35:02.136Z,96287.25
2022-11-17T20:37:05.292Z,96284.78
2022-11-17T20:39:08.564Z,96284.00
2022-11-17T20:41:11.960Z,96287.25
2022-11-17T20:43:16.377Z,96282.88
2022-11-17T20:45:19.469Z,96282.03
2022-11-17T20:47:27.472Z,96276.78
2022-11-17T20:49:30.685Z,96276.31
2022-11-17T20:51:33.827Z,96284.47
2022-11-17T20:53:37.030Z,96299.50
2022-11-17T20:55:40.120Z,96293.44
2022-11-17T20:57:43.306Z,96299.19
2022-11-17T20:59:47.827Z,96318.28
2022-11-17T21:01:50.986Z,96320.72
2022-11-17T21:03:54.144Z,96320.88
2022-11-17T21:05:59.404Z,96316.63
2022-11-17T21:08:02.749Z,96326.13
2022-11-17T21:10:06.286Z,96344.56
2022-11-17T21:12:09.693Z,96340.31
2022-11-17T21:14:13.895Z,96344.69
2022-11-17T21:16:18.464Z,96342.06
2022-11-17T21:18:26.600Z,96360.59
2022-11-17T21:20:29.697Z,96360.16
2022-11-17T21:22:34.128Z,96369.06
2022-11-17T21:24:37.264Z,96361.38
2022-11-17T21:26:40.339Z,96365.03
2022-11-17T21:28:43.412Z,96352.44
2022-11-17T21:30:46.476Z,96344.75
2022-11-17T21:32:50.941Z,96335.63
2022-11-17T21:34:54.256Z,96334.19
2022-11-17T21:36:57.347Z,96331.81
2022-11-17T21:39:00.907Z,96342.22
2022-11-17T21:41:04.750Z,96355.91
2022-11-17T21:43:07.849Z,96353.59
2022-11-17T21:45:11.717Z,96350.44
2022-11-17T21:47:14.844Z,96365.63
2022-11-17T21:49:19.508Z,96364.81
2022-11-17T21:51:24.634Z,96361.31
2022-11-17T21:53:27.772Z,96362.38
2022-11-17T21:55:31.073Z,96368.09
2022-11-17T21:57:34.064Z,96369.44
2022-11-17T21:59:37.069Z,96378.81
2022-11-17T22:01:40.602Z,96381.88
2022-11-17T22:03:44.048Z,96389.63
2022-11-17T22:05:50.096Z,96385.94
2022-11-17T22:08:25.322Z,96397.06
2022-11-17T22:12:51.114Z,96372.13
2022-11-17T22:14:54.611Z,96368.94
2022-11-17T22:16:57.863Z,96370.25
2022-11-17T22:19:09.907Z,96369.31
2022-11-17T22:21:33.484Z,96371.91
2022-11-17T22:23:39.477Z,96375.19
2022-11-17T22:25:45.489Z,96371.47
2022-11-17T22:27:49.281Z,96368.03
2022-11-17T22:29:52.381Z,96354.81
2022-11-17T22:31:55.443Z,96367.56
2022-11-17T22:33:58.769Z,96366.09
2022-11-17T22:36:02.046Z,96359.53
2022-11-17T22:38:06.450Z,96357.66
2022-11-17T22:40:09.885Z,96356.84
2022-11-17T22:42:14.233Z,96370.56
2022-11-17T22:44:17.845Z,96360.97
2022-11-17T22:46:21.780Z,96356.06
2022-11-17T22:48:24.934Z,96347.38
2022-11-17T22:50:28.045Z,96348.06
2022-11-17T22:52:31.226Z,96353.97
2022-11-17T22:54:36.126Z,96354.47
2022-11-17T22:56:39.255Z,96354.31
2022-11-17T22:58:46.577Z,96349.75
2022-11-17T23:00:53.110Z,96349.63
2022-11-17T23:02:56.377Z,96353.22
2022-11-17T23:04:59.562Z,96343.06
2022-11-17T23:07:02.684Z,96361.84
2022-11-17T23:09:05.960Z,96364.97
2022-11-17T23:11:35.604Z,96361.41
2022-11-17T23:13:34.190Z,96359.44
2022-11-17T23:15:39.655Z,96353.56
2022-11-17T23:17:43.022Z,96348.22
2022-11-17T23:19:46.019Z,96355.72
2022-11-17T23:21:49.211Z,96358.34
2022-11-17T23:23:52.428Z,96352.97
2022-11-17T23:25:55.625Z,96352.81
2022-11-17T23:28:00.093Z,96348.25
2022-11-17T23:30:03.105Z,96351.56
2022-11-17T23:32:06.632Z,96348.97
2022-11-17T23:34:10.597Z,96351.56
2022-11-17T23:36:15.106Z,96353.03
2022-11-17T23:38:18.335Z,96352.06
2022-11-17T23:40:21.424Z,96351.41
2022-11-17T23:42:27.499Z,96350.56
2022-11-17T23:44:35.851Z,96350.28
2022-11-17T23:46:38.907Z,96350.13
2022-11-17T23:48:42.141Z,96347.50
2022-11-17T23:50:45.233Z,96355.19
2022-11-17T23:52:48.275Z,96349.31
2022-11-17T23:54:51.350Z,96360.72
2022-11-17T23:56:54.431Z,96352.88
2022-11-17T23:58:57.451Z,96355.34
