createdAt,value
2023-01-11T00:01:01.462Z,1.50
2023-01-11T00:04:56.688Z,1.30
2023-01-11T00:08:58.950Z,2.20
2023-01-11T00:12:53.908Z,2.10
2023-01-11T00:16:56.129Z,3.00
2023-01-11T00:20:58.428Z,1.70
2023-01-11T00:25:00.754Z,1.80
2023-01-11T00:28:55.705Z,3.00
2023-01-11T00:32:57.937Z,2.40
2023-01-11T00:37:00.229Z,3.50
2023-01-11T00:41:02.532Z,3.80
2023-01-11T00:45:03.005Z,2.60
2023-01-11T00:49:05.394Z,2.40
2023-01-11T00:53:07.689Z,3.20
2023-01-11T00:56:51.755Z,3.80
2023-01-11T01:00:54.104Z,2.40
2023-01-11T01:04:56.423Z,2.60
2023-01-11T01:08:58.731Z,3.70
2023-01-11T01:12:59.034Z,2.20
2023-01-11T01:16:54.333Z,2.50
2023-01-11T01:20:56.713Z,3.10
2023-01-11T01:24:58.971Z,3.10
2023-01-11T01:29:01.316Z,4.50
2023-01-11T01:33:03.618Z,3.20
2023-01-11T01:37:05.845Z,1.90
2023-01-11T01:41:08.107Z,1.30
2023-01-11T01:45:08.976Z,1.40
2023-01-11T01:49:11.214Z,1.10
2023-01-11T01:53:13.564Z,1.10
2023-01-11T01:57:00.144Z,1.10
2023-01-11T02:01:02.645Z,1.50
2023-01-11T02:05:04.947Z,3.40
2023-01-11T02:09:07.248Z,2.50
2023-01-11T02:13:09.481Z,1.50
2023-01-11T02:17:11.679Z,2.00
2023-01-11T02:21:09.457Z,1.60
2023-01-11T02:25:11.785Z,1.30
2023-01-11T02:28:55.878Z,1.60
2023-01-11T02:32:58.188Z,3.10
2023-01-11T02:37:09.469Z,2.90
2023-01-11T02:41:17.665Z,5.30
2023-01-11T02:45:22.507Z,1.60
2023-01-11T02:49:24.713Z,1.70
2023-01-11T02:53:19.376Z,1.50
2023-01-11T02:57:21.733Z,0.80
2023-01-11T03:01:24.152Z,2.00
2023-01-11T03:05:18.797Z,1.00
2023-01-11T03:09:21.071Z,1.00
2023-01-11T03:13:26.081Z,1.10
2023-01-11T03:17:31.204Z,1.20
2023-01-11T03:21:22.216Z,1.20
2023-01-11T03:25:19.490Z,1.30
2023-01-11T03:33:06.613Z,2.10
2023-01-11T03:37:14.981Z,1.20
2023-01-11T03:44:52.197Z,1.10
2023-01-11T03:48:54.678Z,1.10
2023-01-11T03:52:56.993Z,0.80
2023-01-11T03:56:59.280Z,1.50
2023-01-11T04:00:46.438Z,1.30
2023-01-11T04:04:48.670Z,3.10
2023-01-11T04:08:50.926Z,2.50
2023-01-11T04:12:53.157Z,3.10
2023-01-11T04:16:55.366Z,1.30
2023-01-11T04:20:57.633Z,1.60
2023-01-11T04:24:59.930Z,2.00
2023-01-11T04:29:02.133Z,1.20
2023-01-11T04:32:57.031Z,1.90
2023-01-11T04:36:52.403Z,1.10
2023-01-11T04:40:43.556Z,1.70
2023-01-11T04:44:45.813Z,1.90
2023-01-11T04:48:48.104Z,1.70
2023-01-11T04:52:50.416Z,2.00
2023-01-11T04:56:52.688Z,1.80
2023-01-11T05:00:55.180Z,1.50
2023-01-11T05:04:57.582Z,1.70
2023-01-11T05:08:47.892Z,1.00
2023-01-11T05:12:50.314Z,1.20
2023-01-11T05:16:45.210Z,2.30
2023-01-11T05:20:47.748Z,1.50
2023-01-11T05:24:50.126Z,1.40
2023-01-11T05:28:52.467Z,1.80
2023-01-11T05:32:54.815Z,1.40
2023-01-11T05:36:55.875Z,2.90
2023-01-11T05:40:58.317Z,2.50
2023-01-11T05:44:58.813Z,2.30
2023-01-11T05:48:59.832Z,2.30
2023-01-11T05:53:02.187Z,1.50
2023-01-11T05:56:47.022Z,1.60
2023-01-11T06:00:39.408Z,2.60
2023-01-11T06:04:41.855Z,4.40
2023-01-11T06:08:28.276Z,5.20
2023-01-11T06:12:20.325Z,2.40
2023-01-11T06:16:22.698Z,3.10
2023-01-11T06:20:25.122Z,1.90
2023-01-11T06:24:27.463Z,1.30
2023-01-11T06:28:09.612Z,1.50
2023-01-11T06:31:54.554Z,1.40
2023-01-11T06:35:35.845Z,1.50
2023-01-11T06:39:38.279Z,3.60
2023-01-11T06:43:40.626Z,1.60
2023-01-11T06:47:42.964Z,2.50
2023-01-11T06:51:33.665Z,2.70
2023-01-11T06:59:09.250Z,2.50
2023-01-11T07:03:11.558Z,5.40
2023-01-11T07:07:13.926Z,4.30
2023-01-11T07:11:16.304Z,6.40
2023-01-11T07:15:14.959Z,6.60
2023-01-11T07:19:17.363Z,4.20
2023-01-11T07:23:19.735Z,6.30
2023-01-11T07:27:22.171Z,4.10
2023-01-11T07:31:24.755Z,4.50
2023-01-11T07:35:28.902Z,4.60
2023-01-11T07:39:13.009Z,5.70
2023-01-11T07:43:13.398Z,4.80
2023-01-11T07:47:15.914Z,9.00
2023-01-11T07:51:18.423Z,3.50
2023-01-11T07:55:20.794Z,4.80
2023-01-11T07:59:23.388Z,3.50
2023-01-11T08:03:25.971Z,3.90
2023-01-11T08:07:28.348Z,5.30
2023-01-11T08:11:30.236Z,3.20
2023-01-11T08:18:57.411Z,3.80
2023-01-11T08:22:59.771Z,5.00
2023-01-11T08:26:42.129Z,5.80
2023-01-11T08:30:27.450Z,7.50
2023-01-11T08:34:22.719Z,6.00
2023-01-11T08:38:22.688Z,7.50
2023-01-11T08:42:09.341Z,5.30
2023-01-11T08:46:01.944Z,6.00
2023-01-11T08:49:34.216Z,4.80
2023-01-11T08:53:19.319Z,6.60
2023-01-11T08:57:14.684Z,5.60
2023-01-11T09:00:57.141Z,5.60
2023-01-11T09:04:48.529Z,5.40
2023-01-11T09:08:31.051Z,5.80
2023-01-11T09:12:19.570Z,7.70
2023-01-11T09:16:11.927Z,5.10
2023-01-11T09:20:03.043Z,5.90
2023-01-11T09:23:48.239Z,3.80
2023-01-11T09:27:50.568Z,5.50
2023-01-11T09:31:52.905Z,3.60
2023-01-11T09:35:55.296Z,4.30
2023-01-11T09:39:57.771Z,5.20
2023-01-11T09:44:00.087Z,6.30
2023-01-11T09:48:17.638Z,7.40
2023-01-11T09:52:03.181Z,4.30
2023-01-11T09:56:14.504Z,4.20
2023-01-11T10:00:19.681Z,7.00
2023-01-11T10:04:08.157Z,5.40
2023-01-11T10:18:27.914Z,4.50
2023-01-11T10:21:18.139Z,7.00
2023-01-11T10:25:20.730Z,5.80
2023-01-11T10:29:17.983Z,6.50
2023-01-11T10:33:15.364Z,6.90
2023-01-11T10:37:28.232Z,8.50
2023-01-11T10:40:55.735Z,6.80
2023-01-11T10:45:10.388Z,7.50
2023-01-11T10:49:14.912Z,6.40
2023-01-11T10:53:02.614Z,6.80
2023-01-11T10:57:02.367Z,6.20
2023-01-11T11:00:51.552Z,6.40
2023-01-11T11:04:27.490Z,6.90
2023-01-11T11:08:09.804Z,5.30
2023-01-11T11:11:54.353Z,11.70
2023-01-11T11:15:49.502Z,5.30
2023-01-11T11:19:42.003Z,6.50
2023-01-11T11:23:40.627Z,6.30
2023-01-11T11:27:32.973Z,6.70
2023-01-11T11:31:15.480Z,6.40
2023-01-11T11:35:17.003Z,6.80
2023-01-11T11:38:48.291Z,5.70
2023-01-11T11:42:22.458Z,5.20
2023-01-11T11:46:07.149Z,7.30
2023-01-11T11:49:51.922Z,5.90
2023-01-11T11:53:27.165Z,6.20
2023-01-11T11:57:09.201Z,8.90
2023-01-11T12:00:56.063Z,5.20
2023-01-11T12:04:25.003Z,4.80
2023-01-11T12:07:55.186Z,6.10
2023-01-11T12:11:38.070Z,7.90
2023-01-11T12:15:03.177Z,5.70
2023-01-11T12:18:48.774Z,4.80
2023-01-11T12:22:34.535Z,5.20
2023-01-11T12:29:52.182Z,9.80
2023-01-11T12:33:43.558Z,5.40
2023-01-11T12:37:34.613Z,12.20
2023-01-11T12:41:08.751Z,5.30
2023-01-11T12:44:48.808Z,5.30
2023-01-11T12:48:46.495Z,6.70
2023-01-11T12:52:41.857Z,7.60
2023-01-11T12:56:49.475Z,5.30
2023-01-11T13:00:44.905Z,6.30
2023-01-11T13:04:59.581Z,6.70
2023-01-11T13:08:58.561Z,7.10
2023-01-11T13:13:03.836Z,6.60
2023-01-11T13:17:02.361Z,6.80
2023-01-11T13:21:00.160Z,7.50
2023-01-11T13:25:04.015Z,7.10
2023-01-11T13:29:15.255Z,6.50
2023-01-11T13:32:43.335Z,7.10
2023-01-11T13:36:23.669Z,7.90
2023-01-11T13:40:16.480Z,6.10
2023-01-11T13:44:01.778Z,11.00
2023-01-11T13:48:09.174Z,6.80
2023-01-11T13:52:06.704Z,8.80
2023-01-11T13:56:08.174Z,6.90
2023-01-11T13:59:25.453Z,7.40
2023-01-11T14:03:12.804Z,7.80
2023-01-11T14:07:03.977Z,7.70
2023-01-11T14:10:55.242Z,10.50
2023-01-11T14:15:12.948Z,7.10
2023-01-11T14:19:13.534Z,7.10
2023-01-11T14:23:01.815Z,7.30
2023-01-11T14:27:10.136Z,7.40
2023-01-11T14:31:04.762Z,7.00
2023-01-11T14:34:46.842Z,7.90
2023-01-11T14:38:50.504Z,7.30
2023-01-11T14:42:51.649Z,6.70
2023-01-11T14:46:32.384Z,7.90
2023-01-11T14:54:07.458Z,6.50
2023-01-11T14:58:02.626Z,7.20
2023-01-11T15:01:57.464Z,8.10
2023-01-11T15:06:12.257Z,6.30
2023-01-11T15:09:54.570Z,9.50
2023-01-11T15:13:25.502Z,7.80
2023-01-11T15:17:15.340Z,11.30
2023-01-11T15:21:17.652Z,15.50
2023-01-11T15:25:05.140Z,10.70
2023-01-11T15:35:41.627Z,13.30
2023-01-11T15:39:23.019Z,14.80
2023-01-11T15:43:01.067Z,10.20
2023-01-11T15:46:44.753Z,13.10
2023-01-11T15:50:42.601Z,13.40
2023-01-11T15:54:30.664Z,10.60
2023-01-11T15:58:48.441Z,9.70
2023-01-11T16:02:54.764Z,8.10
2023-01-11T16:06:58.022Z,9.20
2023-01-11T16:11:06.408Z,12.40
2023-01-11T16:15:08.821Z,8.40
2023-01-11T16:19:11.193Z,10.40
2023-01-11T16:23:13.548Z,9.20
2023-01-11T16:26:58.487Z,10.70
2023-01-11T16:34:43.034Z,11.70
2023-01-11T16:38:45.402Z,15.10
2023-01-11T16:42:40.416Z,12.80
2023-01-11T16:46:31.246Z,15.30
2023-01-11T16:50:48.870Z,16.20
2023-01-11T16:54:51.175Z,17.90
2023-01-11T16:58:52.407Z,31.50
2023-01-11T17:02:57.349Z,22.30
2023-01-11T17:07:02.562Z,17.40
2023-01-11T17:11:07.656Z,14.60
2023-01-11T17:15:15.881Z,11.30
2023-01-11T17:19:01.294Z,14.30
2023-01-11T17:23:09.430Z,12.40
2023-01-11T17:27:11.872Z,10.50
2023-01-11T17:31:24.234Z,10.50
2023-01-11T17:35:26.605Z,11.20
2023-01-11T17:39:14.302Z,12.10
2023-01-11T17:42:57.602Z,12.10
2023-01-11T17:47:03.027Z,10.80
2023-01-11T17:51:05.393Z,9.80
2023-01-11T17:55:03.976Z,11.10
2023-01-11T17:59:15.267Z,14.40
2023-01-11T18:03:17.585Z,9.80
2023-01-11T18:07:22.747Z,11.90
2023-01-11T18:11:25.198Z,9.40
2023-01-11T18:15:33.465Z,10.20
2023-01-11T18:19:35.888Z,11.20
2023-01-11T18:23:56.386Z,12.80
2023-01-11T18:31:40.739Z,10.90
2023-01-11T18:35:43.167Z,11.20
2023-01-11T18:39:38.790Z,14.40
2023-01-11T18:43:41.428Z,14.20
2023-01-11T18:47:43.810Z,13.60
2023-01-11T18:51:46.249Z,19.20
2023-01-11T18:55:48.736Z,16.10
2023-01-11T18:59:51.098Z,16.20
2023-01-11T19:03:52.220Z,14.50
2023-01-11T19:07:54.868Z,12.30
2023-01-11T19:11:57.208Z,13.80
2023-01-11T19:15:59.651Z,14.30
2023-01-11T19:19:42.053Z,13.20
2023-01-11T19:23:07.252Z,12.90
2023-01-11T19:26:49.334Z,13.60
2023-01-11T19:30:52.024Z,12.90
2023-01-11T19:34:47.299Z,14.20
2023-01-11T19:41:53.248Z,13.00
2023-01-11T19:45:29.359Z,16.90
2023-01-11T19:49:21.869Z,14.40
2023-01-11T19:53:24.359Z,16.00
2023-01-11T19:57:14.594Z,14.00
2023-01-11T20:01:17.401Z,13.50
2023-01-11T20:05:19.957Z,11.60
2023-01-11T20:09:22.319Z,13.70
2023-01-11T20:13:24.813Z,14.60
2023-01-11T20:17:27.284Z,13.70
2023-01-11T20:21:38.695Z,15.80
2023-01-11T20:25:41.433Z,13.60
2023-01-11T20:29:44.036Z,14.20
2023-01-11T20:33:46.349Z,14.60
2023-01-11T20:37:48.697Z,14.80
2023-01-11T20:42:09.287Z,17.50
2023-01-11T20:46:11.607Z,12.00
2023-01-11T20:50:14.028Z,11.30
2023-01-11T20:54:09.439Z,8.80
2023-01-11T20:58:11.766Z,10.80
2023-01-11T21:02:23.544Z,11.70
2023-01-11T21:06:25.943Z,11.60
2023-01-11T21:10:27.679Z,12.10
2023-01-11T21:14:30.457Z,14.70
2023-01-11T21:18:15.207Z,14.60
2023-01-11T21:22:16.626Z,16.10
2023-01-11T21:26:18.992Z,17.20
2023-01-11T21:30:21.803Z,15.20
2023-01-11T21:34:17.660Z,15.90
2023-01-11T21:38:20.259Z,18.00
2023-01-11T21:42:15.359Z,15.90
2023-01-11T21:46:17.904Z,12.20
2023-01-11T21:50:19.994Z,10.70
2023-01-11T21:54:22.617Z,11.20
2023-01-11T22:02:05.065Z,10.00
2023-01-11T22:06:07.548Z,13.20
2023-01-11T22:10:04.803Z,11.80
2023-01-11T22:13:40.084Z,11.80
2023-01-11T22:16:58.252Z,12.70
2023-01-11T22:20:17.626Z,10.80
2023-01-11T22:23:59.705Z,12.30
2023-01-11T22:27:44.919Z,10.30
2023-01-11T22:31:21.776Z,12.10
2023-01-11T22:35:22.908Z,10.40
2023-01-11T22:39:25.277Z,11.80
2023-01-11T22:43:11.939Z,12.60
2023-01-11T22:47:14.867Z,10.50
2023-01-11T22:50:55.290Z,33.30
2023-01-11T22:58:12.761Z,14.30
2023-01-11T23:02:18.070Z,12.70
2023-01-11T23:06:20.387Z,7.40
2023-01-11T23:10:12.657Z,7.10
2023-01-11T23:14:09.052Z,11.00
2023-01-11T23:17:58.399Z,11.50
2023-01-11T23:22:00.721Z,11.90
2023-01-11T23:26:02.035Z,8.90
2023-01-11T23:29:54.150Z,6.90
2023-01-11T23:33:49.213Z,9.40
2023-01-11T23:37:51.501Z,7.90
2023-01-11T23:41:52.595Z,10.50
2023-01-11T23:45:53.592Z,7.80
2023-01-11T23:49:49.269Z,9.80
2023-01-11T23:53:41.775Z,8.70
2023-01-11T23:57:37.132Z,8.30
