createdAt,value
2017-04-10T00:00:10.826Z,79.01
2017-04-10T00:00:51.588Z,78.53
2017-04-10T00:01:37.880Z,79.2
2017-04-10T00:02:18.673Z,79.2
2017-04-10T00:02:59.512Z,79.11
2017-04-10T00:03:40.116Z,79.11
2017-04-10T00:04:21.730Z,79.01
2017-04-10T00:05:03.385Z,79.01
2017-04-10T00:05:44.112Z,79.11
2017-04-10T00:06:24.679Z,78.82
2017-04-10T00:07:06.361Z,78.91
2017-04-10T00:07:49.052Z,79.01
2017-04-10T00:08:29.708Z,79.01
2017-04-10T00:09:10.470Z,79.11
2017-04-10T00:09:51.326Z,79.3
2017-04-10T00:10:32.054Z,79.39
2017-04-10T00:11:12.740Z,79.2
2017-04-10T00:11:53.511Z,79.39
2017-04-10T00:12:35.174Z,79.2
2017-04-10T00:13:16.847Z,79.3
2017-04-10T00:13:57.570Z,79.3
2017-04-10T00:14:38.253Z,79.39
2017-04-10T00:15:20.959Z,79.49
2017-04-10T00:16:03.649Z,79.3
2017-04-10T00:16:45.319Z,79.3
2017-04-10T00:17:26.979Z,79.2
2017-04-10T00:18:07.684Z,79.06
2017-04-10T00:18:48.380Z,79.06
2017-04-10T00:19:29.009Z,79.06
2017-04-10T00:20:11.803Z,79.06
2017-04-10T00:20:53.545Z,79.25
2017-04-10T00:21:34.274Z,79.25
2017-04-10T00:22:15.912Z,79.73
2017-04-10T00:22:56.604Z,79.73
2017-04-10T00:23:37.218Z,79.83
2017-04-10T00:24:17.846Z,79.54
2017-04-10T00:24:58.563Z,79.54
2017-04-10T00:25:39.159Z,79.73
2017-04-10T00:26:19.823Z,79.54
2017-04-10T00:27:00.533Z,79.54
2017-04-10T00:27:41.129Z,79.44
2017-04-10T00:28:21.860Z,79.83
2017-04-10T00:29:02.601Z,79.73
2017-04-10T00:29:43.307Z,79.54
2017-04-10T00:30:25.029Z,79.63
2017-04-10T00:31:05.791Z,79.54
2017-04-10T00:31:46.546Z,79.44
2017-04-10T00:32:27.301Z,79.54
2017-04-10T00:33:08.076Z,79.73
2017-04-10T00:33:49.863Z,79.83
2017-04-10T00:34:30.613Z,79.54
2017-04-10T00:35:12.471Z,80.02
2017-04-10T00:35:53.250Z,79.92
2017-04-10T00:36:33.972Z,80.21
2017-04-10T00:37:16.735Z,80.3
2017-04-10T00:37:57.418Z,80.3
2017-04-10T00:38:37.986Z,80.3
2017-04-10T00:39:18.739Z,80.11
2017-04-10T00:40:00.498Z,80.3
2017-04-10T00:40:41.257Z,80.3
2017-04-10T00:41:21.836Z,80.49
2017-04-10T00:42:02.518Z,80.49
2017-04-10T00:42:43.124Z,80.11
2017-04-10T00:43:23.784Z,80.11
2017-04-10T00:44:06.516Z,80.21
2017-04-10T00:44:47.273Z,80.21
2017-04-10T00:50:00.298Z,80.02
2017-04-10T00:50:40.937Z,80.11
2017-04-10T00:51:21.689Z,80.11
2017-04-10T00:52:02.240Z,80.11
2017-04-10T00:52:42.905Z,80.11
2017-04-10T00:53:23.588Z,79.92
2017-04-10T00:54:04.294Z,80.11
2017-04-10T00:54:44.863Z,80.02
2017-04-10T00:55:25.605Z,80.11
2017-04-10T00:56:06.346Z,79.92
2017-04-10T00:56:46.911Z,80.21
2017-04-10T00:57:27.484Z,79.92
2017-04-10T00:58:10.244Z,80.21
2017-04-10T00:58:50.968Z,80.21
2017-04-10T00:59:36.348Z,80.02
2017-04-10T01:00:17.011Z,80.02
2017-04-10T01:00:57.773Z,80.02
2017-04-10T01:01:38.346Z,80.02
2017-04-10T01:02:19.081Z,80.11
2017-04-10T01:02:59.952Z,80.3
2017-04-10T01:03:41.734Z,80.3
2017-04-10T01:04:23.545Z,80.02
2017-04-10T01:05:04.253Z,79.92
2017-04-10T01:05:44.927Z,79.92
2017-04-10T01:06:25.657Z,80.02
2017-04-10T01:07:07.336Z,80.21
2017-04-10T01:07:49.011Z,80.02
2017-04-10T01:08:29.663Z,80.11
2017-04-10T01:09:12.369Z,80.21
2017-04-10T01:09:53.017Z,79.92
2017-04-10T01:10:33.768Z,80.21
2017-04-10T01:11:14.524Z,80.11
2017-04-10T01:11:55.282Z,80.02
2017-04-10T01:12:35.846Z,80.11
2017-04-10T01:13:16.513Z,80.11
2017-04-10T01:13:58.266Z,80.3
2017-04-10T01:14:38.854Z,80.3
2017-04-10T01:15:19.588Z,80.4
2017-04-10T01:16:02.693Z,80.21
2017-04-10T01:16:43.263Z,80.11
2017-04-10T01:17:24.007Z,80.02
2017-04-10T01:18:15.355Z,80.3
2017-04-10T01:18:57.067Z,80.4
2017-04-10T01:19:37.614Z,80.4
2017-04-10T01:20:20.203Z,80.11
2017-04-10T01:21:00.935Z,80.3
2017-04-10T01:21:41.522Z,80.11
2017-04-10T01:22:22.092Z,80.11
2017-04-10T01:23:02.839Z,80.11
2017-04-10T01:23:43.590Z,80.02
2017-04-10T01:24:24.174Z,80.02
2017-04-10T01:25:04.889Z,79.92
2017-04-10T01:25:46.678Z,79.92
2017-04-10T01:26:27.235Z,79.92
2017-04-10T01:27:07.997Z,80.21
2017-04-10T01:27:48.796Z,80.3
2017-04-10T01:28:29.507Z,79.92
2017-04-10T01:29:10.269Z,79.63
2017-04-10T01:29:51.018Z,79.54
2017-04-10T01:30:31.693Z,79.54
2017-04-10T01:31:13.445Z,79.83
2017-04-10T01:31:54.215Z,79.63
2017-04-10T01:32:34.980Z,79.44
2017-04-10T01:33:15.587Z,79.83
2017-04-10T01:33:56.313Z,79.54
2017-04-10T01:34:37.007Z,79.54
2017-04-10T01:35:17.567Z,79.54
2017-04-10T01:35:58.354Z,79.73
2017-04-10T01:36:39.081Z,79.63
2017-04-10T01:37:19.660Z,79.73
2017-04-10T01:38:00.415Z,79.54
2017-04-10T01:38:43.157Z,79.54
2017-04-10T01:39:23.854Z,79.54
2017-04-10T01:40:04.422Z,79.63
2017-04-10T01:40:45.167Z,79.73
2017-04-10T01:41:28.823Z,79.63
2017-04-10T01:42:09.534Z,79.35
2017-04-10T01:42:50.281Z,79.35
2017-04-10T01:43:31.029Z,79.83
2017-04-10T01:44:11.789Z,79.54
2017-04-10T01:44:52.532Z,79.73
2017-04-10T01:45:35.277Z,79.63
2017-04-10T01:46:15.924Z,79.54
2017-04-10T01:47:02.196Z,79.44
2017-04-10T01:47:42.777Z,79.63
2017-04-10T01:48:28.017Z,80.4
2017-04-10T01:49:08.700Z,80.3
2017-04-10T01:49:49.400Z,80.4
2017-04-10T01:50:29.966Z,80.49
2017-04-10T01:51:11.662Z,80.21
2017-04-10T01:51:52.437Z,80.4
2017-04-10T01:52:32.982Z,80.3
2017-04-10T01:53:14.769Z,80.21
2017-04-10T01:53:55.457Z,80.21
2017-04-10T01:54:36.026Z,79.92
2017-04-10T01:55:17.704Z,80.11
2017-04-10T01:55:58.440Z,80.3
2017-04-10T01:56:39.056Z,80.02
2017-04-10T01:57:19.836Z,80.11
2017-04-10T01:58:00.634Z,80.11
2017-04-10T01:58:41.200Z,80.3
2017-04-10T01:59:21.956Z,80.3
2017-04-10T02:00:02.690Z,80.4
2017-04-10T02:00:43.301Z,80.3
2017-04-10T02:01:26.158Z,80.68
2017-04-10T02:02:06.903Z,80.58
2017-04-10T02:02:47.634Z,80.58
2017-04-10T02:03:30.436Z,80.58
2017-04-10T02:04:12.229Z,80.77
2017-04-10T02:04:52.984Z,80.58
2017-04-10T02:05:33.762Z,80.58
2017-04-10T02:06:15.519Z,80.4
2017-04-10T02:06:56.288Z,80.4
2017-04-10T02:07:36.870Z,80.58
2017-04-10T02:08:19.651Z,80.4
2017-04-10T02:09:06.369Z,80.3
2017-04-10T02:09:48.019Z,80.4
2017-04-10T02:10:28.632Z,80.4
2017-04-10T02:11:09.379Z,80.35
2017-04-10T02:11:52.152Z,80.58
2017-04-10T02:12:32.868Z,80.21
2017-04-10T02:13:13.443Z,80.3
2017-04-10T02:13:54.098Z,80.35
2017-04-10T02:14:35.923Z,80.4
2017-04-10T02:15:17.719Z,80.4
2017-04-10T02:15:58.329Z,80.4
2017-04-10T02:16:39.047Z,80.21
2017-04-10T02:17:19.751Z,80.49
2017-04-10T02:18:00.505Z,80.68
2017-04-10T02:18:41.273Z,80.3
2017-04-10T02:19:22.119Z,80.4
2017-04-10T02:20:02.872Z,80.11
2017-04-10T02:20:43.628Z,79.92
2017-04-10T02:21:30.324Z,80.11
2017-04-10T02:22:10.985Z,80.02
2017-04-10T02:22:52.754Z,79.54
2017-04-10T02:23:35.604Z,79.44
2017-04-10T02:24:16.222Z,79.63
2017-04-10T02:24:59.003Z,79.54
2017-04-10T02:25:41.715Z,79.25
2017-04-10T02:26:23.393Z,79.06
2017-04-10T02:27:04.037Z,79.16
2017-04-10T02:27:44.803Z,78.97
2017-04-10T02:28:26.479Z,78.97
2017-04-10T02:29:07.221Z,79.16
2017-04-10T02:29:47.986Z,78.53
2017-04-10T02:30:39.386Z,78.53
2017-04-10T02:31:20.068Z,78.91
2017-04-10T02:32:00.802Z,78.63
2017-04-10T02:32:42.588Z,78.06
2017-04-10T02:33:23.355Z,78.34
2017-04-10T02:34:05.013Z,78.25
2017-04-10T02:34:45.666Z,78.16
2017-04-10T02:35:27.339Z,78.06
2017-04-10T02:36:07.994Z,77.68
2017-04-10T02:36:48.639Z,77.77
2017-04-10T02:37:35.178Z,77.68
2017-04-10T02:38:15.827Z,77.87
2017-04-10T02:38:56.514Z,77.49
2017-04-10T02:39:37.195Z,77.58
2017-04-10T02:40:17.888Z,77.49
2017-04-10T02:40:58.474Z,77.49
2017-04-10T02:41:40.136Z,77.01
2017-04-10T02:42:22.800Z,77.11
2017-04-10T02:43:03.507Z,77.2
2017-04-10T02:43:44.150Z,77.2
2017-04-10T02:44:24.823Z,77.39
2017-04-10T02:45:12.007Z,77.2
2017-04-10T02:45:54.608Z,77.49
2017-04-10T02:46:36.266Z,77.49
2017-04-10T02:47:22.456Z,76.92
2017-04-10T02:48:03.119Z,76.92
2017-04-10T02:48:44.841Z,76.82
2017-04-10T02:49:25.434Z,76.73
2017-04-10T02:50:06.106Z,76.92
2017-04-10T02:50:46.806Z,77.3
2017-04-10T02:51:27.424Z,77.49
2017-04-10T02:52:08.073Z,77.49
2017-04-10T02:52:49.764Z,77.3
2017-04-10T02:53:37.131Z,77.3
2017-04-10T02:54:17.750Z,77.58
2017-04-10T02:54:58.360Z,77.3
2017-04-10T02:55:39.962Z,77.3
2017-04-10T02:56:25.181Z,77.2
2017-04-10T02:57:05.745Z,77.2
2017-04-10T02:57:52.944Z,77.2
2017-04-10T02:58:33.642Z,77.17
2017-04-10T02:59:19.136Z,77.2
2017-04-10T02:59:59.718Z,77.2
2017-04-10T03:00:40.369Z,77.58
2017-04-10T03:01:21.059Z,77.07
2017-04-10T03:02:12.606Z,77.26
2017-04-10T03:02:53.161Z,76.82
2017-04-10T03:03:33.857Z,77.3
2017-04-10T03:04:16.535Z,77.49
2017-04-10T03:05:02.905Z,77.3
2017-04-10T03:05:43.557Z,77.2
2017-04-10T03:06:30.977Z,77.3
2017-04-10T03:07:11.626Z,77.3
2017-04-10T03:07:52.237Z,77.11
2017-04-10T03:08:32.915Z,76.92
2017-04-10T03:09:13.495Z,77.01
2017-04-10T03:09:54.133Z,77.01
2017-04-10T03:10:35.781Z,77.3
2017-04-10T03:11:27.200Z,77.2
2017-04-10T03:12:07.763Z,77.07
2017-04-10T03:12:49.440Z,77.3
2017-04-10T03:13:32.073Z,77.36
2017-04-10T03:14:14.738Z,77.55
2017-04-10T03:14:56.314Z,77.49
2017-04-10T03:15:37.991Z,77.49
2017-04-10T03:16:19.669Z,77.45
2017-04-10T03:17:02.283Z,77.45
2017-04-10T03:17:43.943Z,77.55
2017-04-10T03:18:35.504Z,77.83
2017-04-10T03:19:18.165Z,77.83
2017-04-10T03:19:58.822Z,77.45
2017-04-10T03:20:39.483Z,77.45
2017-04-10T03:21:21.140Z,78.11
2017-04-10T03:22:01.823Z,77.92
2017-04-10T03:22:43.461Z,78.02
2017-04-10T03:23:24.030Z,78.11
2017-04-10T03:24:05.688Z,78.02
2017-04-10T03:24:46.338Z,77.73
2017-04-10T03:25:26.900Z,77.73
2017-04-10T03:26:07.560Z,77.92
2017-04-10T03:26:50.261Z,78.02
2017-04-10T03:27:30.837Z,78.02
2017-04-10T03:28:12.472Z,78.02
2017-04-10T03:28:53.119Z,78.5
2017-04-10T03:29:33.676Z,78.5
2017-04-10T03:30:16.271Z,78.21
2017-04-10T03:30:56.923Z,78.3
2017-04-10T03:31:37.501Z,78.3
2017-04-10T03:32:30.006Z,78.3
2017-04-10T03:33:12.704Z,78.11
2017-04-10T03:33:53.277Z,78.21
2017-04-10T03:34:34.941Z,78.5
2017-04-10T03:35:15.577Z,78.59
2017-04-10T03:35:56.156Z,78.4
2017-04-10T03:36:37.817Z,78.63
2017-04-10T03:37:19.417Z,78.53
2017-04-10T03:38:00.001Z,78.34
2017-04-10T03:38:42.671Z,78.44
2017-04-10T03:39:23.359Z,78.44
2017-04-10T03:40:04.959Z,78.34
2017-04-10T03:40:45.529Z,78.44
2017-04-10T03:41:26.178Z,78.63
2017-04-10T03:42:12.835Z,78.34
2017-04-10T03:42:55.459Z,78.44
2017-04-10T03:43:36.020Z,78.34
2017-04-10T03:44:16.670Z,78.34
2017-04-10T03:44:57.274Z,78.63
2017-04-10T03:45:37.855Z,78.53
2017-04-10T03:46:18.427Z,78.16
2017-04-10T03:47:00.119Z,78.06
2017-04-10T03:47:40.818Z,78.63
2017-04-10T03:48:26.206Z,78.16
2017-04-10T03:49:06.771Z,78.06
2017-04-10T03:49:47.424Z,77.87
2017-04-10T03:50:28.033Z,77.77
2017-04-10T03:51:08.723Z,77.97
2017-04-10T03:51:49.301Z,77.97
2017-04-10T03:52:34.446Z,77.97
2017-04-10T03:53:17.043Z,78.16
2017-04-10T03:53:59.681Z,78.06
2017-04-10T03:54:44.999Z,77.87
2017-04-10T03:55:27.614Z,77.77
2017-04-10T03:56:13.985Z,77.77
2017-04-10T03:56:55.587Z,77.87
2017-04-10T03:57:37.509Z,77.97
2017-04-10T03:58:23.958Z,77.97
2017-04-10T03:59:10.544Z,77.97
2017-04-10T03:59:51.226Z,78.06
2017-04-10T04:00:32.885Z,77.97
2017-04-10T04:01:13.534Z,78.06
2017-04-10T04:01:54.184Z,78.44
2017-04-10T04:02:34.838Z,78.53
2017-04-10T04:03:17.475Z,78.34
2017-04-10T04:03:59.088Z,78.44
2017-04-10T04:04:39.678Z,78.44
2017-04-10T04:05:20.331Z,78.44
2017-04-10T04:06:00.978Z,78.34
2017-04-10T04:06:43.652Z,78.53
2017-04-10T04:07:24.222Z,78.34
2017-04-10T04:08:05.911Z,78.44
2017-04-10T04:08:46.532Z,78.34
2017-04-10T04:09:27.216Z,78.44
2017-04-10T04:10:08.881Z,78.44
2017-04-10T04:10:51.581Z,78.34
2017-04-10T04:11:32.239Z,78.34
2017-04-10T04:12:12.866Z,78.16
2017-04-10T04:12:54.619Z,78.53
2017-04-10T04:13:41.084Z,78.34
2017-04-10T04:14:23.758Z,78.63
2017-04-10T04:15:04.421Z,78.44
2017-04-10T04:15:47.110Z,78.53
2017-04-10T04:16:33.492Z,78.44
2017-04-10T04:17:14.154Z,78.63
2017-04-10T04:17:54.801Z,78.44
2017-04-10T04:18:48.146Z,78.34
2017-04-10T04:19:28.808Z,78.44
2017-04-10T04:20:09.509Z,78.63
2017-04-10T04:20:51.130Z,78.34
2017-04-10T04:21:31.759Z,78.16
2017-04-10T04:22:12.434Z,78.44
2017-04-10T04:23:08.969Z,78.63
2017-04-10T04:23:51.655Z,78.48
2017-04-10T04:24:33.342Z,78.06
2017-04-10T04:25:15.009Z,77.97
2017-04-10T04:25:57.630Z,77.97
2017-04-10T04:26:38.277Z,78.1
2017-04-10T04:27:20.995Z,78
2017-04-10T04:28:02.616Z,77.97
2017-04-10T04:28:43.201Z,78
2017-04-10T04:29:23.853Z,77.81
2017-04-10T04:30:06.509Z,77.81
2017-04-10T04:30:47.084Z,78.19
2017-04-10T04:31:28.768Z,78.19
2017-04-10T04:32:09.406Z,78
2017-04-10T04:32:54.664Z,78.1
2017-04-10T04:33:35.397Z,77.81
2017-04-10T04:34:18.038Z,78.1
2017-04-10T04:34:59.724Z,77.81
2017-04-10T04:35:41.373Z,78.19
2017-04-10T04:36:23.073Z,78.1
2017-04-10T04:37:04.754Z,78.19
2017-04-10T04:37:46.424Z,78.1
2017-04-10T04:38:27.084Z,77.81
2017-04-10T04:39:07.712Z,77.81
2017-04-10T04:39:48.383Z,78.1
2017-04-10T04:40:29.019Z,78
2017-04-10T04:41:09.691Z,77.81
2017-04-10T04:41:50.348Z,77.53
2017-04-10T04:42:30.939Z,77.91
2017-04-10T04:43:16.502Z,77.62
2017-04-10T04:43:57.175Z,77.91
2017-04-10T04:44:39.815Z,77.72
2017-04-10T04:45:20.406Z,77.53
2017-04-10T04:46:07.001Z,77.34
2017-04-10T04:46:49.716Z,77.43
2017-04-10T04:47:30.390Z,77.53
2017-04-10T04:48:13.091Z,77.43
2017-04-10T04:48:54.833Z,77.72
2017-04-10T04:49:35.474Z,77.24
2017-04-10T04:50:21.084Z,77.34
2017-04-10T04:51:02.691Z,77.24
2017-04-10T04:51:45.367Z,77.24
2017-04-10T04:52:26.090Z,77.34
2017-04-10T04:53:07.791Z,77.34
2017-04-10T04:53:50.418Z,77.24
2017-04-10T04:54:30.987Z,77.24
2017-04-10T04:55:11.630Z,77.53
2017-04-10T04:55:54.294Z,77.15
2017-04-10T04:56:36.914Z,77.34
2017-04-10T04:57:17.481Z,77.24
2017-04-10T04:57:58.174Z,76.86
2017-04-10T04:58:39.844Z,76.76
2017-04-10T04:59:20.539Z,76.39
2017-04-10T05:00:01.253Z,76.61
2017-04-10T05:00:41.897Z,76.42
2017-04-10T05:01:22.525Z,76.57
2017-04-10T05:02:03.251Z,76.81
2017-04-10T05:02:44.967Z,76.61
2017-04-10T05:03:27.661Z,76.81
2017-04-10T05:04:10.320Z,76.81
2017-04-10T05:04:51.007Z,76.61
2017-04-10T05:05:36.504Z,76.52
2017-04-10T05:06:18.156Z,76.42
2017-04-10T05:07:05.565Z,76.33
2017-04-10T05:07:52.062Z,76.42
2017-04-10T05:08:33.677Z,75.85
2017-04-10T05:09:14.379Z,75.95
2017-04-10T05:09:54.931Z,75.76
2017-04-10T05:10:36.610Z,75.85
2017-04-10T05:11:22.837Z,75.95
2017-04-10T05:12:03.546Z,76.04
2017-04-10T05:12:44.104Z,75.67
2017-04-10T05:13:24.776Z,75.76
2017-04-10T05:14:12.333Z,75.57
2017-04-10T05:14:53.013Z,75.57
2017-04-10T05:15:33.633Z,75.47
2017-04-10T05:16:16.290Z,75.23
2017-04-10T05:16:58.010Z,75.04
2017-04-10T05:17:38.699Z,75.23
2017-04-10T05:18:19.307Z,75.04
2017-04-10T05:19:04.518Z,75.04
2017-04-10T05:19:47.220Z,75.23
2017-04-10T05:20:29.937Z,74.65
2017-04-10T05:21:11.632Z,74.84
2017-04-10T05:21:52.250Z,74.94
2017-04-10T05:22:32.905Z,75.04
2017-04-10T05:23:15.611Z,75.13
2017-04-10T05:23:56.264Z,75.13
2017-04-10T05:24:42.567Z,74.46
2017-04-10T05:25:29.054Z,74.56
2017-04-10T05:26:10.732Z,74.75
2017-04-10T05:26:51.365Z,74.27
2017-04-10T05:27:32.031Z,74.27
2017-04-10T05:28:13.754Z,74.46
2017-04-10T05:28:56.422Z,74.18
2017-04-10T05:29:37.062Z,74.27
2017-04-10T05:30:17.779Z,74.18
2017-04-10T05:30:58.476Z,74.37
2017-04-10T05:31:39.134Z,74.18
2017-04-10T05:32:21.805Z,74.27
2017-04-10T05:33:03.436Z,74.37
2017-04-10T05:33:45.142Z,74.37
2017-04-10T05:34:25.725Z,74.46
2017-04-10T05:35:07.410Z,74.27
2017-04-10T05:48:26.855Z,74.27
2017-04-10T05:49:07.547Z,74.18
2017-04-10T05:49:48.172Z,74.75
2017-04-10T05:50:35.590Z,74.69
2017-04-10T05:51:17.444Z,74.75
2017-04-10T05:52:00.100Z,74.75
2017-04-10T05:52:42.387Z,74.6
2017-04-10T05:53:24.745Z,74.69
2017-04-10T05:54:05.507Z,75.23
2017-04-10T05:54:52.235Z,74.98
2017-04-10T05:55:34.835Z,75.16
2017-04-10T05:56:15.486Z,75.07
2017-04-10T05:56:56.134Z,74.88
2017-04-10T05:57:41.768Z,75.26
2017-04-10T05:58:22.367Z,75.36
2017-04-10T05:59:03.033Z,75.07
2017-04-10T05:59:48.609Z,75.07
2017-04-10T06:00:29.239Z,75.07
2017-04-10T06:01:10.927Z,74.98
2017-04-10T06:01:52.598Z,75.36
2017-04-10T06:02:41.806Z,75.16
2017-04-10T06:03:22.381Z,75.07
2017-04-10T06:04:03.152Z,75.07
2017-04-10T06:04:43.791Z,75.26
2017-04-10T06:05:24.372Z,75.26
2017-04-10T06:06:06.053Z,75.26
2017-04-10T06:06:46.734Z,75.74
2017-04-10T06:07:32.350Z,75.84
2017-04-10T06:08:12.930Z,75.93
2017-04-10T06:08:58.219Z,75.64
2017-04-10T06:09:39.882Z,75.55
2017-04-10T06:10:22.540Z,75.45
2017-04-10T06:11:03.092Z,75.55
2017-04-10T06:11:54.665Z,75.93
2017-04-10T06:12:36.324Z,75.93
2017-04-10T06:13:16.978Z,75.74
2017-04-10T06:13:57.857Z,75.64
2017-04-10T06:14:38.495Z,76.12
2017-04-10T06:15:19.140Z,76.03
2017-04-10T06:15:59.793Z,75.74
2017-04-10T06:16:42.494Z,75.64
2017-04-10T06:17:23.172Z,75.74
2017-04-10T06:18:03.938Z,76.03
2017-04-10T06:18:44.553Z,76.31
2017-04-10T06:19:41.276Z,76.31
2017-04-10T06:20:22.036Z,76.31
2017-04-10T06:21:09.385Z,76.44
2017-04-10T06:21:49.955Z,76.21
2017-04-10T06:22:30.720Z,76.35
2017-04-10T06:23:11.412Z,76.73
2017-04-10T06:23:52.058Z,76.64
2017-04-10T06:24:32.713Z,76.54
2017-04-10T06:25:17.988Z,76.35
2017-04-10T06:25:58.620Z,76.44
2017-04-10T06:26:39.281Z,76.92
2017-04-10T06:27:19.932Z,76.92
2017-04-10T06:28:00.743Z,76.92
2017-04-10T06:28:41.310Z,76.73
2017-04-10T06:29:21.959Z,76.92
2017-04-10T06:30:02.647Z,76.92
2017-04-10T06:30:43.341Z,76.92
2017-04-10T06:31:23.913Z,77.01
2017-04-10T06:32:04.579Z,77.01
2017-04-10T06:32:45.259Z,76.82
2017-04-10T06:33:25.922Z,76.64
2017-04-10T06:34:06.557Z,77.01
2017-04-10T06:34:47.181Z,76.73
2017-04-10T06:35:27.876Z,77.01
2017-04-10T06:36:08.608Z,76.82
2017-04-10T06:36:49.226Z,76.92
2017-04-10T06:37:29.888Z,76.92
2017-04-10T06:38:11.606Z,76.92
2017-04-10T06:38:52.304Z,76.73
2017-04-10T06:39:32.892Z,76.92
2017-04-10T06:40:13.519Z,76.92
2017-04-10T06:40:55.129Z,76.64
2017-04-10T06:41:35.729Z,76.44
2017-04-10T06:42:16.305Z,76.54
2017-04-10T06:42:56.982Z,76.06
2017-04-10T06:43:43.488Z,76.54
2017-04-10T06:44:24.180Z,76.54
2017-04-10T06:45:04.759Z,76.64
2017-04-10T06:45:45.440Z,76.35
2017-04-10T06:46:27.129Z,76.35
2017-04-10T06:47:08.795Z,76.64
2017-04-10T06:47:49.606Z,76.35
2017-04-10T06:48:30.160Z,76.25
2017-04-10T06:49:15.723Z,76.64
2017-04-10T06:49:56.485Z,76.64
2017-04-10T06:50:41.801Z,76.06
2017-04-10T06:51:22.378Z,76.16
2017-04-10T06:52:03.200Z,76.35
2017-04-10T06:52:45.952Z,76.54
2017-04-10T06:53:26.691Z,76.92
2017-04-10T06:54:07.259Z,76.73
2017-04-10T06:54:50.082Z,76.44
2017-04-10T06:55:36.840Z,76.35
2017-04-10T06:56:17.407Z,76.44
2017-04-10T06:56:58.349Z,76.64
2017-04-10T06:57:39.110Z,76.29
2017-04-10T06:58:26.308Z,76.25
2017-04-10T06:59:09.218Z,76.35
2017-04-10T07:00:05.404Z,76.54
2017-04-10T07:00:46.759Z,76.44
2017-04-10T07:01:29.070Z,76.48
2017-04-10T07:02:09.850Z,76.44
2017-04-10T07:02:50.475Z,76.57
2017-04-10T07:03:31.080Z,76.2
2017-04-10T07:04:24.465Z,76.48
2017-04-10T07:05:06.186Z,76.48
2017-04-10T07:05:46.772Z,76.48
2017-04-10T07:06:33.158Z,76.57
2017-04-10T07:07:14.807Z,75.91
2017-04-10T07:07:55.455Z,75.81
2017-04-10T07:08:47.891Z,76.2
2017-04-10T07:09:29.561Z,76.1
2017-04-10T07:10:14.908Z,75.91
2017-04-10T07:10:56.606Z,75.72
2017-04-10T07:11:37.261Z,75.72
2017-04-10T07:12:23.861Z,75.72
2017-04-10T07:13:04.455Z,75.53
2017-04-10T07:13:46.142Z,75.72
2017-04-10T07:14:26.739Z,76.01
2017-04-10T07:15:07.307Z,76.1
2017-04-10T07:15:47.991Z,75.91
2017-04-10T07:16:40.363Z,76.1
2017-04-10T07:17:20.960Z,76.48
2017-04-10T07:18:08.185Z,76.57
2017-04-10T07:18:49.822Z,76.67
2017-04-10T07:19:36.093Z,76.57
2017-04-10T07:20:21.662Z,76.29
2017-04-10T07:21:15.116Z,76.1
2017-04-10T07:21:57.730Z,76.1
2017-04-10T07:22:38.356Z,75.91
2017-04-10T07:23:23.817Z,76.1
2017-04-10T07:24:04.456Z,76.29
2017-04-10T07:24:55.759Z,76.57
2017-04-10T07:25:38.394Z,76.39
2017-04-10T07:26:18.988Z,76.39
2017-04-10T07:26:59.633Z,76.48
2017-04-10T07:27:40.239Z,76.1
2017-04-10T07:28:21.914Z,75.91
2017-04-10T07:29:02.559Z,76.29
2017-04-10T07:29:43.241Z,76.39
2017-04-10T07:30:35.854Z,76.57
2017-04-10T07:31:18.572Z,76.48
2017-04-10T07:31:59.305Z,76.1
2017-04-10T07:32:42.004Z,76.01
2017-04-10T07:33:33.338Z,75.91
2017-04-10T07:34:19.905Z,75.91
2017-04-10T07:35:05.424Z,75.72
2017-04-10T07:35:56.897Z,76.01
2017-04-10T07:36:39.590Z,76.1
2017-04-10T07:37:24.841Z,76.29
2017-04-10T07:38:05.399Z,75.43
2017-04-10T07:38:46.147Z,75.91
2017-04-10T07:39:28.807Z,76.01
2017-04-10T07:40:22.412Z,75.91
2017-04-10T07:41:02.997Z,75.62
2017-04-10T07:41:55.183Z,75.62
2017-04-10T07:42:36.807Z,75.34
2017-04-10T07:43:18.409Z,75.34
2017-04-10T07:43:59.010Z,75.53
2017-04-10T07:44:41.698Z,75.28
2017-04-10T07:45:22.383Z,75.28
2017-04-10T07:46:03.090Z,75.47
2017-04-10T07:46:43.668Z,74.99
2017-04-10T07:47:29.149Z,75.28
2017-04-10T07:48:11.954Z,74.8
2017-04-10T07:48:52.662Z,74.99
2017-04-10T07:49:33.260Z,74.8
2017-04-10T07:50:13.842Z,74.52
2017-04-10T07:50:54.483Z,74.52
2017-04-10T07:51:35.179Z,74.52
2017-04-10T07:52:15.760Z,74.52
2017-04-10T07:52:57.439Z,74.42
2017-04-10T07:53:39.137Z,74.23
2017-04-10T07:54:24.490Z,74.04
2017-04-10T07:55:05.180Z,73.94
2017-04-10T07:55:50.524Z,73.85
2017-04-10T07:56:32.220Z,74.23
2017-04-10T07:57:12.954Z,73.85
2017-04-10T07:57:55.671Z,73.94
2017-04-10T07:58:37.327Z,74.23
2017-04-10T07:59:24.021Z,73.94
2017-04-10T08:00:05.692Z,73.94
2017-04-10T08:00:46.353Z,73.94
2017-04-10T08:01:32.030Z,73.94
2017-04-10T08:36:04.619Z,72.23
2017-04-10T08:36:45.341Z,72.32
2017-04-10T08:37:27.034Z,72.32
2017-04-10T08:38:12.650Z,72.51
2017-04-10T08:38:53.226Z,72.32
2017-04-10T08:39:35.943Z,72.32
2017-04-10T08:40:16.610Z,72.32
2017-04-10T08:40:57.308Z,72.32
2017-04-10T08:41:37.884Z,72.23
2017-04-10T08:42:18.565Z,72.23
2017-04-10T08:43:16.262Z,72.51
2017-04-10T08:43:59.017Z,72.32
2017-04-10T08:44:40.693Z,72.51
2017-04-10T08:45:21.361Z,72.57
2017-04-10T08:46:03.048Z,72.42
2017-04-10T08:46:43.702Z,72.71
2017-04-10T08:47:24.381Z,73.05
2017-04-10T08:48:05.116Z,73.08
2017-04-10T08:48:45.866Z,73.08
2017-04-10T08:49:27.554Z,72.51
2017-04-10T08:50:09.317Z,72.61
2017-04-10T08:50:50.949Z,72.23
2017-04-10T08:51:33.782Z,72.32
2017-04-10T08:52:15.447Z,72.42
2017-04-10T08:52:58.182Z,72.23
2017-04-10T08:53:38.867Z,72.13
2017-04-10T08:54:25.042Z,71.94
2017-04-10T08:55:05.653Z,72.23
2017-04-10T08:55:46.335Z,72.42
2017-04-10T08:56:27.069Z,72.32
2017-04-10T08:57:09.805Z,71.94
2017-04-10T08:57:50.384Z,71.66
2017-04-10T08:58:30.998Z,71.94
2017-04-10T08:59:11.622Z,71.46
2017-04-10T08:59:52.308Z,71.46
2017-04-10T09:00:32.898Z,71.27
2017-04-10T09:01:15.592Z,70.92
2017-04-10T09:01:57.367Z,71.08
2017-04-10T09:02:38.125Z,70.54
2017-04-10T09:03:18.762Z,70.54
2017-04-10T09:04:04.413Z,70.64
2017-04-10T09:04:45.179Z,69.97
2017-04-10T09:05:25.742Z,69.68
2017-04-10T09:06:06.424Z,69.4
2017-04-10T09:06:49.048Z,69.02
2017-04-10T09:07:29.624Z,68.82
2017-04-10T09:08:12.257Z,68.67
2017-04-10T09:08:52.914Z,68.38
2017-04-10T09:09:33.572Z,68.1
2017-04-10T09:10:14.239Z,67.91
2017-04-10T09:10:59.890Z,68.1
2017-04-10T09:11:40.556Z,67.62
2017-04-10T09:12:23.281Z,67.05
2017-04-10T09:13:04.917Z,67.43
2017-04-10T09:13:45.524Z,67.43
2017-04-10T09:14:27.238Z,67.43
2017-04-10T09:15:07.942Z,67.62
2017-04-10T09:15:50.641Z,67.52
2017-04-10T09:16:33.302Z,67.43
2017-04-10T09:17:13.991Z,67.52
2017-04-10T09:17:54.744Z,67.71
2017-04-10T09:18:35.518Z,67.43
2017-04-10T09:19:16.225Z,67.43
2017-04-10T09:19:57.922Z,67.43
2017-04-10T09:20:38.662Z,67.52
2017-04-10T09:21:19.279Z,67.43
2017-04-10T09:22:02.024Z,67.33
2017-04-10T09:22:42.676Z,67.91
2017-04-10T09:23:27.884Z,67.3
2017-04-10T09:24:08.576Z,67.58
2017-04-10T09:24:50.260Z,67.68
2017-04-10T09:25:31.947Z,67.77
2017-04-10T09:26:12.752Z,68.16
2017-04-10T09:26:55.425Z,68.06
2017-04-10T09:27:40.949Z,67.87
2017-04-10T09:28:26.416Z,67.87
2017-04-10T09:29:12.920Z,68.44
2017-04-10T09:29:53.591Z,68.54
2017-04-10T09:30:34.319Z,68.54
2017-04-10T09:31:16.039Z,68.06
2017-04-10T09:31:56.806Z,68.35
2017-04-10T09:32:38.577Z,67.87
2017-04-10T09:33:19.345Z,67.87
2017-04-10T09:34:01.095Z,67.58
2017-04-10T09:34:42.736Z,67.68
2017-04-10T09:35:23.397Z,67.87
2017-04-10T09:36:06.150Z,67.97
2017-04-10T09:36:46.860Z,67.97
2017-04-10T09:37:27.465Z,67.87
2017-04-10T09:38:08.255Z,67.97
2017-04-10T09:38:48.954Z,67.68
2017-04-10T09:49:35.475Z,67.11
2017-04-10T09:50:16.056Z,67.97
2017-04-10T09:50:58.729Z,67.49
2017-04-10T09:51:39.325Z,67.01
2017-04-10T09:52:27.464Z,67.4
2017-04-10T10:05:24.450Z,66
2017-04-10T10:06:05.344Z,66
2017-04-10T10:06:46.078Z,65.9
2017-04-10T10:07:31.640Z,66.09
2017-04-10T10:08:12.447Z,66.19
2017-04-10T10:08:57.923Z,66.47
2017-04-10T10:09:40.681Z,66.53
2017-04-10T10:10:21.301Z,66.82
2017-04-10T10:11:04.024Z,66.63
2017-04-10T10:11:44.729Z,66.72
2017-04-10T10:12:25.512Z,67.49
2017-04-10T10:13:06.126Z,67.3
2017-04-10T10:13:47.897Z,67.01
2017-04-10T10:14:28.629Z,67.49
2017-04-10T10:15:09.444Z,67.58
2017-04-10T10:15:51.188Z,67.36
2017-04-10T10:16:31.999Z,67.68