createdAt,value
2018-06-15T00:02:47.521Z,"    0"
2018-06-15T00:07:43.617Z,"    0"
2018-06-15T00:12:39.628Z,"    0"
2018-06-15T00:17:35.429Z,"    0"
2018-06-15T00:22:31.882Z,"    0"
2018-06-15T00:27:28.801Z,"    0"
2018-06-15T00:32:24.369Z,"    0"
2018-06-15T00:37:20.240Z,"    0"
2018-06-15T00:42:16.325Z,"    0"
2018-06-15T00:47:12.213Z,"    0"
2018-06-15T00:52:07.976Z,"    0"
2018-06-15T00:57:03.854Z,"    0"
2018-06-15T01:02:00.542Z,"    0"
2018-06-15T01:06:56.664Z,"    0"
2018-06-15T01:11:52.450Z,"    0"
2018-06-15T01:16:48.408Z,"    0"
2018-06-15T01:21:44.809Z,"    0"
2018-06-15T01:26:40.563Z,"    0"
2018-06-15T01:31:37.433Z,"    0"
2018-06-15T01:36:33.004Z,"    0"
2018-06-15T01:41:28.690Z,"    0"
2018-06-15T01:46:24.809Z,"    0"
2018-06-15T01:51:21.503Z,"    0"
2018-06-15T01:56:16.966Z,"    0"
2018-06-15T02:01:12.745Z,"    0"
2018-06-15T02:06:08.921Z,"    0"
2018-06-15T02:11:06.301Z,"    0"
2018-06-15T02:16:02.909Z,"    0"
2018-06-15T02:20:59.590Z,"    0"
2018-06-15T02:25:54.993Z,"    0"
2018-06-15T02:30:51.543Z,"    0"
2018-06-15T02:35:47.343Z,"    8"
2018-06-15T02:40:43.442Z,"    8"
2018-06-15T02:45:39.309Z,"   16"
2018-06-15T02:50:35.516Z,"   24"
2018-06-15T02:55:31.338Z,"   28"
2018-06-15T03:00:27.149Z,"   40"
2018-06-15T03:05:23.711Z,"   64"
2018-06-15T03:10:20.544Z,"   64"
2018-06-15T03:15:16.227Z,"   76"
2018-06-15T03:20:13.159Z,"  108"
2018-06-15T03:25:09.211Z,"  200"
2018-06-15T03:30:05.197Z,"  248"
2018-06-15T03:35:00.693Z,"  360"
2018-06-15T03:39:56.610Z,"  408"
2018-06-15T03:44:52.495Z,"  628"
2018-06-15T03:49:48.408Z,"  488"
2018-06-15T03:54:44.633Z,"  352"
2018-06-15T03:59:40.707Z,"  436"
2018-06-15T04:04:36.537Z,"  556"
2018-06-15T04:09:32.509Z,"  656"
2018-06-15T04:14:28.298Z,"  564"
2018-06-15T04:19:25.435Z,"  640"
2018-06-15T04:24:22.048Z,"  748"
2018-06-15T04:29:17.654Z,"  952"
2018-06-15T04:34:13.463Z," 1160"
2018-06-15T04:39:09.471Z," 1332"
2018-06-15T04:44:06.452Z," 1644"
2018-06-15T04:49:02.243Z," 2096"
2018-06-15T04:53:58.774Z," 2704"
2018-06-15T04:58:54.838Z," 2908"
2018-06-15T05:03:50.818Z," 2136"
2018-06-15T05:08:46.448Z," 2440"
2018-06-15T05:13:42.949Z," 2756"
2018-06-15T05:18:38.673Z," 2736"
2018-06-15T05:23:34.670Z," 3176"
2018-06-15T05:28:30.570Z," 3568"
2018-06-15T05:33:26.451Z," 3508"
2018-06-15T05:38:22.676Z," 3124"
2018-06-15T05:43:19.739Z," 3712"
2018-06-15T05:48:15.705Z," 2684"
2018-06-15T05:53:11.300Z," 1848"
2018-06-15T05:58:07.093Z," 2088"
2018-06-15T06:03:03.984Z," 2008"
2018-06-15T06:07:59.772Z," 2664"
2018-06-15T06:12:56.834Z," 3096"
2018-06-15T06:17:53.036Z," 4296"
2018-06-15T06:22:49.104Z," 7036"
2018-06-15T06:27:45.372Z," 7432"
2018-06-15T06:32:41.863Z," 9516"
2018-06-15T06:37:38.117Z,12272
2018-06-15T06:42:35.097Z,16384
2018-06-15T06:47:32.824Z,13140
2018-06-15T06:52:28.611Z,13504
2018-06-15T06:57:26.209Z,13148
2018-06-15T07:02:21.891Z,14416
2018-06-15T07:07:18.229Z,18816
2018-06-15T07:12:14.686Z,17888
2018-06-15T07:17:10.829Z,11772
2018-06-15T07:22:06.320Z," 7344"
2018-06-15T07:27:02.544Z," 5352"
2018-06-15T07:31:57.671Z," 4844"
2018-06-15T07:36:53.303Z," 5288"
2018-06-15T07:41:50.114Z," 7928"
2018-06-15T07:46:45.922Z," 6600"
2018-06-15T07:51:42.122Z," 7740"
2018-06-15T07:56:38.297Z," 8184"
2018-06-15T08:01:34.340Z,11244
2018-06-15T08:06:30.744Z,13448
2018-06-15T08:11:27.784Z,18848
2018-06-15T08:16:24.780Z,22208
2018-06-15T08:21:23.419Z,49664
2018-06-15T08:26:22.118Z,34272
2018-06-15T08:31:20.617Z,44224
2018-06-15T08:36:17.377Z,29312
2018-06-15T08:41:14.106Z,44704
2018-06-15T08:46:11.189Z,18208
2018-06-15T08:51:05.512Z,14324
2018-06-15T08:56:01.155Z,13540
2018-06-15T09:00:55.964Z,15432
2018-06-15T09:05:51.931Z,15296
2018-06-15T09:10:47.430Z,68640
2018-06-15T09:15:46.503Z,25056
2018-06-15T09:20:43.502Z,69376
2018-06-15T09:25:42.252Z,15080
2018-06-15T09:30:36.287Z,20448
2018-06-15T09:35:33.658Z,35392
2018-06-15T09:40:29.917Z,16224
2018-06-15T09:45:24.465Z,29984
2018-06-15T09:50:22.815Z,79648
2018-06-15T09:55:21.644Z,71424
2018-06-15T10:00:16.945Z,15332
2018-06-15T10:05:11.203Z,13872
2018-06-15T10:10:06.028Z,13392
2018-06-15T10:15:01.248Z,10984
2018-06-15T10:19:56.643Z,11692
2018-06-15T10:24:51.957Z,10488
2018-06-15T10:29:47.967Z,12420
2018-06-15T10:34:43.878Z,24032
2018-06-15T10:39:40.938Z,63968
2018-06-15T10:44:39.989Z,29472
2018-06-15T10:49:38.053Z,55680
2018-06-15T10:54:36.652Z,69312
2018-06-15T10:59:33.932Z,59904
2018-06-15T11:04:30.293Z,59968
2018-06-15T11:09:26.920Z,68544
2018-06-15T11:14:24.514Z,92960
2018-06-15T11:19:19.115Z,10316
2018-06-15T11:24:12.562Z,13904
2018-06-15T11:29:10.331Z,71840
2018-06-15T11:34:07.698Z,40896
2018-06-15T11:39:06.719Z,90240
2018-06-15T11:44:06.078Z,92576
2018-06-15T11:49:03.523Z,81600
2018-06-15T11:54:01.021Z,76736
2018-06-15T11:58:58.228Z,80128
2018-06-15T12:03:54.989Z,83904
2018-06-15T12:08:51.764Z,84800
2018-06-15T12:13:47.926Z,63392
2018-06-15T12:18:44.707Z,12740
2018-06-15T12:23:36.329Z,49728
2018-06-15T12:28:33.809Z,74880
2018-06-15T12:33:30.265Z,16160
2018-06-15T12:38:21.245Z," 9280"
2018-06-15T12:43:14.742Z," 9028"
2018-06-15T12:48:09.805Z,24448
2018-06-15T12:53:07.792Z,56736
2018-06-15T12:58:01.641Z,12788
2018-06-15T13:02:56.782Z,25856
2018-06-15T13:07:54.542Z,20704
2018-06-15T13:12:49.469Z,61888
2018-06-15T13:17:46.618Z,14548
2018-06-15T13:22:41.078Z,12924
2018-06-15T13:27:36.489Z,51776
2018-06-15T13:32:34.034Z,73920
2018-06-15T13:37:31.155Z,49152
2018-06-15T13:42:27.936Z,38432
2018-06-15T13:47:23.524Z,56288
2018-06-15T13:52:20.502Z,52896
2018-06-15T13:57:15.845Z,19840
2018-06-15T14:02:11.450Z," 8512"
2018-06-15T14:07:06.481Z," 7228"
2018-06-15T14:12:01.909Z," 7860"
2018-06-15T14:16:57.390Z," 8028"
2018-06-15T14:21:54.154Z," 8672"
2018-06-15T14:26:49.953Z," 8060"
2018-06-15T14:31:46.602Z," 7412"
2018-06-15T14:36:41.930Z," 7896"
2018-06-15T14:41:38.108Z," 7536"
2018-06-15T14:46:34.730Z," 7848"
2018-06-15T14:51:30.824Z," 6844"
2018-06-15T14:56:26.755Z," 7012"
2018-06-15T15:01:22.891Z," 7316"
2018-06-15T15:06:19.791Z," 6748"
2018-06-15T15:11:16.645Z," 7572"
2018-06-15T15:16:13.454Z," 8428"
2018-06-15T15:21:09.683Z," 9464"
2018-06-15T15:26:06.193Z," 8636"
2018-06-15T15:31:02.339Z," 8172"
2018-06-15T15:35:59.368Z," 8392"
2018-06-15T15:40:55.435Z," 7808"
2018-06-15T15:45:51.311Z," 6792"
2018-06-15T15:50:48.088Z," 6588"
2018-06-15T15:55:43.908Z," 5784"
2018-06-15T16:00:39.860Z," 5708"
2018-06-15T16:05:35.744Z," 5396"
2018-06-15T16:10:32.587Z," 3784"
2018-06-15T16:15:28.238Z," 3432"
2018-06-15T16:20:23.951Z," 3108"
2018-06-15T16:25:21.584Z," 3732"
2018-06-15T16:30:17.256Z," 4004"
2018-06-15T16:35:13.145Z," 3884"
2018-06-15T16:40:09.142Z," 4048"
2018-06-15T16:45:05.598Z," 3964"
2018-06-15T16:50:02.146Z," 4516"
2018-06-15T16:54:58.291Z," 4692"
2018-06-15T16:59:54.497Z," 4240"
2018-06-15T17:04:50.848Z," 4468"
2018-06-15T17:09:46.671Z," 4668"
2018-06-15T17:14:42.763Z," 4156"
2018-06-15T17:19:38.981Z," 3624"
2018-06-15T17:24:35.031Z," 3220"
2018-06-15T17:29:31.083Z," 2680"
2018-06-15T17:34:26.934Z," 2388"
2018-06-15T17:39:24.001Z," 2000"
2018-06-15T17:44:19.648Z," 1996"
2018-06-15T17:49:15.615Z," 2144"
2018-06-15T17:54:11.524Z," 2332"
2018-06-15T17:59:07.310Z," 2396"
2018-06-15T18:04:03.263Z," 2160"
2018-06-15T18:08:59.220Z," 1928"
2018-06-15T18:13:55.395Z," 1992"
2018-06-15T18:18:51.294Z," 2124"
2018-06-15T18:23:47.351Z," 1764"
2018-06-15T18:28:43.224Z," 1604"
2018-06-15T18:33:39.146Z," 1524"
2018-06-15T18:38:35.051Z," 1308"
2018-06-15T18:43:31.041Z,"  836"
2018-06-15T18:48:26.985Z,"  628"
2018-06-15T18:53:22.889Z,"  492"
2018-06-15T18:58:18.711Z,"  400"
2018-06-15T19:03:14.654Z,"  212"
2018-06-15T19:08:11.924Z,"  128"
2018-06-15T19:13:07.417Z,"  236"
2018-06-15T19:18:03.393Z,"  420"
2018-06-15T19:22:59.218Z,"  388"
2018-06-15T19:27:56.467Z,"  288"
2018-06-15T19:32:52.075Z,"  232"
2018-06-15T19:37:47.966Z,"  176"
2018-06-15T19:42:43.755Z,"  116"
2018-06-15T19:47:39.804Z,"   60"
2018-06-15T19:52:35.494Z,"   24"
2018-06-15T19:57:31.517Z,"   12"
2018-06-15T20:02:27.357Z,"    8"
2018-06-15T20:07:23.292Z,"    4"
2018-06-15T20:12:19.333Z,"    4"
2018-06-15T20:17:15.226Z,"    4"
2018-06-15T20:22:11.080Z,"    4"
2018-06-15T20:27:08.328Z,"    0"
2018-06-15T20:32:03.893Z,"    0"
2018-06-15T20:36:59.915Z,"    0"
2018-06-15T20:41:57.509Z,"    0"
2018-06-15T20:46:53.831Z,"    0"
2018-06-15T20:51:49.770Z,"    0"
2018-06-15T20:56:45.633Z,"    0"
2018-06-15T21:01:42.675Z,"    0"
2018-06-15T21:06:39.596Z,"    0"
2018-06-15T21:11:36.147Z,"    0"
2018-06-15T21:16:31.655Z,"    0"
2018-06-15T21:21:27.540Z,"    0"
2018-06-15T21:26:23.579Z,"    0"
2018-06-15T21:31:19.304Z,"    0"
2018-06-15T21:36:15.389Z,"    0"
2018-06-15T21:41:12.286Z,"    0"
2018-06-15T21:46:07.819Z,"    0"
2018-06-15T21:51:04.615Z,"    0"
2018-06-15T21:56:00.086Z,"    0"
2018-06-15T22:00:56.867Z,"    0"
2018-06-15T22:05:52.664Z,"    0"
2018-06-15T22:10:48.392Z,"    0"
2018-06-15T22:15:45.136Z,"    0"
2018-06-15T22:20:41.795Z,"    0"
2018-06-15T22:25:38.270Z,"    0"
2018-06-15T22:30:33.796Z,"    0"
2018-06-15T22:35:29.377Z,"    0"
2018-06-15T22:40:26.878Z,"    0"
2018-06-15T22:45:22.442Z,"    0"
2018-06-15T22:50:18.286Z,"    0"
2018-06-15T22:55:13.982Z,"    0"
2018-06-15T23:00:09.904Z,"    0"
2018-06-15T23:05:05.883Z,"    0"
2018-06-15T23:10:02.525Z,"    0"
2018-06-15T23:14:58.111Z,"    0"
2018-06-15T23:19:54.049Z,"    0"
2018-06-15T23:24:50.305Z,"    0"
2018-06-15T23:29:47.097Z,"    0"
2018-06-15T23:34:42.991Z,"    0"
2018-06-15T23:39:39.038Z,"    0"
2018-06-15T23:44:35.124Z,"    0"
2018-06-15T23:49:30.954Z,"    0"
2018-06-15T23:54:26.911Z,"    0"
2018-06-15T23:59:22.875Z,"    0"
