createdAt,value
2023-01-25T00:01:24.027Z,82.58
2023-01-25T00:03:52.465Z,82.34
2023-01-25T00:06:22.505Z,83.24
2023-01-25T00:08:51.511Z,83.08
2023-01-25T00:11:20.422Z,82.17
2023-01-25T00:13:48.853Z,82.99
2023-01-25T00:16:17.654Z,82.37
2023-01-25T00:18:46.041Z,82.22
2023-01-25T00:21:15.790Z,82.42
2023-01-25T00:23:45.495Z,83.06
2023-01-25T00:26:13.874Z,82.89
2023-01-25T00:28:42.324Z,82.73
2023-01-25T00:31:18.589Z,82.45
2023-01-25T00:33:53.666Z,82.94
2023-01-25T00:36:43.104Z,82.18
2023-01-25T00:39:15.241Z,82.34
2023-01-25T00:41:45.139Z,81.94
2023-01-25T00:44:13.470Z,82.20
2023-01-25T00:46:41.805Z,81.94
2023-01-25T00:49:22.031Z,83.24
2023-01-25T00:51:50.528Z,82.10
2023-01-25T00:54:21.001Z,82.49
2023-01-25T00:56:49.408Z,83.15
2023-01-25T00:59:17.957Z,82.75
2023-01-25T01:01:46.315Z,83.12
2023-01-25T01:04:14.903Z,82.23
2023-01-25T01:06:44.381Z,82.02
2023-01-25T01:09:16.107Z,82.33
2023-01-25T01:11:45.969Z,82.33
2023-01-25T01:14:15.628Z,82.53
2023-01-25T01:16:44.188Z,82.19
2023-01-25T01:19:12.964Z,83.10
2023-01-25T01:21:42.785Z,82.92
2023-01-25T01:24:12.353Z,82.35
2023-01-25T01:26:40.816Z,82.83
2023-01-25T01:29:10.691Z,82.40
2023-01-25T01:31:39.103Z,82.70
2023-01-25T01:34:07.733Z,82.19
2023-01-25T01:36:36.129Z,82.57
2023-01-25T01:39:04.740Z,83.23
2023-01-25T01:41:33.003Z,82.77
2023-01-25T01:44:01.423Z,82.82
2023-01-25T01:46:37.252Z,82.83
2023-01-25T01:49:11.847Z,82.28
2023-01-25T01:51:48.581Z,83.33
2023-01-25T01:54:24.215Z,82.72
2023-01-25T01:56:59.864Z,83.11
2023-01-25T01:59:35.485Z,83.26
2023-01-25T02:02:05.725Z,82.27
2023-01-25T02:04:34.894Z,82.65
2023-01-25T02:07:11.276Z,83.21
2023-01-25T02:09:39.695Z,83.03
2023-01-25T02:12:10.928Z,82.61
2023-01-25T02:14:42.767Z,83.10
2023-01-25T02:17:13.205Z,83.30
2023-01-25T02:19:52.701Z,83.29
2023-01-25T02:22:32.344Z,82.97
2023-01-25T02:25:07.808Z,82.81
2023-01-25T02:27:40.849Z,83.06
2023-01-25T02:30:11.441Z,82.40
2023-01-25T02:32:39.919Z,82.50
2023-01-25T02:35:15.875Z,83.64
2023-01-25T02:37:44.295Z,82.86
2023-01-25T02:40:14.684Z,83.65
2023-01-25T02:42:45.236Z,83.59
2023-01-25T02:45:19.053Z,82.52
2023-01-25T02:47:48.672Z,82.71
2023-01-25T02:50:17.979Z,83.38
2023-01-25T02:52:46.522Z,83.67
2023-01-25T02:55:16.294Z,82.71
2023-01-25T02:57:44.834Z,83.55
2023-01-25T03:00:14.573Z,83.18
2023-01-25T03:02:43.086Z,82.88
2023-01-25T03:05:11.634Z,82.91
2023-01-25T03:07:39.949Z,83.12
2023-01-25T03:10:10.220Z,83.07
2023-01-25T03:12:40.099Z,82.85
2023-01-25T03:15:10.613Z,83.30
2023-01-25T03:17:39.184Z,82.88
2023-01-25T03:20:09.116Z,82.91
2023-01-25T03:22:48.940Z,83.39
2023-01-25T03:25:17.486Z,83.88
2023-01-25T03:27:47.499Z,83.86
2023-01-25T03:30:16.450Z,83.42
2023-01-25T03:32:45.035Z,83.59
2023-01-25T03:35:13.425Z,83.34
2023-01-25T03:37:42.026Z,82.97
2023-01-25T03:40:12.690Z,83.44
2023-01-25T03:42:41.042Z,83.71
2023-01-25T03:45:14.440Z,83.83
2023-01-25T03:47:43.333Z,83.88
2023-01-25T03:50:12.585Z,83.33
2023-01-25T03:52:43.034Z,83.93
2023-01-25T03:55:11.691Z,83.69
2023-01-25T03:57:40.104Z,83.18
2023-01-25T04:00:13.005Z,83.72
2023-01-25T04:02:41.457Z,83.87
2023-01-25T04:05:11.066Z,82.99
2023-01-25T04:07:39.766Z,83.36
2023-01-25T04:10:09.877Z,83.61
2023-01-25T04:12:38.388Z,83.79
2023-01-25T04:15:08.629Z,83.76
2023-01-25T04:17:38.468Z,83.91
2023-01-25T04:20:08.651Z,83.89
2023-01-25T04:22:37.067Z,83.78
2023-01-25T04:25:06.006Z,83.64
2023-01-25T04:27:34.395Z,83.49
2023-01-25T04:30:02.783Z,83.70
2023-01-25T04:32:31.213Z,83.25
2023-01-25T04:35:01.061Z,83.42
2023-01-25T04:37:29.924Z,83.93
2023-01-25T04:39:58.491Z,83.19
2023-01-25T04:42:26.876Z,84.09
2023-01-25T04:44:55.251Z,82.96
2023-01-25T04:47:23.775Z,83.89
2023-01-25T04:49:52.109Z,83.76
2023-01-25T04:52:21.847Z,83.64
2023-01-25T04:54:50.167Z,83.81
2023-01-25T04:57:18.510Z,83.70
2023-01-25T04:59:46.902Z,83.39
2023-01-25T05:02:15.485Z,83.07
2023-01-25T05:04:43.956Z,82.89
2023-01-25T05:07:12.334Z,83.80
2023-01-25T05:09:42.019Z,83.06
2023-01-25T05:12:13.618Z,83.71
2023-01-25T05:14:42.068Z,83.35
2023-01-25T05:17:11.332Z,83.30
2023-01-25T05:19:39.630Z,82.94
2023-01-25T05:22:11.560Z,83.35
2023-01-25T05:24:41.988Z,83.35
2023-01-25T05:27:10.834Z,82.67
2023-01-25T05:29:41.702Z,82.83
2023-01-25T05:32:12.428Z,83.39
2023-01-25T05:34:41.829Z,83.32
2023-01-25T05:37:12.196Z,82.58
2023-01-25T05:39:42.875Z,83.81
2023-01-25T05:42:13.828Z,82.99
2023-01-25T05:44:42.846Z,82.92
2023-01-25T05:47:15.283Z,83.45
2023-01-25T05:49:44.323Z,82.59
2023-01-25T05:52:15.018Z,83.20
2023-01-25T05:54:45.118Z,82.79
2023-01-25T05:57:15.638Z,82.87
2023-01-25T05:59:44.356Z,83.45
2023-01-25T06:02:12.755Z,83.04
2023-01-25T06:04:41.225Z,82.80
2023-01-25T06:07:09.728Z,82.54
2023-01-25T06:09:38.053Z,83.41
2023-01-25T06:12:08.269Z,83.35
2023-01-25T06:14:36.597Z,82.86
2023-01-25T06:17:04.943Z,82.69
2023-01-25T06:19:33.291Z,82.89
2023-01-25T06:22:01.635Z,83.08
2023-01-25T06:24:30.322Z,83.66
2023-01-25T06:26:58.685Z,83.26
2023-01-25T06:29:28.410Z,83.21
2023-01-25T06:31:56.954Z,82.74
2023-01-25T06:34:25.420Z,83.07
2023-01-25T06:36:53.828Z,83.39
2023-01-25T06:39:22.349Z,82.60
2023-01-25T06:41:50.854Z,82.68
2023-01-25T06:44:19.134Z,83.40
2023-01-25T06:46:49.029Z,83.07
2023-01-25T06:49:17.482Z,82.73
2023-01-25T06:51:45.853Z,82.35
2023-01-25T06:54:14.258Z,83.35
2023-01-25T06:56:42.941Z,82.72
2023-01-25T06:59:11.470Z,83.07
2023-01-25T07:01:39.931Z,82.78
2023-01-25T07:04:12.695Z,82.39
2023-01-25T07:06:41.373Z,82.75
2023-01-25T07:09:12.963Z,83.42
2023-01-25T07:11:41.339Z,83.32
2023-01-25T07:14:09.671Z,83.31
2023-01-25T07:16:38.688Z,83.13
2023-01-25T07:19:09.259Z,83.19
2023-01-25T07:21:37.703Z,82.81
2023-01-25T07:24:07.415Z,82.74
2023-01-25T07:26:35.855Z,82.77
2023-01-25T07:29:04.307Z,82.89
2023-01-25T07:31:32.751Z,82.40
2023-01-25T07:34:01.363Z,83.11
2023-01-25T07:36:32.308Z,83.40
2023-01-25T07:39:00.821Z,83.26
2023-01-25T07:41:29.618Z,82.36
2023-01-25T07:43:57.974Z,82.53
2023-01-25T07:46:26.380Z,82.60
2023-01-25T07:48:55.111Z,82.42
2023-01-25T07:51:25.100Z,82.65
2023-01-25T07:53:57.415Z,82.58
2023-01-25T07:56:27.726Z,82.86
2023-01-25T07:58:57.489Z,82.61
2023-01-25T08:01:28.456Z,82.45
2023-01-25T08:03:57.781Z,82.53
2023-01-25T08:06:30.792Z,83.14
2023-01-25T08:09:01.042Z,82.39
2023-01-25T08:11:32.873Z,83.64
2023-01-25T08:14:02.054Z,83.08
2023-01-25T08:16:32.413Z,83.27
2023-01-25T08:19:03.208Z,82.54
2023-01-25T08:21:34.023Z,82.47
2023-01-25T08:24:06.435Z,83.42
2023-01-25T08:26:35.869Z,82.76
2023-01-25T08:29:04.733Z,82.88
2023-01-25T08:31:35.618Z,82.62
2023-01-25T08:34:04.913Z,82.95
2023-01-25T08:36:33.878Z,83.14
2023-01-25T08:39:07.185Z,83.06
2023-01-25T08:41:36.694Z,82.88
2023-01-25T08:44:05.663Z,82.64
2023-01-25T08:46:35.281Z,82.93
2023-01-25T08:49:04.754Z,82.85
2023-01-25T08:51:34.568Z,83.02
2023-01-25T08:54:09.944Z,82.66
2023-01-25T08:56:39.147Z,83.29
2023-01-25T08:59:08.299Z,82.70
2023-01-25T09:01:36.681Z,83.28
2023-01-25T09:04:05.206Z,82.93
2023-01-25T09:06:35.141Z,83.08
2023-01-25T09:09:04.713Z,82.69
2023-01-25T09:11:37.140Z,82.34
2023-01-25T09:14:05.887Z,83.34
2023-01-25T09:16:35.553Z,82.82
2023-01-25T09:19:05.887Z,83.32
2023-01-25T09:21:35.170Z,83.06
2023-01-25T09:24:06.729Z,82.91
2023-01-25T09:26:40.244Z,82.95
2023-01-25T09:29:11.527Z,82.47
2023-01-25T09:31:43.678Z,82.49
2023-01-25T09:34:13.262Z,83.32
2023-01-25T09:36:41.684Z,82.68
2023-01-25T09:39:13.132Z,83.15
2023-01-25T09:42:25.262Z,82.35
2023-01-25T09:45:13.258Z,82.89
2023-01-25T09:47:49.704Z,82.45
2023-01-25T09:50:34.195Z,83.26
2023-01-25T09:53:35.064Z,83.26
2023-01-25T09:56:10.321Z,82.53
2023-01-25T09:58:44.997Z,82.76
2023-01-25T10:01:36.717Z,82.40
2023-01-25T10:04:13.167Z,82.32
2023-01-25T10:06:55.228Z,82.41
2023-01-25T10:09:38.932Z,83.28
2023-01-25T10:12:17.487Z,83.02
2023-01-25T10:14:47.676Z,82.85
2023-01-25T10:17:28.104Z,82.61
2023-01-25T10:20:16.466Z,82.95
2023-01-25T10:22:52.041Z,83.65
2023-01-25T10:25:29.441Z,83.52
2023-01-25T10:28:18.669Z,82.52
2023-01-25T10:30:58.212Z,83.11
2023-01-25T10:33:29.726Z,83.05
2023-01-25T10:36:00.168Z,83.28
2023-01-25T10:38:35.395Z,83.01
2023-01-25T10:41:09.317Z,83.23
2023-01-25T10:43:37.831Z,82.86
2023-01-25T10:46:21.750Z,82.73
2023-01-25T10:48:50.812Z,83.33
2023-01-25T10:51:32.426Z,82.99
2023-01-25T10:54:04.219Z,82.97
2023-01-25T10:56:36.201Z,83.44
2023-01-25T10:59:16.869Z,83.16
2023-01-25T11:01:46.841Z,83.34
2023-01-25T11:04:35.140Z,82.90
2023-01-25T11:07:06.205Z,82.79
2023-01-25T11:09:40.607Z,82.81
2023-01-25T11:12:20.140Z,82.87
2023-01-25T11:14:50.915Z,83.51
2023-01-25T11:17:27.967Z,82.57
2023-01-25T11:20:17.352Z,83.42
2023-01-25T11:22:57.420Z,83.12
2023-01-25T11:25:32.711Z,83.54
2023-01-25T11:28:19.805Z,82.91
2023-01-25T11:30:49.325Z,83.37
2023-01-25T11:33:22.472Z,83.48
2023-01-25T11:36:28.917Z,83.67
2023-01-25T11:39:14.401Z,83.21
2023-01-25T11:41:58.485Z,83.20
2023-01-25T11:45:03.555Z,83.76
2023-01-25T11:47:55.921Z,83.36
2023-01-25T11:50:35.643Z,82.56
2023-01-25T11:53:45.010Z,82.94
2023-01-25T11:56:26.416Z,82.84
2023-01-25T11:59:10.998Z,83.17
2023-01-25T12:01:57.508Z,83.43
2023-01-25T12:04:59.767Z,83.32
2023-01-25T12:07:42.866Z,83.29
2023-01-25T12:10:25.275Z,83.47
2023-01-25T12:13:01.905Z,83.08
2023-01-25T12:16:03.386Z,82.64
2023-01-25T12:19:03.276Z,83.04
2023-01-25T12:21:59.954Z,83.11
2023-01-25T12:24:45.385Z,83.12
2023-01-25T12:27:32.253Z,83.17
2023-01-25T12:30:13.745Z,83.73
2023-01-25T12:32:50.126Z,83.91
2023-01-25T12:35:39.648Z,83.78
2023-01-25T12:38:17.537Z,83.44
2023-01-25T12:40:55.855Z,83.58
2023-01-25T12:43:31.598Z,83.55
2023-01-25T12:46:03.720Z,83.72
2023-01-25T12:48:37.547Z,83.18
2023-01-25T12:51:06.675Z,83.24
2023-01-25T12:53:39.852Z,83.32
2023-01-25T12:56:22.565Z,83.74
2023-01-25T12:58:56.114Z,83.86
2023-01-25T13:01:33.670Z,83.23
2023-01-25T13:04:21.141Z,83.08
2023-01-25T13:06:55.000Z,83.98
2023-01-25T13:09:31.493Z,83.08
2023-01-25T13:12:04.908Z,83.77
2023-01-25T13:14:39.228Z,83.90
2023-01-25T13:17:23.575Z,83.70
2023-01-25T13:19:54.944Z,83.32
2023-01-25T13:22:59.065Z,83.34
2023-01-25T13:25:28.610Z,83.11
2023-01-25T13:28:45.582Z,83.71
2023-01-25T13:31:53.486Z,83.11
2023-01-25T13:34:58.779Z,82.62
2023-01-25T13:37:29.824Z,83.38
2023-01-25T13:40:06.347Z,83.09
2023-01-25T13:42:37.105Z,83.68
2023-01-25T13:45:18.501Z,82.90
2023-01-25T13:48:01.561Z,82.88
2023-01-25T13:50:36.377Z,84.07
2023-01-25T13:53:08.004Z,83.06
2023-01-25T13:55:43.444Z,83.58
2023-01-25T13:58:16.418Z,84.27
2023-01-25T14:00:54.568Z,83.36
2023-01-25T14:03:27.900Z,83.56
2023-01-25T14:05:59.334Z,83.98
2023-01-25T14:08:28.559Z,84.00
2023-01-25T14:10:59.698Z,83.46
2023-01-25T14:13:28.024Z,83.92
2023-01-25T14:16:00.950Z,83.92
2023-01-25T14:18:32.310Z,83.82
2023-01-25T14:21:17.534Z,83.51
2023-01-25T14:23:46.737Z,83.46
2023-01-25T14:26:27.345Z,84.45
2023-01-25T14:29:01.934Z,83.66
2023-01-25T14:31:38.119Z,84.00
2023-01-25T14:34:08.625Z,84.33
2023-01-25T14:36:37.188Z,84.00
2023-01-25T14:39:18.713Z,83.81
2023-01-25T14:42:00.994Z,84.02
2023-01-25T14:44:31.131Z,83.56
2023-01-25T14:47:36.550Z,84.01
2023-01-25T14:50:32.097Z,84.73
2023-01-25T14:53:07.725Z,84.69
2023-01-25T14:55:37.884Z,84.33
2023-01-25T14:58:08.560Z,84.32
2023-01-25T15:00:38.770Z,84.50
2023-01-25T15:03:17.271Z,84.66
2023-01-25T15:05:48.080Z,85.10
2023-01-25T15:08:28.954Z,84.78
2023-01-25T15:11:19.012Z,84.33
2023-01-25T15:13:48.079Z,84.27
2023-01-25T15:16:17.182Z,85.08
2023-01-25T15:18:50.680Z,85.15
2023-01-25T15:21:20.609Z,85.03
2023-01-25T15:23:50.411Z,84.42
2023-01-25T15:26:24.297Z,85.24
2023-01-25T15:28:55.512Z,85.35
2023-01-25T15:31:28.408Z,84.90
2023-01-25T15:33:59.022Z,84.82
2023-01-25T15:36:28.106Z,85.07
2023-01-25T15:38:56.763Z,85.48
2023-01-25T15:41:25.294Z,84.93
2023-01-25T15:43:53.862Z,84.69
2023-01-25T15:46:26.118Z,85.64
2023-01-25T15:48:55.350Z,85.00
2023-01-25T15:51:25.350Z,84.79
2023-01-25T15:53:54.140Z,84.92
2023-01-25T15:56:24.778Z,85.04
2023-01-25T15:58:55.522Z,84.75
2023-01-25T16:01:27.382Z,85.07
2023-01-25T16:03:56.693Z,84.96
2023-01-25T16:06:40.727Z,85.50
2023-01-25T16:09:22.078Z,84.93
2023-01-25T16:11:53.665Z,85.35
2023-01-25T16:14:23.715Z,85.72
2023-01-25T16:16:54.285Z,85.15
2023-01-25T16:19:24.952Z,85.86
2023-01-25T16:21:54.941Z,85.51
2023-01-25T16:24:23.353Z,85.21
2023-01-25T16:26:55.988Z,85.31
2023-01-25T16:29:24.494Z,84.94
2023-01-25T16:31:54.522Z,85.80
2023-01-25T16:34:23.293Z,85.19
2023-01-25T16:36:52.903Z,84.79
2023-01-25T16:39:26.448Z,85.24
2023-01-25T16:41:55.894Z,85.79
2023-01-25T16:44:24.417Z,85.70
2023-01-25T16:46:52.790Z,85.23
2023-01-25T16:49:24.537Z,85.92
2023-01-25T16:51:53.304Z,85.15
2023-01-25T16:54:23.984Z,85.44
2023-01-25T16:56:53.753Z,85.96
2023-01-25T16:59:27.588Z,85.74
2023-01-25T17:01:56.888Z,85.95
2023-01-25T17:04:25.301Z,86.13
2023-01-25T17:06:54.307Z,85.34
2023-01-25T17:09:25.590Z,85.51
2023-01-25T17:11:54.904Z,85.45
2023-01-25T17:14:24.548Z,85.73
2023-01-25T17:16:55.945Z,85.60
2023-01-25T17:19:25.152Z,86.01
2023-01-25T17:21:53.568Z,85.57
2023-01-25T17:24:23.830Z,86.20
2023-01-25T17:26:56.053Z,85.73
2023-01-25T17:29:24.607Z,85.49
2023-01-25T17:31:53.177Z,85.68
2023-01-25T17:34:22.114Z,85.64
2023-01-25T17:36:52.843Z,86.65
2023-01-25T17:39:24.927Z,86.34
2023-01-25T17:41:53.713Z,86.13
2023-01-25T17:44:24.745Z,86.08
2023-01-25T17:46:53.604Z,86.30
2023-01-25T17:49:22.629Z,86.21
2023-01-25T17:51:51.313Z,86.18
2023-01-25T17:54:19.756Z,86.87
2023-01-25T17:56:49.893Z,85.87
2023-01-25T17:59:18.510Z,85.76
2023-01-25T18:01:46.954Z,86.54
2023-01-25T18:04:17.690Z,86.75
2023-01-25T18:06:46.498Z,86.53
2023-01-25T18:09:15.050Z,86.29
2023-01-25T18:11:43.533Z,86.38
2023-01-25T18:14:16.956Z,86.88
2023-01-25T18:16:45.623Z,86.36
2023-01-25T18:19:14.699Z,86.06
2023-01-25T18:21:43.645Z,86.40
2023-01-25T18:24:32.226Z,86.10
2023-01-25T18:27:06.118Z,86.03
2023-01-25T18:29:47.980Z,86.73
2023-01-25T18:32:19.396Z,86.56
2023-01-25T18:34:48.173Z,86.02
2023-01-25T18:37:20.745Z,86.77
2023-01-25T18:39:51.490Z,86.52
2023-01-25T18:42:21.515Z,86.94
2023-01-25T18:44:51.658Z,86.99
2023-01-25T18:47:22.569Z,86.29
2023-01-25T18:49:52.903Z,87.10
2023-01-25T18:52:23.527Z,86.59
2023-01-25T18:54:52.664Z,87.20
2023-01-25T18:57:21.532Z,86.63
2023-01-25T18:59:51.444Z,87.03
2023-01-25T19:02:20.837Z,86.88
2023-01-25T19:04:49.954Z,86.42
2023-01-25T19:07:18.579Z,86.81
2023-01-25T19:09:47.975Z,86.58
2023-01-25T19:12:16.441Z,86.41
2023-01-25T19:14:44.831Z,87.39
2023-01-25T19:17:14.530Z,86.70
2023-01-25T19:19:44.114Z,87.22
2023-01-25T19:22:12.570Z,86.92
2023-01-25T19:24:40.830Z,86.88
2023-01-25T19:27:09.141Z,87.42
2023-01-25T19:29:39.237Z,86.80
2023-01-25T19:32:10.724Z,87.35
2023-01-25T19:34:41.865Z,87.14
2023-01-25T19:37:10.292Z,87.27
2023-01-25T19:39:38.575Z,87.22
2023-01-25T19:42:07.068Z,86.89
2023-01-25T19:44:35.579Z,87.22
2023-01-25T19:47:04.426Z,87.75
2023-01-25T19:49:32.787Z,87.62
2023-01-25T19:52:02.549Z,87.88
2023-01-25T19:54:31.277Z,87.44
2023-01-25T19:56:59.637Z,87.28
2023-01-25T19:59:29.097Z,87.51
2023-01-25T20:01:57.879Z,87.41
2023-01-25T20:04:26.282Z,87.52
2023-01-25T20:06:54.711Z,87.73
2023-01-25T20:09:28.071Z,88.04
2023-01-25T20:11:57.903Z,88.08
2023-01-25T20:14:26.507Z,87.89
2023-01-25T20:16:55.009Z,88.07
2023-01-25T20:19:23.408Z,88.10
2023-01-25T20:21:51.847Z,87.39
2023-01-25T20:24:20.292Z,87.10
2023-01-25T20:26:51.446Z,87.79
2023-01-25T20:29:21.589Z,87.92
2023-01-25T20:31:50.225Z,87.54
2023-01-25T20:34:20.612Z,87.89
2023-01-25T20:36:49.629Z,87.31
2023-01-25T20:39:21.052Z,87.21
2023-01-25T20:41:53.816Z,87.51
2023-01-25T20:44:22.946Z,87.21
2023-01-25T20:46:54.447Z,88.28
2023-01-25T20:49:23.161Z,88.17
2023-01-25T20:51:51.759Z,88.20
2023-01-25T20:54:21.757Z,87.67
2023-01-25T20:56:51.547Z,87.99
2023-01-25T20:59:19.822Z,87.94
2023-01-25T21:01:48.209Z,87.66
2023-01-25T21:04:16.692Z,87.57
2023-01-25T21:06:45.011Z,88.07
2023-01-25T21:09:13.790Z,88.45
2023-01-25T21:11:42.457Z,88.56
2023-01-25T21:14:12.343Z,87.64
2023-01-25T21:16:40.821Z,88.22
2023-01-25T21:19:09.649Z,88.10
2023-01-25T21:21:38.590Z,88.75
2023-01-25T21:24:08.534Z,87.69
2023-01-25T21:26:38.541Z,88.37
2023-01-25T21:29:08.309Z,88.23
2023-01-25T21:31:42.552Z,88.84
2023-01-25T21:34:11.826Z,88.21
2023-01-25T21:36:40.471Z,88.09
2023-01-25T21:39:09.638Z,88.14
2023-01-25T21:41:38.484Z,88.04
2023-01-25T21:44:25.597Z,88.70
2023-01-25T21:47:23.621Z,88.76
2023-01-25T21:50:02.696Z,89.04
2023-01-25T21:52:31.269Z,89.09
2023-01-25T21:54:59.570Z,88.27
2023-01-25T21:57:28.123Z,89.33
2023-01-25T21:59:57.020Z,88.81
2023-01-25T22:02:26.869Z,88.48
2023-01-25T22:04:55.301Z,88.96
2023-01-25T22:07:24.486Z,89.28
2023-01-25T22:09:52.978Z,88.57
2023-01-25T22:12:21.352Z,88.90
2023-01-25T22:14:49.674Z,89.02
2023-01-25T22:17:19.393Z,89.42
2023-01-25T22:19:49.206Z,88.96
2023-01-25T22:22:18.065Z,89.35
2023-01-25T22:24:47.682Z,89.59
2023-01-25T22:27:47.631Z,88.47
2023-01-25T22:30:16.096Z,89.39
2023-01-25T22:32:44.882Z,88.84
2023-01-25T22:35:14.643Z,89.12
2023-01-25T22:37:42.964Z,89.17
2023-01-25T22:40:13.528Z,89.45
2023-01-25T22:42:41.978Z,89.17
2023-01-25T22:45:11.175Z,89.46
2023-01-25T22:47:41.937Z,88.86
2023-01-25T22:50:12.653Z,89.30
2023-01-25T22:52:42.467Z,89.38
2023-01-25T22:55:11.318Z,89.51
2023-01-25T22:57:39.627Z,88.93
2023-01-25T23:00:12.189Z,89.72
2023-01-25T23:02:40.657Z,89.00
2023-01-25T23:05:09.799Z,88.99
2023-01-25T23:07:38.188Z,89.69
2023-01-25T23:10:10.114Z,89.19
2023-01-25T23:12:38.756Z,88.71
2023-01-25T23:15:15.791Z,89.50
2023-01-25T23:18:10.472Z,89.45
2023-01-25T23:20:38.863Z,89.31
2023-01-25T23:23:07.281Z,89.56
2023-01-25T23:25:39.658Z,89.59
2023-01-25T23:28:08.150Z,89.42
2023-01-25T23:30:36.707Z,89.07
2023-01-25T23:33:05.338Z,89.86
2023-01-25T23:35:33.685Z,88.96
2023-01-25T23:38:02.111Z,89.51
2023-01-25T23:40:30.438Z,89.08
2023-01-25T23:43:00.096Z,89.38
2023-01-25T23:45:28.439Z,89.31
2023-01-25T23:47:56.798Z,89.50
2023-01-25T23:50:25.205Z,89.44
2023-01-25T23:52:53.881Z,89.10
2023-01-25T23:55:22.196Z,89.38
2023-01-25T23:57:50.577Z,89.86
