createdAt,value
2023-03-06T00:00:56.721Z,1.92
2023-03-06T00:03:27.877Z,3.45
2023-03-06T00:05:57.396Z,2.78
2023-03-06T00:08:27.182Z,2.87
2023-03-06T00:10:56.214Z,3.00
2023-03-06T00:13:26.541Z,1.48
2023-03-06T00:15:55.044Z,3.62
2023-03-06T00:18:23.190Z,2.15
2023-03-06T00:20:52.547Z,1.45
2023-03-06T00:23:20.783Z,1.48
2023-03-06T00:25:48.774Z,1.65
2023-03-06T00:28:17.797Z,1.08
2023-03-06T00:30:47.481Z,1.17
2023-03-06T00:33:15.574Z,1.33
2023-03-06T00:35:43.959Z,1.27
2023-03-06T00:38:15.022Z,1.67
2023-03-06T00:40:43.166Z,3.53
2023-03-06T00:43:11.482Z,1.50
2023-03-06T00:45:40.219Z,2.30
2023-03-06T00:48:09.618Z,2.40
2023-03-06T00:50:37.698Z,2.35
2023-03-06T00:53:06.104Z,1.98
2023-03-06T00:55:35.502Z,2.53
2023-03-06T00:58:03.486Z,2.00
2023-03-06T01:00:31.790Z,1.58
2023-03-06T01:03:00.051Z,1.60
2023-03-06T01:05:28.231Z,1.83
2023-03-06T01:07:56.519Z,0.80
2023-03-06T01:10:24.826Z,1.52
2023-03-06T01:12:54.700Z,1.90
2023-03-06T01:15:23.486Z,6.10
2023-03-06T01:17:54.122Z,2.33
2023-03-06T01:20:22.504Z,2.28
2023-03-06T01:22:50.724Z,1.48
2023-03-06T01:25:19.478Z,1.75
2023-03-06T01:27:48.020Z,1.55
2023-03-06T01:30:18.083Z,3.35
2023-03-06T01:32:48.153Z,2.53
2023-03-06T01:35:17.235Z,2.05
2023-03-06T01:37:45.484Z,2.55
2023-03-06T01:40:14.540Z,2.65
2023-03-06T01:42:43.260Z,3.03
2023-03-06T01:45:44.677Z,2.83
2023-03-06T01:48:14.499Z,5.20
2023-03-06T01:50:42.689Z,2.83
2023-03-06T01:53:11.637Z,5.87
2023-03-06T01:55:40.538Z,4.37
2023-03-06T01:58:13.400Z,2.25
2023-03-06T02:00:41.618Z,2.30
2023-03-06T02:03:13.712Z,2.90
2023-03-06T02:05:44.754Z,3.47
2023-03-06T02:08:15.894Z,3.80
2023-03-06T02:10:45.070Z,3.08
2023-03-06T02:13:13.961Z,2.87
2023-03-06T02:15:42.114Z,6.20
2023-03-06T02:18:10.494Z,3.67
2023-03-06T02:20:44.809Z,3.87
2023-03-06T02:23:22.131Z,3.30
2023-03-06T02:25:53.657Z,5.87
2023-03-06T02:28:25.369Z,2.78
2023-03-06T02:30:55.157Z,3.37
2023-03-06T02:33:26.183Z,4.37
2023-03-06T02:35:55.861Z,3.55
2023-03-06T02:38:29.097Z,3.80
2023-03-06T02:40:58.945Z,5.00
2023-03-06T02:43:32.671Z,3.10
2023-03-06T02:46:00.991Z,4.85
2023-03-06T02:48:29.301Z,3.60
2023-03-06T02:50:57.401Z,6.60
2023-03-06T02:53:25.631Z,3.35
2023-03-06T02:55:54.413Z,4.87
2023-03-06T02:58:23.786Z,4.80
2023-03-06T03:00:52.008Z,4.18
2023-03-06T03:03:20.501Z,5.07
2023-03-06T03:05:48.579Z,5.28
2023-03-06T03:08:18.120Z,6.15
2023-03-06T03:10:46.890Z,6.95
2023-03-06T03:13:15.168Z,5.32
2023-03-06T03:15:45.432Z,4.85
2023-03-06T03:18:13.773Z,5.62
2023-03-06T03:20:43.697Z,6.37
2023-03-06T03:23:11.820Z,6.78
2023-03-06T03:25:40.120Z,4.25
2023-03-06T03:28:08.373Z,6.37
2023-03-06T03:30:36.459Z,9.93
2023-03-06T03:33:06.202Z,6.47
2023-03-06T03:35:34.400Z,6.30
2023-03-06T03:38:02.458Z,10.63
2023-03-06T03:40:31.068Z,4.72
2023-03-06T03:42:59.771Z,7.50
2023-03-06T03:45:28.602Z,4.45
2023-03-06T03:47:56.895Z,6.22
2023-03-06T03:50:26.957Z,7.50
2023-03-06T03:52:55.388Z,6.22
2023-03-06T03:55:24.100Z,7.05
2023-03-06T03:57:52.348Z,5.90
2023-03-06T04:00:21.027Z,8.27
2023-03-06T04:02:52.607Z,7.47
2023-03-06T04:05:21.720Z,7.90
2023-03-06T04:07:51.268Z,8.30
2023-03-06T04:10:20.632Z,6.18
2023-03-06T04:12:48.627Z,5.05
2023-03-06T04:15:16.895Z,9.93
2023-03-06T04:17:46.233Z,8.32
2023-03-06T04:20:15.029Z,10.57
2023-03-06T04:22:43.444Z,11.57
2023-03-06T04:25:13.440Z,7.18
2023-03-06T04:27:41.735Z,9.68
2023-03-06T04:30:11.354Z,8.38
2023-03-06T04:32:39.931Z,10.70
2023-03-06T04:35:08.814Z,5.90
2023-03-06T04:37:37.553Z,8.45
2023-03-06T04:40:07.191Z,8.07
2023-03-06T04:42:36.778Z,8.15
2023-03-06T04:45:05.134Z,7.65
2023-03-06T04:47:33.378Z,8.07
2023-03-06T04:50:01.368Z,10.40
2023-03-06T04:52:29.356Z,9.18
2023-03-06T04:54:58.048Z,8.52
2023-03-06T04:57:26.112Z,10.48
2023-03-06T04:59:55.528Z,11.00
2023-03-06T05:02:24.708Z,9.13
2023-03-06T05:04:52.817Z,10.57
2023-03-06T05:07:20.887Z,11.48
2023-03-06T05:09:49.270Z,7.40
2023-03-06T05:12:17.333Z,8.27
2023-03-06T05:14:47.740Z,8.02
2023-03-06T05:17:17.677Z,11.02
2023-03-06T05:19:45.826Z,9.38
2023-03-06T05:22:13.945Z,8.48
2023-03-06T05:24:42.231Z,8.57
2023-03-06T05:27:10.190Z,11.02
2023-03-06T05:29:38.299Z,9.63
2023-03-06T05:32:07.226Z,11.63
2023-03-06T05:34:36.789Z,12.40
2023-03-06T05:37:04.873Z,11.73
2023-03-06T05:39:33.358Z,12.32
2023-03-06T05:42:01.432Z,12.00
2023-03-06T05:44:32.190Z,10.98
2023-03-06T05:47:01.169Z,11.00
2023-03-06T05:49:34.085Z,12.43
2023-03-06T05:52:05.031Z,12.52
2023-03-06T05:54:33.677Z,8.95
2023-03-06T05:57:01.998Z,13.52
2023-03-06T05:59:32.869Z,11.35
2023-03-06T06:02:01.459Z,13.20
2023-03-06T06:04:29.784Z,10.93
2023-03-06T06:07:00.204Z,18.02
2023-03-06T06:09:30.689Z,12.25
2023-03-06T06:12:01.896Z,11.15
2023-03-06T06:14:30.378Z,13.10
2023-03-06T06:16:58.683Z,12.77
2023-03-06T06:19:31.690Z,13.30
2023-03-06T06:22:02.519Z,12.85
2023-03-06T06:24:33.481Z,11.95
2023-03-06T06:27:03.853Z,11.52
2023-03-06T06:29:32.852Z,11.20
2023-03-06T06:32:01.665Z,10.68
2023-03-06T06:34:30.575Z,13.27
2023-03-06T06:36:58.612Z,17.35
2023-03-06T06:39:28.974Z,17.75
2023-03-06T06:42:20.291Z,11.20
2023-03-06T06:44:46.721Z,15.07
2023-03-06T06:47:24.552Z,13.65
2023-03-06T06:49:54.700Z,13.25
2023-03-06T06:52:24.747Z,15.30
2023-03-06T06:54:53.472Z,11.30
2023-03-06T06:57:22.871Z,15.43
2023-03-06T06:59:53.425Z,10.57
2023-03-06T07:02:23.484Z,16.00
2023-03-06T07:05:06.962Z,16.25
2023-03-06T07:07:36.993Z,14.10
2023-03-06T07:10:07.034Z,13.93
2023-03-06T07:12:37.688Z,12.13
2023-03-06T07:15:08.046Z,13.88
2023-03-06T07:17:36.202Z,12.85
2023-03-06T07:20:07.188Z,13.43
2023-03-06T07:22:50.017Z,13.80
2023-03-06T07:25:19.112Z,12.75
2023-03-06T07:27:53.244Z,14.40
2023-03-06T07:30:22.822Z,15.50
2023-03-06T07:32:53.942Z,16.95
2023-03-06T07:35:22.679Z,15.55
2023-03-06T07:37:51.206Z,16.55
2023-03-06T07:40:20.695Z,15.55
2023-03-06T07:42:50.245Z,15.77
2023-03-06T07:45:21.907Z,15.65
2023-03-06T07:47:51.318Z,18.33
2023-03-06T07:50:20.948Z,14.57
2023-03-06T07:52:49.719Z,15.05
2023-03-06T07:55:18.922Z,14.98
2023-03-06T07:57:47.332Z,16.08
2023-03-06T08:00:17.913Z,12.10
2023-03-06T08:02:46.474Z,15.68
2023-03-06T08:05:16.457Z,15.70
2023-03-06T08:07:45.602Z,15.23
2023-03-06T08:10:16.627Z,16.42
2023-03-06T08:12:45.013Z,17.70
2023-03-06T08:15:14.538Z,14.50
2023-03-06T08:17:44.143Z,15.05
2023-03-06T08:20:14.512Z,13.30
2023-03-06T08:22:43.103Z,14.30
2023-03-06T08:25:13.466Z,14.77
2023-03-06T08:27:41.931Z,17.50
2023-03-06T08:30:11.533Z,15.82
2023-03-06T08:32:39.573Z,17.80
2023-03-06T08:35:10.046Z,18.37
2023-03-06T08:37:38.414Z,15.50
2023-03-06T08:40:07.639Z,13.65
2023-03-06T08:42:35.622Z,18.55
2023-03-06T08:45:04.241Z,16.92
2023-03-06T08:47:32.253Z,18.98
2023-03-06T08:50:00.889Z,15.75
2023-03-06T08:52:30.633Z,17.08
2023-03-06T08:55:03.489Z,15.50
2023-03-06T08:57:31.855Z,19.45
2023-03-06T08:59:59.805Z,16.95
2023-03-06T09:02:28.129Z,13.75
2023-03-06T09:04:56.477Z,16.17
2023-03-06T09:07:24.456Z,16.12
2023-03-06T09:09:56.837Z,15.00
2023-03-06T09:12:25.644Z,13.15
2023-03-06T09:14:53.830Z,14.35
2023-03-06T09:17:24.253Z,16.58
2023-03-06T09:19:52.662Z,13.77
2023-03-06T09:22:20.629Z,13.32
2023-03-06T09:24:49.067Z,10.63
2023-03-06T09:27:18.746Z,12.60
2023-03-06T09:29:46.660Z,11.00
2023-03-06T09:32:14.704Z,10.82
2023-03-06T09:34:43.118Z,10.65
2023-03-06T09:37:11.109Z,13.10
2023-03-06T09:39:39.083Z,11.80
2023-03-06T09:42:08.916Z,12.45
2023-03-06T09:44:41.118Z,12.73
2023-03-06T09:47:41.504Z,12.40
2023-03-06T09:50:33.594Z,16.83
2023-03-06T09:53:32.473Z,15.27
2023-03-06T09:56:04.907Z,14.13
2023-03-06T09:58:38.531Z,15.57
2023-03-06T10:01:17.378Z,15.00
2023-03-06T10:03:51.806Z,15.32
2023-03-06T10:06:25.318Z,14.90
2023-03-06T10:08:59.047Z,16.62
2023-03-06T10:11:33.346Z,13.43
2023-03-06T10:14:17.474Z,13.90
2023-03-06T10:16:46.992Z,12.75
2023-03-06T10:19:17.560Z,15.77
2023-03-06T10:21:52.357Z,14.52
2023-03-06T10:24:41.128Z,13.25
2023-03-06T10:27:17.491Z,15.52
2023-03-06T10:30:02.707Z,15.52
2023-03-06T10:32:49.176Z,18.62
2023-03-06T10:35:21.225Z,13.32
2023-03-06T10:37:49.775Z,15.07
2023-03-06T10:40:35.744Z,16.17
2023-03-06T10:43:11.404Z,14.63
2023-03-06T10:45:49.773Z,14.00
2023-03-06T10:48:22.020Z,12.88
2023-03-06T10:50:50.476Z,16.30
2023-03-06T10:53:25.218Z,16.08
2023-03-06T10:55:59.184Z,14.57
2023-03-06T10:58:29.079Z,15.48
2023-03-06T11:01:07.889Z,12.77
2023-03-06T11:03:37.877Z,13.55
2023-03-06T11:06:12.619Z,13.70
2023-03-06T11:08:42.889Z,12.48
2023-03-06T11:11:36.867Z,14.57
2023-03-06T11:14:16.330Z,15.77
2023-03-06T11:16:52.713Z,14.27
2023-03-06T11:19:26.514Z,15.23
2023-03-06T11:22:03.306Z,17.33
2023-03-06T11:24:37.112Z,18.25
2023-03-06T11:27:18.823Z,21.55
2023-03-06T11:29:49.539Z,16.23
2023-03-06T11:32:23.485Z,18.23
2023-03-06T11:34:58.721Z,15.52
2023-03-06T11:37:43.300Z,16.90
2023-03-06T11:40:18.557Z,18.27
2023-03-06T11:42:54.467Z,16.35
2023-03-06T11:45:28.663Z,12.45
2023-03-06T11:48:04.893Z,16.42
2023-03-06T11:50:37.988Z,16.02
2023-03-06T11:53:11.535Z,16.25
2023-03-06T11:55:47.140Z,14.25
2023-03-06T11:58:52.490Z,14.98
2023-03-06T12:01:27.043Z,14.27
2023-03-06T12:04:07.865Z,14.27
2023-03-06T12:06:46.795Z,11.07
2023-03-06T12:09:27.478Z,11.48
2023-03-06T12:12:11.312Z,12.37
2023-03-06T12:15:00.300Z,15.35
2023-03-06T12:17:37.320Z,10.40
2023-03-06T12:20:23.872Z,10.38
2023-03-06T12:23:02.383Z,8.45
2023-03-06T12:25:38.596Z,10.52
2023-03-06T12:28:32.052Z,8.32
2023-03-06T12:31:25.664Z,10.70
2023-03-06T12:34:07.148Z,12.55
2023-03-06T12:36:47.145Z,9.95
2023-03-06T12:39:28.335Z,8.40
2023-03-06T12:42:22.614Z,10.20
2023-03-06T12:45:03.181Z,5.93
2023-03-06T12:47:38.958Z,9.95
2023-03-06T12:50:19.082Z,8.68
2023-03-06T12:52:48.116Z,9.77
2023-03-06T12:55:24.296Z,8.05
2023-03-06T12:57:54.413Z,11.40
2023-03-06T13:01:03.529Z,6.82
2023-03-06T13:03:44.870Z,8.82
2023-03-06T13:06:39.264Z,7.93
2023-03-06T13:09:20.731Z,6.37
2023-03-06T13:12:10.891Z,14.05
2023-03-06T13:14:57.708Z,7.60
2023-03-06T13:17:37.677Z,10.75
2023-03-06T13:20:35.103Z,13.43
2023-03-06T13:23:42.914Z,4.28
2023-03-06T13:26:32.135Z,6.75
2023-03-06T13:29:01.588Z,5.82
2023-03-06T13:32:08.732Z,5.68
2023-03-06T13:34:38.934Z,6.93
2023-03-06T13:37:39.152Z,6.70
2023-03-06T13:40:30.663Z,8.85
2023-03-06T13:43:22.038Z,9.02
2023-03-06T13:45:51.821Z,7.47
2023-03-06T13:48:43.674Z,7.85
2023-03-06T13:51:24.253Z,7.47
2023-03-06T13:54:21.488Z,7.62
2023-03-06T13:57:11.696Z,9.02
2023-03-06T14:00:08.781Z,8.32
2023-03-06T14:03:19.909Z,10.02
2023-03-06T14:05:51.382Z,5.37
2023-03-06T14:08:21.278Z,6.97
2023-03-06T14:10:59.033Z,5.85
2023-03-06T14:13:41.888Z,6.18
2023-03-06T14:16:20.201Z,4.93
2023-03-06T14:18:50.421Z,6.68
2023-03-06T14:21:30.897Z,6.75
2023-03-06T14:24:03.367Z,6.28
2023-03-06T14:26:34.595Z,7.97
2023-03-06T14:29:04.098Z,5.75
2023-03-06T14:31:34.468Z,6.32
2023-03-06T14:34:05.886Z,5.25
2023-03-06T14:36:43.090Z,6.93
2023-03-06T14:39:15.591Z,5.72
2023-03-06T14:41:43.597Z,5.72
2023-03-06T14:44:18.077Z,6.93
2023-03-06T14:46:47.694Z,6.65
2023-03-06T14:49:16.635Z,5.35
2023-03-06T14:51:47.867Z,5.68
2023-03-06T14:54:20.484Z,5.18
2023-03-06T14:56:51.412Z,6.40
2023-03-06T14:59:25.752Z,5.25
2023-03-06T15:01:59.328Z,8.05
2023-03-06T15:04:32.965Z,6.22
2023-03-06T15:07:02.850Z,6.18
2023-03-06T15:09:33.703Z,6.07
2023-03-06T15:12:03.542Z,7.25
2023-03-06T15:14:35.832Z,5.53
2023-03-06T15:17:21.600Z,6.62
2023-03-06T15:19:51.517Z,8.40
2023-03-06T15:22:27.384Z,6.32
2023-03-06T15:25:26.826Z,7.50
2023-03-06T15:27:58.049Z,7.55
2023-03-06T15:30:30.360Z,6.55
2023-03-06T15:33:23.082Z,8.25
2023-03-06T15:35:57.143Z,6.45
2023-03-06T15:38:33.799Z,6.43
2023-03-06T15:41:03.502Z,7.50
2023-03-06T15:43:36.075Z,7.03
2023-03-06T15:46:06.591Z,7.55
2023-03-06T15:48:35.361Z,8.07
2023-03-06T15:51:04.798Z,7.03
2023-03-06T15:53:34.443Z,6.82
2023-03-06T15:56:02.853Z,6.05
2023-03-06T15:58:34.582Z,5.70
2023-03-06T16:01:03.834Z,3.53
2023-03-06T16:03:32.248Z,3.97
2023-03-06T16:06:00.345Z,2.50
2023-03-06T16:08:28.831Z,6.43
2023-03-06T16:10:59.039Z,4.07
2023-03-06T16:13:28.968Z,7.97
2023-03-06T16:15:57.361Z,7.53
2023-03-06T16:18:25.333Z,5.12
2023-03-06T16:20:53.330Z,6.05
2023-03-06T16:23:21.602Z,5.65
2023-03-06T16:25:50.522Z,6.95
2023-03-06T16:28:19.889Z,7.50
2023-03-06T16:30:48.294Z,5.45
2023-03-06T16:33:16.385Z,5.50
2023-03-06T16:35:46.713Z,3.40
2023-03-06T16:38:16.263Z,5.32
2023-03-06T16:40:45.010Z,5.95
2023-03-06T16:43:16.022Z,5.28
2023-03-06T16:45:45.738Z,7.05
2023-03-06T16:48:17.896Z,9.57
2023-03-06T16:50:46.337Z,5.68
2023-03-06T16:53:15.358Z,10.48
2023-03-06T16:55:43.465Z,4.87
2023-03-06T16:58:11.758Z,3.90
2023-03-06T17:00:39.863Z,4.87
2023-03-06T17:03:09.141Z,4.37
2023-03-06T17:05:39.232Z,6.65
2023-03-06T17:08:07.247Z,6.25
2023-03-06T17:10:35.350Z,5.30
2023-03-06T17:13:03.722Z,4.12
2023-03-06T17:15:31.851Z,6.50
2023-03-06T17:18:00.040Z,5.25
2023-03-06T17:20:29.682Z,7.43
2023-03-06T17:22:57.730Z,8.63
2023-03-06T17:25:26.029Z,9.70
2023-03-06T17:27:54.500Z,7.68
2023-03-06T17:30:22.869Z,10.25
2023-03-06T17:32:50.965Z,9.43
2023-03-06T17:35:19.512Z,13.65
2023-03-06T17:37:48.987Z,8.77
2023-03-06T17:40:17.425Z,6.30
2023-03-06T17:42:45.835Z,8.73
2023-03-06T17:45:14.108Z,8.45
2023-03-06T17:47:42.116Z,9.23
2023-03-06T17:50:11.839Z,20.48
2023-03-06T17:52:39.926Z,8.52
2023-03-06T17:55:10.292Z,8.55
2023-03-06T17:57:38.688Z,6.28
2023-03-06T18:00:08.288Z,7.25
2023-03-06T18:02:40.247Z,9.40
2023-03-06T18:05:09.819Z,8.25
2023-03-06T18:07:38.169Z,6.75
2023-03-06T18:10:06.935Z,7.78
2023-03-06T18:12:36.528Z,7.43
2023-03-06T18:15:05.065Z,7.15
2023-03-06T18:17:33.091Z,4.12
2023-03-06T18:20:01.404Z,7.15
2023-03-06T18:22:29.547Z,5.45
2023-03-06T18:24:57.495Z,4.93
2023-03-06T18:27:25.831Z,5.65
2023-03-06T18:29:55.734Z,5.35
2023-03-06T18:32:23.781Z,7.65
2023-03-06T18:34:52.133Z,7.65
2023-03-06T18:37:20.291Z,8.13
2023-03-06T18:39:48.488Z,10.63
2023-03-06T18:42:16.900Z,8.57
2023-03-06T18:44:47.811Z,9.70
2023-03-06T18:47:17.582Z,7.97
2023-03-06T18:49:46.275Z,7.35
2023-03-06T18:52:14.530Z,7.55
2023-03-06T18:54:42.795Z,6.50
2023-03-06T18:57:12.141Z,6.47
2023-03-06T18:59:40.472Z,5.60
2023-03-06T19:02:08.588Z,5.90
2023-03-06T19:04:38.752Z,6.70
2023-03-06T19:07:07.245Z,7.28
2023-03-06T19:09:35.644Z,7.95
2023-03-06T19:12:04.256Z,6.68
2023-03-06T19:14:32.519Z,9.55
2023-03-06T19:17:00.589Z,8.85
2023-03-06T19:19:29.399Z,6.65
2023-03-06T19:21:59.632Z,7.03
2023-03-06T19:24:27.615Z,8.48
2023-03-06T19:26:55.822Z,9.40
2023-03-06T19:29:23.961Z,9.85
2023-03-06T19:31:52.280Z,10.75
2023-03-06T19:34:20.800Z,9.98
2023-03-06T19:36:51.275Z,9.27
2023-03-06T19:39:20.949Z,8.02
2023-03-06T19:41:49.296Z,7.60
2023-03-06T19:44:17.735Z,7.43
2023-03-06T19:46:45.927Z,7.18
2023-03-06T19:49:18.073Z,9.18
2023-03-06T19:51:46.304Z,6.30
2023-03-06T19:54:15.149Z,7.75
2023-03-06T19:56:44.666Z,8.23
2023-03-06T19:59:12.885Z,9.65
2023-03-06T20:01:41.240Z,9.07
2023-03-06T20:04:09.592Z,9.88
2023-03-06T20:06:38.856Z,9.18
2023-03-06T20:09:09.773Z,7.53
2023-03-06T20:11:38.886Z,9.05
2023-03-06T20:14:09.705Z,9.98
2023-03-06T20:16:38.688Z,10.65
2023-03-06T20:19:08.713Z,10.77
2023-03-06T20:21:38.224Z,9.23
2023-03-06T20:24:07.823Z,10.75
2023-03-06T20:26:37.796Z,8.32
2023-03-06T20:29:06.053Z,13.73
2023-03-06T20:31:36.455Z,11.80
2023-03-06T20:34:05.380Z,12.32
2023-03-06T20:36:36.032Z,8.95
2023-03-06T20:39:06.972Z,11.60
2023-03-06T20:41:35.473Z,13.45
2023-03-06T20:44:06.221Z,10.25
2023-03-06T20:46:36.212Z,8.70
2023-03-06T20:49:04.875Z,10.30
2023-03-06T20:51:36.092Z,10.57
2023-03-06T20:54:05.051Z,11.60
2023-03-06T20:56:34.935Z,9.60
2023-03-06T20:59:03.165Z,10.75
2023-03-06T21:01:33.731Z,8.55
2023-03-06T21:04:04.516Z,9.63
2023-03-06T21:06:32.984Z,8.60
2023-03-06T21:09:02.480Z,10.25
2023-03-06T21:11:30.653Z,7.85
2023-03-06T21:13:59.034Z,6.97
2023-03-06T21:16:28.268Z,10.10
2023-03-06T21:18:56.621Z,7.75
2023-03-06T21:21:28.670Z,8.98
2023-03-06T21:23:57.603Z,7.50
2023-03-06T21:26:28.734Z,10.23
2023-03-06T21:28:58.066Z,6.07
2023-03-06T21:31:27.129Z,7.75
2023-03-06T21:33:55.343Z,9.68
2023-03-06T21:36:24.025Z,7.37
2023-03-06T21:38:54.576Z,8.13
2023-03-06T21:41:25.632Z,7.95
2023-03-06T21:43:58.430Z,8.02
2023-03-06T21:46:27.470Z,9.18
2023-03-06T21:48:56.219Z,9.07
2023-03-06T21:51:25.575Z,9.05
2023-03-06T21:53:55.857Z,9.13
2023-03-06T21:56:28.413Z,8.80
2023-03-06T21:58:56.575Z,8.93
2023-03-06T22:01:27.582Z,10.68
2023-03-06T22:03:57.039Z,10.98
2023-03-06T22:06:26.730Z,11.12
2023-03-06T22:08:57.509Z,8.52
2023-03-06T22:11:27.498Z,14.80
2023-03-06T22:13:55.756Z,9.07
2023-03-06T22:16:23.834Z,9.35
2023-03-06T22:18:52.726Z,14.70
2023-03-06T22:21:23.055Z,11.55
2023-03-06T22:23:52.063Z,9.10
2023-03-06T22:26:21.464Z,8.93
2023-03-06T22:28:49.774Z,11.38
2023-03-06T22:31:19.705Z,12.05
2023-03-06T22:33:48.165Z,12.25
2023-03-06T22:36:16.735Z,11.20
2023-03-06T22:38:46.981Z,10.27
2023-03-06T22:41:16.305Z,9.63
2023-03-06T22:43:45.930Z,9.90
2023-03-06T22:46:15.732Z,10.77
2023-03-06T22:48:44.823Z,9.57
2023-03-06T22:51:15.258Z,11.15
2023-03-06T22:53:43.828Z,10.70
2023-03-06T22:56:14.060Z,9.80
2023-03-06T22:58:44.789Z,11.57
2023-03-06T23:01:16.626Z,9.93
2023-03-06T23:03:46.706Z,12.30
2023-03-06T23:06:16.740Z,11.30
2023-03-06T23:08:49.075Z,11.88
2023-03-06T23:11:19.491Z,12.32
2023-03-06T23:14:06.223Z,10.88
2023-03-06T23:16:54.444Z,10.07
2023-03-06T23:19:40.749Z,9.38
2023-03-06T23:22:27.443Z,10.40
2023-03-06T23:25:14.451Z,12.85
2023-03-06T23:27:43.056Z,12.95
2023-03-06T23:30:12.903Z,12.80
2023-03-06T23:32:44.258Z,14.85
2023-03-06T23:35:14.557Z,14.48
2023-03-06T23:37:42.680Z,12.63
2023-03-06T23:40:11.900Z,15.05
2023-03-06T23:42:40.337Z,13.73
2023-03-06T23:45:27.443Z,12.18
2023-03-06T23:48:15.633Z,11.65
2023-03-06T23:51:07.405Z,14.38
2023-03-06T23:53:56.299Z,13.40
2023-03-06T23:56:43.225Z,15.90
2023-03-06T23:59:30.014Z,12.30
