createdAt,value
2023-03-05T00:00:42.902Z,18.33
2023-03-05T00:03:10.449Z,23.17
2023-03-05T00:05:37.320Z,21.63
2023-03-05T00:08:04.261Z,29.90
2023-03-05T00:10:31.128Z,19.73
2023-03-05T00:12:57.979Z,20.05
2023-03-05T00:15:24.918Z,18.92
2023-03-05T00:17:51.732Z,26.02
2023-03-05T00:20:18.629Z,21.75
2023-03-05T00:22:45.397Z,23.40
2023-03-05T00:25:12.349Z,20.92
2023-03-05T00:27:39.643Z,22.33
2023-03-05T00:30:07.273Z,25.23
2023-03-05T00:32:34.193Z,26.02
2023-03-05T00:35:01.071Z,16.45
2023-03-05T00:37:27.972Z,20.13
2023-03-05T00:39:54.768Z,28.02
2023-03-05T00:42:21.557Z,18.38
2023-03-05T00:44:48.480Z,23.25
2023-03-05T00:47:18.569Z,33.35
2023-03-05T00:49:45.551Z,18.40
2023-03-05T00:52:12.459Z,18.48
2023-03-05T00:54:39.329Z,18.13
2023-03-05T00:57:06.226Z,20.90
2023-03-05T00:59:33.095Z,23.67
2023-03-05T01:02:00.033Z,13.23
2023-03-05T01:04:27.651Z,21.02
2023-03-05T01:06:54.502Z,16.90
2023-03-05T01:09:22.071Z,15.93
2023-03-05T01:11:48.849Z,21.02
2023-03-05T01:14:15.747Z,19.05
2023-03-05T01:16:42.642Z,16.13
2023-03-05T01:19:10.474Z,19.08
2023-03-05T01:21:37.743Z,18.15
2023-03-05T01:24:05.450Z,15.75
2023-03-05T01:26:32.296Z,26.77
2023-03-05T01:28:59.376Z,17.27
2023-03-05T01:31:26.202Z,16.67
2023-03-05T01:33:53.766Z,15.25
2023-03-05T01:36:21.151Z,20.50
2023-03-05T01:38:48.170Z,14.25
2023-03-05T01:41:16.028Z,28.45
2023-03-05T01:43:43.081Z,22.10
2023-03-05T01:46:28.210Z,17.88
2023-03-05T01:49:02.014Z,23.30
2023-03-05T01:51:31.673Z,17.80
2023-03-05T01:53:59.299Z,17.02
2023-03-05T01:56:27.067Z,17.48
2023-03-05T01:58:54.822Z,19.98
2023-03-05T02:01:21.867Z,21.35
2023-03-05T02:03:48.829Z,16.48
2023-03-05T02:06:16.525Z,18.83
2023-03-05T02:08:43.407Z,17.20
2023-03-05T02:11:10.267Z,22.30
2023-03-05T02:13:40.840Z,19.67
2023-03-05T02:16:08.273Z,22.10
2023-03-05T02:18:35.138Z,20.33
2023-03-05T02:21:05.736Z,20.92
2023-03-05T02:23:39.652Z,25.00
2023-03-05T02:26:08.254Z,16.38
2023-03-05T02:28:46.199Z,19.35
2023-03-05T02:31:15.784Z,22.40
2023-03-05T02:33:42.552Z,23.27
2023-03-05T02:36:10.784Z,23.10
2023-03-05T02:38:37.871Z,24.92
2023-03-05T02:41:05.056Z,22.13
2023-03-05T02:43:32.159Z,28.20
2023-03-05T02:45:59.172Z,24.05
2023-03-05T02:48:26.275Z,29.25
2023-03-05T02:50:53.404Z,18.52
2023-03-05T02:53:20.217Z,24.35
2023-03-05T02:55:47.852Z,23.23
2023-03-05T02:58:14.930Z,25.27
2023-03-05T03:00:42.255Z,20.05
2023-03-05T03:03:09.336Z,26.95
2023-03-05T03:05:36.784Z,32.55
2023-03-05T03:08:03.619Z,26.13
2023-03-05T03:10:31.081Z,21.70
2023-03-05T03:12:57.887Z,27.00
2023-03-05T03:15:24.851Z,23.83
2023-03-05T03:17:51.654Z,24.20
2023-03-05T03:20:19.140Z,23.77
2023-03-05T03:22:46.508Z,25.20
2023-03-05T03:25:23.198Z,27.10
2023-03-05T03:27:51.985Z,20.65
2023-03-05T03:30:18.975Z,27.48
2023-03-05T03:32:45.767Z,24.95
2023-03-05T03:35:13.027Z,29.88
2023-03-05T03:37:40.004Z,24.85
2023-03-05T03:40:07.413Z,24.63
2023-03-05T03:42:34.308Z,28.58
2023-03-05T03:45:02.583Z,23.85
2023-03-05T03:47:30.063Z,27.60
2023-03-05T03:49:56.919Z,25.55
2023-03-05T03:52:23.682Z,30.52
2023-03-05T03:54:52.585Z,28.33
2023-03-05T03:57:19.414Z,26.65
2023-03-05T03:59:46.282Z,27.42
2023-03-05T04:02:13.937Z,20.70
2023-03-05T04:04:40.773Z,26.02
2023-03-05T04:07:07.664Z,26.30
2023-03-05T04:09:34.472Z,20.88
2023-03-05T04:12:01.384Z,30.92
2023-03-05T04:14:28.281Z,32.35
2023-03-05T04:16:55.068Z,23.60
2023-03-05T04:19:22.175Z,22.73
2023-03-05T04:21:49.029Z,20.45
2023-03-05T04:24:15.864Z,22.95
2023-03-05T04:26:42.714Z,28.15
2023-03-05T04:29:09.605Z,21.52
2023-03-05T04:31:36.672Z,32.13
2023-03-05T04:34:03.505Z,25.40
2023-03-05T04:36:30.338Z,24.45
2023-03-05T04:38:57.138Z,25.75
2023-03-05T04:41:23.916Z,23.55
2023-03-05T04:43:50.736Z,33.35
2023-03-05T04:46:17.578Z,16.17
2023-03-05T04:48:44.405Z,22.30
2023-03-05T04:51:11.270Z,28.02
2023-03-05T04:53:38.097Z,25.92
2023-03-05T04:56:05.480Z,21.17
2023-03-05T04:58:32.315Z,23.70
2023-03-05T05:01:03.023Z,30.02
2023-03-05T05:03:30.180Z,21.02
2023-03-05T05:05:58.105Z,26.40
2023-03-05T05:08:25.188Z,28.27
2023-03-05T05:11:06.312Z,30.80
2023-03-05T05:13:35.390Z,22.92
2023-03-05T05:16:02.400Z,17.50
2023-03-05T05:18:29.231Z,23.05
2023-03-05T05:20:56.129Z,27.88
2023-03-05T05:23:23.143Z,27.00
2023-03-05T05:25:59.845Z,24.63
2023-03-05T05:28:26.787Z,32.58
2023-03-05T05:30:53.590Z,19.58
2023-03-05T05:33:20.635Z,30.92
2023-03-05T05:35:47.470Z,25.58
2023-03-05T05:38:14.338Z,20.65
2023-03-05T05:40:41.515Z,19.67
2023-03-05T05:43:08.381Z,23.00
2023-03-05T05:45:37.766Z,28.65
2023-03-05T05:48:04.641Z,29.58
2023-03-05T05:50:31.517Z,22.58
2023-03-05T05:52:58.310Z,21.50
2023-03-05T05:55:25.151Z,16.02
2023-03-05T05:57:52.069Z,20.48
2023-03-05T06:00:19.220Z,38.08
2023-03-05T06:02:46.105Z,26.60
2023-03-05T06:05:13.599Z,23.42
2023-03-05T06:07:40.480Z,22.48
2023-03-05T06:10:07.987Z,18.95
2023-03-05T06:12:35.362Z,24.92
2023-03-05T06:15:02.288Z,20.58
2023-03-05T06:17:31.070Z,23.92
2023-03-05T06:19:58.576Z,23.45
2023-03-05T06:22:25.461Z,28.23
2023-03-05T06:28:46.145Z,23.33
2023-03-05T06:31:14.546Z,23.50
2023-03-05T06:33:41.775Z,19.45
2023-03-05T06:36:10.638Z,23.27
2023-03-05T06:38:37.961Z,19.83
2023-03-05T06:41:09.578Z,17.20
2023-03-05T06:43:38.679Z,18.15
2023-03-05T06:46:07.053Z,18.02
2023-03-05T06:48:34.376Z,19.88
2023-03-05T06:51:01.231Z,19.95
2023-03-05T06:53:28.067Z,22.67
2023-03-05T06:55:54.952Z,24.80
2023-03-05T06:58:21.907Z,16.27
2023-03-05T07:00:49.708Z,19.15
2023-03-05T07:03:17.088Z,18.77
2023-03-05T07:05:43.937Z,22.23
2023-03-05T07:08:10.864Z,18.85
2023-03-05T07:10:39.042Z,25.13
2023-03-05T07:13:06.054Z,20.10
2023-03-05T07:15:32.927Z,38.20
2023-03-05T07:17:59.773Z,24.15
2023-03-05T07:20:26.740Z,23.25
2023-03-05T07:22:53.687Z,24.55
2023-03-05T07:25:21.746Z,31.33
2023-03-05T07:27:48.729Z,27.85
2023-03-05T07:30:15.749Z,24.38
2023-03-05T07:32:42.839Z,24.83
2023-03-05T07:35:09.926Z,25.85
2023-03-05T07:37:36.796Z,25.45
2023-03-05T07:40:04.897Z,27.42
2023-03-05T07:42:31.832Z,24.02
2023-03-05T07:45:10.585Z,24.98
2023-03-05T07:47:37.796Z,27.90
2023-03-05T07:50:05.074Z,23.55
2023-03-05T07:52:31.860Z,35.45
2023-03-05T07:54:58.680Z,24.88
2023-03-05T07:57:25.545Z,26.77
2023-03-05T07:59:52.333Z,29.73
2023-03-05T08:02:20.075Z,26.70
2023-03-05T08:04:46.984Z,23.45
2023-03-05T08:07:17.301Z,26.42
2023-03-05T08:09:44.208Z,27.30
2023-03-05T08:12:11.034Z,26.15
2023-03-05T08:14:38.199Z,22.67
2023-03-05T08:17:05.723Z,34.60
2023-03-05T08:19:33.315Z,25.33
2023-03-05T08:22:00.227Z,21.98
2023-03-05T08:24:29.870Z,28.00
2023-03-05T08:26:57.583Z,28.17
2023-03-05T08:29:25.026Z,24.25
2023-03-05T08:31:53.747Z,36.13
2023-03-05T08:34:21.715Z,32.20
2023-03-05T08:36:49.216Z,29.23
2023-03-05T08:39:16.575Z,25.70
2023-03-05T08:41:43.446Z,30.73
2023-03-05T08:44:10.333Z,28.38
2023-03-05T08:46:39.249Z,25.08
2023-03-05T08:49:07.507Z,28.85
2023-03-05T08:51:34.977Z,25.92
2023-03-05T08:54:02.767Z,30.52
2023-03-05T08:56:31.626Z,25.38
2023-03-05T08:58:58.525Z,22.58
2023-03-05T09:01:25.451Z,22.80
2023-03-05T09:03:52.374Z,23.20
2023-03-05T09:06:19.406Z,25.23
2023-03-05T09:08:46.195Z,27.30
2023-03-05T09:11:13.608Z,24.83
2023-03-05T09:13:40.659Z,24.38
2023-03-05T09:16:09.227Z,32.03
2023-03-05T09:18:37.053Z,25.20
2023-03-05T09:21:08.356Z,23.05
2023-03-05T09:26:02.522Z,19.90
2023-03-05T09:28:29.317Z,19.67
2023-03-05T09:30:56.158Z,21.52
2023-03-05T09:33:23.131Z,23.27
2023-03-05T09:35:49.921Z,30.70
2023-03-05T09:38:16.849Z,20.20
2023-03-05T09:40:55.963Z,21.13
2023-03-05T09:43:30.722Z,19.45
2023-03-05T09:46:30.172Z,21.25
2023-03-05T09:49:04.302Z,20.80
2023-03-05T09:51:35.237Z,18.20
2023-03-05T09:54:17.908Z,24.27
2023-03-05T09:56:46.880Z,24.75
2023-03-05T09:59:24.006Z,26.15
2023-03-05T10:01:52.204Z,21.70
2023-03-05T10:04:45.955Z,24.70
2023-03-05T10:07:15.723Z,22.23
2023-03-05T10:09:47.581Z,20.95
2023-03-05T10:12:19.946Z,27.35
2023-03-05T10:14:46.848Z,25.00
2023-03-05T10:17:45.877Z,25.17
2023-03-05T10:20:21.520Z,20.50
2023-03-05T10:23:11.857Z,15.90
2023-03-05T10:25:57.446Z,16.30
2023-03-05T10:28:34.096Z,14.75
2023-03-05T10:31:19.777Z,14.48
2023-03-05T10:33:56.520Z,13.93
2023-03-05T10:36:46.985Z,16.35
2023-03-05T10:39:27.301Z,19.13
2023-03-05T10:42:31.161Z,18.17
2023-03-05T10:45:02.120Z,17.75
2023-03-05T10:47:31.802Z,20.05
2023-03-05T10:49:59.566Z,20.92
2023-03-05T10:52:36.891Z,19.00
2023-03-05T10:55:13.338Z,16.83
2023-03-05T10:57:40.539Z,22.30
2023-03-05T11:00:13.524Z,22.38
2023-03-05T11:02:57.117Z,18.98
2023-03-05T11:05:59.086Z,23.30
2023-03-05T11:08:31.156Z,16.30
2023-03-05T11:11:14.391Z,22.35
2023-03-05T11:13:54.879Z,18.60
2023-03-05T11:16:28.488Z,20.87
2023-03-05T11:19:15.014Z,14.68
2023-03-05T11:21:42.370Z,15.27
2023-03-05T11:24:19.560Z,20.42
2023-03-05T11:26:47.379Z,17.92
2023-03-05T11:29:27.314Z,17.27
2023-03-05T11:31:54.423Z,15.85
2023-03-05T11:34:30.425Z,15.93
2023-03-05T11:37:04.016Z,16.48
2023-03-05T11:39:34.258Z,16.23
2023-03-05T11:42:11.140Z,20.02
2023-03-05T11:44:51.744Z,20.10
2023-03-05T11:47:24.540Z,15.90
2023-03-05T11:49:54.656Z,16.67
2023-03-05T11:52:31.265Z,13.77
2023-03-05T11:55:04.990Z,15.45
2023-03-05T11:57:35.471Z,14.63
2023-03-05T12:00:08.167Z,15.60
2023-03-05T12:02:35.131Z,14.20
2023-03-05T12:05:03.620Z,21.60
2023-03-05T12:07:35.978Z,16.70
2023-03-05T12:10:03.334Z,15.40
2023-03-05T12:12:37.754Z,13.35
2023-03-05T12:15:37.222Z,17.63
2023-03-05T12:18:30.492Z,20.90
2023-03-05T12:21:08.071Z,17.10
2023-03-05T12:23:45.222Z,16.65
2023-03-05T12:26:12.035Z,15.05
2023-03-05T12:28:56.648Z,15.63
2023-03-05T12:31:49.614Z,14.48
2023-03-05T12:34:35.432Z,15.68
2023-03-05T12:37:02.288Z,15.57
2023-03-05T12:40:07.515Z,11.82
2023-03-05T12:42:44.969Z,14.13
2023-03-05T12:45:32.062Z,12.65
2023-03-05T12:48:19.155Z,19.27
2023-03-05T12:50:49.069Z,18.77
2023-03-05T12:53:20.215Z,19.85
2023-03-05T12:58:35.000Z,18.65
2023-03-05T13:01:24.636Z,16.52
2023-03-05T13:03:56.576Z,15.80
2023-03-05T13:06:28.190Z,13.43
2023-03-05T13:09:07.278Z,12.85
2023-03-05T13:11:35.285Z,16.48
2023-03-05T13:14:03.035Z,18.00
2023-03-05T13:16:36.339Z,23.92
2023-03-05T13:19:03.500Z,16.75
2023-03-05T13:21:31.835Z,18.15
2023-03-05T13:24:03.233Z,18.80
2023-03-05T13:29:15.172Z,16.38
2023-03-05T13:31:45.970Z,12.88
2023-03-05T13:34:44.540Z,11.95
2023-03-05T13:37:21.871Z,14.98
2023-03-05T13:39:59.596Z,20.40
2023-03-05T13:42:28.734Z,19.77
2023-03-05T13:45:00.201Z,20.13
2023-03-05T13:47:32.011Z,18.92
2023-03-05T13:50:00.316Z,21.45
2023-03-05T13:52:29.902Z,22.85
2023-03-05T13:54:57.313Z,23.27
2023-03-05T13:57:35.257Z,29.40
2023-03-05T14:00:02.207Z,18.00
2023-03-05T14:02:33.378Z,22.35
2023-03-05T14:05:00.451Z,26.60
2023-03-05T14:07:39.923Z,22.30
2023-03-05T14:10:25.511Z,21.10
2023-03-05T14:12:52.540Z,16.73
2023-03-05T14:15:21.108Z,20.27
2023-03-05T14:17:48.206Z,14.57
2023-03-05T14:20:25.766Z,19.15
2023-03-05T14:22:53.983Z,23.05
2023-03-05T14:25:37.878Z,15.15
2023-03-05T14:28:06.171Z,22.80
2023-03-05T14:30:35.380Z,14.40
2023-03-05T14:33:02.938Z,19.83
2023-03-05T14:35:30.018Z,17.92
2023-03-05T14:37:57.715Z,22.80
2023-03-05T14:40:31.026Z,21.27
2023-03-05T14:42:58.987Z,20.65
2023-03-05T14:45:30.650Z,21.50
2023-03-05T14:48:00.197Z,17.20
2023-03-05T14:50:32.383Z,20.63
2023-03-05T14:53:00.620Z,19.95
2023-03-05T14:55:30.459Z,22.17
2023-03-05T14:58:07.201Z,23.08
2023-03-05T15:00:34.059Z,13.98
2023-03-05T15:03:01.050Z,25.15
2023-03-05T15:05:27.967Z,14.65
2023-03-05T15:07:54.905Z,19.10
2023-03-05T15:10:23.704Z,24.17
2023-03-05T15:12:51.455Z,26.55
2023-03-05T15:15:18.474Z,20.88
2023-03-05T15:17:48.068Z,34.15
2023-03-05T15:20:16.976Z,20.08
2023-03-05T15:22:43.871Z,24.60
2023-03-05T15:25:10.810Z,20.95
2023-03-05T15:27:37.928Z,19.67
2023-03-05T15:30:06.098Z,18.95
2023-03-05T15:32:33.050Z,18.30
2023-03-05T15:35:00.148Z,25.08
2023-03-05T15:37:27.077Z,24.20
2023-03-05T15:39:53.918Z,21.58
2023-03-05T15:42:20.754Z,19.70
2023-03-05T15:44:47.588Z,26.70
2023-03-05T15:47:14.415Z,25.45
2023-03-05T15:49:41.204Z,14.07
2023-03-05T15:52:08.161Z,20.17
2023-03-05T15:54:35.499Z,18.55
2023-03-05T15:57:02.349Z,20.20
2023-03-05T15:59:29.597Z,22.90
2023-03-05T16:01:56.592Z,17.05
2023-03-05T16:04:23.470Z,16.17
2023-03-05T16:06:50.741Z,21.25
2023-03-05T16:09:19.009Z,20.92
2023-03-05T16:11:48.301Z,19.27
2023-03-05T16:14:17.726Z,27.02
2023-03-05T16:16:44.729Z,27.50
2023-03-05T16:19:13.467Z,27.33
2023-03-05T16:21:40.368Z,26.38
2023-03-05T16:24:07.722Z,22.55
2023-03-05T16:26:38.499Z,19.75
2023-03-05T16:29:05.786Z,21.10
2023-03-05T16:31:34.265Z,27.02
2023-03-05T16:34:02.001Z,23.17
2023-03-05T16:36:30.952Z,31.27
2023-03-05T16:38:59.268Z,22.08
2023-03-05T16:41:26.672Z,22.90
2023-03-05T16:43:53.997Z,22.15
2023-03-05T16:46:21.301Z,21.52
2023-03-05T16:48:48.107Z,27.00
2023-03-05T16:51:15.278Z,26.00
2023-03-05T16:53:42.201Z,25.80
2023-03-05T16:56:09.576Z,15.85
2023-03-05T16:58:37.024Z,25.92
2023-03-05T17:01:08.410Z,20.02
2023-03-05T17:06:01.937Z,20.08
2023-03-05T17:08:28.905Z,17.52
2023-03-05T17:10:55.809Z,18.10
2023-03-05T17:13:22.903Z,12.68
2023-03-05T17:15:49.691Z,17.38
2023-03-05T17:18:16.602Z,16.67
2023-03-05T17:20:43.613Z,25.55
2023-03-05T17:23:10.459Z,14.80
2023-03-05T17:25:37.578Z,15.88
2023-03-05T17:28:04.737Z,20.83
2023-03-05T17:30:33.601Z,18.05
2023-03-05T17:33:00.695Z,20.13
2023-03-05T17:35:27.914Z,17.75
2023-03-05T17:37:55.681Z,14.88
2023-03-05T17:40:23.343Z,16.38
2023-03-05T17:42:50.509Z,13.35
2023-03-05T17:45:18.279Z,16.58
2023-03-05T17:47:45.197Z,16.30
2023-03-05T17:50:13.063Z,21.92
2023-03-05T17:52:41.389Z,12.25
2023-03-05T17:55:10.838Z,14.52
2023-03-05T17:57:41.637Z,13.65
2023-03-05T18:00:10.071Z,11.68
2023-03-05T18:02:38.912Z,17.52
2023-03-05T18:05:06.395Z,12.30
2023-03-05T18:07:33.903Z,11.00
2023-03-05T18:10:00.955Z,14.90
2023-03-05T18:12:27.826Z,13.90
2023-03-05T18:14:54.996Z,14.40
2023-03-05T18:17:23.015Z,14.18
2023-03-05T18:19:50.370Z,17.73
2023-03-05T18:22:17.272Z,19.08
2023-03-05T18:24:44.630Z,16.67
2023-03-05T18:27:11.443Z,17.67
2023-03-05T18:29:38.571Z,20.23
2023-03-05T18:32:05.901Z,16.67
2023-03-05T18:34:32.762Z,14.77
2023-03-05T18:37:00.950Z,11.30
2023-03-05T18:39:33.665Z,14.48
2023-03-05T18:42:00.817Z,14.43
2023-03-05T18:44:27.665Z,18.38
2023-03-05T18:46:54.580Z,18.27
2023-03-05T18:49:21.591Z,15.90
2023-03-05T18:51:48.393Z,16.02
2023-03-05T18:54:15.423Z,11.10
2023-03-05T18:56:42.416Z,9.68
2023-03-05T18:59:09.408Z,12.10
2023-03-05T19:01:36.258Z,10.30
2023-03-05T19:04:03.321Z,12.13
2023-03-05T19:06:30.314Z,13.15
2023-03-05T19:09:37.847Z,13.98
2023-03-05T19:12:13.593Z,14.18
2023-03-05T19:14:40.470Z,16.63
2023-03-05T19:17:07.523Z,20.10
2023-03-05T19:19:34.357Z,12.20
2023-03-05T19:22:01.121Z,17.52
2023-03-05T19:24:29.543Z,14.57
2023-03-05T19:27:00.502Z,20.20
2023-03-05T19:29:33.144Z,14.73
2023-03-05T19:32:00.178Z,13.27
2023-03-05T19:34:27.063Z,20.58
2023-03-05T19:36:53.872Z,10.95
2023-03-05T19:39:21.648Z,12.13
2023-03-05T19:41:48.663Z,10.18
2023-03-05T19:44:15.566Z,16.48
2023-03-05T19:46:43.703Z,22.90
2023-03-05T19:49:10.736Z,11.43
2023-03-05T19:51:37.507Z,14.85
2023-03-05T19:54:05.768Z,15.10
2023-03-05T19:56:32.762Z,12.27
2023-03-05T19:58:59.592Z,10.57
2023-03-05T20:01:27.795Z,12.52
2023-03-05T20:03:55.710Z,12.32
2023-03-05T20:06:23.212Z,14.32
2023-03-05T20:08:50.756Z,12.00
2023-03-05T20:11:18.124Z,10.80
2023-03-05T20:13:45.169Z,15.52
2023-03-05T20:16:16.247Z,14.15
2023-03-05T20:18:43.678Z,9.82
2023-03-05T20:25:41.370Z,11.75
2023-03-05T20:28:08.619Z,10.43
2023-03-05T20:30:35.757Z,12.48
2023-03-05T20:33:03.182Z,14.52
2023-03-05T20:35:30.169Z,10.77
2023-03-05T20:38:25.416Z,9.02
2023-03-05T20:40:56.844Z,19.45
2023-03-05T20:45:50.800Z,12.85
2023-03-05T20:48:17.648Z,19.92
2023-03-05T20:50:44.590Z,12.65
2023-03-05T20:53:11.380Z,16.50
2023-03-05T20:55:38.314Z,11.73
2023-03-05T20:58:05.171Z,14.35
2023-03-05T21:00:32.170Z,11.95
2023-03-05T21:02:58.948Z,10.48
2023-03-05T21:05:27.385Z,6.93
2023-03-05T21:07:54.398Z,11.00
2023-03-05T21:10:21.275Z,21.80
2023-03-05T21:12:49.084Z,11.00
2023-03-05T21:15:17.224Z,10.98
2023-03-05T21:17:44.810Z,14.75
2023-03-05T21:20:15.901Z,10.60
2023-03-05T21:22:42.732Z,12.60
2023-03-05T21:25:22.236Z,10.50
2023-03-05T21:27:49.904Z,11.07
2023-03-05T21:30:17.817Z,11.85
2023-03-05T21:32:45.103Z,17.02
2023-03-05T21:35:18.968Z,10.45
2023-03-05T21:37:45.910Z,8.88
2023-03-05T21:40:14.334Z,8.70
2023-03-05T21:42:41.318Z,18.73
2023-03-05T21:45:09.820Z,10.77
2023-03-05T21:47:36.741Z,11.95
2023-03-05T21:50:04.181Z,12.65
2023-03-05T21:52:30.967Z,10.48
2023-03-05T21:54:57.870Z,12.35
2023-03-05T21:57:25.422Z,11.15
2023-03-05T21:59:52.386Z,6.50
2023-03-05T22:02:22.628Z,9.18
2023-03-05T22:04:49.877Z,10.90
2023-03-05T22:07:17.493Z,11.93
2023-03-05T22:09:44.593Z,10.88
2023-03-05T22:12:41.056Z,16.65
2023-03-05T22:15:10.769Z,10.75
2023-03-05T22:17:37.580Z,17.17
2023-03-05T22:20:04.856Z,8.55
2023-03-05T22:22:31.747Z,11.27
2023-03-05T22:24:58.515Z,13.85
2023-03-05T22:27:25.346Z,10.20
2023-03-05T22:29:52.207Z,10.93
2023-03-05T22:32:19.029Z,12.50
2023-03-05T22:34:45.997Z,13.15
2023-03-05T22:37:12.923Z,11.02
2023-03-05T22:39:40.048Z,9.07
2023-03-05T22:42:06.947Z,14.10
2023-03-05T22:44:33.785Z,11.73
2023-03-05T22:47:00.649Z,12.95
2023-03-05T22:49:27.489Z,9.80
2023-03-05T22:51:54.428Z,9.55
2023-03-05T22:54:21.286Z,12.63
2023-03-05T22:56:48.120Z,11.88
2023-03-05T22:59:16.162Z,10.95
2023-03-05T23:01:53.666Z,11.13
2023-03-05T23:04:52.793Z,9.07
2023-03-05T23:07:21.747Z,16.50
2023-03-05T23:09:56.266Z,11.02
2023-03-05T23:12:24.073Z,10.45
2023-03-05T23:14:50.874Z,20.50
2023-03-05T23:17:18.092Z,10.25
2023-03-05T23:19:44.960Z,8.00
2023-03-05T23:22:13.234Z,10.82
2023-03-05T23:24:40.492Z,17.38
2023-03-05T23:27:07.876Z,9.13
2023-03-05T23:29:58.386Z,13.10
2023-03-05T23:32:37.865Z,10.07
2023-03-05T23:35:04.954Z,13.30
2023-03-05T23:37:31.801Z,17.15
2023-03-05T23:39:58.653Z,10.00
2023-03-05T23:42:25.553Z,14.15
2023-03-05T23:44:53.467Z,8.63
2023-03-05T23:47:20.405Z,12.18
2023-03-05T23:49:47.242Z,12.48
2023-03-05T23:52:14.000Z,13.93
2023-03-05T23:54:40.756Z,12.57
2023-03-05T23:57:07.563Z,15.18
2023-03-05T23:59:35.135Z,10.85
