createdAt,value
2022-08-26T00:00:55.026Z,62.18
2022-08-26T00:03:24.297Z,61.91
2022-08-26T00:05:55.732Z,61.75
2022-08-26T00:08:25.580Z,62.07
2022-08-26T00:10:55.543Z,61.63
2022-08-26T00:13:24.464Z,62.03
2022-08-26T00:15:53.601Z,62.52
2022-08-26T00:18:22.814Z,62.43
2022-08-26T00:20:52.272Z,62.72
2022-08-26T00:23:24.286Z,62.54
2022-08-26T00:25:53.582Z,62.63
2022-08-26T00:28:24.132Z,62.91
2022-08-26T00:30:53.027Z,62.85
2022-08-26T00:33:22.175Z,63.12
2022-08-26T00:35:51.613Z,62.82
2022-08-26T00:38:21.320Z,62.96
2022-08-26T00:40:52.329Z,62.88
2022-08-26T00:43:23.359Z,63.08
2022-08-26T00:45:54.185Z,63.07
2022-08-26T00:48:26.241Z,63.02
2022-08-26T00:51:02.706Z,63.88
2022-08-26T00:53:35.415Z,63.38
2022-08-26T00:56:07.942Z,63.64
2022-08-26T00:58:43.016Z,63.60
2022-08-26T01:01:14.751Z,63.84
2022-08-26T01:03:45.046Z,64.14
2022-08-26T01:06:15.920Z,64.40
2022-08-26T01:08:45.038Z,65.21
2022-08-26T01:11:13.863Z,64.42
2022-08-26T01:13:43.858Z,64.34
2022-08-26T01:16:14.669Z,64.08
2022-08-26T01:18:44.863Z,64.39
2022-08-26T01:21:19.170Z,64.29
2022-08-26T01:23:51.443Z,64.55
2022-08-26T01:26:29.793Z,64.28
2022-08-26T01:29:00.221Z,64.50
2022-08-26T01:31:33.726Z,64.31
2022-08-26T01:34:06.724Z,64.31
2022-08-26T01:36:38.349Z,64.71
2022-08-26T01:39:08.968Z,65.23
2022-08-26T01:41:38.033Z,65.24
2022-08-26T01:44:09.730Z,65.04
2022-08-26T01:46:39.200Z,64.87
2022-08-26T01:49:08.846Z,64.58
2022-08-26T01:51:38.213Z,65.05
2022-08-26T01:54:11.813Z,64.60
2022-08-26T01:56:40.946Z,65.03
2022-08-26T01:59:13.691Z,64.47
2022-08-26T02:01:42.393Z,65.16
2022-08-26T02:04:16.437Z,64.84
2022-08-26T02:06:45.658Z,64.65
2022-08-26T02:09:16.565Z,64.25
2022-08-26T02:11:45.431Z,63.79
2022-08-26T02:14:17.338Z,64.77
2022-08-26T02:16:48.377Z,64.89
2022-08-26T02:19:19.601Z,65.16
2022-08-26T02:21:51.349Z,65.11
2022-08-26T02:24:24.588Z,65.05
2022-08-26T02:26:57.397Z,64.87
2022-08-26T02:29:31.683Z,65.06
2022-08-26T02:32:00.458Z,64.98
2022-08-26T02:34:33.035Z,64.70
2022-08-26T02:37:03.378Z,64.92
2022-08-26T02:39:34.608Z,65.62
2022-08-26T02:42:03.411Z,65.04
2022-08-26T02:44:32.883Z,64.79
2022-08-26T02:47:02.375Z,64.89
2022-08-26T02:49:31.467Z,64.40
2022-08-26T02:52:01.841Z,64.26
2022-08-26T02:54:33.489Z,64.55
2022-08-26T02:57:02.626Z,65.00
2022-08-26T02:59:32.458Z,64.87
2022-08-26T03:02:01.403Z,64.77
2022-08-26T03:04:31.154Z,65.08
2022-08-26T03:07:03.036Z,65.26
2022-08-26T03:09:33.454Z,65.30
2022-08-26T03:12:02.157Z,65.14
2022-08-26T03:14:30.847Z,65.22
2022-08-26T03:17:00.394Z,65.64
2022-08-26T03:19:29.081Z,65.62
2022-08-26T03:22:00.409Z,65.60
2022-08-26T03:24:29.106Z,65.81
2022-08-26T03:26:59.122Z,65.34
2022-08-26T03:29:45.272Z,65.63
2022-08-26T03:32:18.979Z,65.69
2022-08-26T03:34:47.896Z,65.60
2022-08-26T03:37:16.593Z,65.69
2022-08-26T03:39:45.887Z,65.57
2022-08-26T03:42:18.506Z,65.51
2022-08-26T03:44:51.499Z,65.82
2022-08-26T03:47:20.607Z,65.62
2022-08-26T03:49:51.896Z,66.17
2022-08-26T03:52:20.835Z,66.23
2022-08-26T03:54:49.811Z,67.09
2022-08-26T03:57:19.754Z,66.78
2022-08-26T03:59:48.980Z,66.10
2022-08-26T04:02:17.641Z,66.19
2022-08-26T04:04:46.841Z,65.87
2022-08-26T04:07:16.400Z,66.16
2022-08-26T04:09:46.476Z,66.21
2022-08-26T04:12:15.200Z,66.05
2022-08-26T04:14:45.236Z,66.13
2022-08-26T04:17:15.715Z,66.03
2022-08-26T04:19:45.455Z,65.98
2022-08-26T04:22:14.345Z,65.75
2022-08-26T04:24:52.659Z,66.12
2022-08-26T04:27:21.540Z,66.01
2022-08-26T04:29:55.150Z,66.25
2022-08-26T04:32:24.615Z,66.46
2022-08-26T04:34:53.432Z,66.73
2022-08-26T04:37:22.039Z,66.91
2022-08-26T04:39:54.457Z,66.54
2022-08-26T04:42:26.234Z,66.90
2022-08-26T04:44:56.876Z,66.95
2022-08-26T04:47:30.414Z,67.18
2022-08-26T04:50:01.825Z,67.43
2022-08-26T04:52:31.015Z,67.16
2022-08-26T04:54:59.748Z,66.91
2022-08-26T04:57:28.871Z,66.69
2022-08-26T04:59:58.984Z,66.82
2022-08-26T05:02:28.498Z,65.52
2022-08-26T05:04:57.600Z,65.95
2022-08-26T05:07:26.393Z,65.23
2022-08-26T05:09:55.752Z,66.25
2022-08-26T05:12:24.568Z,66.24
2022-08-26T05:14:53.536Z,66.62
2022-08-26T05:17:23.907Z,64.93
2022-08-26T05:19:52.649Z,67.23
2022-08-26T05:22:21.328Z,65.26
2022-08-26T05:24:50.280Z,63.89
2022-08-26T05:27:22.214Z,64.26
2022-08-26T05:29:54.437Z,65.30
2022-08-26T05:32:25.173Z,63.17
2022-08-26T05:34:55.446Z,61.97
2022-08-26T05:37:24.147Z,62.28
2022-08-26T05:39:53.078Z,61.35
2022-08-26T05:42:22.034Z,58.80
2022-08-26T05:44:55.913Z,57.86
2022-08-26T05:47:26.921Z,55.81
2022-08-26T05:50:05.131Z,55.61
2022-08-26T05:52:34.199Z,55.59
2022-08-26T05:55:02.824Z,56.48
2022-08-26T05:57:31.651Z,57.28
2022-08-26T06:00:00.705Z,57.59
2022-08-26T06:02:31.153Z,57.32
2022-08-26T06:05:00.293Z,56.40
2022-08-26T06:07:42.896Z,56.69
2022-08-26T06:10:31.674Z,56.27
2022-08-26T06:13:09.337Z,56.08
2022-08-26T06:15:43.201Z,56.20
2022-08-26T06:18:15.191Z,55.89
2022-08-26T06:20:57.294Z,55.76
2022-08-26T06:23:46.049Z,55.95
2022-08-26T06:26:15.843Z,56.45
2022-08-26T06:28:45.789Z,55.16
2022-08-26T06:31:15.680Z,54.29
2022-08-26T06:33:46.383Z,52.80
2022-08-26T06:36:19.460Z,53.80
2022-08-26T06:38:48.633Z,51.99
2022-08-26T06:41:21.120Z,51.60
2022-08-26T06:43:50.363Z,52.68
2022-08-26T06:46:23.441Z,50.70
2022-08-26T06:48:58.660Z,51.98
2022-08-26T06:51:29.728Z,51.81
2022-08-26T06:54:00.577Z,52.27
2022-08-26T06:56:30.699Z,51.63
2022-08-26T06:58:59.611Z,51.42
2022-08-26T07:01:30.272Z,49.98
2022-08-26T07:04:05.001Z,49.68
2022-08-26T07:06:41.368Z,45.55
2022-08-26T07:09:12.062Z,44.79
2022-08-26T07:11:42.863Z,44.96
2022-08-26T07:14:11.667Z,43.63
2022-08-26T07:16:41.227Z,43.36
2022-08-26T07:19:12.054Z,42.75
2022-08-26T07:21:42.215Z,42.12
2022-08-26T07:24:12.138Z,42.31
2022-08-26T07:26:42.921Z,43.24
2022-08-26T07:29:12.527Z,41.89
2022-08-26T07:31:42.475Z,42.04
2022-08-26T07:34:13.902Z,42.18
2022-08-26T07:36:42.999Z,42.08
2022-08-26T07:39:11.640Z,41.72
2022-08-26T07:41:42.556Z,42.07
2022-08-26T07:44:12.453Z,42.34
2022-08-26T07:46:41.559Z,41.97
2022-08-26T07:49:14.571Z,42.02
2022-08-26T07:51:44.370Z,41.79
2022-08-26T07:54:13.537Z,42.09
2022-08-26T07:56:42.175Z,42.72
2022-08-26T07:59:15.107Z,42.62
2022-08-26T08:01:44.899Z,42.02
2022-08-26T08:04:18.886Z,41.26
2022-08-26T08:06:54.991Z,41.89
2022-08-26T08:09:24.586Z,41.93
2022-08-26T08:11:53.947Z,41.84
2022-08-26T08:14:22.711Z,41.41
2022-08-26T08:16:54.756Z,41.72
2022-08-26T08:19:29.942Z,40.91
2022-08-26T08:22:17.081Z,41.74
2022-08-26T08:24:49.711Z,41.73
2022-08-26T08:27:22.935Z,42.29
2022-08-26T08:29:54.938Z,40.57
2022-08-26T08:32:24.269Z,40.98
2022-08-26T08:34:54.413Z,41.63
2022-08-26T08:37:23.203Z,40.97
2022-08-26T08:39:52.678Z,40.24
2022-08-26T08:42:38.946Z,39.59
2022-08-26T08:45:12.185Z,40.43
2022-08-26T08:47:43.178Z,39.69
2022-08-26T08:50:24.010Z,40.17
2022-08-26T08:53:02.014Z,40.22
2022-08-26T08:55:39.853Z,40.25
2022-08-26T08:58:14.922Z,40.65
2022-08-26T09:01:01.613Z,40.00
2022-08-26T09:03:41.493Z,38.64
2022-08-26T09:06:17.302Z,39.24
2022-08-26T09:08:47.513Z,40.65
2022-08-26T09:11:21.412Z,39.87
2022-08-26T09:13:53.626Z,38.78
2022-08-26T09:16:34.267Z,38.06
2022-08-26T09:19:19.347Z,37.84
2022-08-26T09:21:57.865Z,38.17
2022-08-26T09:24:29.008Z,38.38
2022-08-26T09:26:59.203Z,38.09
2022-08-26T09:29:30.193Z,37.11
2022-08-26T09:32:19.346Z,37.88
2022-08-26T09:34:57.516Z,37.73
2022-08-26T09:40:22.572Z,36.83
2022-08-26T09:43:08.729Z,35.64
2022-08-26T09:45:41.160Z,34.69
2022-08-26T09:48:31.187Z,35.93
2022-08-26T09:51:01.438Z,36.31
2022-08-26T09:53:33.210Z,36.70
2022-08-26T09:56:17.775Z,35.52
2022-08-26T09:58:48.726Z,35.21
2022-08-26T10:01:27.737Z,34.54
2022-08-26T10:04:08.333Z,35.32
2022-08-26T10:06:41.139Z,34.89
2022-08-26T10:09:14.195Z,34.36
2022-08-26T10:11:47.904Z,35.07
2022-08-26T10:14:20.642Z,33.61
2022-08-26T10:16:52.009Z,32.99
2022-08-26T10:19:41.763Z,33.91
2022-08-26T10:22:20.053Z,33.58
2022-08-26T10:24:55.113Z,33.93
2022-08-26T10:27:31.598Z,33.11
2022-08-26T10:30:07.031Z,32.46
2022-08-26T10:32:41.395Z,32.80
2022-08-26T10:35:12.934Z,32.76
2022-08-26T10:37:44.135Z,31.06
2022-08-26T10:40:16.751Z,31.46
2022-08-26T10:42:49.378Z,31.87
2022-08-26T10:45:22.110Z,30.28
2022-08-26T10:47:53.606Z,30.53
2022-08-26T10:50:23.867Z,29.37
2022-08-26T10:52:56.936Z,29.01
2022-08-26T10:55:35.526Z,26.21
2022-08-26T10:58:26.067Z,26.23
2022-08-26T11:01:22.794Z,29.03
2022-08-26T11:03:58.751Z,29.97
2022-08-26T11:06:29.748Z,29.67
2022-08-26T11:08:59.680Z,29.25
2022-08-26T11:11:53.325Z,29.37
2022-08-26T11:14:53.068Z,27.74
2022-08-26T11:17:57.802Z,26.86
2022-08-26T11:20:36.333Z,25.79
2022-08-26T11:23:41.689Z,27.97
2022-08-26T11:26:35.744Z,28.48
2022-08-26T11:29:14.516Z,28.31
2022-08-26T11:31:57.046Z,27.10
2022-08-26T11:34:57.896Z,26.83
2022-08-26T11:37:32.400Z,26.35
2022-08-26T11:40:03.962Z,27.23
2022-08-26T11:42:37.007Z,26.37
2022-08-26T11:45:23.916Z,25.54
2022-08-26T11:47:52.611Z,26.73
2022-08-26T11:50:26.067Z,25.87
2022-08-26T11:52:56.882Z,25.63
2022-08-26T11:55:26.219Z,25.79
2022-08-26T11:57:56.817Z,25.32
2022-08-26T12:00:33.838Z,24.89
2022-08-26T12:03:07.416Z,24.39
2022-08-26T12:05:39.989Z,24.47
2022-08-26T12:08:10.940Z,24.10
2022-08-26T12:10:40.199Z,24.20
2022-08-26T12:13:09.871Z,23.33
2022-08-26T12:15:40.623Z,24.20
2022-08-26T12:18:18.263Z,23.39
2022-08-26T12:21:05.780Z,23.22
2022-08-26T12:23:44.508Z,23.39
2022-08-26T12:26:21.488Z,22.93
2022-08-26T12:28:55.789Z,22.09
2022-08-26T12:31:33.979Z,23.29
2022-08-26T12:34:05.232Z,22.67
2022-08-26T12:36:37.196Z,23.87
2022-08-26T12:39:10.569Z,23.98
2022-08-26T12:41:48.173Z,23.48
2022-08-26T12:44:37.417Z,22.93
2022-08-26T12:47:11.401Z,24.17
2022-08-26T12:49:41.363Z,22.99
2022-08-26T12:52:29.974Z,21.27
2022-08-26T12:55:00.774Z,23.28
2022-08-26T12:57:31.950Z,23.44
2022-08-26T13:00:26.295Z,22.93
2022-08-26T13:02:58.668Z,23.14
2022-08-26T13:05:29.147Z,23.00
2022-08-26T13:08:11.769Z,22.30
2022-08-26T13:10:43.238Z,21.84
2022-08-26T13:13:11.925Z,20.52
2022-08-26T13:15:41.040Z,21.54
2022-08-26T13:18:11.511Z,21.21
2022-08-26T13:20:44.086Z,21.52
2022-08-26T13:23:13.331Z,22.15
2022-08-26T13:25:42.517Z,20.87
2022-08-26T13:28:11.182Z,21.16
2022-08-26T13:30:40.663Z,22.09
2022-08-26T13:33:12.248Z,20.25
2022-08-26T13:35:43.610Z,20.92
2022-08-26T13:38:18.577Z,21.29
2022-08-26T13:41:03.597Z,20.14
2022-08-26T13:43:32.774Z,20.93
2022-08-26T13:46:02.622Z,20.53
2022-08-26T13:48:34.523Z,20.14
2022-08-26T13:51:03.436Z,20.40
2022-08-26T13:53:37.895Z,22.23
2022-08-26T13:56:11.133Z,20.62
2022-08-26T13:58:39.953Z,20.43
2022-08-26T14:01:11.105Z,18.50
2022-08-26T14:03:41.446Z,19.02
2022-08-26T14:06:10.773Z,20.87
2022-08-26T14:08:39.595Z,20.14
2022-08-26T14:11:08.689Z,20.18
2022-08-26T14:13:37.515Z,19.88
2022-08-26T14:16:10.065Z,19.66
2022-08-26T14:18:44.321Z,19.40
2022-08-26T14:21:15.374Z,19.23
2022-08-26T14:23:44.832Z,19.78
2022-08-26T14:26:27.772Z,18.64
2022-08-26T14:28:58.944Z,19.52
2022-08-26T14:31:29.318Z,19.63
2022-08-26T14:34:03.150Z,18.23
2022-08-26T14:36:32.998Z,18.88
2022-08-26T14:39:05.886Z,18.93
2022-08-26T14:41:36.306Z,19.00
2022-08-26T14:44:06.816Z,19.50
2022-08-26T14:46:40.094Z,19.20
2022-08-26T14:49:10.894Z,17.40
2022-08-26T14:51:40.928Z,17.28
2022-08-26T14:54:12.829Z,19.88
2022-08-26T14:56:45.433Z,18.06
2022-08-26T14:59:15.402Z,19.09
2022-08-26T15:01:44.177Z,17.79
2022-08-26T15:04:17.151Z,18.79
2022-08-26T15:06:46.249Z,18.69
2022-08-26T15:09:15.718Z,18.48
2022-08-26T15:11:44.602Z,19.16
2022-08-26T15:14:19.697Z,19.44
2022-08-26T15:16:49.551Z,19.69
2022-08-26T15:19:20.421Z,20.63
2022-08-26T15:21:49.203Z,20.30
2022-08-26T15:24:20.027Z,19.26
2022-08-26T15:26:49.763Z,19.80
2022-08-26T15:29:18.612Z,20.25
2022-08-26T15:31:47.621Z,20.89
2022-08-26T15:34:17.432Z,21.04
2022-08-26T15:36:47.763Z,21.81
2022-08-26T15:39:17.689Z,20.16
2022-08-26T15:41:46.651Z,22.07
2022-08-26T15:44:17.761Z,22.61
2022-08-26T15:46:46.830Z,22.50
2022-08-26T15:49:17.793Z,22.27
2022-08-26T15:51:54.518Z,22.24
2022-08-26T15:54:24.342Z,21.61
2022-08-26T15:56:53.824Z,22.96
2022-08-26T15:59:23.092Z,23.17
2022-08-26T16:01:52.618Z,24.14
2022-08-26T16:04:21.944Z,24.79
2022-08-26T16:06:52.337Z,25.28
2022-08-26T16:09:23.950Z,25.71
2022-08-26T16:11:53.030Z,25.71
2022-08-26T16:14:22.108Z,25.78
2022-08-26T16:16:50.862Z,26.48
2022-08-26T16:19:19.853Z,26.98
2022-08-26T16:21:50.802Z,27.62
2022-08-26T16:24:24.780Z,28.75
2022-08-26T16:26:56.310Z,27.46
2022-08-26T16:29:25.534Z,28.98
2022-08-26T16:31:54.793Z,29.53
2022-08-26T16:34:23.786Z,29.11
2022-08-26T16:36:53.088Z,29.93
2022-08-26T16:39:23.100Z,31.10
2022-08-26T16:41:58.179Z,29.63
2022-08-26T16:44:28.059Z,29.61
2022-08-26T16:47:01.877Z,29.65
2022-08-26T16:49:30.557Z,31.35
2022-08-26T16:51:59.234Z,30.44
2022-08-26T16:54:29.484Z,31.29
2022-08-26T16:56:58.189Z,31.65
2022-08-26T16:59:27.095Z,31.39
2022-08-26T17:01:56.091Z,31.53
2022-08-26T17:04:24.941Z,31.83
2022-08-26T17:06:53.684Z,32.01
2022-08-26T17:09:22.716Z,32.45
2022-08-26T17:11:52.981Z,34.03
2022-08-26T17:14:21.979Z,34.03
2022-08-26T17:16:53.388Z,34.31
2022-08-26T17:19:22.624Z,35.05
2022-08-26T17:21:51.313Z,35.13
2022-08-26T17:24:20.245Z,36.36
2022-08-26T17:26:50.726Z,37.02
2022-08-26T17:29:24.318Z,37.51
2022-08-26T17:31:53.474Z,37.65
2022-08-26T17:34:23.052Z,38.49
2022-08-26T17:36:51.761Z,38.89
2022-08-26T17:39:20.677Z,38.83
2022-08-26T17:41:49.335Z,39.60
2022-08-26T17:44:17.959Z,38.99
2022-08-26T17:46:48.256Z,39.65
2022-08-26T17:49:16.932Z,40.11
2022-08-26T17:51:46.443Z,39.94
2022-08-26T17:54:15.446Z,39.79
2022-08-26T17:56:44.147Z,40.22
2022-08-26T17:59:12.772Z,40.35
2022-08-26T18:01:41.705Z,39.68
2022-08-26T18:04:12.152Z,40.27
2022-08-26T18:06:41.403Z,40.93
2022-08-26T18:09:10.432Z,41.36
2022-08-26T18:11:39.042Z,40.96
2022-08-26T18:14:09.573Z,41.81
2022-08-26T18:16:41.614Z,41.72
2022-08-26T18:19:15.251Z,41.82
2022-08-26T18:21:44.340Z,42.06
2022-08-26T18:24:14.261Z,42.58
2022-08-26T18:26:48.307Z,42.63
2022-08-26T18:29:18.487Z,42.77
2022-08-26T18:31:47.122Z,42.75
2022-08-26T18:34:17.126Z,42.96
2022-08-26T18:36:46.258Z,43.44
2022-08-26T18:39:15.800Z,43.48
2022-08-26T18:41:46.738Z,43.29
2022-08-26T18:44:17.479Z,43.23
2022-08-26T18:46:46.962Z,43.66
2022-08-26T18:49:18.456Z,43.80
2022-08-26T18:51:47.801Z,43.72
2022-08-26T18:54:16.792Z,44.26
2022-08-26T18:56:45.806Z,44.75
2022-08-26T18:59:15.310Z,45.02
2022-08-26T19:01:45.401Z,44.83
2022-08-26T19:04:15.707Z,45.17
2022-08-26T19:06:49.844Z,45.19
2022-08-26T19:09:19.516Z,45.61
2022-08-26T19:11:50.316Z,45.90
2022-08-26T19:14:20.235Z,45.45
2022-08-26T19:16:50.259Z,45.82
2022-08-26T19:19:20.366Z,45.64
2022-08-26T19:21:51.959Z,45.74
2022-08-26T19:24:21.775Z,46.23
2022-08-26T19:26:57.703Z,46.28
2022-08-26T19:29:29.524Z,46.65
2022-08-26T19:31:59.025Z,46.54
2022-08-26T19:34:28.264Z,46.69
2022-08-26T19:36:58.594Z,45.99
2022-08-26T19:39:28.125Z,46.32
2022-08-26T19:41:57.613Z,46.47
2022-08-26T19:44:44.335Z,46.82
2022-08-26T19:47:16.788Z,47.44
2022-08-26T19:49:46.068Z,47.21
2022-08-26T19:52:16.692Z,46.60
2022-08-26T19:54:46.109Z,46.89
2022-08-26T19:57:15.500Z,47.52
2022-08-26T19:59:44.684Z,47.17
2022-08-26T20:02:14.823Z,46.94
2022-08-26T20:04:48.403Z,47.39
2022-08-26T20:07:19.059Z,48.09
2022-08-26T20:09:49.349Z,47.75
2022-08-26T20:12:18.995Z,48.46
2022-08-26T20:14:48.362Z,48.74
2022-08-26T20:17:17.545Z,48.60
2022-08-26T20:20:04.407Z,48.46
2022-08-26T20:22:35.137Z,48.91
2022-08-26T20:25:04.158Z,48.41
2022-08-26T20:27:37.702Z,48.30
2022-08-26T20:30:09.342Z,47.86
2022-08-26T20:32:39.631Z,47.65
2022-08-26T20:35:10.597Z,48.27
2022-08-26T20:37:41.708Z,48.35
2022-08-26T20:40:11.103Z,48.23
2022-08-26T20:42:40.006Z,47.81
2022-08-26T20:45:09.461Z,47.74
2022-08-26T20:47:39.366Z,48.43
2022-08-26T20:50:09.174Z,47.88
2022-08-26T20:52:38.106Z,48.29
2022-08-26T20:55:09.443Z,46.74
2022-08-26T20:57:38.416Z,47.58
2022-08-26T21:00:12.611Z,47.67
2022-08-26T21:02:45.460Z,47.67
2022-08-26T21:05:14.200Z,48.16
2022-08-26T21:07:43.494Z,48.01
2022-08-26T21:10:13.665Z,48.33
2022-08-26T21:12:42.278Z,47.45
2022-08-26T21:15:12.053Z,47.68
2022-08-26T21:17:40.708Z,47.47
2022-08-26T21:20:10.080Z,47.32
2022-08-26T21:22:38.983Z,47.29
2022-08-26T21:25:08.964Z,47.26
2022-08-26T21:27:39.612Z,47.72
2022-08-26T21:30:09.034Z,48.04
2022-08-26T21:32:37.864Z,48.00
2022-08-26T21:35:07.323Z,48.06
2022-08-26T21:37:54.760Z,47.95
2022-08-26T21:40:23.551Z,48.22
2022-08-26T21:42:53.928Z,48.39
2022-08-26T21:45:22.591Z,47.68
2022-08-26T21:47:51.427Z,48.42
2022-08-26T21:50:20.642Z,48.31
2022-08-26T21:52:52.091Z,48.51
2022-08-26T21:55:21.165Z,48.68
2022-08-26T21:57:49.881Z,47.81
2022-08-26T22:00:20.880Z,47.65
2022-08-26T22:02:50.329Z,48.50
2022-08-26T22:05:19.126Z,48.60
2022-08-26T22:07:47.885Z,48.43
2022-08-26T22:10:16.879Z,47.95
2022-08-26T22:12:45.581Z,47.35
2022-08-26T22:15:14.645Z,47.71
2022-08-26T22:17:45.530Z,48.12
2022-08-26T22:20:16.722Z,47.96
2022-08-26T22:22:46.112Z,48.62
2022-08-26T22:25:14.951Z,49.07
2022-08-26T22:27:43.592Z,48.41
2022-08-26T22:30:13.239Z,48.14
2022-08-26T22:32:42.269Z,48.41
2022-08-26T22:35:28.728Z,47.32
2022-08-26T22:37:58.859Z,48.00
2022-08-26T22:40:28.407Z,47.92
2022-08-26T22:42:58.699Z,48.34
2022-08-26T22:45:35.436Z,47.77
2022-08-26T22:48:05.136Z,47.79
2022-08-26T22:50:35.605Z,47.84
2022-08-26T22:53:04.618Z,48.03
2022-08-26T22:55:33.309Z,47.74
2022-08-26T22:58:02.498Z,47.37
2022-08-26T23:00:36.985Z,47.49
2022-08-26T23:03:06.148Z,47.53
2022-08-26T23:05:36.531Z,47.78
2022-08-26T23:08:05.439Z,48.12
2022-08-26T23:10:34.413Z,48.50
2022-08-26T23:13:03.733Z,48.74
2022-08-26T23:15:32.693Z,49.31
2022-08-26T23:18:01.887Z,49.12
2022-08-26T23:20:31.529Z,48.51
2022-08-26T23:23:01.942Z,49.31
2022-08-26T23:25:32.428Z,49.20
2022-08-26T23:28:01.854Z,49.62
2022-08-26T23:30:32.069Z,49.33
2022-08-26T23:33:01.074Z,48.94
2022-08-26T23:35:28.796Z,48.99
2022-08-26T23:37:57.877Z,49.22
2022-08-26T23:40:32.258Z,49.34
2022-08-26T23:43:03.354Z,49.00
2022-08-26T23:45:33.118Z,49.43
2022-08-26T23:48:03.125Z,49.24
2022-08-26T23:50:46.562Z,49.36
2022-08-26T23:53:19.491Z,49.40
2022-08-26T23:55:51.996Z,49.91
2022-08-26T23:58:21.885Z,49.85
