createdAt,value
2018-01-10T00:01:48.822Z,7.40
2018-01-10T00:04:16.334Z,7.50
2018-01-10T00:06:43.819Z,7.50
2018-01-10T00:09:11.328Z,7.50
2018-01-10T00:11:38.807Z,7.50
2018-01-10T00:14:06.291Z,7.40
2018-01-10T00:16:33.795Z,7.40
2018-01-10T00:19:01.272Z,7.40
2018-01-10T00:21:28.771Z,7.40
2018-01-10T00:23:56.256Z,7.40
2018-01-10T00:26:23.752Z,7.40
2018-01-10T00:28:51.999Z,7.40
2018-01-10T00:31:19.500Z,7.40
2018-01-10T00:33:46.992Z,7.40
2018-01-10T00:36:14.503Z,7.40
2018-01-10T00:38:41.976Z,7.30
2018-01-10T00:41:09.478Z,7.40
2018-01-10T00:43:37.742Z,7.50
2018-01-10T00:46:05.243Z,7.50
2018-01-10T00:48:33.492Z,7.60
2018-01-10T00:51:00.990Z,7.50
2018-01-10T00:53:28.475Z,7.60
2018-01-10T00:55:56.739Z,7.50
2018-01-10T00:58:24.214Z,7.40
2018-01-10T01:00:51.712Z,7.50
2018-01-10T01:03:19.956Z,7.50
2018-01-10T01:05:47.460Z,7.50
2018-01-10T01:08:15.715Z,7.60
2018-01-10T01:10:43.216Z,7.50
2018-01-10T01:13:11.467Z,7.70
2018-01-10T01:15:38.971Z,7.60
2018-01-10T01:18:07.216Z,7.50
2018-01-10T01:20:34.724Z,7.50
2018-01-10T01:23:02.198Z,7.60
2018-01-10T01:25:30.467Z,7.50
2018-01-10T01:27:57.956Z,7.40
2018-01-10T01:30:26.223Z,7.40
2018-01-10T01:32:53.700Z,7.40
2018-01-10T01:35:21.204Z,7.40
2018-01-10T01:37:48.687Z,7.40
2018-01-10T01:40:16.183Z,7.40
2018-01-10T01:42:43.661Z,7.40
2018-01-10T01:45:11.151Z,7.40
2018-01-10T01:47:38.627Z,7.30
2018-01-10T01:50:06.123Z,7.30
2018-01-10T01:52:33.604Z,7.40
2018-01-10T01:55:01.082Z,7.50
2018-01-10T01:57:28.834Z,7.40
2018-01-10T01:59:57.080Z,7.40
2018-01-10T02:02:24.580Z,7.30
2018-01-10T02:04:52.823Z,7.40
2018-01-10T02:07:20.323Z,7.30
2018-01-10T02:09:47.807Z,7.30
2018-01-10T02:12:15.308Z,7.40
2018-01-10T02:14:42.791Z,7.40
2018-01-10T02:17:10.294Z,7.40
2018-01-10T02:19:37.777Z,7.40
2018-01-10T02:22:05.279Z,7.40
2018-01-10T02:24:32.760Z,7.40
2018-01-10T02:27:00.268Z,7.50
2018-01-10T02:29:27.748Z,7.50
2018-01-10T02:31:55.256Z,7.50
2018-01-10T02:34:22.738Z,7.60
2018-01-10T02:36:50.235Z,7.60
2018-01-10T02:39:17.716Z,7.60
2018-01-10T02:41:45.212Z,7.60
2018-01-10T02:44:12.687Z,7.60
2018-01-10T02:46:40.951Z,7.60
2018-01-10T02:49:08.426Z,7.60
2018-01-10T02:51:39.559Z,7.60
2018-01-10T02:54:07.038Z,7.70
2018-01-10T02:56:34.530Z,7.70
2018-01-10T02:59:02.007Z,7.70
2018-01-10T03:01:29.507Z,7.70
2018-01-10T03:03:56.989Z,7.70
2018-01-10T03:06:24.478Z,7.70
2018-01-10T03:08:51.990Z,7.70
2018-01-10T03:11:19.494Z,7.70
2018-01-10T03:13:47.028Z,7.70
2018-01-10T03:16:14.522Z,7.70
2018-01-10T03:18:42.025Z,7.80
2018-01-10T03:21:09.552Z,7.80
2018-01-10T03:23:37.799Z,7.80
2018-01-10T03:26:05.291Z,7.70
2018-01-10T03:28:32.794Z,7.80
2018-01-10T03:31:00.317Z,7.70
2018-01-10T03:33:27.855Z,7.70
2018-01-10T03:35:55.432Z,7.80
2018-01-10T03:38:23.024Z,7.70
2018-01-10T03:40:50.619Z,7.80
2018-01-10T03:43:18.236Z,7.80
2018-01-10T03:45:45.791Z,7.80
2018-01-10T03:48:14.114Z,7.80
2018-01-10T03:50:41.660Z,7.70
2018-01-10T03:53:09.248Z,7.80
2018-01-10T03:55:36.748Z,7.80
2018-01-10T03:58:04.341Z,7.70
2018-01-10T04:00:31.826Z,7.70
2018-01-10T04:03:00.084Z,7.70
2018-01-10T04:05:27.575Z,7.70
2018-01-10T04:07:55.098Z,7.70
2018-01-10T04:10:22.612Z,7.70
2018-01-10T04:12:50.168Z,7.60
2018-01-10T04:15:17.643Z,7.50
2018-01-10T04:17:45.126Z,7.50
2018-01-10T04:20:12.600Z,7.50
2018-01-10T04:22:40.854Z,7.40
2018-01-10T04:25:08.356Z,7.40
2018-01-10T04:27:36.603Z,7.40
2018-01-10T04:30:04.091Z,7.40
2018-01-10T04:32:31.568Z,7.40
2018-01-10T04:34:59.087Z,7.40
2018-01-10T04:37:26.559Z,7.50
2018-01-10T04:39:54.227Z,7.50
2018-01-10T04:42:21.699Z,7.40
2018-01-10T04:44:49.188Z,7.40
2018-01-10T04:47:16.667Z,7.40
2018-01-10T04:49:44.163Z,7.40
2018-01-10T04:52:11.644Z,7.30
2018-01-10T04:54:39.140Z,7.40
2018-01-10T04:57:06.614Z,7.40
2018-01-10T04:59:34.115Z,7.40
2018-01-10T05:02:01.591Z,7.30
2018-01-10T05:04:29.090Z,7.30
2018-01-10T05:06:56.563Z,7.40
2018-01-10T05:09:24.055Z,7.30
2018-01-10T05:11:52.303Z,7.40
2018-01-10T05:14:19.795Z,7.30
2018-01-10T05:16:47.273Z,7.30
2018-01-10T05:19:14.806Z,7.30
2018-01-10T05:21:42.282Z,7.40
2018-01-10T05:24:09.754Z,7.30
2018-01-10T05:26:37.251Z,7.20
2018-01-10T05:29:06.493Z,7.20
2018-01-10T05:31:33.984Z,7.20
2018-01-10T05:34:01.462Z,7.30
2018-01-10T05:36:28.959Z,7.30
2018-01-10T05:38:56.430Z,7.20
2018-01-10T05:41:23.916Z,7.20
2018-01-10T05:43:52.172Z,7.10
2018-01-10T05:46:19.676Z,7.10
2018-01-10T05:48:47.928Z,7.10
2018-01-10T05:51:15.423Z,7.10
2018-01-10T05:53:43.660Z,7.20
2018-01-10T05:56:11.161Z,7.10
2018-01-10T05:58:38.635Z,7.20
2018-01-10T06:01:06.143Z,7.20
2018-01-10T06:03:33.615Z,7.10
2018-01-10T06:06:01.107Z,7.10
2018-01-10T06:08:28.591Z,7.20
2018-01-10T06:10:56.092Z,7.20
2018-01-10T06:13:23.568Z,7.20
2018-01-10T06:15:51.094Z,7.20
2018-01-10T06:18:18.564Z,7.20
2018-01-10T06:20:46.057Z,7.20
2018-01-10T06:23:13.555Z,7.20
2018-01-10T06:25:41.036Z,7.20
2018-01-10T06:28:09.307Z,7.20
2018-01-10T06:30:36.785Z,7.10
2018-01-10T06:33:05.043Z,7.10
2018-01-10T06:35:32.518Z,7.10
2018-01-10T06:38:00.013Z,7.20
2018-01-10T06:40:28.259Z,7.20
2018-01-10T06:42:55.759Z,7.10
2018-01-10T06:45:23.231Z,7.20
2018-01-10T06:47:50.730Z,7.20
2018-01-10T06:50:18.214Z,7.20
2018-01-10T06:52:45.712Z,7.20
2018-01-10T06:55:13.198Z,7.20
2018-01-10T06:57:40.696Z,7.20
2018-01-10T07:00:08.951Z,7.20
2018-01-10T07:02:36.448Z,7.10
2018-01-10T07:05:04.699Z,7.20
2018-01-10T07:07:32.195Z,7.10
2018-01-10T07:09:59.673Z,7.20
2018-01-10T07:12:27.940Z,7.10
2018-01-10T07:14:55.412Z,7.00
2018-01-10T07:17:22.910Z,7.00
2018-01-10T07:19:51.153Z,7.00
2018-01-10T07:22:18.639Z,7.00
2018-01-10T07:24:46.119Z,7.00
2018-01-10T07:27:13.611Z,7.10
2018-01-10T07:29:41.855Z,7.20
2018-01-10T07:32:09.343Z,7.10
2018-01-10T07:34:36.819Z,7.20
2018-01-10T07:37:04.316Z,7.20
2018-01-10T07:39:31.794Z,7.20
2018-01-10T07:41:59.296Z,7.30
2018-01-10T07:44:26.767Z,7.20
2018-01-10T07:46:54.258Z,7.20
2018-01-10T07:49:21.755Z,7.20
2018-01-10T07:51:49.999Z,7.20
2018-01-10T07:54:17.508Z,7.10
2018-01-10T07:56:45.750Z,7.20
2018-01-10T07:59:13.247Z,7.20
2018-01-10T08:01:40.711Z,7.20
2018-01-10T08:04:08.202Z,7.30
2018-01-10T08:06:36.440Z,7.30
2018-01-10T08:09:03.940Z,7.20
2018-01-10T08:11:31.416Z,7.20
2018-01-10T08:13:58.918Z,7.20
2018-01-10T08:16:26.395Z,7.30
2018-01-10T08:18:53.890Z,7.20
2018-01-10T08:21:21.363Z,7.20
2018-01-10T08:23:48.860Z,7.20
2018-01-10T08:26:16.327Z,7.20
2018-01-10T08:28:43.827Z,7.10
2018-01-10T08:31:12.077Z,7.20
2018-01-10T08:33:39.575Z,7.10
2018-01-10T08:36:07.823Z,7.20
2018-01-10T08:38:35.319Z,7.20
2018-01-10T08:41:02.803Z,7.20
2018-01-10T08:43:31.328Z,7.10
2018-01-10T08:45:58.794Z,7.10
2018-01-10T08:48:26.303Z,7.10
2018-01-10T08:50:54.550Z,7.10
2018-01-10T08:53:22.047Z,7.00
2018-01-10T08:55:49.528Z,7.10
2018-01-10T08:58:17.027Z,7.10
2018-01-10T09:00:44.512Z,7.10
2018-01-10T09:03:12.770Z,7.10
2018-01-10T09:05:40.244Z,7.00
2018-01-10T09:08:07.740Z,7.10
2018-01-10T09:10:35.989Z,7.30
2018-01-10T09:13:03.495Z,7.20
2018-01-10T09:15:31.739Z,7.40
2018-01-10T09:17:59.238Z,7.30
2018-01-10T09:20:27.674Z,7.40
2018-01-10T09:22:55.172Z,7.40
2018-01-10T09:25:22.647Z,7.50
2018-01-10T09:27:50.143Z,7.60
2018-01-10T09:30:17.619Z,7.60
2018-01-10T09:32:45.118Z,7.70
2018-01-10T09:35:12.600Z,7.70
2018-01-10T09:37:40.111Z,7.80
2018-01-10T09:40:07.629Z,7.90
2018-01-10T09:42:35.871Z,8.10
2018-01-10T09:45:03.347Z,8.10
2018-01-10T09:47:30.838Z,8.10
2018-01-10T09:49:59.079Z,8.10
2018-01-10T09:52:26.572Z,8.00
2018-01-10T09:54:54.051Z,8.20
2018-01-10T09:57:21.530Z,8.20
2018-01-10T09:59:49.787Z,8.30
2018-01-10T10:02:17.259Z,8.30
2018-01-10T10:04:44.751Z,8.40
2018-01-10T10:07:12.986Z,8.40
2018-01-10T10:09:40.482Z,8.40
2018-01-10T10:12:07.956Z,8.40
2018-01-10T10:14:35.447Z,8.50
2018-01-10T10:17:02.923Z,8.50
2018-01-10T10:19:31.186Z,8.70
2018-01-10T10:22:04.010Z,8.60
2018-01-10T10:24:32.271Z,8.80
2018-01-10T10:26:59.744Z,8.80
2018-01-10T10:29:27.235Z,9.00
2018-01-10T10:31:55.479Z,9.20
2018-01-10T10:34:22.972Z,9.10
2018-01-10T10:36:50.449Z,9.20
2018-01-10T10:39:17.983Z,9.30
2018-01-10T10:41:45.432Z,9.50
2018-01-10T10:44:12.927Z,9.60
2018-01-10T10:46:40.399Z,9.70
2018-01-10T10:49:07.890Z,9.80
2018-01-10T10:51:35.364Z,9.90
2018-01-10T10:54:02.875Z,10.00
2018-01-10T10:56:30.357Z,10.10
2018-01-10T10:58:57.859Z,10.20
2018-01-10T11:01:25.340Z,10.30
2018-01-10T11:03:52.827Z,10.30
2018-01-10T11:06:21.075Z,10.40
2018-01-10T11:08:48.568Z,10.40
2018-01-10T11:11:16.051Z,10.50
2018-01-10T11:13:43.556Z,10.70
2018-01-10T11:16:11.043Z,10.90
2018-01-10T11:18:38.539Z,11.00
2018-01-10T11:21:06.019Z,11.10
2018-01-10T11:23:33.512Z,11.30
2018-01-10T11:26:01.755Z,11.60
2018-01-10T11:28:29.248Z,11.50
2018-01-10T11:30:56.728Z,11.70
2018-01-10T11:33:24.227Z,11.70
2018-01-10T11:35:51.703Z,11.70
2018-01-10T11:38:19.205Z,11.60
2018-01-10T11:40:46.683Z,11.60
2018-01-10T11:43:14.175Z,11.70
2018-01-10T11:45:41.685Z,11.80
2018-01-10T11:48:09.980Z,11.80
2018-01-10T11:50:39.408Z,11.80
2018-01-10T11:53:06.903Z,11.80
2018-01-10T11:55:34.383Z,11.90
2018-01-10T11:58:01.878Z,12.00
2018-01-10T12:00:30.123Z,12.00
2018-01-10T12:02:57.618Z,12.00
2018-01-10T12:05:25.120Z,12.00
2018-01-10T12:07:52.595Z,12.00
2018-01-10T12:10:20.096Z,12.00
2018-01-10T12:12:47.622Z,11.90
2018-01-10T12:15:15.092Z,11.80
2018-01-10T12:17:42.577Z,11.80
2018-01-10T12:20:10.074Z,11.80
2018-01-10T12:22:37.543Z,11.80
2018-01-10T12:25:05.056Z,11.70
2018-01-10T12:27:33.312Z,11.60
2018-01-10T12:30:00.835Z,11.50
2018-01-10T12:32:28.307Z,11.50
2018-01-10T12:34:55.803Z,11.40
2018-01-10T12:37:23.284Z,11.30
2018-01-10T12:39:50.783Z,11.30
2018-01-10T12:42:18.259Z,11.30
2018-01-10T12:44:45.767Z,11.30
2018-01-10T12:47:13.248Z,11.20
2018-01-10T12:49:40.755Z,11.20
2018-01-10T12:52:08.235Z,11.10
2018-01-10T12:54:35.740Z,11.10
2018-01-10T12:57:03.221Z,11.10
2018-01-10T12:59:30.738Z,11.10
2018-01-10T13:01:58.220Z,11.00
2018-01-10T13:04:25.728Z,10.90
2018-01-10T13:06:53.206Z,10.90
2018-01-10T13:09:20.712Z,10.90
2018-01-10T13:11:48.196Z,10.80
2018-01-10T13:14:15.696Z,10.70
2018-01-10T13:16:43.180Z,10.70
2018-01-10T13:19:10.688Z,10.70
2018-01-10T13:21:38.173Z,10.70
2018-01-10T13:24:05.684Z,10.70
2018-01-10T13:26:33.170Z,10.70
2018-01-10T13:29:00.679Z,10.60
2018-01-10T13:31:28.159Z,10.60
2018-01-10T13:33:55.662Z,10.50
2018-01-10T13:36:23.138Z,10.50
2018-01-10T13:38:50.638Z,10.50
2018-01-10T13:41:18.111Z,10.60
2018-01-10T13:43:45.615Z,10.50
2018-01-10T13:46:13.857Z,10.60
2018-01-10T13:48:41.360Z,10.50
2018-01-10T13:51:08.871Z,10.50
2018-01-10T13:53:36.350Z,10.60
2018-01-10T13:56:03.858Z,10.50
2018-01-10T13:58:33.339Z,10.60
2018-01-10T14:01:00.850Z,10.60
2018-01-10T14:03:28.331Z,10.60
2018-01-10T14:05:55.828Z,10.60
2018-01-10T14:08:23.312Z,10.60
2018-01-10T14:10:50.807Z,10.60
2018-01-10T14:13:18.283Z,10.60
2018-01-10T14:15:45.785Z,10.60
2018-01-10T14:18:13.269Z,10.50
2018-01-10T14:20:41.561Z,10.50
2018-01-10T14:23:09.996Z,10.50
2018-01-10T14:25:37.499Z,10.50
2018-01-10T14:28:04.980Z,10.50
2018-01-10T14:30:32.484Z,10.40
2018-01-10T14:32:59.970Z,10.40
2018-01-10T14:35:27.475Z,10.40
2018-01-10T14:37:54.965Z,10.40
2018-01-10T14:40:23.236Z,10.40
2018-01-10T14:42:51.512Z,10.30
2018-01-10T14:45:19.015Z,10.30
2018-01-10T14:47:47.276Z,10.40
2018-01-10T14:50:14.835Z,10.30
2018-01-10T14:52:42.324Z,10.30
2018-01-10T14:55:09.832Z,10.20
2018-01-10T14:57:37.318Z,10.20
2018-01-10T15:00:04.815Z,10.20
2018-01-10T15:02:32.293Z,10.10
2018-01-10T15:04:59.803Z,10.10
2018-01-10T15:07:28.055Z,10.00
2018-01-10T15:09:55.556Z,9.90
2018-01-10T15:12:23.808Z,10.00
2018-01-10T15:14:51.315Z,9.90
2018-01-10T15:17:19.559Z,9.90
2018-01-10T15:19:47.064Z,9.90
2018-01-10T15:22:15.314Z,10.00
2018-01-10T15:24:42.824Z,9.90
2018-01-10T15:27:11.073Z,10.00
2018-01-10T15:29:38.585Z,10.00
2018-01-10T15:32:06.836Z,9.90
2018-01-10T15:34:34.344Z,9.90
2018-01-10T15:37:02.819Z,10.00
2018-01-10T15:39:30.336Z,9.90
2018-01-10T15:41:57.821Z,10.00
2018-01-10T15:44:25.319Z,10.00
2018-01-10T15:46:52.839Z,9.90
2018-01-10T15:49:21.095Z,9.90
2018-01-10T15:51:48.584Z,9.90
2018-01-10T15:54:16.854Z,9.90
2018-01-10T15:56:44.340Z,9.90
2018-01-10T15:59:12.608Z,9.90
2018-01-10T16:01:40.087Z,9.90
2018-01-10T16:04:07.563Z,9.90
2018-01-10T16:06:35.845Z,9.90
2018-01-10T16:09:04.095Z,9.90
2018-01-10T16:11:31.594Z,9.90
2018-01-10T16:13:59.083Z,9.90
2018-01-10T16:16:27.356Z,9.90
2018-01-10T16:18:54.831Z,9.90
2018-01-10T16:21:22.335Z,9.90
2018-01-10T16:23:49.810Z,9.80
2018-01-10T16:26:17.307Z,9.80
2018-01-10T16:28:44.797Z,9.80
2018-01-10T16:31:12.303Z,9.80
2018-01-10T16:33:39.782Z,9.80
2018-01-10T16:36:07.272Z,9.80
2018-01-10T16:38:34.755Z,9.80
2018-01-10T16:41:02.250Z,9.80
2018-01-10T16:43:29.735Z,9.80
2018-01-10T16:45:57.996Z,9.70
2018-01-10T16:48:25.468Z,9.60
2018-01-10T16:50:52.968Z,9.60
2018-01-10T16:53:21.212Z,9.50
2018-01-10T16:55:48.720Z,9.50
2018-01-10T16:58:16.962Z,9.50
2018-01-10T17:00:44.459Z,9.50
2018-01-10T17:03:12.758Z,9.50
2018-01-10T17:05:40.259Z,9.50
2018-01-10T17:08:07.733Z,9.50
2018-01-10T17:10:35.236Z,9.40
2018-01-10T17:13:02.707Z,9.40
2018-01-10T17:15:30.191Z,9.40
2018-01-10T17:17:57.669Z,9.50
2018-01-10T17:20:25.165Z,9.50
2018-01-10T17:22:53.403Z,9.40
2018-01-10T17:25:20.897Z,9.40
2018-01-10T17:27:48.370Z,9.40
2018-01-10T17:30:15.872Z,9.40
2018-01-10T17:32:43.352Z,9.40
2018-01-10T17:35:10.861Z,9.50
2018-01-10T17:37:38.334Z,9.40
2018-01-10T17:40:05.842Z,9.40
2018-01-10T17:42:34.085Z,9.30
2018-01-10T17:45:01.600Z,9.30
2018-01-10T17:47:29.845Z,9.30
2018-01-10T17:53:07.809Z,9.30
2018-01-10T17:55:35.302Z,9.20
2018-01-10T17:58:02.775Z,9.20
2018-01-10T18:00:31.035Z,9.10
2018-01-10T18:02:58.510Z,9.10
2018-01-10T18:05:26.067Z,9.10
2018-01-10T18:07:53.523Z,9.20
2018-01-10T18:10:21.023Z,9.20
2018-01-10T18:12:48.532Z,9.10
2018-01-10T18:15:16.048Z,9.10
2018-01-10T18:17:43.551Z,9.10
2018-01-10T18:20:11.813Z,9.00
2018-01-10T18:22:39.284Z,9.00
2018-01-10T18:25:06.776Z,9.00
2018-01-10T18:27:34.255Z,9.00
2018-01-10T18:30:02.511Z,9.10
2018-01-10T18:32:29.990Z,9.00
2018-01-10T18:34:57.484Z,9.00
2018-01-10T18:37:25.722Z,8.90
2018-01-10T18:39:53.221Z,8.90
2018-01-10T18:42:20.699Z,9.00
2018-01-10T18:44:48.203Z,8.90
2018-01-10T18:47:15.683Z,8.80
2018-01-10T18:49:43.159Z,8.80
2018-01-10T18:52:11.411Z,8.80
2018-01-10T18:54:39.659Z,8.80
2018-01-10T18:57:07.151Z,8.80
2018-01-10T18:59:34.624Z,8.80
2018-01-10T19:02:02.118Z,8.90
2018-01-10T19:04:29.601Z,8.80
2018-01-10T19:06:57.099Z,8.80
2018-01-10T19:09:24.567Z,8.80
2018-01-10T19:11:52.068Z,8.80
2018-01-10T19:14:19.543Z,8.70
2018-01-10T19:16:47.043Z,8.70
2018-01-10T19:19:14.515Z,8.60
2018-01-10T19:21:42.030Z,8.60
2018-01-10T19:24:09.513Z,8.60
2018-01-10T19:26:37.012Z,8.60
2018-01-10T19:29:05.261Z,8.60
2018-01-10T19:31:32.751Z,8.60
2018-01-10T19:34:00.219Z,8.60
2018-01-10T19:36:27.711Z,8.60
2018-01-10T19:38:55.956Z,8.70
2018-01-10T19:41:23.476Z,8.60
2018-01-10T19:43:51.714Z,8.50
2018-01-10T19:46:20.598Z,8.40
2018-01-10T19:48:48.183Z,8.50
2018-01-10T19:51:15.684Z,8.40
2018-01-10T19:53:43.150Z,8.50
2018-01-10T19:56:10.647Z,8.40
2018-01-10T19:58:38.123Z,8.40
2018-01-10T20:01:05.620Z,8.30
2018-01-10T20:03:34.094Z,8.40
2018-01-10T20:06:01.588Z,8.30
2018-01-10T20:08:29.063Z,8.30
2018-01-10T20:10:57.548Z,8.30
2018-01-10T20:13:25.027Z,8.30
2018-01-10T20:15:52.503Z,8.30
2018-01-10T20:18:19.999Z,8.40
2018-01-10T20:20:47.483Z,8.40
2018-01-10T20:23:15.755Z,8.30
2018-01-10T20:25:44.002Z,8.30
2018-01-10T20:28:11.555Z,8.20
2018-01-10T20:30:39.880Z,8.20
2018-01-10T20:33:07.375Z,8.40
2018-01-10T20:35:34.852Z,8.30
2018-01-10T20:38:03.123Z,8.30
2018-01-10T20:40:30.608Z,8.20
2018-01-10T20:42:58.867Z,8.20
2018-01-10T20:45:26.353Z,8.20
2018-01-10T20:47:53.855Z,8.20
2018-01-10T20:50:22.131Z,8.10
2018-01-10T20:52:49.630Z,8.10
2018-01-10T20:55:17.892Z,8.10
2018-01-10T20:57:46.173Z,8.10
2018-01-10T21:00:13.663Z,8.10
2018-01-10T21:02:41.160Z,8.10
2018-01-10T21:05:08.656Z,8.10
2018-01-10T21:07:36.138Z,8.10
2018-01-10T21:10:03.741Z,8.20
2018-01-10T21:12:31.244Z,8.20
2018-01-10T21:14:58.739Z,8.20
2018-01-10T21:17:26.212Z,8.10
2018-01-10T21:19:53.699Z,8.00
2018-01-10T21:22:21.189Z,8.00
2018-01-10T21:24:48.699Z,7.90
2018-01-10T21:27:16.215Z,7.90
2018-01-10T21:29:44.523Z,7.90
2018-01-10T21:32:12.011Z,7.90
2018-01-10T21:34:49.816Z,7.90
2018-01-10T21:37:17.283Z,7.90
2018-01-10T21:39:44.782Z,7.90
2018-01-10T21:42:12.256Z,7.80
2018-01-10T21:44:39.755Z,7.90
2018-01-10T21:47:07.227Z,7.80
2018-01-10T21:49:34.731Z,7.70
2018-01-10T21:52:02.204Z,7.70
2018-01-10T21:54:29.702Z,7.80
2018-01-10T21:57:00.943Z,7.80
2018-01-10T21:59:28.436Z,7.90
2018-01-10T22:01:55.908Z,7.70
2018-01-10T22:04:23.401Z,7.70
2018-01-10T22:06:50.866Z,7.60
2018-01-10T22:09:18.366Z,7.70
2018-01-10T22:11:46.619Z,7.60
2018-01-10T22:14:14.092Z,7.50
2018-01-10T22:16:41.580Z,7.60
2018-01-10T22:19:09.055Z,7.70
2018-01-10T22:21:37.316Z,7.70
2018-01-10T22:24:05.140Z,7.70
2018-01-10T22:26:32.645Z,7.70
2018-01-10T22:29:00.126Z,7.70
2018-01-10T22:31:34.616Z,7.70
2018-01-10T22:34:02.087Z,7.70
2018-01-10T22:36:29.583Z,7.70
2018-01-10T22:38:57.060Z,7.80
2018-01-10T22:41:24.556Z,7.80
2018-01-10T22:43:52.027Z,7.80
2018-01-10T22:46:19.520Z,7.90
2018-01-10T22:48:47.780Z,7.70
2018-01-10T22:51:15.275Z,7.70
2018-01-10T22:53:43.523Z,7.70
2018-01-10T22:56:11.024Z,7.70
2018-01-10T22:58:38.503Z,7.80
2018-01-10T23:01:06.763Z,7.80
2018-01-10T23:03:34.238Z,7.70
2018-01-10T23:06:01.739Z,7.80
2018-01-10T23:08:29.984Z,7.90
2018-01-10T23:10:57.484Z,7.90
2018-01-10T23:13:24.959Z,8.00
2018-01-10T23:15:53.203Z,8.00
2018-01-10T23:18:20.699Z,8.00
2018-01-10T23:20:48.219Z,8.00
2018-01-10T23:23:15.750Z,8.00
2018-01-10T23:25:43.199Z,8.00
2018-01-10T23:28:10.699Z,8.00
2018-01-10T23:30:38.935Z,7.90
2018-01-10T23:33:06.431Z,7.90
2018-01-10T23:35:33.906Z,7.90
2018-01-10T23:38:01.396Z,7.90
2018-01-10T23:40:29.630Z,7.90
2018-01-10T23:42:57.131Z,7.90
2018-01-10T23:45:24.604Z,7.90
2018-01-10T23:47:52.103Z,8.00
2018-01-10T23:50:19.584Z,8.00
2018-01-10T23:52:47.085Z,8.00
2018-01-10T23:55:14.559Z,8.00
2018-01-10T23:57:42.052Z,8.10
