createdAt,value
2022-08-03T00:00:02.830Z,72.2
2022-08-03T00:03:02.940Z,72.2
2022-08-03T00:06:07.077Z,72.2
2022-08-03T00:09:02.725Z,72.2
2022-08-03T00:12:02.784Z,72.2
2022-08-03T00:15:02.831Z,72.8
2022-08-03T00:18:02.804Z,72.8
2022-08-03T00:21:02.765Z,72.8
2022-08-03T00:24:02.802Z,72.8
2022-08-03T00:27:02.769Z,72.8
2022-08-03T00:30:03.011Z,72.8
2022-08-03T00:33:02.878Z,72.8
2022-08-03T00:36:02.790Z,72.8
2022-08-03T00:39:02.811Z,72.8
2022-08-03T00:42:02.759Z,72.8
2022-08-03T00:45:02.773Z,73.4
2022-08-03T00:48:02.759Z,73.5
2022-08-03T00:51:02.833Z,73.5
2022-08-03T00:54:02.833Z,73.5
2022-08-03T00:57:02.972Z,73.5
2022-08-03T01:00:02.857Z,73.5
2022-08-03T01:03:02.913Z,73.5
2022-08-03T01:06:02.874Z,73.5
2022-08-03T01:09:02.780Z,73.5
2022-08-03T01:12:04.217Z,74
2022-08-03T01:15:02.847Z,74
2022-08-03T01:18:02.847Z,74
2022-08-03T01:21:03.380Z,74
2022-08-03T01:24:02.752Z,74
2022-08-03T01:27:05.466Z,74
2022-08-03T01:30:02.826Z,74
2022-08-03T01:33:05.070Z,74
2022-08-03T01:36:02.758Z,74
2022-08-03T01:39:02.792Z,74
2022-08-03T01:42:02.811Z,74.8
2022-08-03T01:45:02.853Z,74.8
2022-08-03T01:48:02.891Z,74.8
2022-08-03T01:51:02.781Z,75
2022-08-03T01:54:02.828Z,75
2022-08-03T01:57:02.837Z,75
2022-08-03T02:00:02.882Z,75
2022-08-03T02:03:02.784Z,75
2022-08-03T02:09:02.890Z,75
2022-08-03T02:12:02.832Z,75
2022-08-03T02:15:03.284Z,75
2022-08-03T02:18:02.997Z,75
2022-08-03T02:21:10.917Z,75
2022-08-03T02:24:02.819Z,75
2022-08-03T02:27:02.791Z,75
2022-08-03T02:30:02.785Z,75
2022-08-03T02:33:02.745Z,75
2022-08-03T02:36:02.826Z,75
2022-08-03T02:39:02.811Z,75.5
2022-08-03T02:42:03.214Z,75.5
2022-08-03T02:45:02.832Z,75.5
2022-08-03T02:48:02.828Z,75.5
2022-08-03T02:51:02.833Z,76.4
2022-08-03T02:54:02.783Z,76.4
2022-08-03T02:57:02.813Z,76.4
2022-08-03T03:00:02.826Z,76.4
2022-08-03T03:03:03.083Z,76.4
2022-08-03T03:06:07.889Z,76.4
2022-08-03T03:09:02.774Z,76.4
2022-08-03T03:12:02.802Z,76.4
2022-08-03T03:15:02.759Z,76.4
2022-08-03T03:18:02.778Z,76.4
2022-08-03T03:21:02.776Z,76.4
2022-08-03T03:24:02.760Z,76.4
2022-08-03T03:27:02.732Z,76.4
2022-08-03T03:30:02.747Z,76.4
2022-08-03T03:33:02.806Z,76.4
2022-08-03T03:36:02.755Z,77.2
2022-08-03T03:39:18.093Z,77.2
2022-08-03T03:42:02.780Z,77.2
2022-08-03T03:45:04.425Z,77.2
2022-08-03T03:48:02.786Z,77.2
2022-08-03T03:51:02.809Z,77.2
2022-08-03T03:54:02.783Z,77.2
2022-08-03T03:57:02.778Z,77.2
2022-08-03T04:00:02.821Z,77.2
2022-08-03T04:03:02.783Z,77.2
2022-08-03T04:06:02.812Z,77.2
2022-08-03T04:09:02.835Z,77.2
2022-08-03T04:12:02.791Z,77.2
2022-08-03T04:15:02.756Z,77.2
2022-08-03T04:18:02.788Z,77.2
2022-08-03T04:21:02.844Z,77.2
2022-08-03T04:24:02.864Z,77.2
2022-08-03T04:27:02.903Z,77.2
2022-08-03T04:30:02.863Z,77.2
2022-08-03T04:33:04.037Z,77.2
2022-08-03T04:36:05.992Z,77.7
2022-08-03T04:39:02.766Z,77.7
2022-08-03T04:42:11.270Z,77.7
2022-08-03T04:45:04.195Z,77.7
2022-08-03T04:48:05.319Z,77.7
2022-08-03T04:51:02.778Z,77.7
2022-08-03T04:54:02.813Z,77.7
2022-08-03T04:57:02.813Z,77.7
2022-08-03T05:00:05.953Z,77.7
2022-08-03T05:03:02.797Z,77.7
2022-08-03T05:06:12.033Z,77.7
2022-08-03T05:09:03.835Z,77.5
2022-08-03T05:12:02.772Z,77.5
2022-08-03T05:15:02.824Z,77.5
2022-08-03T05:18:02.814Z,77.5
2022-08-03T05:21:02.842Z,77.5
2022-08-03T05:24:02.756Z,77.5
2022-08-03T05:27:02.813Z,77.5
2022-08-03T05:30:36.549Z,76.8
2022-08-03T05:33:02.797Z,76
2022-08-03T05:36:06.789Z,76
2022-08-03T05:39:05.241Z,76
2022-08-03T05:42:02.822Z,76
2022-08-03T05:45:02.794Z,76
2022-08-03T05:48:02.788Z,76
2022-08-03T05:51:02.755Z,75.4
2022-08-03T05:54:02.785Z,75.4
2022-08-03T05:57:02.771Z,75.4
2022-08-03T06:00:02.828Z,75.4
2022-08-03T06:03:02.805Z,75.4
2022-08-03T06:06:03.124Z,74.8
2022-08-03T06:09:03.053Z,74.8
2022-08-03T06:12:02.797Z,74.8
2022-08-03T06:15:02.839Z,74.8
2022-08-03T06:18:04.565Z,74.8
2022-08-03T06:21:18.057Z,72.9
2022-08-03T06:24:04.661Z,72.9
2022-08-03T06:27:02.855Z,72.9
2022-08-03T06:30:02.848Z,71.8
2022-08-03T06:33:02.981Z,71.7
2022-08-03T06:36:04.112Z,71.7
2022-08-03T06:39:02.846Z,71.7
2022-08-03T06:42:02.817Z,71.3
2022-08-03T06:45:02.829Z,71.3
2022-08-03T06:48:02.770Z,71.3
2022-08-03T06:51:02.803Z,70.9
2022-08-03T06:54:02.799Z,70.9
2022-08-03T06:57:02.819Z,70.9
2022-08-03T07:00:14.403Z,70.9
2022-08-03T07:03:02.768Z,70.2
2022-08-03T07:06:03.457Z,70.2
2022-08-03T07:09:02.840Z,70.2
2022-08-03T07:12:02.785Z,69.6
2022-08-03T07:15:05.496Z,69.6
2022-08-03T07:18:02.805Z,69.6
2022-08-03T07:21:02.808Z,68.3
2022-08-03T07:24:02.805Z,68.3
2022-08-03T07:27:02.769Z,66.2
2022-08-03T07:30:02.835Z,66.5
2022-08-03T07:33:02.754Z,66.5
2022-08-03T07:36:02.809Z,66.5
2022-08-03T07:39:19.688Z,65.7
2022-08-03T07:42:02.886Z,65.7
2022-08-03T07:45:02.779Z,64.5
2022-08-03T07:48:02.863Z,64.5
2022-08-03T07:51:02.829Z,64.5
2022-08-03T07:54:02.780Z,62.9
2022-08-03T07:57:02.788Z,62.9
2022-08-03T08:00:05.005Z,62.9
2022-08-03T08:03:02.778Z,59
2022-08-03T08:06:02.855Z,59
2022-08-03T08:09:02.843Z,59
2022-08-03T08:12:02.805Z,56.3
2022-08-03T08:15:02.824Z,56.3
2022-08-03T08:18:02.883Z,56.3
2022-08-03T08:21:02.792Z,56.3
2022-08-03T08:24:07.254Z,54.7
2022-08-03T08:27:02.778Z,55.1
2022-08-03T08:30:17.299Z,55.1
2022-08-03T08:33:02.758Z,55.1
2022-08-03T08:36:02.831Z,53.2
2022-08-03T08:39:02.782Z,53.2
2022-08-03T08:42:02.860Z,53.2
2022-08-03T08:45:02.831Z,53.2
2022-08-03T08:48:10.221Z,53.2
2022-08-03T08:51:02.777Z,52
2022-08-03T08:54:02.839Z,52
2022-08-03T08:57:02.816Z,52
2022-08-03T09:00:02.853Z,52
2022-08-03T09:03:02.815Z,52
2022-08-03T09:06:02.860Z,50.4
2022-08-03T09:09:02.793Z,50.4
2022-08-03T09:12:42.136Z,50.4
2022-08-03T09:15:19.847Z,50.4
2022-08-03T09:18:02.828Z,49.8
2022-08-03T09:21:33.429Z,49.8
2022-08-03T09:24:10.464Z,49.8
2022-08-03T09:27:02.770Z,50.7
2022-08-03T09:30:02.887Z,50.7
2022-08-03T09:33:02.848Z,50.7
2022-08-03T09:36:02.837Z,50.7
2022-08-03T09:39:02.834Z,50.7
2022-08-03T09:42:02.819Z,50.7
2022-08-03T09:45:02.808Z,50.7
2022-08-03T09:48:02.798Z,50.7
2022-08-03T09:54:03.024Z,50.7
2022-08-03T09:57:02.775Z,50.7
2022-08-03T10:00:10.581Z,50.7
2022-08-03T10:03:02.869Z,50.7
2022-08-03T10:06:02.827Z,50.7
2022-08-03T10:09:02.831Z,46.5
2022-08-03T10:12:02.813Z,46.5
2022-08-03T10:15:02.801Z,46.5
2022-08-03T10:18:02.794Z,46.5
2022-08-03T10:21:02.820Z,46.5
2022-08-03T10:24:02.817Z,46.5
2022-08-03T10:27:02.887Z,46.5
2022-08-03T10:30:02.930Z,46.5
2022-08-03T10:33:02.784Z,46.5
2022-08-03T10:36:02.779Z,46.5
2022-08-03T10:39:02.826Z,45.2
2022-08-03T10:42:05.439Z,45.2
2022-08-03T10:45:02.805Z,45.2
2022-08-03T10:48:02.819Z,45.2
2022-08-03T10:51:02.797Z,45.2
2022-08-03T10:54:04.368Z,45.2
2022-08-03T10:57:16.724Z,45.2
2022-08-03T11:00:03.033Z,44.3
2022-08-03T11:03:03.453Z,44
2022-08-03T11:06:02.951Z,44
2022-08-03T11:09:05.159Z,44
2022-08-03T11:12:02.883Z,44
2022-08-03T11:15:02.825Z,44
2022-08-03T11:18:03.583Z,44
2022-08-03T11:21:02.855Z,44
2022-08-03T11:24:08.906Z,44
2022-08-03T11:27:08.150Z,44
2022-08-03T11:30:02.938Z,44
2022-08-03T11:33:02.886Z,44
2022-08-03T11:36:02.847Z,44
2022-08-03T11:39:02.812Z,44
2022-08-03T11:42:02.858Z,44
2022-08-03T11:45:02.826Z,44
2022-08-03T11:48:02.818Z,44
2022-08-03T11:51:02.816Z,41.9
2022-08-03T11:54:02.824Z,41.9
2022-08-03T11:57:02.767Z,41.9
2022-08-03T12:00:02.892Z,41.9
2022-08-03T12:03:02.935Z,41.9
2022-08-03T12:06:02.886Z,41.9
2022-08-03T12:09:02.838Z,41.9
2022-08-03T12:12:03.646Z,41.9
2022-08-03T12:15:02.776Z,41.9
2022-08-03T12:18:02.949Z,41.9
2022-08-03T12:21:02.894Z,41.9
2022-08-03T12:24:03.124Z,41.9
2022-08-03T12:27:02.797Z,41.9
2022-08-03T12:30:02.877Z,41.9
2022-08-03T12:33:02.821Z,41.9
2022-08-03T12:36:02.849Z,41.9
2022-08-03T12:39:02.932Z,40.4
2022-08-03T12:42:02.802Z,40.4
2022-08-03T12:45:02.795Z,40.4
2022-08-03T12:48:02.831Z,40.4
2022-08-03T12:51:02.838Z,42.1
2022-08-03T12:54:02.807Z,42.1
2022-08-03T12:57:02.791Z,42.1
2022-08-03T13:00:03.329Z,42.1
2022-08-03T13:03:44.758Z,42.1
2022-08-03T13:06:02.836Z,42.1
2022-08-03T13:09:02.819Z,42.1
2022-08-03T13:12:04.857Z,42.1
2022-08-03T13:15:02.807Z,42.1
2022-08-03T13:18:02.808Z,42.1
2022-08-03T13:21:02.839Z,41.7
2022-08-03T13:24:02.819Z,41.7
2022-08-03T13:28:03.016Z,41.7
2022-08-03T13:30:02.841Z,41.7
2022-08-03T13:33:02.834Z,41.7
2022-08-03T13:36:02.820Z,41.7
2022-08-03T13:39:05.037Z,41.7
2022-08-03T13:42:02.790Z,41.7
2022-08-03T13:45:02.867Z,41.7
2022-08-03T13:48:02.841Z,40.3
2022-08-03T13:51:23.681Z,40.3
2022-08-03T13:54:02.789Z,40.3
2022-08-03T14:00:02.895Z,40.3
2022-08-03T14:03:16.827Z,40.3
2022-08-03T14:06:02.852Z,40.3
2022-08-03T14:09:03.102Z,40.2
2022-08-03T14:12:10.839Z,40.2
2022-08-03T14:15:04.144Z,40.2
2022-08-03T14:18:04.492Z,40.2
2022-08-03T14:21:08.870Z,40.2
2022-08-03T14:24:02.821Z,40.2
2022-08-03T14:27:11.532Z,40.2
2022-08-03T14:30:02.999Z,40.2
2022-08-03T14:33:03.227Z,40.2
2022-08-03T14:36:02.819Z,40.2
2022-08-03T14:39:04.017Z,40.2
2022-08-03T14:42:02.853Z,40.2
2022-08-03T14:45:19.784Z,41.4
2022-08-03T14:51:02.917Z,41.4
2022-08-03T14:54:02.855Z,41.4
2022-08-03T14:57:02.882Z,41.4
2022-08-03T15:00:03.174Z,41.4
2022-08-03T15:03:03.028Z,41.4
2022-08-03T15:06:02.844Z,41.4
2022-08-03T15:09:26.117Z,41.2
2022-08-03T15:12:02.831Z,41.2
2022-08-03T15:15:02.833Z,41.2
2022-08-03T15:18:03.194Z,41.2
2022-08-03T15:21:02.966Z,41.2
2022-08-03T15:24:02.828Z,41.2
2022-08-03T15:27:08.347Z,41.2
2022-08-03T15:30:12.450Z,41.2
2022-08-03T15:33:02.836Z,41.2
2022-08-03T15:36:02.797Z,41.2
2022-08-03T15:39:03.064Z,40.7
2022-08-03T15:42:02.784Z,40.7
2022-08-03T15:45:02.906Z,40.7
2022-08-03T15:48:02.774Z,40.7
2022-08-03T15:51:02.840Z,40.7
2022-08-03T15:54:02.867Z,40.7
2022-08-03T15:57:02.891Z,40.7
2022-08-03T16:00:02.826Z,40.8
2022-08-03T16:03:02.837Z,40.8
2022-08-03T16:06:02.816Z,40.8
2022-08-03T16:09:02.890Z,40.8
2022-08-03T16:12:02.832Z,40.8
2022-08-03T16:15:02.889Z,40.8
2022-08-03T16:18:02.875Z,40.8
2022-08-03T16:21:02.852Z,40.8
2022-08-03T16:24:04.088Z,40.8
2022-08-03T16:27:03.813Z,40.8
2022-08-03T16:30:02.917Z,40.8
2022-08-03T16:33:02.875Z,40.8
2022-08-03T16:36:02.892Z,40.4
2022-08-03T16:39:03.335Z,40.4
2022-08-03T16:42:04.125Z,40.4
2022-08-03T16:45:02.818Z,40.4
2022-08-03T16:48:08.223Z,40.4
2022-08-03T16:51:02.905Z,40.4
2022-08-03T16:54:14.550Z,40.4
2022-08-03T16:57:03.504Z,40.4
2022-08-03T17:00:03.419Z,40.4
2022-08-03T17:03:12.710Z,40.4
2022-08-03T17:06:04.046Z,40.4
2022-08-03T17:09:03.176Z,40.4
2022-08-03T17:12:03.984Z,42.2
2022-08-03T17:15:03.742Z,42.2
2022-08-03T17:18:04.521Z,42.2
2022-08-03T17:21:02.886Z,42.2
2022-08-03T17:24:02.781Z,42.2
2022-08-03T17:27:02.837Z,46.1
2022-08-03T17:30:04.755Z,46.1
2022-08-03T17:33:02.837Z,46.1
2022-08-03T17:36:02.880Z,48.2
2022-08-03T17:39:03.831Z,48.2
2022-08-03T17:42:03.412Z,48.2
2022-08-03T17:45:08.899Z,48.2
2022-08-03T17:48:02.844Z,48.2
2022-08-03T17:51:02.802Z,48.2
2022-08-03T17:54:03.985Z,48.2
2022-08-03T17:57:26.359Z,48.2
2022-08-03T18:00:04.615Z,48.2
2022-08-03T18:03:05.361Z,48.2
2022-08-03T18:06:14.844Z,48.2
2022-08-03T18:12:03.043Z,48.2
2022-08-03T18:15:13.226Z,48.2
2022-08-03T18:18:12.613Z,48.2
2022-08-03T18:21:09.259Z,52.8
2022-08-03T18:24:02.859Z,52.8
2022-08-03T18:27:05.335Z,52.8
2022-08-03T18:30:02.812Z,52.8
2022-08-03T18:36:02.815Z,52.8
2022-08-03T18:39:04.821Z,53
2022-08-03T18:42:02.845Z,53
2022-08-03T18:46:00.082Z,53
2022-08-03T18:48:03.544Z,53
2022-08-03T18:51:03.090Z,53
2022-08-03T18:54:08.444Z,53
2022-08-03T18:57:02.921Z,53
2022-08-03T19:00:04.538Z,53
2022-08-03T19:03:05.200Z,54
2022-08-03T19:06:19.609Z,54
2022-08-03T19:09:02.825Z,54
2022-08-03T19:12:37.135Z,54
2022-08-03T19:15:05.372Z,53.2
2022-08-03T19:18:10.869Z,53.4
2022-08-03T19:21:02.791Z,53.4
2022-08-03T19:24:05.535Z,53.4
2022-08-03T19:27:03.571Z,53.4
2022-08-03T19:30:14.304Z,53.4
2022-08-03T19:33:02.793Z,53.4
2022-08-03T19:36:06.045Z,53.4
2022-08-03T19:39:03.557Z,53.4
2022-08-03T19:42:23.059Z,54.4
2022-08-03T19:45:03.262Z,54.4
2022-08-03T19:48:05.700Z,54.4
2022-08-03T19:51:04.322Z,54.4
2022-08-03T19:54:03.815Z,54.4
2022-08-03T19:57:04.771Z,57.1
2022-08-03T20:00:06.316Z,57.1
2022-08-03T20:03:02.741Z,57.1
2022-08-03T20:06:04.135Z,56.5
2022-08-03T20:09:02.836Z,56.9
2022-08-03T20:12:02.760Z,56.9
2022-08-03T20:15:03.090Z,56.9
2022-08-03T20:18:03.138Z,56.9
2022-08-03T20:21:03.917Z,57.7
2022-08-03T20:24:26.411Z,57.7
2022-08-03T20:27:02.786Z,57.7
2022-08-03T20:30:10.170Z,57.7
2022-08-03T20:33:04.005Z,59.5
2022-08-03T20:36:02.805Z,59.5
2022-08-03T20:39:07.401Z,59.5
2022-08-03T20:42:02.768Z,59.5
2022-08-03T20:45:58.824Z,59.7
2022-08-03T20:48:02.849Z,59.7
2022-08-03T20:51:03.040Z,59.7
2022-08-03T20:54:31.761Z,59.7
2022-08-03T20:57:07.103Z,60.7
2022-08-03T21:00:03.061Z,60.7
2022-08-03T21:03:03.031Z,60.7
2022-08-03T21:06:04.305Z,61.7
2022-08-03T21:09:06.194Z,61.7
2022-08-03T21:12:03.847Z,62.3
2022-08-03T21:15:02.808Z,62.3
2022-08-03T21:18:04.329Z,62.3
2022-08-03T21:21:02.806Z,62.3
2022-08-03T21:24:02.766Z,62.3
2022-08-03T21:27:02.893Z,62.3
2022-08-03T21:30:02.820Z,62.8
2022-08-03T21:33:02.810Z,62.8
2022-08-03T21:36:04.888Z,62.8
2022-08-03T21:39:03.115Z,62.8
2022-08-03T21:42:02.793Z,62.8
2022-08-03T21:45:02.823Z,62.8
2022-08-03T21:48:02.858Z,62.8
2022-08-03T21:51:02.773Z,64.1
2022-08-03T21:54:06.859Z,64.1
2022-08-03T21:57:02.799Z,64.1
2022-08-03T22:00:03.451Z,64.1
2022-08-03T22:03:20.102Z,64.1
2022-08-03T22:06:08.026Z,65.4
2022-08-03T22:09:02.815Z,65.4
2022-08-03T22:12:02.764Z,65.4
2022-08-03T22:15:04.495Z,65.5
2022-08-03T22:18:02.765Z,65.5
2022-08-03T22:21:02.785Z,65.5
2022-08-03T22:24:02.781Z,65.5
2022-08-03T22:27:02.849Z,65.5
2022-08-03T22:30:02.844Z,65.5
2022-08-03T22:33:02.811Z,66.3
2022-08-03T22:36:02.760Z,66.3
2022-08-03T22:39:02.920Z,66.3
2022-08-03T22:42:02.767Z,66.3
2022-08-03T22:45:02.805Z,66.3
2022-08-03T22:48:02.742Z,66.3
2022-08-03T22:51:02.848Z,66.3
2022-08-03T22:54:07.568Z,67.6
2022-08-03T22:57:02.734Z,67.6
2022-08-03T23:00:02.878Z,67.8
2022-08-03T23:03:02.944Z,67.8
2022-08-03T23:06:06.109Z,67.8
2022-08-03T23:09:02.743Z,67.8
2022-08-03T23:12:02.756Z,67.8
2022-08-03T23:15:02.761Z,67.8
2022-08-03T23:18:02.770Z,69
2022-08-03T23:21:11.431Z,69
2022-08-03T23:24:03.079Z,69
2022-08-03T23:27:02.730Z,69
2022-08-03T23:30:02.768Z,69
2022-08-03T23:33:02.815Z,69
2022-08-03T23:36:34.115Z,69
2022-08-03T23:39:03.216Z,69
2022-08-03T23:42:03.762Z,69
2022-08-03T23:45:08.668Z,69
2022-08-03T23:48:02.841Z,69
2022-08-03T23:51:02.821Z,69
2022-08-03T23:54:04.647Z,69
2022-08-03T23:57:02.791Z,70.1
