createdAt,value
2016-09-09T00:00:07.815Z,0
2016-09-09T00:01:07.812Z,0
2016-09-09T00:02:08.123Z,0
2016-09-09T00:03:07.801Z,0
2016-09-09T00:04:07.805Z,0
2016-09-09T00:05:07.768Z,0
2016-09-09T00:06:07.784Z,0
2016-09-09T00:07:07.833Z,0
2016-09-09T00:08:07.760Z,0
2016-09-09T00:09:07.755Z,0
2016-09-09T00:10:08.047Z,0
2016-09-09T00:11:07.771Z,0
2016-09-09T00:12:07.728Z,0
2016-09-09T00:13:07.739Z,0
2016-09-09T00:14:07.745Z,0
2016-09-09T00:15:07.846Z,0
2016-09-09T00:16:08.010Z,0
2016-09-09T00:17:07.701Z,0
2016-09-09T00:18:07.695Z,0
2016-09-09T00:19:07.705Z,0
2016-09-09T00:20:07.986Z,0
2016-09-09T00:21:07.660Z,0
2016-09-09T00:22:07.650Z,0
2016-09-09T00:23:07.647Z,0
2016-09-09T00:24:07.660Z,0
2016-09-09T00:25:07.646Z,0
2016-09-09T00:26:07.625Z,0
2016-09-09T00:27:07.605Z,0
2016-09-09T00:28:07.595Z,0
2016-09-09T00:29:07.915Z,0
2016-09-09T00:30:07.605Z,0
2016-09-09T00:31:07.566Z,0
2016-09-09T00:32:07.574Z,0
2016-09-09T00:33:07.591Z,0
2016-09-09T00:34:07.566Z,0
2016-09-09T00:35:07.582Z,0
2016-09-09T00:36:07.521Z,0
2016-09-09T00:37:07.534Z,0
2016-09-09T00:38:07.520Z,0
2016-09-09T00:39:07.516Z,0
2016-09-09T00:40:07.813Z,0
2016-09-09T00:41:07.528Z,0
2016-09-09T00:42:07.500Z,0
2016-09-09T00:43:07.503Z,0
2016-09-09T00:44:07.498Z,0
2016-09-09T00:45:07.467Z,0
2016-09-09T00:46:07.461Z,0
2016-09-09T00:47:07.486Z,0
2016-09-09T00:48:07.445Z,0
2016-09-09T00:49:07.436Z,0
2016-09-09T00:50:07.454Z,0
2016-09-09T00:51:07.430Z,0
2016-09-09T00:52:07.418Z,0
2016-09-09T00:53:07.418Z,0
2016-09-09T00:54:07.410Z,0
2016-09-09T00:55:07.391Z,0
2016-09-09T00:56:07.356Z,0
2016-09-09T00:57:07.373Z,0
2016-09-09T00:58:07.367Z,0
2016-09-09T00:59:07.365Z,0
2016-09-09T01:00:07.337Z,0
2016-09-09T01:01:07.357Z,0
2016-09-09T01:02:07.340Z,0
2016-09-09T01:03:07.354Z,0
2016-09-09T01:04:07.325Z,0
2016-09-09T01:05:07.308Z,0
2016-09-09T01:06:07.307Z,0
2016-09-09T01:07:07.329Z,0
2016-09-09T01:08:07.282Z,0
2016-09-09T01:09:07.254Z,0
2016-09-09T01:10:07.261Z,0
2016-09-09T01:11:07.262Z,0
2016-09-09T01:12:07.239Z,0
2016-09-09T01:13:07.272Z,0
2016-09-09T01:14:07.241Z,0
2016-09-09T01:15:07.256Z,0
2016-09-09T01:16:07.212Z,0
2016-09-09T01:17:07.190Z,0
2016-09-09T01:18:07.217Z,0
2016-09-09T01:19:07.198Z,0
2016-09-09T01:20:07.187Z,0
2016-09-09T01:21:07.166Z,0
2016-09-09T01:22:07.183Z,0
2016-09-09T01:23:07.167Z,0
2016-09-09T01:24:07.175Z,0
2016-09-09T01:25:07.144Z,0
2016-09-09T01:26:07.119Z,0
2016-09-09T01:27:07.125Z,0
2016-09-09T01:28:07.129Z,0
2016-09-09T01:29:07.109Z,0
2016-09-09T01:30:07.102Z,0
2016-09-09T01:31:07.105Z,0
2016-09-09T01:32:07.093Z,0
2016-09-09T01:33:07.069Z,0
2016-09-09T01:34:07.082Z,0
2016-09-09T01:35:07.053Z,0
2016-09-09T01:36:07.080Z,0
2016-09-09T01:37:07.047Z,0
2016-09-09T01:38:07.072Z,0
2016-09-09T01:39:07.049Z,0
2016-09-09T01:40:07.042Z,0
2016-09-09T01:41:07.025Z,0
2016-09-09T01:42:07.038Z,0
2016-09-09T01:43:06.994Z,0
2016-09-09T01:44:06.987Z,0
2016-09-09T01:45:07.001Z,0
2016-09-09T01:46:06.979Z,0
2016-09-09T01:47:06.977Z,0
2016-09-09T01:48:06.980Z,0
2016-09-09T01:49:06.981Z,0
2016-09-09T01:50:06.981Z,0
2016-09-09T01:51:06.919Z,0
2016-09-09T01:52:06.927Z,0
2016-09-09T01:53:06.922Z,0
2016-09-09T01:54:06.899Z,0
2016-09-09T01:55:07.216Z,0
2016-09-09T01:56:06.918Z,0
2016-09-09T01:57:06.926Z,0
2016-09-09T01:58:06.890Z,0
2016-09-09T01:59:06.861Z,0
2016-09-09T02:00:06.874Z,0
2016-09-09T02:01:06.876Z,0
2016-09-09T02:02:06.864Z,0
2016-09-09T02:03:06.837Z,0
2016-09-09T02:04:06.843Z,0
2016-09-09T02:05:06.837Z,0
2016-09-09T02:06:06.854Z,0
2016-09-09T02:07:06.820Z,0
2016-09-09T02:08:06.817Z,0
2016-09-09T02:09:06.799Z,0
2016-09-09T02:10:06.816Z,0
2016-09-09T02:11:06.780Z,0
2016-09-09T02:12:06.779Z,0
2016-09-09T02:13:06.758Z,0
2016-09-09T02:14:06.765Z,0
2016-09-09T02:15:07.102Z,0
2016-09-09T02:16:06.738Z,0
2016-09-09T02:17:06.746Z,0
2016-09-09T02:18:06.707Z,0
2016-09-09T02:19:06.730Z,0
2016-09-09T02:20:06.705Z,0
2016-09-09T02:21:06.686Z,0
2016-09-09T02:22:06.681Z,0
2016-09-09T02:23:06.689Z,0
2016-09-09T02:24:06.676Z,0
2016-09-09T02:25:06.659Z,0
2016-09-09T02:26:06.649Z,0
2016-09-09T02:27:06.665Z,0
2016-09-09T02:28:06.653Z,0
2016-09-09T02:29:06.659Z,0
2016-09-09T02:30:06.631Z,0
2016-09-09T02:31:06.596Z,0
2016-09-09T02:32:06.613Z,0
2016-09-09T02:33:06.594Z,0
2016-09-09T02:34:06.627Z,0
2016-09-09T02:35:06.598Z,0
2016-09-09T02:36:06.871Z,0
2016-09-09T02:37:06.634Z,0
2016-09-09T02:38:06.562Z,0
2016-09-09T02:39:06.586Z,0
2016-09-09T02:40:06.836Z,0
2016-09-09T02:41:06.529Z,0
2016-09-09T02:42:06.546Z,0
2016-09-09T02:43:06.514Z,0
2016-09-09T02:44:06.531Z,0
2016-09-09T02:45:06.532Z,0
2016-09-09T02:46:06.502Z,0
2016-09-09T02:47:06.474Z,0
2016-09-09T02:48:06.484Z,0
2016-09-09T02:49:06.452Z,0
2016-09-09T02:50:06.462Z,0
2016-09-09T02:51:06.452Z,0
2016-09-09T02:52:06.467Z,0
2016-09-09T02:53:06.436Z,0
2016-09-09T02:54:06.455Z,0
2016-09-09T02:55:06.429Z,0
2016-09-09T02:56:06.417Z,0
2016-09-09T02:57:06.421Z,0
2016-09-09T02:58:06.407Z,0
2016-09-09T02:59:06.407Z,0
2016-09-09T03:00:06.395Z,0
2016-09-09T03:01:06.410Z,0
2016-09-09T03:02:06.390Z,0
2016-09-09T03:03:06.373Z,0
2016-09-09T03:04:06.360Z,0
2016-09-09T03:05:06.349Z,0
2016-09-09T03:06:06.336Z,0
2016-09-09T03:07:06.326Z,0
2016-09-09T03:08:06.327Z,0
2016-09-09T03:09:06.331Z,0
2016-09-09T03:10:06.306Z,0
2016-09-09T03:11:06.310Z,0
2016-09-09T03:12:06.288Z,0
2016-09-09T03:13:06.306Z,0
2016-09-09T03:14:06.276Z,0
2016-09-09T03:15:06.629Z,0
2016-09-09T03:16:06.254Z,0
2016-09-09T03:17:06.256Z,0
2016-09-09T03:18:06.244Z,0
2016-09-09T03:19:06.273Z,0
2016-09-09T03:20:06.257Z,0
2016-09-09T03:21:06.220Z,0
2016-09-09T03:22:06.224Z,0
2016-09-09T03:23:06.209Z,0
2016-09-09T03:24:06.207Z,0
2016-09-09T03:25:06.188Z,0
2016-09-09T03:26:06.202Z,0
2016-09-09T03:27:06.192Z,0
2016-09-09T03:28:06.175Z,0
2016-09-09T03:29:06.156Z,0
2016-09-09T03:30:06.142Z,0
2016-09-09T03:31:06.151Z,0
2016-09-09T03:32:06.154Z,0
2016-09-09T03:33:06.113Z,0
2016-09-09T03:34:06.137Z,0
2016-09-09T03:35:06.139Z,0
2016-09-09T03:36:06.130Z,0
2016-09-09T03:37:06.095Z,0
2016-09-09T03:38:06.122Z,0
2016-09-09T03:39:06.098Z,0
2016-09-09T03:40:06.091Z,0
2016-09-09T03:41:06.078Z,0
2016-09-09T03:42:06.049Z,0
2016-09-09T03:43:06.087Z,0
2016-09-09T03:44:06.051Z,0
2016-09-09T03:45:06.034Z,0
2016-09-09T03:46:06.016Z,0
2016-09-09T03:47:06.038Z,0
2016-09-09T03:48:06.025Z,0
2016-09-09T03:49:06.007Z,0
2016-09-09T03:50:06.001Z,0
2016-09-09T03:51:05.987Z,0
2016-09-09T03:52:05.978Z,0
2016-09-09T03:53:05.974Z,0
2016-09-09T03:54:05.985Z,0
2016-09-09T03:55:05.954Z,0
2016-09-09T03:56:05.963Z,0
2016-09-09T03:57:05.960Z,0
2016-09-09T03:58:05.955Z,0
2016-09-09T03:59:05.953Z,0
2016-09-09T04:00:05.954Z,0
2016-09-09T04:01:05.918Z,0
2016-09-09T04:02:05.903Z,0
2016-09-09T04:03:05.908Z,0
2016-09-09T04:04:05.937Z,0
2016-09-09T04:05:05.908Z,0
2016-09-09T04:06:05.877Z,0
2016-09-09T04:07:05.864Z,0
2016-09-09T04:08:05.869Z,0
2016-09-09T04:09:05.834Z,0
2016-09-09T04:10:05.857Z,0
2016-09-09T04:11:05.830Z,0
2016-09-09T04:12:05.828Z,0
2016-09-09T04:13:06.105Z,0
2016-09-09T04:14:05.817Z,0
2016-09-09T04:15:05.806Z,0
2016-09-09T04:16:06.097Z,0
2016-09-09T04:17:05.774Z,0
2016-09-09T04:18:05.794Z,0
2016-09-09T04:19:05.762Z,0
2016-09-09T04:20:05.765Z,0
2016-09-09T04:21:05.729Z,0
2016-09-09T04:22:06.054Z,0
2016-09-09T04:23:05.745Z,4
2016-09-09T04:24:05.743Z,0
2016-09-09T04:25:05.736Z,4
2016-09-09T04:26:05.732Z,4
2016-09-09T04:27:05.708Z,4
2016-09-09T04:28:05.690Z,4
2016-09-09T04:29:05.694Z,4
2016-09-09T04:30:05.656Z,4
2016-09-09T04:31:05.670Z,8
2016-09-09T04:32:05.649Z,8
2016-09-09T04:33:05.662Z,20
2016-09-09T04:34:05.646Z,20
2016-09-09T04:35:05.630Z,20
2016-09-09T04:36:05.616Z,20
2016-09-09T04:37:05.612Z,20
2016-09-09T04:38:05.596Z,20
2016-09-09T04:39:05.602Z,20
2016-09-09T04:40:05.596Z,32
2016-09-09T04:41:05.585Z,44
2016-09-09T04:42:05.561Z,52
2016-09-09T04:43:05.569Z,56
2016-09-09T04:44:05.554Z,68
2016-09-09T04:45:05.540Z,84
2016-09-09T04:46:05.559Z,84
2016-09-09T04:47:05.527Z,104
2016-09-09T04:48:05.534Z,104
2016-09-09T04:49:05.521Z,112
2016-09-09T04:50:05.512Z,128
2016-09-09T04:51:05.503Z,148
2016-09-09T04:52:05.497Z,184
2016-09-09T04:53:05.480Z,244
2016-09-09T04:54:05.476Z,312
2016-09-09T04:55:05.479Z,444
2016-09-09T04:56:05.445Z,596
2016-09-09T04:57:05.438Z,676
2016-09-09T04:58:05.437Z,716
2016-09-09T04:59:05.403Z,728
2016-09-09T05:00:05.401Z,812
2016-09-09T05:01:05.407Z,988
2016-09-09T05:02:05.423Z,1124
2016-09-09T05:03:05.403Z,1172
2016-09-09T05:04:05.397Z,1180
2016-09-09T05:05:05.374Z,1164
2016-09-09T05:06:05.385Z,1108
2016-09-09T05:07:05.367Z,1092
2016-09-09T05:08:05.363Z,1132
2016-09-09T05:09:05.330Z,1160
2016-09-09T05:10:05.357Z,1172
2016-09-09T05:11:05.345Z,1180
2016-09-09T05:12:05.308Z,1196
2016-09-09T05:13:05.326Z,1240
2016-09-09T05:14:05.307Z,1328
2016-09-09T05:15:05.281Z,1340
2016-09-09T05:16:05.334Z,1344
2016-09-09T05:17:05.268Z,1336
2016-09-09T05:18:05.278Z,1308
2016-09-09T05:19:05.277Z,1280
2016-09-09T05:20:05.268Z,1288
2016-09-09T05:21:05.245Z,1296
2016-09-09T05:22:05.236Z,1348
2016-09-09T05:23:05.236Z,1404
2016-09-09T05:24:05.197Z,1456
2016-09-09T05:25:05.201Z,1512
2016-09-09T05:26:05.190Z,1544
2016-09-09T05:27:05.200Z,1568
2016-09-09T05:28:05.190Z,1628
2016-09-09T05:29:05.196Z,1748
2016-09-09T05:30:05.168Z,1944
2016-09-09T05:31:05.143Z,2116
2016-09-09T05:32:05.154Z,2360
2016-09-09T05:33:05.132Z,2580
2016-09-09T05:34:05.128Z,2792
2016-09-09T05:35:05.130Z,2936
2016-09-09T05:36:05.146Z,3084
2016-09-09T05:37:05.103Z,3176
2016-09-09T05:38:05.090Z,3268
2016-09-09T05:39:05.115Z,3424
2016-09-09T05:40:05.095Z,3752
2016-09-09T05:41:05.064Z,4384
2016-09-09T05:42:05.073Z,5388
2016-09-09T05:43:05.047Z,6524
2016-09-09T05:44:05.035Z,6320
2016-09-09T05:45:05.070Z,6360
2016-09-09T05:46:05.041Z,7216
2016-09-09T05:47:05.032Z,8044
2016-09-09T05:48:05.009Z,8316
2016-09-09T05:49:05.010Z,8300
2016-09-09T05:50:05.018Z,9316
2016-09-09T05:51:05.019Z,10176
2016-09-09T05:52:04.983Z,10812
2016-09-09T05:53:04.996Z,11204
2016-09-09T05:54:04.976Z,11344
2016-09-09T05:55:04.987Z,11336
2016-09-09T05:56:05.270Z,11960
2016-09-09T05:57:04.964Z,11976
2016-09-09T05:58:04.962Z,12776
2016-09-09T05:59:04.959Z,16576
2016-09-09T06:00:04.928Z,12468
2016-09-09T06:01:05.264Z,11672
2016-09-09T06:02:04.910Z,11508
2016-09-09T06:03:04.916Z,11892
2016-09-09T06:04:04.902Z,10940
2016-09-09T06:05:04.914Z,10184
2016-09-09T06:06:04.916Z,9424
2016-09-09T06:07:04.911Z,7840
2016-09-09T06:08:04.860Z,6716
2016-09-09T06:09:04.865Z,7196
2016-09-09T06:10:04.873Z,8032
2016-09-09T06:11:04.853Z,8844
2016-09-09T06:12:04.833Z,11372
2016-09-09T06:13:04.831Z,13772
2016-09-09T06:14:04.836Z,15376
2016-09-09T06:15:04.797Z,13468
2016-09-09T06:16:04.797Z,10796
2016-09-09T06:17:04.783Z,9216
2016-09-09T06:18:04.767Z,9328
2016-09-09T06:19:04.776Z,8532
2016-09-09T06:20:04.759Z,9124
2016-09-09T06:21:05.182Z,9384
2016-09-09T06:22:04.762Z,9008
2016-09-09T06:23:04.771Z,7308
2016-09-09T06:24:04.729Z,6204
2016-09-09T06:25:04.733Z,5148
2016-09-09T06:26:04.726Z,5416
2016-09-09T06:27:04.715Z,7288
2016-09-09T06:28:04.693Z,9752
2016-09-09T06:29:04.705Z,9104
2016-09-09T06:30:04.671Z,11880
2016-09-09T06:31:04.712Z,15320
2016-09-09T06:32:04.709Z,8832
2016-09-09T06:33:04.666Z,9252
2016-09-09T06:34:04.681Z,8212
2016-09-09T06:35:04.664Z,7496
2016-09-09T06:36:04.672Z,7728
2016-09-09T06:37:04.663Z,9796
2016-09-09T06:38:04.649Z,12348
2016-09-09T06:39:04.631Z,10872
2016-09-09T06:40:04.637Z,9156
2016-09-09T06:41:04.627Z,9252
2016-09-09T06:42:04.605Z,10064
2016-09-09T06:43:04.577Z,11316
2016-09-09T06:44:04.564Z,9104
2016-09-09T06:45:04.553Z,7372
2016-09-09T06:46:04.594Z,7216
2016-09-09T06:47:04.549Z,7144
2016-09-09T06:48:04.553Z,7360
2016-09-09T06:49:04.859Z,8068
2016-09-09T06:50:04.540Z,8676
2016-09-09T06:51:04.544Z,8312
2016-09-09T06:52:04.536Z,8856
2016-09-09T06:53:04.528Z,8904
2016-09-09T06:54:04.522Z,8180
2016-09-09T06:55:04.511Z,7944
2016-09-09T06:56:04.470Z,7048
2016-09-09T06:57:04.467Z,6520
2016-09-09T06:58:04.472Z,6120
2016-09-09T06:59:04.474Z,7060
2016-09-09T07:00:04.479Z,8000
2016-09-09T07:01:04.470Z,9072
2016-09-09T07:02:04.452Z,10568
2016-09-09T07:03:04.428Z,11516
2016-09-09T07:04:04.422Z,11792
2016-09-09T07:05:04.422Z,13036
2016-09-09T07:06:04.417Z,13808
2016-09-09T07:07:04.409Z,14792
2016-09-09T07:08:04.387Z,14340
2016-09-09T07:09:04.392Z,13100
2016-09-09T07:10:04.386Z,14656
2016-09-09T07:11:04.375Z,17376
2016-09-09T07:12:04.381Z,20384
2016-09-09T07:13:04.349Z,20992
2016-09-09T07:14:04.346Z,18528
2016-09-09T07:15:04.341Z,18176
2016-09-09T07:16:04.372Z,18272
2016-09-09T07:17:04.599Z,19520
2016-09-09T07:18:04.314Z,20992
2016-09-09T07:19:04.315Z,24384
2016-09-09T07:20:04.283Z,26592
2016-09-09T07:21:04.288Z,34688
2016-09-09T07:22:04.293Z,30048
2016-09-09T07:23:04.264Z,21792
2016-09-09T07:24:04.281Z,13956
2016-09-09T07:25:04.247Z,13472
2016-09-09T07:26:04.247Z,16780
2016-09-09T07:27:04.265Z,18208
2016-09-09T07:28:04.268Z,19072
2016-09-09T07:29:04.535Z,19264
2016-09-09T07:30:04.226Z,26144
2016-09-09T07:31:04.209Z,27680
2016-09-09T07:32:04.206Z,26560
2016-09-09T07:33:04.214Z,30464
2016-09-09T07:34:04.189Z,29888
2016-09-09T07:35:04.192Z,23712
2016-09-09T07:36:04.173Z,25824
2016-09-09T07:37:04.180Z,29728
2016-09-09T07:38:04.165Z,54112
2016-09-09T07:39:04.162Z,44320
2016-09-09T07:40:04.162Z,21440
2016-09-09T07:41:04.148Z,14356
2016-09-09T07:42:04.144Z,13432
2016-09-09T07:43:04.127Z,15356
2016-09-09T07:44:04.119Z,17284
2016-09-09T07:45:04.409Z,18496
2016-09-09T07:46:04.097Z,19328
2016-09-09T07:47:04.101Z,20832
2016-09-09T07:48:04.406Z,24416
2016-09-09T07:49:04.091Z,24320
2016-09-09T07:50:04.082Z,24128
2016-09-09T07:51:04.057Z,31840
2016-09-09T07:52:04.069Z,26144
2016-09-09T07:53:04.027Z,18080
2016-09-09T07:54:04.068Z,18752
2016-09-09T07:55:04.346Z,29152
2016-09-09T07:56:04.023Z,32736
2016-09-09T07:57:04.028Z,31968
2016-09-09T07:58:04.017Z,27200
2016-09-09T07:59:04.026Z,20416
2016-09-09T08:00:04.026Z,15780
2016-09-09T08:01:04.015Z,17760
2016-09-09T08:02:03.977Z,20768
2016-09-09T08:03:03.987Z,23328
2016-09-09T08:04:03.983Z,32192
2016-09-09T08:05:03.963Z,39648
2016-09-09T08:06:04.275Z,22528
2016-09-09T08:07:03.974Z,21696
2016-09-09T08:08:03.939Z,20640
2016-09-09T08:09:03.944Z,23200
2016-09-09T08:10:03.930Z,50368
2016-09-09T08:11:03.937Z,59168
2016-09-09T08:12:03.904Z,46176
2016-09-09T08:13:03.900Z,45312
2016-09-09T08:14:03.903Z,59104
2016-09-09T08:15:03.891Z,74240
2016-09-09T08:16:05.444Z,90208
2016-09-09T08:17:03.884Z,75456
2016-09-09T08:18:03.877Z,59872
2016-09-09T08:19:03.851Z,53632
2016-09-09T08:20:03.850Z,84608
2016-09-09T08:21:03.842Z,68992
2016-09-09T08:22:03.845Z,36064
2016-09-09T08:23:03.867Z,48640
2016-09-09T08:24:03.842Z,93440
2016-09-09T08:25:03.835Z,67968
2016-09-09T08:26:03.822Z,74208
2016-09-09T08:27:03.792Z,80416
2016-09-09T08:28:03.797Z,27456
2016-09-09T08:29:03.774Z,30208
2016-09-09T08:30:03.789Z,34176
2016-09-09T08:31:03.800Z,22848
2016-09-09T08:32:03.804Z,25952
2016-09-09T08:33:03.779Z,13692
2016-09-09T08:34:03.749Z,16420
2016-09-09T08:35:04.067Z,30976
2016-09-09T08:36:03.763Z,27328
2016-09-09T08:37:03.760Z,16788
2016-09-09T08:38:03.736Z,20960
2016-09-09T08:39:03.750Z,22208
2016-09-09T08:40:03.759Z,20800
2016-09-09T08:41:03.715Z,34080
2016-09-09T08:42:03.735Z,32672
2016-09-09T08:43:03.710Z,22848
2016-09-09T08:44:03.709Z,18912
2016-09-09T08:45:03.716Z,20128
2016-09-09T08:46:03.698Z,22176
2016-09-09T08:47:03.689Z,20096
2016-09-09T08:48:03.701Z,21152
2016-09-09T08:49:03.683Z,26592
2016-09-09T08:50:03.663Z,31680
2016-09-09T08:51:03.651Z,27872
2016-09-09T08:52:03.654Z,20576
2016-09-09T08:53:03.644Z,23104
2016-09-09T08:54:03.656Z,20192
2016-09-09T08:55:03.622Z,20000
2016-09-09T08:56:03.615Z,20128
2016-09-09T08:57:03.605Z,17472
2016-09-09T08:58:03.599Z,16012
2016-09-09T08:59:03.616Z,14632
2016-09-09T09:00:03.578Z,16928
2016-09-09T09:01:03.602Z,22304
2016-09-09T09:02:03.576Z,22016
2016-09-09T09:03:03.580Z,18944
2016-09-09T09:04:03.565Z,16424
2016-09-09T09:05:03.552Z,17760
2016-09-09T09:06:03.528Z,18816
2016-09-09T09:07:03.550Z,23168
2016-09-09T09:08:03.534Z,26912
2016-09-09T09:09:03.536Z,28448
2016-09-09T09:10:03.518Z,27232
2016-09-09T09:11:03.503Z,26848
2016-09-09T09:12:03.490Z,25792
2016-09-09T09:13:03.499Z,24896
2016-09-09T09:14:03.503Z,24768
2016-09-09T09:15:03.485Z,25920
2016-09-09T09:16:03.453Z,28672
2016-09-09T09:17:03.490Z,28096
2016-09-09T09:18:03.765Z,25024
2016-09-09T09:19:03.455Z,22432
2016-09-09T09:20:03.466Z,19872
2016-09-09T09:21:03.426Z,18432
2016-09-09T09:22:03.427Z,18240
2016-09-09T09:23:03.428Z,17664
2016-09-09T09:24:03.405Z,16040
2016-09-09T09:25:03.402Z,13572
2016-09-09T09:26:03.403Z,14136
2016-09-09T09:27:03.400Z,17120
2016-09-09T09:28:03.390Z,21216
2016-09-09T09:29:03.413Z,25824
2016-09-09T09:30:03.376Z,33888
2016-09-09T09:31:03.372Z,56416
2016-09-09T09:32:03.379Z,85824
2016-09-09T09:33:03.356Z,38048
2016-09-09T09:34:03.344Z,34976
2016-09-09T09:35:03.348Z,29920
2016-09-09T09:36:03.341Z,29888
2016-09-09T09:37:03.335Z,38208
2016-09-09T09:38:03.299Z,61856
2016-09-09T09:39:03.301Z,89376
2016-09-09T09:40:03.312Z,113536
2016-09-09T09:41:03.310Z,74816
2016-09-09T09:42:03.295Z,69632
2016-09-09T09:43:03.296Z,106464
2016-09-09T09:44:03.294Z,115712
2016-09-09T09:45:03.272Z,105024
2016-09-09T09:46:03.263Z,143648
2016-09-09T09:47:03.265Z,73600
2016-09-09T09:48:03.253Z,32064
2016-09-09T09:49:03.266Z,25760
2016-09-09T09:50:03.240Z,29024
2016-09-09T09:51:03.242Z,28160
2016-09-09T09:52:03.259Z,28448
2016-09-09T09:53:03.223Z,31680
2016-09-09T09:54:03.211Z,28064
2016-09-09T09:55:03.239Z,23616
2016-09-09T09:56:03.205Z,30528
2016-09-09T09:57:03.175Z,47680
2016-09-09T09:58:03.211Z,44416
2016-09-09T09:59:03.198Z,27136
2016-09-09T10:00:03.211Z,22464
2016-09-09T10:01:03.180Z,19456
2016-09-09T10:02:03.175Z,18688
2016-09-09T10:03:03.175Z,20672
2016-09-09T10:04:03.153Z,22336
2016-09-09T10:05:03.150Z,28576
2016-09-09T10:06:03.175Z,35968
2016-09-09T10:07:03.125Z,28928
2016-09-09T10:08:03.114Z,33696
2016-09-09T10:09:03.134Z,50752
2016-09-09T10:10:03.130Z,65216
2016-09-09T10:11:03.106Z,90528
2016-09-09T10:12:03.117Z,90880
2016-09-09T10:13:03.106Z,56224
2016-09-09T10:14:03.105Z,127360
2016-09-09T10:15:03.084Z,38688
2016-09-09T10:16:03.073Z,36288
2016-09-09T10:17:03.130Z,61440
2016-09-09T10:18:03.093Z,103648
2016-09-09T10:19:03.082Z,109536
2016-09-09T10:20:03.074Z,108928
2016-09-09T10:21:03.036Z,49920
2016-09-09T10:22:03.049Z,41824
2016-09-09T10:23:03.049Z,29760
2016-09-09T10:24:03.044Z,25056
2016-09-09T10:25:03.011Z,30624
2016-09-09T10:26:03.012Z,37504
2016-09-09T10:27:03.025Z,26720
2016-09-09T10:28:03.009Z,31744
2016-09-09T10:29:03.019Z,46080
2016-09-09T10:30:03.010Z,80096
2016-09-09T10:31:02.989Z,56512
2016-09-09T10:32:02.993Z,53952
2016-09-09T10:33:02.981Z,52288
2016-09-09T10:34:02.983Z,53024
2016-09-09T10:35:02.975Z,44160
2016-09-09T10:36:02.974Z,45504
2016-09-09T10:37:02.960Z,57504
2016-09-09T10:38:02.940Z,56544
2016-09-09T10:39:02.973Z,42944
2016-09-09T10:40:02.944Z,33856
2016-09-09T10:41:02.934Z,32192
2016-09-09T10:42:02.922Z,35520
2016-09-09T10:43:02.933Z,45120
2016-09-09T10:44:02.926Z,53120
2016-09-09T10:45:02.922Z,53856
2016-09-09T10:46:02.903Z,56800
2016-09-09T10:47:02.893Z,95456
2016-09-09T10:48:02.881Z,106464
2016-09-09T10:49:02.878Z,80960
2016-09-09T10:50:02.880Z,64160
2016-09-09T10:51:02.873Z,83264
2016-09-09T10:52:02.838Z,120960
2016-09-09T10:53:02.887Z,63840
2016-09-09T10:54:02.843Z,53440
2016-09-09T10:55:02.876Z,53312
2016-09-09T10:56:02.823Z,93824
2016-09-09T10:57:02.858Z,57792
2016-09-09T10:58:02.830Z,95136
2016-09-09T10:59:02.834Z,75008
2016-09-09T11:00:02.823Z,126400
2016-09-09T11:01:02.836Z,72800
2016-09-09T11:02:02.801Z,87936
2016-09-09T11:03:02.810Z,44288
2016-09-09T11:04:02.783Z,41568
2016-09-09T11:05:02.796Z,42752
2016-09-09T11:06:02.811Z,44512
2016-09-09T11:07:02.801Z,46016
2016-09-09T11:08:02.788Z,50016
2016-09-09T11:09:02.787Z,66656
2016-09-09T11:10:02.793Z,113504
2016-09-09T11:11:02.747Z,65376
2016-09-09T11:12:02.767Z,81760
2016-09-09T11:13:02.750Z,79392
2016-09-09T11:14:02.734Z,111392
2016-09-09T11:15:02.741Z,89792
2016-09-09T11:16:02.768Z,51072
2016-09-09T11:17:03.016Z,42432
2016-09-09T11:18:02.738Z,27328
2016-09-09T11:19:02.743Z,23840
2016-09-09T11:20:02.738Z,21760
2016-09-09T11:21:02.737Z,20512
2016-09-09T11:22:02.712Z,22464
2016-09-09T11:23:02.698Z,24928
2016-09-09T11:24:02.729Z,27264
2016-09-09T11:25:03.005Z,28640
2016-09-09T11:26:02.696Z,26816
2016-09-09T11:27:02.683Z,25056
2016-09-09T11:28:02.675Z,25920
2016-09-09T11:29:02.669Z,27328
2016-09-09T11:30:02.691Z,28224
2016-09-09T11:31:02.682Z,24192
2016-09-09T11:32:02.673Z,26176
2016-09-09T11:33:02.673Z,25824
2016-09-09T11:34:02.643Z,27552
2016-09-09T11:35:02.665Z,34816
2016-09-09T11:36:02.658Z,42016
2016-09-09T11:37:02.645Z,91968
2016-09-09T11:38:02.642Z,40768
2016-09-09T11:39:02.624Z,34528
2016-09-09T11:40:02.605Z,28960
2016-09-09T11:41:02.606Z,28864
2016-09-09T11:42:02.611Z,28448
2016-09-09T11:43:02.588Z,26528
2016-09-09T11:44:02.605Z,26432
2016-09-09T11:45:02.562Z,27584
2016-09-09T11:46:02.567Z,29664
2016-09-09T11:47:02.563Z,30784
2016-09-09T11:48:02.562Z,33184
2016-09-09T11:49:02.540Z,29920
2016-09-09T11:50:02.562Z,28384
2016-09-09T11:51:02.546Z,29728
2016-09-09T11:52:02.530Z,31360
2016-09-09T11:53:02.526Z,35776
2016-09-09T11:54:02.515Z,55264
2016-09-09T11:55:02.509Z,37440
2016-09-09T11:56:02.522Z,28896
2016-09-09T11:57:02.522Z,27776
2016-09-09T11:58:02.479Z,23264
2016-09-09T11:59:02.490Z,23072
2016-09-09T12:00:02.492Z,27712
2016-09-09T12:01:02.787Z,29664
2016-09-09T12:02:02.479Z,29120
2016-09-09T12:03:02.467Z,30016
2016-09-09T12:04:02.466Z,35520
2016-09-09T12:05:02.461Z,42976
2016-09-09T12:06:02.463Z,34400
2016-09-09T12:07:02.452Z,33952
2016-09-09T12:08:02.433Z,26880
2016-09-09T12:09:02.444Z,29472
2016-09-09T12:10:02.419Z,35840
2016-09-09T12:11:02.426Z,50560
2016-09-09T12:12:02.420Z,52864
2016-09-09T12:13:02.411Z,42112
2016-09-09T12:14:02.388Z,64896
2016-09-09T12:15:02.396Z,88192
2016-09-09T12:16:02.400Z,76352
2016-09-09T12:17:02.411Z,140160
2016-09-09T12:18:02.412Z,35520
2016-09-09T12:19:02.361Z,25760
2016-09-09T12:20:02.353Z,19776
2016-09-09T12:21:02.365Z,20192
2016-09-09T12:22:02.327Z,22176
2016-09-09T12:23:02.349Z,23616
2016-09-09T12:24:02.363Z,22208
2016-09-09T12:25:02.356Z,22464
2016-09-09T12:26:02.352Z,24480
2016-09-09T12:27:02.329Z,26912
2016-09-09T12:28:02.304Z,28064
2016-09-09T12:29:02.618Z,30688
2016-09-09T12:30:02.309Z,34624
2016-09-09T12:31:02.291Z,35264
2016-09-09T12:32:02.313Z,34880
2016-09-09T12:33:02.291Z,31968
2016-09-09T12:34:02.282Z,29344
2016-09-09T12:35:02.263Z,29120
2016-09-09T12:36:02.265Z,26464
2016-09-09T12:37:02.267Z,24384
2016-09-09T12:38:02.263Z,21632
2016-09-09T12:39:02.266Z,15924
2016-09-09T12:40:02.262Z,18720
2016-09-09T12:41:02.227Z,24384
2016-09-09T12:42:02.241Z,29248
2016-09-09T12:43:02.236Z,23968
2016-09-09T12:44:02.225Z,22080
2016-09-09T12:45:02.225Z,22976
2016-09-09T12:46:02.220Z,23360
2016-09-09T12:47:02.201Z,24128
2016-09-09T12:48:02.195Z,25952
2016-09-09T12:49:02.182Z,26720
2016-09-09T12:50:02.193Z,27776
2016-09-09T12:51:02.181Z,33952
2016-09-09T12:52:02.149Z,36416
2016-09-09T12:53:02.130Z,45152
2016-09-09T12:54:02.163Z,28736
2016-09-09T12:55:02.149Z,20576
2016-09-09T12:56:02.137Z,19200
2016-09-09T12:57:02.129Z,21376
2016-09-09T12:58:02.133Z,23328
2016-09-09T12:59:02.113Z,23872
2016-09-09T13:00:02.123Z,23968
2016-09-09T13:01:02.116Z,26080
2016-09-09T13:02:02.131Z,26880
2016-09-09T13:03:02.112Z,25824
2016-09-09T13:04:02.082Z,27104
2016-09-09T13:05:02.112Z,41792
2016-09-09T13:06:02.083Z,36192
2016-09-09T13:07:02.073Z,29504
2016-09-09T13:08:02.058Z,23872
2016-09-09T13:09:02.068Z,19392
2016-09-09T13:10:02.056Z,18176
2016-09-09T13:11:02.071Z,19200
2016-09-09T13:12:02.061Z,21952
2016-09-09T13:13:02.047Z,27584
2016-09-09T13:14:02.028Z,49568
2016-09-09T13:15:02.028Z,49536
2016-09-09T13:16:02.035Z,25120
2016-09-09T13:17:02.068Z,21248
2016-09-09T13:18:02.017Z,22208
2016-09-09T13:19:02.006Z,19584
2016-09-09T13:20:02.014Z,17224
2016-09-09T13:21:02.009Z,17064
2016-09-09T13:22:01.994Z,17096
2016-09-09T13:23:02.006Z,17124
2016-09-09T13:24:01.956Z,17824
2016-09-09T13:25:01.994Z,19328
2016-09-09T13:26:02.258Z,20960
2016-09-09T13:27:01.975Z,22016
2016-09-09T13:28:01.979Z,20992
2016-09-09T13:29:01.953Z,20736
2016-09-09T13:30:01.939Z,16336
2016-09-09T13:31:01.920Z,11716
2016-09-09T13:32:01.910Z,7852