createdAt,value
2023-04-23T00:03:09.637Z,8.56
2023-04-23T00:08:16.270Z,8.50
2023-04-23T00:13:20.398Z,8.43
2023-04-23T00:18:24.694Z,8.37
2023-04-23T00:23:29.071Z,8.36
2023-04-23T00:28:32.690Z,8.40
2023-04-23T00:33:38.100Z,8.43
2023-04-23T00:38:41.971Z,8.48
2023-04-23T00:43:46.201Z,8.51
2023-04-23T00:48:50.739Z,8.49
2023-04-23T00:53:54.462Z,8.41
2023-04-23T00:58:58.207Z,8.34
2023-04-23T01:04:02.197Z,8.25
2023-04-23T01:09:06.236Z,8.13
2023-04-23T01:14:10.643Z,8.06
2023-04-23T01:19:15.523Z,7.98
2023-04-23T01:24:19.206Z,7.90
2023-04-23T01:29:22.908Z,7.85
2023-04-23T01:34:30.275Z,7.82
2023-04-23T01:39:33.948Z,7.81
2023-04-23T01:44:37.726Z,7.82
2023-04-23T01:49:41.677Z,7.83
2023-04-23T01:54:45.475Z,7.81
2023-04-23T01:59:49.187Z,7.79
2023-04-23T02:04:53.848Z,7.75
2023-04-23T02:09:57.493Z,7.71
2023-04-23T02:15:01.236Z,7.66
2023-04-23T02:20:07.325Z,7.58
2023-04-23T02:25:11.613Z,7.50
2023-04-23T02:30:15.886Z,7.44
2023-04-23T02:35:20.659Z,7.44
2023-04-23T02:40:24.751Z,7.44
2023-04-23T02:45:28.407Z,7.40
2023-04-23T02:50:32.154Z,7.36
2023-04-23T02:55:36.407Z,7.30
2023-04-23T03:00:40.095Z,7.24
2023-04-23T03:05:44.004Z,7.19
2023-04-23T03:10:47.683Z,7.16
2023-04-23T03:15:52.624Z,7.16
2023-04-23T03:20:56.561Z,7.18
2023-04-23T03:26:00.490Z,7.20
2023-04-23T03:31:04.365Z,7.16
2023-04-23T03:36:08.665Z,7.09
2023-04-23T03:41:12.469Z,7.00
2023-04-23T03:46:16.257Z,6.91
2023-04-23T03:51:20.220Z,6.84
2023-04-23T03:56:27.137Z,6.80
2023-04-23T04:01:51.397Z,6.81
2023-04-23T04:06:55.092Z,6.87
2023-04-23T04:12:03.593Z,6.95
2023-04-23T04:17:07.683Z,7.04
2023-04-23T04:22:11.479Z,7.11
2023-04-23T04:27:16.249Z,7.24
2023-04-23T04:32:21.605Z,7.50
2023-04-23T04:37:25.856Z,7.96
2023-04-23T04:42:29.507Z,8.54
2023-04-23T04:47:33.209Z,9.20
2023-04-23T04:52:37.332Z,9.86
2023-04-23T04:57:40.923Z,10.36
2023-04-23T05:02:44.628Z,10.78
2023-04-23T05:07:48.382Z,11.06
2023-04-23T05:12:52.122Z,11.14
2023-04-23T05:17:56.089Z,11.37
2023-04-23T05:23:01.719Z,11.67
2023-04-23T05:28:07.686Z,12.08
2023-04-23T05:33:12.027Z,12.47
2023-04-23T05:38:15.575Z,12.69
2023-04-23T05:43:19.132Z,12.81
2023-04-23T05:48:22.704Z,12.94
2023-04-23T05:53:26.644Z,13.22
2023-04-23T05:58:30.203Z,13.51
2023-04-23T06:03:34.362Z,13.82
2023-04-23T06:08:39.070Z,14.09
2023-04-23T06:13:43.811Z,14.44
2023-04-23T06:18:47.657Z,14.81
2023-04-23T06:23:51.373Z,15.16
2023-04-23T06:28:54.987Z,15.61
2023-04-23T06:34:18.962Z,16.28
2023-04-23T06:39:22.617Z,16.77
2023-04-23T06:44:26.433Z,17.09
2023-04-23T06:49:29.986Z,17.37
2023-04-23T06:54:33.609Z,17.91
2023-04-23T06:59:37.302Z,18.18
2023-04-23T07:04:41.521Z,18.42
2023-04-23T07:09:45.701Z,19.17
2023-04-23T07:14:49.402Z,19.84
2023-04-23T07:19:53.048Z,20.27
2023-04-23T07:24:56.767Z,20.46
2023-04-23T07:30:01.482Z,20.80
2023-04-23T07:35:06.620Z,21.45
2023-04-23T07:40:11.416Z,21.89
2023-04-23T07:45:15.411Z,21.97
2023-04-23T07:50:19.150Z,22.24
2023-04-23T07:55:22.956Z,22.55
2023-04-23T08:00:26.733Z,22.83
2023-04-23T08:05:30.537Z,23.14
2023-04-23T08:10:34.453Z,23.32
2023-04-23T08:15:38.168Z,23.79
2023-04-23T08:20:42.346Z,24.18
2023-04-23T08:25:49.165Z,24.07
2023-04-23T08:30:52.721Z,24.10
2023-04-23T08:35:56.392Z,23.88
2023-04-23T08:41:02.393Z,23.55
2023-04-23T08:46:07.419Z,23.28
2023-04-23T08:51:13.226Z,23.09
2023-04-23T08:56:17.078Z,22.76
2023-04-23T09:01:20.895Z,22.38
2023-04-23T09:06:25.937Z,22.02
2023-04-23T09:11:31.330Z,21.67
2023-04-23T09:16:55.150Z,21.44
2023-04-23T09:22:01.596Z,21.53
2023-04-23T09:27:05.466Z,21.69
2023-04-23T09:32:10.015Z,21.96
2023-04-23T09:37:15.499Z,22.03
2023-04-23T09:42:23.087Z,21.93
2023-04-23T09:47:26.823Z,21.65
2023-04-23T09:52:33.714Z,21.56
2023-04-23T09:57:37.846Z,21.69
2023-04-23T10:02:47.724Z,21.59
2023-04-23T10:07:51.545Z,21.45
2023-04-23T10:12:56.612Z,21.60
2023-04-23T10:18:00.283Z,21.83
2023-04-23T10:23:05.208Z,22.08
2023-04-23T10:28:11.662Z,22.07
2023-04-23T10:33:29.031Z,21.88
2023-04-23T10:38:34.468Z,21.81
2023-04-23T10:43:38.192Z,21.72
2023-04-23T10:49:07.446Z,21.81
2023-04-23T10:54:13.790Z,21.83
2023-04-23T10:59:20.924Z,21.82
2023-04-23T11:04:25.952Z,21.82
2023-04-23T11:09:37.829Z,21.87
2023-04-23T11:14:48.042Z,21.89
2023-04-23T11:20:10.227Z,21.88
2023-04-23T11:25:19.183Z,21.97
2023-04-23T11:30:24.275Z,22.03
2023-04-23T11:35:29.687Z,22.03
2023-04-23T11:40:36.722Z,22.01
2023-04-23T11:45:40.319Z,22.08
2023-04-23T11:50:44.045Z,22.16
2023-04-23T11:55:50.451Z,22.25
2023-04-23T12:01:00.095Z,22.26
2023-04-23T12:06:03.862Z,22.27
2023-04-23T12:11:07.543Z,22.35
2023-04-23T12:16:11.358Z,22.30
2023-04-23T12:21:17.029Z,22.25
2023-04-23T12:26:20.781Z,22.31
2023-04-23T12:31:26.047Z,22.41
2023-04-23T12:36:30.871Z,22.55
2023-04-23T12:41:34.517Z,22.63
2023-04-23T12:46:38.162Z,22.65
2023-04-23T12:51:41.790Z,22.68
2023-04-23T12:56:45.737Z,22.72
2023-04-23T13:01:50.281Z,22.65
2023-04-23T13:06:54.343Z,22.75
2023-04-23T13:11:59.395Z,22.85
2023-04-23T13:17:02.999Z,22.79
2023-04-23T14:06:56.728Z,22.37
2023-04-23T14:12:03.789Z,22.28
2023-04-23T14:17:10.873Z,22.23
2023-04-23T14:22:18.006Z,22.25
2023-04-23T14:27:25.223Z,22.28
2023-04-23T14:32:32.379Z,22.22
2023-04-23T14:37:43.238Z,22.16
2023-04-23T14:42:50.569Z,22.09
2023-04-23T14:47:56.081Z,21.97
2023-04-23T14:53:07.221Z,21.86
2023-04-23T14:58:14.254Z,21.74
2023-04-23T15:03:21.504Z,21.63
2023-04-23T15:08:27.311Z,21.44
2023-04-23T15:13:51.702Z,21.16
2023-04-23T15:19:00.115Z,20.94
2023-04-23T15:24:08.020Z,20.79
2023-04-23T15:29:15.552Z,20.60
2023-04-23T15:34:22.655Z,20.40
2023-04-23T15:39:30.248Z,20.20
2023-04-23T15:44:37.291Z,20.05
2023-04-23T15:49:44.560Z,19.88
2023-04-23T15:54:51.627Z,19.72
2023-04-23T15:59:58.758Z,19.59
2023-04-23T16:05:06.292Z,19.51
2023-04-23T16:10:12.596Z,19.40
2023-04-23T16:15:19.588Z,19.24
2023-04-23T16:20:29.127Z,19.03
2023-04-23T16:25:36.996Z,18.80
2023-04-23T16:30:44.235Z,18.58
2023-04-23T16:35:51.680Z,18.41
2023-04-23T16:40:57.339Z,18.21
2023-04-23T16:46:04.609Z,18.05
2023-04-23T16:51:11.931Z,17.83
2023-04-23T16:56:19.414Z,17.64
2023-04-23T17:01:27.179Z,17.50
2023-04-23T17:06:33.170Z,17.32
2023-04-23T17:11:40.383Z,17.20
2023-04-23T17:16:47.681Z,17.09
2023-04-23T17:21:54.765Z,16.95
2023-04-23T17:27:02.868Z,16.83
2023-04-23T17:32:10.544Z,16.70
2023-04-23T17:37:16.037Z,16.60
2023-04-23T17:42:23.149Z,16.51
2023-04-23T17:47:30.188Z,16.45
2023-04-23T17:52:37.347Z,16.40
2023-04-23T17:57:44.332Z,16.37
2023-04-23T18:02:51.626Z,16.35
2023-04-23T18:07:58.878Z,16.32
2023-04-23T18:13:09.257Z,16.28
2023-04-23T18:18:16.292Z,16.20
2023-04-23T18:23:25.407Z,16.12
2023-04-23T18:28:32.990Z,16.08
2023-04-23T18:33:50.053Z,16.06
2023-04-23T18:38:57.158Z,16.02
2023-04-23T18:44:04.601Z,15.96
2023-04-23T18:49:47.877Z,15.89
2023-04-23T18:54:57.132Z,15.84
2023-04-23T19:00:04.699Z,15.81
2023-04-23T19:05:12.489Z,15.80
2023-04-23T19:10:18.084Z,15.77
2023-04-23T19:15:25.598Z,15.68
2023-04-23T19:20:33.015Z,15.58
2023-04-23T19:25:40.771Z,15.52
2023-04-23T19:30:46.559Z,15.49
2023-04-23T19:35:53.667Z,15.50
2023-04-23T19:41:01.282Z,15.56
2023-04-23T19:46:09.441Z,15.62
2023-04-23T19:51:16.779Z,15.65
2023-04-23T19:56:24.239Z,15.60
2023-04-23T20:01:32.309Z,15.57
2023-04-23T20:06:39.676Z,15.53
2023-04-23T20:11:47.609Z,15.43
2023-04-23T20:16:55.007Z,15.22
2023-04-23T20:22:02.804Z,15.13
2023-04-23T20:27:10.543Z,15.10
2023-04-23T20:32:18.510Z,15.06
2023-04-23T20:37:27.268Z,14.98
2023-04-23T20:42:34.625Z,14.87
2023-04-23T20:47:44.606Z,14.78
2023-04-23T20:52:51.963Z,14.76
2023-04-23T20:57:59.278Z,14.78
2023-04-23T21:03:09.700Z,14.75
2023-04-23T21:08:17.288Z,14.67
2023-04-23T21:13:26.103Z,14.54
2023-04-23T21:18:33.958Z,14.38
2023-04-23T21:23:44.352Z,14.26
2023-04-23T21:28:51.974Z,14.13
2023-04-23T21:33:57.871Z,14.00
2023-04-23T21:39:05.448Z,13.88
2023-04-23T21:44:14.562Z,13.76
2023-04-23T21:49:22.588Z,13.68
2023-04-23T21:54:33.582Z,13.62
2023-04-23T21:59:43.341Z,13.60
2023-04-23T22:04:50.982Z,13.53
2023-04-23T22:10:00.528Z,13.45
2023-04-23T22:15:13.270Z,13.36
2023-04-23T22:20:23.990Z,13.33
2023-04-23T22:25:30.978Z,13.32
2023-04-23T22:30:38.061Z,13.27
2023-04-23T22:35:45.123Z,13.14
2023-04-23T22:40:52.228Z,13.02
2023-04-23T22:45:59.399Z,13.00
2023-04-23T22:51:07.255Z,13.04
2023-04-23T22:56:12.794Z,13.02
2023-04-23T23:01:21.143Z,12.95
2023-04-23T23:06:28.349Z,12.85
2023-04-23T23:11:35.382Z,12.75
2023-04-23T23:16:42.484Z,12.70
2023-04-23T23:21:49.809Z,12.70
2023-04-23T23:26:57.009Z,12.74
2023-04-23T23:32:04.276Z,12.72
2023-04-23T23:37:11.397Z,12.74
2023-04-23T23:42:18.639Z,12.83
2023-04-23T23:47:25.940Z,12.91
2023-04-23T23:52:33.383Z,12.94
2023-04-23T23:57:41.324Z,12.97
