createdAt,value
2022-11-05T00:00:29.085Z,100144.81
2022-11-05T00:03:12.394Z,100163.47
2022-11-05T00:05:54.876Z,100162.66
2022-11-05T00:08:37.079Z,100170.94
2022-11-05T00:11:13.829Z,100178.75
2022-11-05T00:14:00.547Z,100183.44
2022-11-05T00:16:47.275Z,100181.88
2022-11-05T00:19:18.870Z,100188.50
2022-11-05T00:22:00.970Z,100188.03
2022-11-05T00:24:43.213Z,100184.44
2022-11-05T00:27:15.939Z,100196.09
2022-11-05T00:29:49.918Z,100199.34
2022-11-05T00:32:22.541Z,100195.78
2022-11-05T00:34:54.154Z,100212.31
2022-11-05T00:37:23.855Z,100207.94
2022-11-05T00:39:53.737Z,100210.19
2022-11-05T00:42:35.953Z,100211.50
2022-11-05T00:45:06.473Z,100216.81
2022-11-05T00:47:51.623Z,100220.56
2022-11-05T00:50:22.613Z,100225.59
2022-11-05T00:53:00.075Z,100234.78
2022-11-05T00:55:38.677Z,100234.00
2022-11-05T00:58:12.517Z,100233.03
2022-11-05T01:00:44.349Z,100232.88
2022-11-05T01:03:18.202Z,100231.66
2022-11-05T01:05:52.802Z,100243.84
2022-11-05T01:08:24.631Z,100248.38
2022-11-05T01:10:57.545Z,100243.69
2022-11-05T01:13:29.348Z,100252.22
2022-11-05T01:16:01.451Z,100251.34
2022-11-05T01:18:34.085Z,100261.22
2022-11-05T01:21:12.668Z,100263.84
2022-11-05T01:23:42.589Z,100261.91
2022-11-05T01:26:12.851Z,100262.91
2022-11-05T01:28:43.285Z,100260.78
2022-11-05T01:31:13.116Z,100262.41
2022-11-05T01:33:45.567Z,100264.25
2022-11-05T01:36:15.338Z,100251.66
2022-11-05T01:38:45.271Z,100262.38
2022-11-05T01:41:15.159Z,100264.56
2022-11-05T01:43:51.312Z,100260.78
2022-11-05T01:46:26.082Z,100264.13
2022-11-05T01:49:03.612Z,100270.44
2022-11-05T01:51:34.268Z,100268.78
2022-11-05T01:54:09.904Z,100278.63
2022-11-05T01:56:45.177Z,100268.34
2022-11-05T01:59:19.402Z,100270.66
2022-11-05T02:01:49.912Z,100275.47
2022-11-05T02:04:31.097Z,100281.97
2022-11-05T02:07:01.589Z,100276.06
2022-11-05T02:09:39.288Z,100284.72
2022-11-05T02:12:10.584Z,100286.31
2022-11-05T02:14:40.806Z,100281.91
2022-11-05T02:17:20.830Z,100280.19
2022-11-05T02:20:19.675Z,100279.28
2022-11-05T02:23:18.599Z,100279.81
2022-11-05T02:26:22.081Z,100292.47
2022-11-05T02:29:22.370Z,100296.03
2022-11-05T02:32:08.444Z,100295.16
2022-11-05T02:34:51.206Z,100297.28
2022-11-05T02:37:30.151Z,100297.84
2022-11-05T02:40:08.958Z,100297.13
2022-11-05T02:42:46.195Z,100296.69
2022-11-05T02:45:28.664Z,100300.44
2022-11-05T02:48:19.927Z,100294.00
2022-11-05T02:50:56.032Z,100301.53
2022-11-05T02:53:38.637Z,100298.88
2022-11-05T02:56:14.853Z,100299.63
2022-11-05T02:58:45.233Z,100296.53
2022-11-05T03:01:16.480Z,100293.00
2022-11-05T03:03:51.757Z,100300.66
2022-11-05T03:06:45.073Z,100309.44
2022-11-05T03:09:35.022Z,100304.50
2022-11-05T03:12:18.528Z,100306.59
2022-11-05T03:14:55.922Z,100307.31
2022-11-05T03:17:34.196Z,100300.25
2022-11-05T03:20:15.971Z,100294.28
2022-11-05T03:22:51.210Z,100304.41
2022-11-05T03:25:24.922Z,100310.19
2022-11-05T03:28:02.530Z,100313.09
2022-11-05T03:30:35.110Z,100313.66
2022-11-05T03:36:37.903Z,100324.78
2022-11-05T03:39:12.333Z,100329.81
2022-11-05T03:41:47.414Z,100325.56
2022-11-05T03:44:21.323Z,100324.31
2022-11-05T03:46:53.050Z,100325.22
2022-11-05T03:49:28.881Z,100326.38
2022-11-05T03:52:09.701Z,100327.25
2022-11-05T03:54:40.913Z,100333.56
2022-11-05T03:57:14.476Z,100337.66
2022-11-05T03:59:46.758Z,100341.81
2022-11-05T04:02:18.866Z,100339.06
2022-11-05T04:04:49.218Z,100348.56
2022-11-05T04:07:34.580Z,100352.53
2022-11-05T04:10:17.006Z,100354.13
2022-11-05T04:12:59.359Z,100355.28
2022-11-05T04:15:30.053Z,100353.97
2022-11-05T04:17:59.125Z,100353.16
2022-11-05T04:20:41.425Z,100356.28
2022-11-05T04:23:26.470Z,100362.13
2022-11-05T04:25:56.293Z,100349.19
2022-11-05T04:28:46.123Z,100358.56
2022-11-05T04:31:13.198Z,100368.34
2022-11-05T04:33:44.333Z,100360.19
2022-11-05T04:36:16.782Z,100367.28
2022-11-05T04:38:49.266Z,100369.91
2022-11-05T04:41:20.825Z,100376.13
2022-11-05T04:43:51.651Z,100380.75
2022-11-05T04:46:21.933Z,100386.94
2022-11-05T04:48:51.895Z,100375.94
2022-11-05T04:51:21.634Z,100384.84
2022-11-05T04:53:54.402Z,100389.06
2022-11-05T04:56:26.243Z,100383.16
2022-11-05T04:58:56.543Z,100391.81
2022-11-05T05:01:27.142Z,100400.50
2022-11-05T05:03:57.671Z,100399.72
2022-11-05T05:06:27.671Z,100393.06
2022-11-05T05:09:00.229Z,100397.41
2022-11-05T05:11:32.730Z,100400.78
2022-11-05T05:14:02.679Z,100396.69
2022-11-05T05:16:32.817Z,100396.97
2022-11-05T05:19:02.906Z,100399.97
2022-11-05T05:21:39.321Z,100396.06
2022-11-05T05:24:14.719Z,100394.22
2022-11-05T05:26:47.123Z,100403.59
2022-11-05T05:29:21.236Z,100411.94
2022-11-05T05:31:52.087Z,100412.28
2022-11-05T05:34:25.000Z,100412.44
2022-11-05T05:36:54.997Z,100419.28
2022-11-05T05:39:30.250Z,100423.63
2022-11-05T05:42:00.195Z,100425.03
2022-11-05T05:44:30.613Z,100424.50
2022-11-05T05:47:00.537Z,100427.16
2022-11-05T05:49:30.798Z,100427.56
2022-11-05T05:52:01.233Z,100427.31
2022-11-05T05:54:38.324Z,100431.28
2022-11-05T05:57:11.597Z,100431.63
2022-11-05T05:59:41.565Z,100443.41
2022-11-05T06:02:12.822Z,100446.41
2022-11-05T06:04:44.191Z,100450.41
2022-11-05T06:07:13.970Z,100451.09
2022-11-05T06:09:48.136Z,100452.44
2022-11-05T06:12:17.878Z,100461.16
2022-11-05T06:14:48.692Z,100463.34
2022-11-05T06:17:18.645Z,100477.16
2022-11-05T06:19:50.301Z,100471.66
2022-11-05T06:22:20.260Z,100474.88
2022-11-05T06:24:52.814Z,100480.13
2022-11-05T06:27:22.819Z,100480.38
2022-11-05T06:29:55.941Z,100485.66
2022-11-05T06:32:26.827Z,100471.03
2022-11-05T06:34:57.239Z,100470.97
2022-11-05T06:37:27.954Z,100481.91
2022-11-05T06:40:12.890Z,100479.00
2022-11-05T06:42:43.920Z,100485.06
2022-11-05T06:45:14.267Z,100492.34
2022-11-05T06:47:43.956Z,100496.22
2022-11-05T06:50:13.811Z,100501.16
2022-11-05T06:52:43.857Z,100499.09
2022-11-05T06:55:17.979Z,100502.47
2022-11-05T06:57:48.869Z,100505.03
2022-11-05T07:00:20.791Z,100499.63
2022-11-05T07:02:53.253Z,100500.16
2022-11-05T07:05:25.806Z,100492.97
2022-11-05T07:07:55.566Z,100492.06
2022-11-05T07:10:29.664Z,100498.56
2022-11-05T07:13:06.770Z,100478.34
2022-11-05T07:15:42.734Z,100496.75
2022-11-05T07:18:13.266Z,100506.84
2022-11-05T07:20:45.026Z,100512.81
2022-11-05T07:23:17.175Z,100510.59
2022-11-05T07:25:53.663Z,100523.47
2022-11-05T07:28:25.570Z,100512.22
2022-11-05T07:30:56.791Z,100519.06
2022-11-05T07:33:28.383Z,100524.91
2022-11-05T07:36:00.845Z,100521.84
2022-11-05T07:38:33.298Z,100533.44
2022-11-05T07:41:07.967Z,100538.31
2022-11-05T07:43:38.334Z,100539.47
2022-11-05T07:46:13.676Z,100537.31
2022-11-05T07:48:45.215Z,100542.47
2022-11-05T07:51:17.168Z,100537.84
2022-11-05T07:53:48.743Z,100542.25
2022-11-05T07:56:22.058Z,100548.56
2022-11-05T07:58:53.476Z,100535.41
2022-11-05T08:01:24.175Z,100546.03
2022-11-05T08:03:55.121Z,100543.25
2022-11-05T08:06:26.110Z,100534.16
2022-11-05T08:08:56.561Z,100540.06
2022-11-05T08:11:30.452Z,100538.47
2022-11-05T08:14:01.174Z,100549.47
2022-11-05T08:16:32.206Z,100538.19
2022-11-05T08:19:03.249Z,100537.22
2022-11-05T08:21:33.991Z,100540.16
2022-11-05T08:24:04.728Z,100543.75
2022-11-05T08:26:37.904Z,100545.94
2022-11-05T08:29:08.062Z,100542.31
2022-11-05T08:31:39.268Z,100527.03
2022-11-05T08:34:12.767Z,100546.34
2022-11-05T08:36:46.777Z,100548.91
2022-11-05T08:39:18.914Z,100548.75
2022-11-05T08:41:52.264Z,100548.66
2022-11-05T08:44:22.671Z,100554.66
2022-11-05T08:46:55.945Z,100560.59
2022-11-05T08:49:27.401Z,100561.03
2022-11-05T08:51:57.972Z,100572.66
2022-11-05T08:54:28.839Z,100568.66
2022-11-05T08:57:02.742Z,100570.66
2022-11-05T08:59:32.864Z,100576.22
2022-11-05T09:02:03.360Z,100575.06
2022-11-05T09:04:33.968Z,100574.25
2022-11-05T09:07:06.330Z,100581.41
2022-11-05T09:09:36.362Z,100585.28
2022-11-05T09:12:12.712Z,100582.16
2022-11-05T09:14:43.928Z,100587.16
2022-11-05T09:17:19.988Z,100593.53
2022-11-05T09:19:52.674Z,100588.09
2022-11-05T09:22:23.531Z,100593.31
2022-11-05T09:24:53.470Z,100595.25
2022-11-05T09:27:27.817Z,100595.22
2022-11-05T09:29:57.985Z,100589.84
2022-11-05T09:32:27.976Z,100599.28
2022-11-05T09:35:00.492Z,100595.28
2022-11-05T09:37:30.528Z,100609.16
2022-11-05T09:40:00.509Z,100594.47
2022-11-05T09:42:39.824Z,100609.56
2022-11-05T09:45:18.509Z,100606.84
2022-11-05T09:47:52.261Z,100616.94
2022-11-05T09:50:25.867Z,100612.31
2022-11-05T09:52:56.085Z,100615.81
2022-11-05T09:55:32.580Z,100627.28
2022-11-05T09:58:09.732Z,100626.66
2022-11-05T10:00:40.010Z,100632.00
2022-11-05T10:03:14.415Z,100641.84
2022-11-05T10:05:44.606Z,100622.97
2022-11-05T10:08:21.443Z,100630.53
2022-11-05T10:10:54.358Z,100637.28
2022-11-05T10:13:34.021Z,100625.72
2022-11-05T10:16:07.159Z,100634.97
2022-11-05T10:18:40.083Z,100641.00
2022-11-05T10:21:10.883Z,100630.69
2022-11-05T10:23:40.576Z,100648.63
2022-11-05T10:26:15.178Z,100638.63
2022-11-05T10:28:48.080Z,100645.16
2022-11-05T10:31:21.446Z,100649.31
2022-11-05T10:33:54.868Z,100653.00
2022-11-05T10:36:27.640Z,100657.63
2022-11-05T10:39:04.792Z,100662.19
2022-11-05T10:41:49.772Z,100661.59
2022-11-05T10:44:34.470Z,100652.28
2022-11-05T10:47:20.815Z,100661.41
2022-11-05T10:49:59.703Z,100658.88
2022-11-05T10:52:35.590Z,100653.97
2022-11-05T10:55:10.389Z,100661.88
2022-11-05T10:57:43.166Z,100672.78
2022-11-05T11:00:28.440Z,100667.31
2022-11-05T11:03:01.337Z,100669.00
2022-11-05T11:05:35.637Z,100673.13
2022-11-05T11:08:22.920Z,100675.34
2022-11-05T11:11:00.521Z,100665.25
2022-11-05T11:13:34.164Z,100668.41
2022-11-05T11:16:17.983Z,100663.19
2022-11-05T11:18:48.938Z,100665.13
2022-11-05T11:21:20.650Z,100666.63
2022-11-05T11:23:58.691Z,100669.13
2022-11-05T11:26:33.988Z,100669.44
2022-11-05T11:29:09.790Z,100675.75
2022-11-05T11:31:44.444Z,100678.69
2022-11-05T11:34:20.368Z,100664.63
2022-11-05T11:36:53.189Z,100662.03
2022-11-05T11:39:27.033Z,100664.84
2022-11-05T11:41:59.358Z,100672.69
2022-11-05T11:44:33.869Z,100672.31
2022-11-05T11:47:13.408Z,100664.00
2022-11-05T11:49:49.827Z,100660.81
2022-11-05T11:52:22.872Z,100663.97
2022-11-05T11:54:53.301Z,100657.25
2022-11-05T11:57:28.088Z,100664.72
2022-11-05T12:00:09.155Z,100657.03
2022-11-05T12:03:14.089Z,100655.41
2022-11-05T12:05:51.717Z,100652.09
2022-11-05T12:08:56.532Z,100647.28
2022-11-05T12:11:36.835Z,100654.34
2022-11-05T12:14:16.693Z,100654.28
2022-11-05T12:17:11.726Z,100655.09
2022-11-05T12:20:05.777Z,100652.22
2022-11-05T12:22:54.065Z,100645.75
2022-11-05T12:25:36.994Z,100647.22
2022-11-05T12:28:22.404Z,100646.91
2022-11-05T12:30:58.696Z,100640.53
2022-11-05T12:33:37.923Z,100641.75
2022-11-05T12:36:20.721Z,100641.31
2022-11-05T12:39:26.308Z,100642.78
2022-11-05T12:42:03.707Z,100648.94
2022-11-05T12:44:55.658Z,100633.84
2022-11-05T12:47:41.611Z,100645.81
2022-11-05T12:50:21.553Z,100637.22
2022-11-05T12:53:24.932Z,100632.09
2022-11-05T12:55:55.659Z,100637.97
2022-11-05T12:58:30.070Z,100629.78
2022-11-05T13:01:06.872Z,100636.59
2022-11-05T13:03:45.998Z,100646.88
2022-11-05T13:06:19.687Z,100642.81
2022-11-05T13:09:02.987Z,100632.13
2022-11-05T13:11:39.511Z,100636.19
2022-11-05T13:14:15.202Z,100642.13
2022-11-05T13:16:50.219Z,100643.34
2022-11-05T13:19:26.747Z,100634.22
2022-11-05T13:22:08.098Z,100639.69
2022-11-05T13:24:48.344Z,100632.75
2022-11-05T13:27:39.798Z,100635.38
2022-11-05T13:30:16.563Z,100633.97
2022-11-05T13:32:49.718Z,100633.16
2022-11-05T13:35:28.562Z,100630.78
2022-11-05T13:38:14.892Z,100632.88
2022-11-05T13:40:59.872Z,100635.13
2022-11-05T13:44:13.611Z,100643.56
2022-11-05T13:47:14.842Z,100635.53
2022-11-05T13:50:10.267Z,100633.16
2022-11-05T13:52:59.569Z,100629.34
2022-11-05T13:56:04.544Z,100626.81
2022-11-05T13:59:06.754Z,100629.75
2022-11-05T14:01:48.717Z,100639.69
2022-11-05T14:04:30.050Z,100635.03
2022-11-05T14:07:13.327Z,100632.91
2022-11-05T14:09:45.332Z,100634.19
2022-11-05T14:12:24.740Z,100636.09
2022-11-05T14:14:59.273Z,100634.22
2022-11-05T14:17:37.367Z,100638.72
2022-11-05T14:20:27.634Z,100637.22
2022-11-05T14:23:17.621Z,100639.59
2022-11-05T14:25:59.906Z,100640.03
2022-11-05T14:29:11.751Z,100644.03
2022-11-05T14:32:12.837Z,100653.19
2022-11-05T14:34:51.975Z,100636.94
2022-11-05T14:37:34.171Z,100647.31
2022-11-05T14:40:30.554Z,100657.25
2022-11-05T14:43:02.844Z,100651.69
2022-11-05T14:45:38.725Z,100654.06
2022-11-05T14:48:11.879Z,100652.06
2022-11-05T14:50:46.353Z,100648.50
2022-11-05T14:53:29.849Z,100652.03
2022-11-05T14:56:03.258Z,100656.38
2022-11-05T14:58:36.846Z,100655.19
2022-11-05T15:01:09.179Z,100659.41
2022-11-05T15:04:02.191Z,100661.78
2022-11-05T15:06:37.027Z,100655.69
2022-11-05T15:09:20.804Z,100648.41
2022-11-05T15:12:05.076Z,100652.75
2022-11-05T15:14:42.451Z,100653.03
2022-11-05T15:17:20.578Z,100652.13
2022-11-05T15:19:52.228Z,100657.19
2022-11-05T15:22:32.566Z,100666.09
2022-11-05T15:25:03.031Z,100666.84
2022-11-05T15:27:55.200Z,100664.94
2022-11-05T15:30:26.794Z,100663.94
2022-11-05T15:32:56.759Z,100668.56
2022-11-05T15:35:29.875Z,100674.00
2022-11-05T15:38:02.790Z,100679.13
2022-11-05T15:40:34.762Z,100662.28
2022-11-05T15:43:19.805Z,100670.91
2022-11-05T15:46:04.549Z,100679.31
2022-11-05T15:48:35.412Z,100675.56
2022-11-05T15:51:05.569Z,100672.06
2022-11-05T15:54:28.538Z,100676.63
2022-11-05T15:56:53.961Z,100672.63
2022-11-05T15:59:27.104Z,100674.19
2022-11-05T16:02:02.206Z,100676.84
2022-11-05T16:04:34.725Z,100670.41
2022-11-05T16:07:11.893Z,100682.94
2022-11-05T16:09:52.646Z,100690.34
2022-11-05T16:12:35.786Z,100685.50
2022-11-05T16:15:22.785Z,100682.34
2022-11-05T16:17:56.379Z,100686.91
2022-11-05T16:20:32.383Z,100678.94
2022-11-05T16:23:04.721Z,100686.91
2022-11-05T16:25:47.510Z,100691.53
2022-11-05T16:28:26.490Z,100681.50
2022-11-05T16:30:58.865Z,100690.78
2022-11-05T16:33:31.122Z,100683.03
2022-11-05T16:36:04.345Z,100683.81
2022-11-05T16:38:39.367Z,100686.69
2022-11-05T16:41:16.624Z,100690.28
2022-11-05T16:43:55.115Z,100691.69
2022-11-05T16:46:26.592Z,100681.22
2022-11-05T16:48:56.673Z,100679.25
2022-11-05T16:51:27.643Z,100674.50
2022-11-05T16:53:58.690Z,100673.63
2022-11-05T16:56:31.336Z,100670.94
2022-11-05T16:59:01.768Z,100675.63
2022-11-05T17:01:50.441Z,100682.09
2022-11-05T17:04:24.381Z,100678.59
2022-11-05T17:06:54.835Z,100677.81
2022-11-05T17:09:24.683Z,100681.34
2022-11-05T17:12:02.637Z,100678.56
2022-11-05T17:14:34.020Z,100685.03
2022-11-05T17:17:04.474Z,100691.78
2022-11-05T17:19:34.391Z,100688.59
2022-11-05T17:22:06.497Z,100686.19
2022-11-05T17:24:37.620Z,100680.97
2022-11-05T17:27:09.982Z,100682.75
2022-11-05T17:29:41.429Z,100690.00
2022-11-05T17:32:13.798Z,100688.59
2022-11-05T17:34:43.597Z,100697.19
2022-11-05T17:37:15.088Z,100693.56
2022-11-05T17:39:45.003Z,100706.19
2022-11-05T17:42:18.068Z,100698.47
2022-11-05T17:44:49.462Z,100699.00
2022-11-05T17:47:19.963Z,100697.09
2022-11-05T17:49:50.599Z,100699.00
2022-11-05T17:52:20.728Z,100699.16
2022-11-05T17:54:51.120Z,100690.78
2022-11-05T17:57:26.419Z,100703.38
2022-11-05T17:59:56.389Z,100703.06
2022-11-05T18:02:27.896Z,100714.97
2022-11-05T18:04:58.050Z,100705.34
2022-11-05T18:07:28.078Z,100725.53
2022-11-05T18:09:58.230Z,100731.91
2022-11-05T18:12:30.682Z,100723.84
2022-11-05T18:15:00.783Z,100720.00
2022-11-05T18:17:30.992Z,100720.09
2022-11-05T18:20:03.741Z,100731.13
2022-11-05T18:22:34.419Z,100729.63
2022-11-05T18:25:05.388Z,100731.34
2022-11-05T18:27:38.465Z,100730.03
2022-11-05T18:30:10.862Z,100724.91
2022-11-05T18:32:41.228Z,100724.97
2022-11-05T18:35:15.856Z,100718.28
2022-11-05T18:37:45.812Z,100717.88
2022-11-05T18:40:16.441Z,100720.59
2022-11-05T18:42:50.060Z,100724.22
2022-11-05T18:45:21.038Z,100720.00
2022-11-05T18:47:53.154Z,100717.03
2022-11-05T18:50:23.857Z,100711.38
2022-11-05T18:52:53.622Z,100708.94
2022-11-05T18:55:23.529Z,100719.97
2022-11-05T18:57:56.908Z,100719.50
2022-11-05T19:00:28.085Z,100723.00
2022-11-05T19:02:59.600Z,100710.66
2022-11-05T19:05:30.246Z,100710.31
2022-11-05T19:08:01.443Z,100701.75
2022-11-05T19:10:31.540Z,100699.00
2022-11-05T19:13:04.665Z,100695.22
2022-11-05T19:15:34.613Z,100691.88
2022-11-05T19:18:06.087Z,100698.13
2022-11-05T19:20:38.404Z,100704.22
2022-11-05T19:23:08.929Z,100701.31
2022-11-05T19:25:40.426Z,100696.00
2022-11-05T19:28:15.459Z,100699.22
2022-11-05T19:30:45.563Z,100687.94
2022-11-05T19:33:17.006Z,100698.19
2022-11-05T19:35:48.317Z,100707.41
2022-11-05T19:38:18.563Z,100718.16
2022-11-05T19:40:49.050Z,100707.63
2022-11-05T19:43:21.651Z,100716.63
2022-11-05T19:45:51.679Z,100693.59
2022-11-05T19:48:23.818Z,100702.63
2022-11-05T19:50:54.829Z,100705.22
2022-11-05T19:53:25.588Z,100693.59
2022-11-05T19:55:55.629Z,100701.19
2022-11-05T19:58:28.429Z,100709.56
2022-11-05T20:00:58.910Z,100712.06
2022-11-05T20:03:29.218Z,100704.72
2022-11-05T20:06:05.388Z,100704.03
2022-11-05T20:08:53.398Z,100706.72
2022-11-05T20:11:30.657Z,100705.78
2022-11-05T20:14:05.049Z,100698.41
2022-11-05T20:16:39.565Z,100698.06
2022-11-05T20:19:13.032Z,100715.31
2022-11-05T20:21:45.123Z,100710.84
2022-11-05T20:24:23.798Z,100713.31
2022-11-05T20:26:55.406Z,100711.38
2022-11-05T20:29:34.958Z,100702.84
2022-11-05T20:32:06.561Z,100693.78
2022-11-05T20:34:38.005Z,100702.38
2022-11-05T20:37:08.929Z,100702.34
2022-11-05T20:39:39.789Z,100711.66
2022-11-05T20:42:10.202Z,100704.13
2022-11-05T20:44:43.117Z,100708.97
2022-11-05T20:47:14.532Z,100714.47
2022-11-05T20:49:45.038Z,100712.44
2022-11-05T20:52:17.428Z,100702.78
2022-11-05T20:54:47.288Z,100707.50
2022-11-05T20:57:17.220Z,100719.53
2022-11-05T20:59:50.860Z,100709.38
2022-11-05T21:02:20.692Z,100687.06
2022-11-05T21:04:50.626Z,100710.19
2022-11-05T21:07:20.387Z,100710.00
2022-11-05T21:09:50.131Z,100705.03
2022-11-05T21:12:21.767Z,100703.53
2022-11-05T21:14:54.446Z,100707.53
2022-11-05T21:17:29.285Z,100710.72
2022-11-05T21:20:00.093Z,100708.84
2022-11-05T21:22:30.112Z,100711.06
2022-11-05T21:24:59.946Z,100699.19
2022-11-05T21:27:30.028Z,100703.69
2022-11-05T21:30:02.548Z,100701.91
2022-11-05T21:32:32.923Z,100706.63
2022-11-05T21:35:02.691Z,100715.72
2022-11-05T21:37:33.175Z,100709.66
2022-11-05T21:40:05.275Z,100720.50
2022-11-05T21:42:35.224Z,100717.75
2022-11-05T21:45:09.533Z,100713.03
2022-11-05T21:47:40.083Z,100719.69
2022-11-05T21:50:11.389Z,100714.19
2022-11-05T21:52:53.469Z,100707.22
2022-11-05T21:55:35.918Z,100709.97
2022-11-05T21:58:25.320Z,100715.25
2022-11-05T22:00:57.892Z,100713.31
2022-11-05T22:03:29.903Z,100714.28
2022-11-05T22:06:00.369Z,100701.31
2022-11-05T22:08:33.675Z,100717.91
2022-11-05T22:11:07.516Z,100710.72
2022-11-05T22:13:37.540Z,100710.00
2022-11-05T22:16:14.027Z,100700.13
2022-11-05T22:18:44.332Z,100699.16
2022-11-05T22:21:19.084Z,100697.63
2022-11-05T22:23:49.262Z,100701.78
2022-11-05T22:26:20.443Z,100703.03
2022-11-05T22:28:55.234Z,100691.47
2022-11-05T22:31:33.149Z,100689.16
2022-11-05T22:34:06.742Z,100694.47
2022-11-05T22:36:38.842Z,100695.63
2022-11-05T22:39:08.973Z,100699.53
2022-11-05T22:41:41.373Z,100695.63
2022-11-05T22:44:14.558Z,100686.38
2022-11-05T22:46:47.298Z,100691.72
2022-11-05T22:49:17.245Z,100670.97
2022-11-05T22:51:49.037Z,100675.59
2022-11-05T22:54:18.929Z,100688.34
2022-11-05T22:56:50.376Z,100683.25
2022-11-05T22:59:21.471Z,100681.97
2022-11-05T23:01:56.155Z,100681.69
2022-11-05T23:04:26.553Z,100685.78
2022-11-05T23:07:09.082Z,100665.72
2022-11-05T23:09:51.228Z,100674.16
2022-11-05T23:12:29.969Z,100669.53
2022-11-05T23:15:01.844Z,100671.69
2022-11-05T23:17:47.167Z,100655.56
2022-11-05T23:20:32.568Z,100660.09
2022-11-05T23:23:16.760Z,100656.53
2022-11-05T23:25:47.188Z,100659.22
2022-11-05T23:28:21.371Z,100665.72
2022-11-05T23:31:04.070Z,100657.19
2022-11-05T23:33:39.322Z,100661.47
2022-11-05T23:36:22.233Z,100653.63
2022-11-05T23:38:52.043Z,100658.13
2022-11-05T23:41:39.912Z,100641.44
2022-11-05T23:44:24.122Z,100641.50
2022-11-05T23:47:06.333Z,100635.97
2022-11-05T23:49:42.916Z,100619.38
2022-11-05T23:52:13.138Z,100623.22
2022-11-05T23:54:43.923Z,100625.97
2022-11-05T23:57:14.456Z,100617.88
2022-11-05T23:59:44.620Z,100613.91
