createdAt,value
2018-11-11T00:00:19.521Z,6.30
2018-11-11T00:02:51.053Z,6.30
2018-11-11T00:05:22.243Z,6.20
2018-11-11T00:07:53.161Z,6.30
2018-11-11T00:10:23.137Z,6.20
2018-11-11T00:12:55.653Z,6.20
2018-11-11T00:15:25.424Z,6.20
2018-11-11T00:17:55.589Z,6.20
2018-11-11T00:20:26.286Z,6.20
2018-11-11T00:22:56.193Z,6.20
2018-11-11T00:25:25.924Z,6.10
2018-11-11T00:27:55.635Z,6.10
2018-11-11T00:30:25.309Z,6.10
2018-11-11T00:32:55.025Z,6.10
2018-11-11T00:35:24.692Z,6.00
2018-11-11T00:37:54.401Z,6.00
2018-11-11T00:40:24.102Z,5.90
2018-11-11T00:42:53.875Z,6.00
2018-11-11T00:45:23.606Z,5.90
2018-11-11T00:47:53.261Z,5.90
2018-11-11T00:50:22.901Z,5.90
2018-11-11T00:52:52.621Z,5.90
2018-11-11T00:55:22.290Z,5.80
2018-11-11T00:57:51.917Z,5.70
2018-11-11T01:00:21.619Z,5.70
2018-11-11T01:02:51.339Z,5.70
2018-11-11T01:05:21.072Z,5.70
2018-11-11T01:07:50.847Z,5.70
2018-11-11T01:10:20.535Z,5.60
2018-11-11T01:12:50.221Z,5.60
2018-11-11T01:15:19.943Z,5.60
2018-11-11T01:17:49.655Z,5.60
2018-11-11T01:20:19.347Z,5.60
2018-11-11T01:22:49.018Z,5.60
2018-11-11T01:25:18.735Z,5.50
2018-11-11T01:27:48.381Z,5.50
2018-11-11T01:30:18.113Z,5.50
2018-11-11T01:32:47.751Z,5.50
2018-11-11T01:35:17.879Z,5.60
2018-11-11T01:37:47.540Z,5.60
2018-11-11T01:40:17.202Z,5.60
2018-11-11T01:42:46.886Z,5.60
2018-11-11T01:45:18.102Z,5.60
2018-11-11T01:47:48.561Z,5.50
2018-11-11T01:50:18.224Z,5.60
2018-11-11T01:52:48.017Z,5.50
2018-11-11T01:55:17.704Z,5.50
2018-11-11T01:57:47.411Z,5.40
2018-11-11T02:00:18.950Z,5.30
2018-11-11T02:02:49.140Z,5.40
2018-11-11T02:05:18.903Z,5.30
2018-11-11T02:07:49.234Z,5.40
2018-11-11T02:10:18.943Z,5.40
2018-11-11T02:12:48.649Z,5.30
2018-11-11T02:15:18.772Z,5.30
2018-11-11T02:17:48.497Z,5.30
2018-11-11T02:20:19.367Z,5.30
2018-11-11T02:22:50.395Z,5.30
2018-11-11T02:25:20.059Z,5.30
2018-11-11T02:27:49.768Z,5.30
2018-11-11T02:30:21.599Z,5.20
2018-11-11T02:32:51.436Z,5.20
2018-11-11T02:35:21.161Z,5.20
2018-11-11T02:37:50.857Z,5.20
2018-11-11T02:40:21.331Z,5.10
2018-11-11T02:42:51.158Z,5.10
2018-11-11T02:45:21.260Z,5.10
2018-11-11T02:47:51.006Z,5.10
2018-11-11T02:50:20.852Z,5.10
2018-11-11T02:52:50.536Z,5.10
2018-11-11T02:55:20.228Z,5.10
2018-11-11T02:57:49.957Z,5.10
2018-11-11T03:00:21.569Z,5.10
2018-11-11T03:02:51.400Z,5.10
2018-11-11T03:05:21.581Z,5.00
2018-11-11T03:07:51.261Z,5.00
2018-11-11T03:10:20.922Z,5.00
2018-11-11T03:12:51.243Z,4.90
2018-11-11T03:15:21.260Z,4.90
2018-11-11T03:17:50.904Z,4.90
2018-11-11T03:20:20.603Z,4.80
2018-11-11T03:22:50.272Z,4.80
2018-11-11T03:25:19.999Z,4.70
2018-11-11T03:27:49.719Z,4.70
2018-11-11T03:30:19.384Z,4.60
2018-11-11T03:32:49.095Z,4.60
2018-11-11T03:35:18.767Z,4.60
2018-11-11T03:37:48.427Z,4.70
2018-11-11T03:40:20.525Z,4.70
2018-11-11T03:42:51.001Z,4.80
2018-11-11T03:45:21.528Z,4.80
2018-11-11T03:47:52.314Z,4.80
2018-11-11T03:50:22.001Z,4.80
2018-11-11T03:52:51.694Z,4.80
2018-11-11T03:55:21.470Z,4.80
2018-11-11T03:57:51.160Z,4.80
2018-11-11T04:00:20.833Z,4.70
2018-11-11T04:02:50.576Z,4.80
2018-11-11T04:05:20.232Z,4.70
2018-11-11T04:07:49.930Z,4.70
2018-11-11T04:10:20.331Z,4.70
2018-11-11T04:12:50.219Z,4.60
2018-11-11T04:15:20.551Z,4.60
2018-11-11T04:17:50.289Z,4.50
2018-11-11T04:20:20.986Z,4.50
2018-11-11T04:22:50.691Z,4.50
2018-11-11T04:25:20.516Z,4.50
2018-11-11T04:27:50.251Z,4.40
2018-11-11T04:30:19.896Z,4.50
2018-11-11T04:32:49.490Z,4.40
2018-11-11T04:35:19.151Z,4.50
2018-11-11T04:37:48.844Z,4.50
2018-11-11T04:40:18.609Z,4.50
2018-11-11T04:42:48.273Z,4.50
2018-11-11T04:45:18.022Z,4.50
2018-11-11T04:47:47.705Z,4.40
2018-11-11T04:50:18.694Z,4.40
2018-11-11T04:52:48.405Z,4.40
2018-11-11T04:55:18.384Z,4.40
2018-11-11T04:57:48.074Z,4.40
2018-11-11T05:00:18.185Z,4.40
2018-11-11T05:02:47.896Z,4.30
2018-11-11T05:05:18.033Z,4.30
2018-11-11T05:07:47.674Z,4.30
2018-11-11T05:10:17.960Z,4.40
2018-11-11T05:12:48.358Z,4.30
2018-11-11T05:15:18.602Z,4.30
2018-11-11T05:17:48.765Z,4.20
2018-11-11T05:20:19.028Z,4.20
2018-11-11T05:22:48.731Z,4.10
2018-11-11T05:25:19.133Z,4.10
2018-11-11T05:27:49.751Z,4.00
2018-11-11T05:30:20.628Z,4.00
2018-11-11T05:32:51.065Z,4.00
2018-11-11T05:35:21.623Z,4.00
2018-11-11T05:37:52.128Z,3.90
2018-11-11T05:40:22.433Z,4.00
2018-11-11T05:42:52.958Z,4.00
2018-11-11T05:45:23.422Z,4.00
2018-11-11T05:47:54.157Z,4.00
2018-11-11T05:50:24.724Z,4.00
2018-11-11T05:52:55.421Z,4.00
2018-11-11T05:55:28.351Z,4.10
2018-11-11T05:57:58.702Z,4.00
2018-11-11T06:00:29.281Z,4.00
2018-11-11T06:03:01.991Z,4.10
2018-11-11T06:05:32.552Z,4.00
2018-11-11T06:08:03.085Z,4.00
2018-11-11T06:10:33.818Z,3.90
2018-11-11T06:13:04.228Z,3.90
2018-11-11T06:15:34.716Z,3.90
2018-11-11T06:18:05.161Z,3.90
2018-11-11T06:20:35.612Z,3.80
2018-11-11T06:23:06.108Z,3.80
2018-11-11T06:25:36.917Z,3.80
2018-11-11T06:28:07.433Z,3.60
2018-11-11T06:30:38.006Z,3.70
2018-11-11T06:33:08.549Z,3.70
2018-11-11T06:35:38.913Z,3.60
2018-11-11T06:38:09.422Z,3.70
2018-11-11T06:40:40.101Z,3.60
2018-11-11T06:43:11.135Z,3.70
2018-11-11T06:45:42.468Z,3.70
2018-11-11T06:48:13.201Z,3.70
2018-11-11T06:50:43.714Z,3.60
2018-11-11T06:53:14.093Z,3.60
2018-11-11T06:55:44.581Z,3.70
2018-11-11T06:58:15.255Z,3.70
2018-11-11T07:00:44.950Z,3.80
2018-11-11T07:03:31.384Z,3.90
2018-11-11T07:06:01.091Z,3.90
2018-11-11T07:08:30.768Z,4.00
2018-11-11T07:11:00.425Z,4.10
2018-11-11T07:13:30.327Z,4.20
2018-11-11T07:16:00.028Z,4.30
2018-11-11T07:18:29.683Z,4.30
2018-11-11T07:20:59.366Z,4.40
2018-11-11T07:23:29.076Z,4.60
2018-11-11T07:25:59.660Z,4.70
2018-11-11T07:28:29.422Z,4.90
2018-11-11T07:30:59.073Z,5.00
2018-11-11T07:33:29.006Z,5.00
2018-11-11T07:35:59.274Z,5.10
2018-11-11T07:38:28.909Z,5.30
2018-11-11T07:40:58.583Z,5.40
2018-11-11T07:43:29.195Z,5.50
2018-11-11T07:45:58.890Z,5.50
2018-11-11T07:48:28.559Z,5.50
2018-11-11T07:50:58.198Z,5.60
2018-11-11T07:53:27.966Z,5.70
2018-11-11T07:55:57.662Z,5.80
2018-11-11T07:58:27.503Z,6.00
2018-11-11T08:00:57.132Z,6.00
2018-11-11T08:03:26.787Z,6.00
2018-11-11T08:05:56.550Z,6.10
2018-11-11T08:08:26.267Z,6.10
2018-11-11T08:11:13.233Z,6.00
2018-11-11T08:13:43.061Z,6.00
2018-11-11T08:16:12.761Z,5.90
2018-11-11T08:18:43.673Z,5.90
2018-11-11T08:21:15.096Z,5.90
2018-11-11T08:23:44.871Z,5.90
2018-11-11T08:26:15.008Z,6.00
2018-11-11T08:28:44.832Z,6.10
2018-11-11T08:31:14.472Z,6.20
2018-11-11T08:33:44.616Z,6.10
2018-11-11T08:36:14.322Z,6.10
2018-11-11T08:38:44.099Z,6.10
2018-11-11T08:41:13.787Z,6.10
2018-11-11T08:43:43.492Z,6.00
2018-11-11T08:46:13.226Z,6.00
2018-11-11T08:48:43.828Z,6.00
2018-11-11T08:51:13.505Z,6.10
2018-11-11T08:53:43.269Z,6.10
2018-11-11T08:56:13.063Z,6.10
2018-11-11T08:58:42.752Z,6.00
2018-11-11T09:01:12.481Z,6.10
2018-11-11T09:03:42.852Z,6.10
2018-11-11T09:06:12.579Z,6.00
2018-11-11T09:08:43.575Z,6.10
2018-11-11T09:11:13.378Z,6.30
2018-11-11T09:13:44.683Z,6.40
2018-11-11T09:16:14.422Z,6.60
2018-11-11T09:18:44.384Z,6.60
2018-11-11T09:21:14.193Z,6.70
2018-11-11T09:23:43.901Z,6.80
2018-11-11T09:26:13.590Z,7.00
2018-11-11T09:28:46.295Z,7.10
2018-11-11T09:31:16.015Z,7.20
2018-11-11T09:33:46.207Z,7.30
2018-11-11T09:36:17.676Z,7.40
2018-11-11T09:38:47.560Z,7.50
2018-11-11T09:41:24.367Z,7.50
2018-11-11T09:43:57.358Z,7.40
2018-11-11T09:46:27.862Z,7.60
2018-11-11T09:48:57.635Z,7.50
2018-11-11T09:51:28.723Z,7.60
2018-11-11T09:53:59.091Z,7.60
2018-11-11T09:56:29.021Z,7.60
2018-11-11T09:58:58.738Z,7.60
2018-11-11T10:01:30.006Z,7.70
2018-11-11T10:04:09.280Z,7.80
2018-11-11T10:07:45.047Z,7.80
2018-11-11T10:10:49.066Z,7.90
2018-11-11T10:13:29.034Z,7.80
2018-11-11T10:16:07.340Z,7.80
2018-11-11T10:18:44.587Z,7.70
2018-11-11T10:22:17.797Z,7.60
2018-11-11T10:26:55.551Z,7.60
2018-11-11T10:29:30.181Z,7.70
2018-11-11T10:32:08.216Z,7.80
2018-11-11T10:34:56.090Z,7.70
2018-11-11T10:37:32.254Z,7.70
2018-11-11T10:40:07.486Z,7.80
2018-11-11T10:42:48.418Z,7.90
2018-11-11T10:45:27.251Z,8.00
2018-11-11T10:48:03.828Z,8.00
2018-11-11T10:50:43.857Z,8.10
2018-11-11T10:53:13.582Z,8.20
2018-11-11T10:55:43.241Z,8.30
2018-11-11T10:58:12.955Z,8.30
2018-11-11T11:00:48.024Z,8.40
2018-11-11T11:03:22.923Z,8.50
2018-11-11T11:05:52.639Z,8.60
2018-11-11T11:08:22.211Z,8.60
2018-11-11T11:10:51.854Z,8.80
2018-11-11T11:13:21.592Z,8.80
2018-11-11T11:15:51.299Z,9.00
2018-11-11T11:18:21.089Z,9.00
2018-11-11T11:20:50.743Z,9.00
2018-11-11T11:23:20.415Z,9.10
2018-11-11T11:25:50.253Z,9.00
2018-11-11T11:28:19.849Z,9.00
2018-11-11T11:30:49.492Z,9.10
2018-11-11T11:33:19.205Z,9.20
2018-11-11T11:35:48.983Z,9.40
2018-11-11T11:38:18.716Z,9.30
2018-11-11T11:40:48.397Z,9.50
2018-11-11T11:43:18.050Z,9.50
2018-11-11T11:45:47.807Z,9.60
2018-11-11T11:48:17.492Z,9.50
2018-11-11T11:50:47.285Z,9.60
2018-11-11T11:53:16.960Z,9.60
2018-11-11T11:55:46.752Z,9.50
2018-11-11T11:58:24.832Z,9.40
2018-11-11T12:00:54.463Z,9.40
2018-11-11T12:03:24.306Z,9.40
2018-11-11T12:05:53.978Z,9.40
2018-11-11T12:08:24.053Z,9.50
2018-11-11T12:10:55.210Z,9.50
2018-11-11T12:13:25.011Z,9.70
2018-11-11T12:15:55.091Z,9.80
2018-11-11T12:18:24.768Z,9.90
2018-11-11T12:20:54.495Z,9.90
2018-11-11T12:23:24.402Z,9.90
2018-11-11T12:25:53.949Z,9.90
2018-11-11T12:28:23.636Z,9.90
2018-11-11T12:30:53.348Z,10.00
2018-11-11T12:33:22.991Z,9.90
2018-11-11T12:35:52.689Z,10.00
2018-11-11T12:38:22.422Z,10.10
2018-11-11T12:40:52.170Z,9.90
2018-11-11T12:43:21.898Z,9.90
2018-11-11T12:45:51.711Z,10.00
2018-11-11T12:48:21.482Z,9.90
2018-11-11T12:50:52.152Z,9.90
2018-11-11T12:53:21.952Z,9.80
2018-11-11T12:55:52.026Z,9.90
2018-11-11T12:58:22.332Z,9.90
2018-11-11T13:00:52.108Z,9.90
2018-11-11T13:03:22.572Z,9.80
2018-11-11T13:05:52.318Z,9.80
2018-11-11T13:08:22.298Z,9.80
2018-11-11T13:10:52.105Z,9.80
2018-11-11T13:13:22.577Z,9.90
2018-11-11T13:15:52.260Z,9.90
2018-11-11T13:18:22.331Z,9.80
2018-11-11T13:20:52.059Z,9.70
2018-11-11T13:23:22.914Z,9.70
2018-11-11T13:25:52.819Z,9.60
2018-11-11T13:28:22.589Z,9.60
2018-11-11T13:30:52.446Z,9.50
2018-11-11T13:33:22.153Z,9.60
2018-11-11T13:35:53.374Z,9.50
2018-11-11T13:38:23.812Z,9.50
2018-11-11T13:40:53.539Z,9.60
2018-11-11T13:43:23.677Z,10.10
2018-11-11T13:45:53.485Z,10.70
2018-11-11T13:48:23.137Z,11.40
2018-11-11T13:50:52.848Z,11.80
2018-11-11T13:53:22.927Z,12.10
2018-11-11T13:55:52.883Z,12.40
2018-11-11T13:58:22.794Z,12.40
2018-11-11T14:00:53.295Z,12.30
2018-11-11T14:03:23.100Z,12.50
2018-11-11T14:05:52.891Z,12.50
2018-11-11T14:08:22.926Z,12.20
2018-11-11T14:10:52.693Z,12.10
2018-11-11T14:13:22.505Z,11.90
2018-11-11T14:15:52.354Z,12.10
2018-11-11T14:18:22.129Z,12.20
2018-11-11T14:20:51.936Z,12.10
2018-11-11T14:23:21.760Z,12.00
2018-11-11T14:25:51.535Z,11.90
2018-11-11T14:28:22.158Z,11.70
2018-11-11T14:30:51.951Z,11.70
2018-11-11T14:33:21.757Z,11.90
2018-11-11T14:35:51.545Z,12.00
2018-11-11T14:38:21.270Z,11.90
2018-11-11T14:40:51.071Z,12.00
2018-11-11T14:43:35.917Z,11.80
2018-11-11T14:46:06.095Z,11.30
2018-11-11T14:48:35.777Z,10.80
2018-11-11T14:51:05.758Z,10.50
2018-11-11T14:53:35.694Z,10.30
2018-11-11T14:56:07.867Z,10.10
2018-11-11T14:58:38.112Z,10.00
2018-11-11T15:01:07.982Z,9.80
2018-11-11T15:03:38.309Z,9.70
2018-11-11T15:06:08.315Z,9.70
2018-11-11T15:08:38.626Z,9.50
2018-11-11T15:11:08.672Z,9.40
2018-11-11T15:13:39.491Z,9.40
2018-11-11T15:16:09.206Z,9.30
2018-11-11T15:18:40.466Z,9.20
2018-11-11T15:21:10.439Z,9.10
2018-11-11T15:23:40.749Z,9.00
2018-11-11T15:26:10.463Z,9.00
2018-11-11T15:28:40.439Z,9.00
2018-11-11T15:31:11.238Z,8.90
2018-11-11T15:33:42.632Z,8.90
2018-11-11T15:36:12.262Z,8.90
2018-11-11T15:38:42.571Z,8.90
2018-11-11T15:41:12.314Z,8.80
2018-11-11T15:43:42.236Z,8.70
2018-11-11T15:46:11.979Z,8.70
2018-11-11T15:48:42.959Z,8.70
2018-11-11T15:51:12.834Z,8.70
2018-11-11T15:53:42.571Z,8.70
2018-11-11T15:56:12.278Z,8.70
2018-11-11T15:58:42.571Z,8.70
2018-11-11T16:01:12.316Z,8.70
2018-11-11T16:03:43.559Z,8.60
2018-11-11T16:06:13.723Z,8.60
2018-11-11T16:08:43.431Z,8.50
2018-11-11T16:11:13.099Z,8.50
2018-11-11T16:13:43.138Z,8.50
2018-11-11T16:16:12.987Z,8.50
2018-11-11T16:18:44.208Z,8.60
2018-11-11T16:21:15.727Z,8.60
2018-11-11T16:23:45.599Z,8.60
2018-11-11T16:26:15.184Z,8.50
2018-11-11T16:28:44.876Z,8.50
2018-11-11T16:31:14.529Z,8.50
2018-11-11T16:33:44.813Z,8.50
2018-11-11T16:36:14.969Z,8.50
2018-11-11T16:38:44.853Z,8.50
2018-11-11T16:41:14.843Z,8.50
2018-11-11T16:43:47.359Z,8.60
2018-11-11T16:46:17.131Z,8.60
2018-11-11T16:48:47.285Z,8.60
2018-11-11T16:51:17.074Z,8.60
2018-11-11T16:53:46.681Z,8.70
2018-11-11T16:56:17.564Z,8.60
2018-11-11T16:58:47.269Z,8.60
2018-11-11T17:01:16.940Z,8.60
2018-11-11T17:03:46.642Z,8.50
2018-11-11T17:06:16.409Z,8.40
2018-11-11T17:08:46.261Z,8.40
2018-11-11T17:11:15.954Z,8.40
2018-11-11T17:13:45.874Z,8.30
2018-11-11T17:16:15.624Z,8.30
2018-11-11T17:18:46.118Z,8.20
2018-11-11T17:21:18.770Z,8.30
2018-11-11T17:23:49.101Z,8.30
2018-11-11T17:26:19.208Z,8.40
2018-11-11T17:28:49.145Z,8.40
2018-11-11T17:31:18.913Z,8.40
2018-11-11T17:33:49.341Z,8.30
2018-11-11T17:36:19.183Z,8.30
2018-11-11T17:38:48.878Z,8.30
2018-11-11T17:41:18.595Z,8.20
2018-11-11T17:43:48.490Z,8.20
2018-11-11T17:46:18.247Z,8.30
2018-11-11T17:48:47.966Z,8.20
2018-11-11T17:51:18.135Z,8.30
2018-11-11T17:53:48.110Z,8.20
2018-11-11T17:56:18.113Z,8.30
2018-11-11T17:58:47.954Z,8.30
2018-11-11T18:01:17.891Z,8.40
2018-11-11T18:03:47.859Z,8.40
2018-11-11T18:06:17.841Z,8.40
2018-11-11T18:08:47.780Z,8.40
2018-11-11T18:11:17.704Z,8.40
2018-11-11T18:13:47.599Z,8.40
2018-11-11T18:16:17.502Z,8.40
2018-11-11T18:18:47.447Z,8.30
2018-11-11T18:21:17.266Z,8.40
2018-11-11T18:23:46.920Z,8.40
2018-11-11T18:26:16.778Z,8.40
2018-11-11T18:28:46.613Z,8.50
2018-11-11T18:31:16.380Z,8.50
2018-11-11T18:33:46.287Z,8.50
2018-11-11T18:36:16.030Z,8.50
2018-11-11T18:38:45.743Z,8.50
2018-11-11T18:41:15.534Z,8.50
2018-11-11T18:43:45.417Z,8.40
2018-11-11T18:46:16.037Z,8.40
2018-11-11T18:48:46.355Z,8.40
2018-11-11T18:51:16.408Z,8.30
2018-11-11T18:53:47.703Z,8.30
2018-11-11T18:56:17.685Z,8.30
2018-11-11T18:58:47.541Z,8.30
2018-11-11T19:01:17.656Z,8.20
2018-11-11T19:03:47.348Z,8.20
2018-11-11T19:06:18.249Z,8.20
2018-11-11T19:08:47.976Z,8.10
2018-11-11T19:11:17.893Z,8.10
2018-11-11T19:13:47.655Z,8.00
2018-11-11T19:16:18.370Z,8.00
2018-11-11T19:18:48.389Z,8.00
2018-11-11T19:21:18.554Z,8.00
2018-11-11T19:23:48.445Z,8.00
2018-11-11T19:26:18.540Z,7.90
2018-11-11T19:29:11.848Z,8.00
2018-11-11T19:31:41.589Z,8.00
2018-11-11T19:34:11.527Z,7.90
2018-11-11T19:36:42.889Z,7.90
2018-11-11T19:39:13.620Z,7.90
2018-11-11T19:41:43.355Z,7.90
2018-11-11T19:44:13.085Z,7.90
2018-11-11T19:46:43.210Z,7.90
2018-11-11T19:49:12.933Z,7.90
2018-11-11T19:51:43.506Z,7.90
2018-11-11T19:54:13.124Z,7.90
2018-11-11T19:56:42.989Z,8.00
2018-11-11T19:59:12.855Z,8.00
2018-11-11T20:01:42.996Z,8.10
2018-11-11T20:04:14.600Z,8.10
2018-11-11T20:06:44.736Z,8.10
2018-11-11T20:09:14.811Z,8.10
2018-11-11T20:11:44.619Z,8.10
2018-11-11T20:14:16.022Z,8.10
2018-11-11T20:16:46.024Z,8.10
2018-11-11T20:19:15.782Z,8.20
2018-11-11T20:21:46.460Z,8.20
2018-11-11T20:24:16.302Z,8.30
2018-11-11T20:26:46.163Z,8.40
2018-11-11T20:29:15.959Z,8.40
2018-11-11T20:31:45.807Z,8.40
2018-11-11T20:34:15.967Z,8.40
2018-11-11T20:36:45.725Z,8.50
2018-11-11T20:39:15.544Z,8.40
2018-11-11T20:41:45.391Z,8.60
2018-11-11T20:44:15.269Z,8.60
2018-11-11T20:46:45.623Z,8.70
2018-11-11T20:49:15.339Z,8.70
2018-11-11T20:51:45.214Z,8.70
2018-11-11T20:54:15.029Z,8.70
2018-11-11T20:56:44.856Z,8.70
2018-11-11T20:59:14.692Z,8.70
2018-11-11T21:01:47.609Z,8.70
2018-11-11T21:04:17.525Z,8.80
2018-11-11T21:06:47.253Z,8.80
2018-11-11T21:09:17.036Z,8.70
2018-11-11T21:11:46.631Z,8.70
2018-11-11T21:14:16.352Z,8.60
2018-11-11T21:16:46.953Z,8.60
2018-11-11T21:19:16.763Z,8.60
2018-11-11T21:21:48.187Z,8.50
2018-11-11T21:24:17.928Z,8.50
2018-11-11T21:26:47.710Z,8.50
2018-11-11T21:29:17.391Z,8.60
2018-11-11T21:31:47.166Z,8.60
2018-11-11T21:34:16.919Z,8.60
2018-11-11T21:36:46.601Z,8.60
2018-11-11T21:39:16.361Z,8.60
2018-11-11T21:41:46.232Z,8.60
2018-11-11T21:44:16.092Z,8.60
2018-11-11T21:46:46.932Z,8.60
2018-11-11T21:49:16.802Z,8.50
2018-11-11T21:51:46.870Z,8.50
2018-11-11T21:54:16.761Z,8.50
2018-11-11T21:56:46.665Z,8.60
2018-11-11T21:59:16.777Z,8.50
2018-11-11T22:01:46.687Z,8.50
2018-11-11T22:04:16.683Z,8.50
2018-11-11T22:06:46.479Z,8.40
2018-11-11T22:09:17.192Z,8.50
2018-11-11T22:11:47.889Z,8.40
2018-11-11T22:14:17.465Z,8.40
2018-11-11T22:16:47.301Z,8.30
2018-11-11T22:19:17.225Z,8.20
2018-11-11T22:21:46.968Z,8.30
2018-11-11T22:24:16.621Z,8.30
2018-11-11T22:26:46.295Z,8.30
2018-11-11T22:29:16.572Z,8.20
2018-11-11T22:31:46.287Z,8.10
2018-11-11T22:34:15.985Z,8.20
2018-11-11T22:36:45.803Z,8.20
2018-11-11T22:39:15.697Z,8.10
2018-11-11T22:41:45.406Z,8.00
2018-11-11T22:44:15.056Z,7.90
2018-11-11T22:46:44.728Z,7.90
2018-11-11T22:49:14.451Z,7.80
2018-11-11T22:51:44.602Z,7.80
2018-11-11T22:54:14.312Z,7.80
2018-11-11T22:56:44.036Z,7.90
2018-11-11T22:59:13.773Z,7.90
2018-11-11T23:01:44.126Z,7.90
2018-11-11T23:04:13.893Z,8.00
2018-11-11T23:06:44.229Z,7.90
2018-11-11T23:09:14.142Z,7.80
2018-11-11T23:11:44.485Z,7.90
2018-11-11T23:14:14.136Z,7.90
2018-11-11T23:16:43.826Z,7.80
2018-11-11T23:19:13.514Z,7.80
2018-11-11T23:21:43.799Z,7.90
2018-11-11T23:24:13.539Z,7.80
2018-11-11T23:26:43.320Z,7.80
2018-11-11T23:29:13.001Z,7.80
2018-11-11T23:31:42.703Z,7.70
2018-11-11T23:34:12.704Z,7.70
2018-11-11T23:36:43.444Z,7.70
2018-11-11T23:39:13.105Z,7.70
2018-11-11T23:41:42.763Z,7.60
2018-11-11T23:44:12.453Z,7.60
2018-11-11T23:46:42.139Z,7.60
2018-11-11T23:49:11.807Z,7.60
2018-11-11T23:51:42.589Z,7.70
2018-11-11T23:54:12.194Z,7.70
2018-11-11T23:56:41.956Z,7.70
2018-11-11T23:59:11.606Z,7.80
