createdAt,value
2022-09-22T00:02:45.139Z,4176.1
2022-09-22T00:08:20.253Z,4177.5
2022-09-22T00:13:58.713Z,4176.4
2022-09-22T00:19:33.514Z,4175.1
2022-09-22T00:25:26.754Z,4174.9
2022-09-22T00:31:01.876Z,4175.3
2022-09-22T00:36:36.700Z,4175.3
2022-09-22T00:42:30.035Z,4174.1
2022-09-22T00:48:52.039Z,4175.9
2022-09-22T00:54:27.066Z,4172.8
2022-09-22T01:00:02.156Z,4175.8
2022-09-22T01:05:36.901Z,4172.8
2022-09-22T01:11:14.847Z,4171.4
2022-09-22T01:16:50.667Z,4171.9
2022-09-22T01:22:34.481Z,4171.3
2022-09-22T01:28:14.002Z,4170.9
2022-09-22T01:33:48.963Z,4173.6
2022-09-22T01:39:24.979Z,4173.8
2022-09-22T01:44:59.777Z,4172.8
2022-09-22T01:50:35.207Z,4170.8
2022-09-22T01:56:11.063Z,4169.9
2022-09-22T02:01:56.264Z,4167.7
2022-09-22T02:07:39.951Z,4170.9
2022-09-22T02:13:14.950Z,4169.1
2022-09-22T02:19:13.730Z,4167.1
2022-09-22T02:24:53.483Z,4167.6
2022-09-22T02:30:28.477Z,4168.6
2022-09-22T02:36:03.200Z,4164.7
2022-09-22T02:41:38.293Z,4165.1
2022-09-22T02:47:13.316Z,4166.4
2022-09-22T02:52:48.407Z,4166.6
2022-09-22T02:58:26.849Z,4165.7
2022-09-22T03:04:35.354Z,4165.9
2022-09-22T03:10:10.364Z,4164
2022-09-22T03:15:55.076Z,4163.5
2022-09-22T03:21:30.359Z,4163.5
2022-09-22T03:27:05.148Z,4165.2
2022-09-22T03:32:41.090Z,4161
2022-09-22T03:38:27.667Z,4162.7
2022-09-22T03:44:04.092Z,4162.9
2022-09-22T03:49:39.093Z,4163
2022-09-22T03:55:19.827Z,4163.7
2022-09-22T04:00:57.336Z,4164.6
2022-09-22T04:06:32.145Z,4162.4
2022-09-22T04:12:07.094Z,4162.7
2022-09-22T04:17:43.086Z,4162.4
2022-09-22T04:23:23.057Z,4160.9
2022-09-22T04:29:08.179Z,4160.5
2022-09-22T04:34:43.117Z,4157.7
2022-09-22T04:40:18.520Z,4162.2
2022-09-22T04:45:57.398Z,4157.7
2022-09-22T04:51:32.524Z,4160.2
2022-09-22T04:57:07.559Z,4155.5
2022-09-22T05:02:43.531Z,4161
2022-09-22T05:08:18.609Z,4158.2
2022-09-22T05:13:53.490Z,4159.4
2022-09-22T05:19:28.683Z,4154.3
2022-09-22T05:25:24.196Z,4155.8
2022-09-22T05:31:08.072Z,4159
2022-09-22T05:36:43.004Z,4156.8
2022-09-22T05:42:20.020Z,4157.2
2022-09-22T05:47:54.970Z,4158.9
2022-09-22T05:53:33.747Z,4157.5
2022-09-22T05:59:09.979Z,4155.3
2022-09-22T06:04:53.489Z,4154.5
2022-09-22T06:10:28.927Z,4152.3
2022-09-22T06:17:43.271Z,4159
2022-09-22T06:23:20.103Z,4163.4
2022-09-22T06:28:55.103Z,4163.5
2022-09-22T06:34:38.034Z,4164.6
2022-09-22T06:40:19.396Z,4163.2
2022-09-22T06:45:56.746Z,4167.1
2022-09-22T06:51:31.875Z,4165.7
2022-09-22T06:57:06.815Z,4169.7
2022-09-22T07:02:42.856Z,4168.9
2022-09-22T07:08:18.133Z,4174.1
2022-09-22T07:13:53.913Z,4180.8
2022-09-22T07:19:29.472Z,4173.1
2022-09-22T07:25:05.538Z,4190.5
2022-09-22T07:30:41.537Z,4181.1
2022-09-22T07:36:16.777Z,4191.4
2022-09-22T07:41:55.183Z,4210.4
2022-09-22T07:47:31.494Z,4203.4
2022-09-22T07:53:08.928Z,4196.7
2022-09-22T07:58:44.540Z,4215
2022-09-22T08:04:19.842Z,4207.3
2022-09-22T08:09:55.928Z,4200.9
2022-09-22T08:15:31.430Z,4201.6
2022-09-22T08:21:15.959Z,4210.1
2022-09-22T08:26:52.179Z,4210.8
2022-09-22T08:32:27.495Z,4218.5
2022-09-22T08:38:08.172Z,4202.7
2022-09-22T08:43:45.135Z,4212.1
2022-09-22T08:49:20.892Z,4215.6
2022-09-22T08:54:55.863Z,4208.6
2022-09-22T09:00:32.274Z,4219.2
2022-09-22T09:06:08.357Z,4205.9
2022-09-22T09:12:05.314Z,4224
2022-09-22T09:17:38.174Z,4219.3
2022-09-22T09:23:13.299Z,4207.4
2022-09-22T09:28:47.906Z,4222.7
2022-09-22T09:34:23.618Z,4220.2
2022-09-22T09:39:59.300Z,4227.4
2022-09-22T09:45:34.122Z,4222.8
2022-09-22T09:51:09.372Z,4209.3
2022-09-22T09:56:44.261Z,4210.3
2022-09-22T10:02:19.792Z,4221.7
2022-09-22T10:07:58.996Z,4217.1
2022-09-22T10:13:34.868Z,4215
2022-09-22T10:19:09.681Z,4214.5
2022-09-22T10:24:46.445Z,4229.5
2022-09-22T10:30:21.588Z,4220.5
2022-09-22T10:35:56.524Z,4228.5
2022-09-22T10:41:31.773Z,4220
2022-09-22T10:47:06.503Z,4213.5
2022-09-22T10:52:42.518Z,4217.1
2022-09-22T10:58:18.563Z,4212.8
2022-09-22T11:04:00.098Z,4229
2022-09-22T11:09:36.128Z,4219.2
2022-09-22T11:15:11.629Z,4225.9
2022-09-22T11:20:46.721Z,4225.4
2022-09-22T11:26:21.968Z,4224.7
2022-09-22T11:31:57.227Z,4230.5
2022-09-22T11:37:34.360Z,4227.9
2022-09-22T11:43:09.175Z,4222.3
2022-09-22T11:48:44.463Z,4233.6
2022-09-22T11:54:19.324Z,4214.6
2022-09-22T11:59:54.019Z,4226.5
2022-09-22T12:05:29.350Z,4220.8
2022-09-22T12:11:04.402Z,4217.8
2022-09-22T12:16:40.579Z,4222.3
2022-09-22T12:22:15.682Z,4223.8
2022-09-22T12:27:50.466Z,4228.9
2022-09-22T12:33:25.346Z,4214.5
2022-09-22T12:39:00.397Z,4219
2022-09-22T12:44:35.150Z,4219
2022-09-22T12:50:10.128Z,4220.3
2022-09-22T12:55:45.263Z,4222.7
2022-09-22T13:01:24.611Z,4221.7
2022-09-22T13:07:08.599Z,4229.5
2022-09-22T13:12:45.450Z,4230.5
2022-09-22T13:18:24.037Z,4218
2022-09-22T13:24:02.483Z,4222
2022-09-22T13:29:40.188Z,4228.9
2022-09-22T13:35:16.383Z,4227.7
2022-09-22T13:40:52.255Z,4223.5
2022-09-22T13:46:28.524Z,4232.2
2022-09-22T13:52:05.243Z,4220.8
2022-09-22T13:57:41.630Z,4223.3
2022-09-22T14:03:16.682Z,4218.5
2022-09-22T14:08:51.563Z,4217.8
2022-09-22T14:14:26.524Z,4222
2022-09-22T14:20:08.019Z,4222.8
2022-09-22T14:25:49.106Z,4228.7
2022-09-22T14:31:24.996Z,4224
2022-09-22T14:37:00.522Z,4227.2
2022-09-22T14:42:45.293Z,4222.7
2022-09-22T14:48:21.215Z,4227.4
2022-09-22T14:54:07.667Z,4224
2022-09-22T14:59:49.109Z,4231
2022-09-22T15:05:35.316Z,4213.8
2022-09-22T15:11:14.130Z,4222.2
2022-09-22T15:17:10.642Z,4217.3
2022-09-22T15:22:53.704Z,4213.6
2022-09-22T15:28:37.499Z,4212.5
2022-09-22T15:34:17.115Z,4208.8
2022-09-22T15:39:56.865Z,4215.1
2022-09-22T15:45:32.708Z,4213.5
2022-09-22T15:51:11.668Z,4206.8
2022-09-22T15:56:50.918Z,4213.1
2022-09-22T16:02:32.600Z,4208.6
2022-09-22T16:08:07.576Z,4207.9
2022-09-22T16:13:42.402Z,4210.8
2022-09-22T16:19:20.565Z,4210.1
2022-09-22T16:24:55.957Z,4207.3
2022-09-22T16:30:30.907Z,4208.4
2022-09-22T16:36:05.683Z,4207.4
2022-09-22T16:41:40.520Z,4206.9
2022-09-22T16:47:15.268Z,4206.4
2022-09-22T16:52:50.283Z,4203.9
2022-09-22T16:58:25.279Z,4205.9
2022-09-22T17:04:00.351Z,4203.2
2022-09-22T17:09:35.698Z,4201.4
2022-09-22T17:15:10.424Z,4203.2
2022-09-22T17:20:45.383Z,4202.4
2022-09-22T17:26:20.722Z,4201.1
2022-09-22T17:31:56.127Z,4202.9
2022-09-22T17:37:30.892Z,4201.9
2022-09-22T17:43:06.257Z,4200.9
2022-09-22T17:48:41.813Z,4199.4
2022-09-22T17:54:17.922Z,4199.2
2022-09-22T17:59:53.096Z,4199.6
2022-09-22T18:05:28.518Z,4201.1
2022-09-22T18:11:03.663Z,4199.2
2022-09-22T18:16:39.232Z,4197.6
2022-09-22T18:22:14.814Z,4199.4
2022-09-22T18:27:49.793Z,4199.2
2022-09-22T18:33:25.004Z,4197.7
2022-09-22T18:38:59.868Z,4199.1
2022-09-22T18:44:34.648Z,4199.2
2022-09-22T18:50:09.771Z,4195.4
2022-09-22T18:55:44.549Z,4196.9
2022-09-22T19:01:22.632Z,4195.9
2022-09-22T19:07:01.351Z,4193.2
2022-09-22T19:13:02.489Z,4195.7
2022-09-22T19:18:39.560Z,4196.5
2022-09-22T19:24:41.445Z,4194.7
2022-09-22T19:30:32.191Z,4194.4
2022-09-22T19:36:07.031Z,4193
2022-09-22T19:41:42.979Z,4192.7
2022-09-22T19:47:19.004Z,4192.7
2022-09-22T19:52:54.171Z,4190
2022-09-22T19:58:29.035Z,4192.5
2022-09-22T20:04:05.833Z,4192.9
2022-09-22T20:09:41.222Z,4190.5
2022-09-22T20:15:16.380Z,4190.2
2022-09-22T20:20:52.167Z,4189
2022-09-22T20:26:26.932Z,4191.2
2022-09-22T20:32:04.351Z,4188.8
2022-09-22T20:37:39.764Z,4188.7
2022-09-22T20:43:14.644Z,4188.3
2022-09-22T20:48:49.616Z,4187.7
2022-09-22T20:54:27.852Z,4184.7
2022-09-22T21:00:03.670Z,4188.5
2022-09-22T21:05:38.531Z,4188.2
2022-09-22T21:11:36.048Z,4184.7
2022-09-22T21:17:08.600Z,4190.5
2022-09-22T21:22:44.691Z,4186
2022-09-22T21:28:19.711Z,4181.6
2022-09-22T21:33:54.467Z,4182.6
2022-09-22T21:39:29.298Z,4183.5
2022-09-22T21:45:05.497Z,4184.5
2022-09-22T21:50:40.382Z,4180.6
2022-09-22T21:56:23.432Z,4183.3
2022-09-22T22:02:00.018Z,4181.1
2022-09-22T22:07:34.781Z,4179.5
2022-09-22T22:13:32.488Z,4174.3
2022-09-22T22:19:04.958Z,4182.3
2022-09-22T22:24:40.717Z,4181.3
2022-09-22T22:30:15.665Z,4176.8
2022-09-22T22:36:12.029Z,4175.9
2022-09-22T22:41:47.061Z,4178
2022-09-22T22:47:22.537Z,4178.5
2022-09-22T22:53:07.741Z,4177.5
2022-09-22T22:58:42.644Z,4177.1
2022-09-22T23:04:21.556Z,4177.3
2022-09-22T23:09:56.486Z,4177.8
2022-09-22T23:15:32.210Z,4178.6
2022-09-22T23:21:11.591Z,4176.3
2022-09-22T23:26:48.531Z,4177.5
2022-09-22T23:32:23.543Z,4176.8
2022-09-22T23:37:59.920Z,4177.1
2022-09-22T23:43:34.992Z,4178
2022-09-22T23:49:10.857Z,4176.4
2022-09-22T23:54:47.144Z,4176.4
