createdAt,value
2022-10-30T00:00:47.058Z,12.40
2022-10-30T00:03:15.568Z,9.80
2022-10-30T00:05:47.958Z,12.73
2022-10-30T00:08:17.931Z,6.90
2022-10-30T00:10:46.314Z,15.80
2022-10-30T00:13:14.365Z,12.82
2022-10-30T00:15:47.944Z,11.77
2022-10-30T00:18:15.271Z,12.73
2022-10-30T00:20:42.169Z,10.45
2022-10-30T00:23:09.309Z,7.20
2022-10-30T00:25:36.935Z,9.10
2022-10-30T00:28:05.705Z,11.63
2022-10-30T00:30:33.778Z,7.22
2022-10-30T00:33:01.230Z,12.75
2022-10-30T00:35:28.620Z,8.93
2022-10-30T00:37:56.879Z,9.10
2022-10-30T00:40:24.394Z,9.38
2022-10-30T00:42:52.129Z,9.73
2022-10-30T00:45:19.803Z,8.75
2022-10-30T00:48:01.882Z,10.10
2022-10-30T00:50:36.768Z,8.13
2022-10-30T00:53:15.837Z,10.75
2022-10-30T00:55:56.127Z,8.82
2022-10-30T00:58:47.408Z,6.72
2022-10-30T01:03:50.679Z,5.38
2022-10-30T01:08:46.765Z,8.95
2022-10-30T01:11:14.185Z,12.30
2022-10-30T01:13:44.588Z,10.65
2022-10-30T01:16:36.242Z,12.32
2022-10-30T01:19:30.729Z,10.50
2022-10-30T01:22:26.425Z,11.80
2022-10-30T01:25:22.823Z,8.27
2022-10-30T01:28:46.733Z,11.15
2022-10-30T01:31:39.202Z,10.85
2022-10-30T01:34:20.853Z,11.77
2022-10-30T01:36:58.397Z,6.90
2022-10-30T01:39:28.217Z,10.23
2022-10-30T01:41:55.694Z,8.75
2022-10-30T01:44:30.145Z,13.18
2022-10-30T01:47:16.589Z,12.40
2022-10-30T01:50:14.758Z,7.82
2022-10-30T01:53:00.580Z,13.13
2022-10-30T01:56:01.790Z,8.90
2022-10-30T01:58:39.863Z,8.45
2022-10-30T02:01:11.749Z,9.05
2022-10-30T02:03:39.575Z,14.68
2022-10-30T02:06:08.040Z,12.55
2022-10-30T02:08:35.183Z,9.27
2022-10-30T02:11:02.682Z,7.93
2022-10-30T02:13:38.048Z,12.10
2022-10-30T02:16:06.053Z,10.32
2022-10-30T02:18:33.235Z,10.43
2022-10-30T02:21:01.571Z,10.27
2022-10-30T02:23:28.653Z,11.98
2022-10-30T02:25:55.700Z,10.65
2022-10-30T02:28:22.494Z,13.45
2022-10-30T02:30:49.607Z,13.65
2022-10-30T02:35:45.232Z,14.15
2022-10-30T02:38:12.369Z,13.15
2022-10-30T02:40:39.525Z,10.93
2022-10-30T02:43:08.000Z,9.93
2022-10-30T02:45:35.233Z,12.05
2022-10-30T02:48:03.145Z,12.60
2022-10-30T02:50:30.870Z,12.05
2022-10-30T02:52:59.960Z,20.27
2022-10-30T02:55:27.958Z,11.52
2022-10-30T02:57:55.135Z,10.77
2022-10-30T03:00:22.508Z,8.75
2022-10-30T03:02:55.598Z,8.95
2022-10-30T03:05:23.359Z,8.13
2022-10-30T03:07:51.548Z,12.27
2022-10-30T03:10:18.799Z,7.05
2022-10-30T03:12:45.868Z,11.70
2022-10-30T03:15:12.795Z,8.80
2022-10-30T03:20:12.854Z,13.38
2022-10-30T03:22:39.936Z,11.43
2022-10-30T03:25:07.138Z,10.43
2022-10-30T03:27:34.357Z,6.85
2022-10-30T03:30:01.520Z,13.65
2022-10-30T03:32:29.464Z,14.95
2022-10-30T03:34:56.557Z,11.48
2022-10-30T03:37:23.637Z,10.95
2022-10-30T03:39:50.497Z,11.98
2022-10-30T03:42:21.224Z,10.97
2022-10-30T03:44:50.088Z,12.13
2022-10-30T03:47:17.510Z,10.15
2022-10-30T03:49:46.208Z,8.40
2022-10-30T03:52:17.660Z,11.23
2022-10-30T03:54:44.683Z,10.02
2022-10-30T03:57:14.369Z,13.25
2022-10-30T03:59:58.702Z,12.05
2022-10-30T04:02:48.852Z,13.80
2022-10-30T04:05:21.510Z,11.90
2022-10-30T04:07:55.300Z,8.32
2022-10-30T04:10:23.891Z,13.55
2022-10-30T04:12:59.854Z,9.73
2022-10-30T04:15:27.103Z,10.80
2022-10-30T04:17:54.224Z,6.20
2022-10-30T04:20:23.194Z,11.60
2022-10-30T04:22:57.620Z,12.88
2022-10-30T04:25:26.219Z,13.13
2022-10-30T04:27:53.739Z,10.00
2022-10-30T04:30:22.549Z,8.57
2022-10-30T04:32:54.694Z,6.90
2022-10-30T04:35:25.703Z,10.68
2022-10-30T04:38:13.164Z,13.32
2022-10-30T04:40:43.700Z,11.32
2022-10-30T04:43:13.276Z,11.63
2022-10-30T04:45:42.187Z,12.65
2022-10-30T04:48:13.570Z,14.32
2022-10-30T04:50:43.677Z,12.70
2022-10-30T04:53:19.045Z,23.15
2022-10-30T04:55:54.444Z,18.65
2022-10-30T04:58:22.024Z,18.92
2022-10-30T05:01:02.001Z,15.30
2022-10-30T05:03:30.453Z,16.33
2022-10-30T05:06:04.519Z,17.95
2022-10-30T05:08:32.495Z,14.68
2022-10-30T05:11:05.683Z,13.60
2022-10-30T05:13:32.836Z,12.40
2022-10-30T05:16:00.096Z,15.43
2022-10-30T05:18:27.560Z,10.10
2022-10-30T05:20:55.136Z,10.85
2022-10-30T05:23:25.288Z,9.75
2022-10-30T05:25:54.745Z,11.07
2022-10-30T05:28:22.386Z,13.75
2022-10-30T05:30:57.679Z,13.23
2022-10-30T05:33:45.793Z,13.52
2022-10-30T05:36:13.869Z,13.07
2022-10-30T05:38:44.407Z,14.45
2022-10-30T05:41:21.023Z,14.88
2022-10-30T05:43:48.544Z,11.15
2022-10-30T05:46:16.131Z,12.20
2022-10-30T05:48:43.737Z,22.55
2022-10-30T05:51:11.219Z,13.35
2022-10-30T05:53:42.690Z,13.25
2022-10-30T05:56:10.245Z,23.45
2022-10-30T05:58:38.097Z,34.53
2022-10-30T06:01:07.413Z,26.55
2022-10-30T06:03:45.267Z,36.80
2022-10-30T06:06:15.622Z,36.78
2022-10-30T06:08:44.482Z,38.92
2022-10-30T06:11:33.157Z,34.40
2022-10-30T06:14:01.756Z,40.30
2022-10-30T06:16:43.861Z,35.35
2022-10-30T06:19:17.553Z,40.22
2022-10-30T06:21:51.747Z,27.90
2022-10-30T06:24:32.302Z,28.67
2022-10-30T06:27:19.548Z,34.10
2022-10-30T06:29:46.713Z,22.73
2022-10-30T06:32:14.045Z,16.50
2022-10-30T06:34:44.998Z,15.00
2022-10-30T06:37:14.191Z,26.55
2022-10-30T06:39:41.791Z,23.45
2022-10-30T06:42:27.249Z,18.52
2022-10-30T06:45:11.352Z,20.13
2022-10-30T06:47:40.538Z,21.30
2022-10-30T06:50:10.773Z,9.80
2022-10-30T06:52:38.690Z,7.47
2022-10-30T06:55:07.815Z,7.93
2022-10-30T06:57:57.657Z,12.00
2022-10-30T07:00:43.776Z,14.93
2022-10-30T07:03:40.340Z,15.05
2022-10-30T07:06:08.352Z,13.48
2022-10-30T07:08:35.725Z,8.98
2022-10-30T07:11:03.501Z,10.70
2022-10-30T07:13:49.125Z,8.07
2022-10-30T07:16:29.716Z,9.38
2022-10-30T07:18:59.357Z,6.65
2022-10-30T07:21:32.124Z,14.40
2022-10-30T07:24:01.589Z,18.10
2022-10-30T07:26:33.720Z,19.13
2022-10-30T07:29:07.409Z,13.60
2022-10-30T07:31:57.719Z,9.85
2022-10-30T07:34:48.968Z,13.77
2022-10-30T07:37:36.004Z,21.15
2022-10-30T07:40:12.751Z,12.57
2022-10-30T07:43:04.422Z,13.68
2022-10-30T07:46:01.496Z,13.93
2022-10-30T07:49:04.323Z,7.88
2022-10-30T07:51:53.058Z,15.50
2022-10-30T07:54:22.864Z,6.55
2022-10-30T07:56:50.796Z,9.10
2022-10-30T07:59:36.335Z,7.82
2022-10-30T08:02:33.282Z,8.90
2022-10-30T08:05:28.774Z,5.75
2022-10-30T08:08:11.259Z,7.53
2022-10-30T08:10:39.270Z,5.68
2022-10-30T08:13:06.679Z,7.00
2022-10-30T08:15:33.736Z,8.23
2022-10-30T08:18:02.119Z,7.80
2022-10-30T08:20:30.126Z,6.00
2022-10-30T08:22:58.842Z,5.40
2022-10-30T08:25:30.577Z,8.43
2022-10-30T08:28:06.385Z,9.20
2022-10-30T08:30:38.637Z,7.00
2022-10-30T08:33:13.886Z,4.38
2022-10-30T08:35:51.779Z,6.43
2022-10-30T08:38:22.504Z,5.43
2022-10-30T08:41:04.905Z,9.10
2022-10-30T08:43:36.380Z,4.85
2022-10-30T08:46:04.153Z,11.32
2022-10-30T08:48:31.368Z,9.05
2022-10-30T08:51:02.487Z,6.90
2022-10-30T08:53:35.589Z,4.60
2022-10-30T08:56:07.697Z,6.63
2022-10-30T08:59:05.888Z,5.95
2022-10-30T09:01:36.495Z,4.68
2022-10-30T09:04:16.165Z,5.72
2022-10-30T09:06:49.277Z,3.63
2022-10-30T09:09:35.547Z,5.05
2022-10-30T09:12:03.870Z,3.35
2022-10-30T09:14:37.758Z,4.55
2022-10-30T09:17:07.826Z,4.10
2022-10-30T09:19:36.896Z,3.80
2022-10-30T09:22:05.077Z,4.13
2022-10-30T09:24:34.303Z,6.88
2022-10-30T09:27:21.681Z,9.02
2022-10-30T09:29:50.470Z,5.65
2022-10-30T09:32:25.649Z,4.18
2022-10-30T09:35:03.727Z,4.05
2022-10-30T09:37:39.741Z,5.05
2022-10-30T09:40:37.233Z,4.32
2022-10-30T09:43:56.278Z,7.93
2022-10-30T09:46:38.597Z,3.50
2022-10-30T09:49:12.376Z,4.75
2022-10-30T09:51:43.358Z,6.53
2022-10-30T09:54:12.512Z,3.40
2022-10-30T09:57:01.144Z,5.40
2022-10-30T09:59:42.789Z,5.80
2022-10-30T10:02:29.510Z,6.38
2022-10-30T10:05:04.198Z,8.95
2022-10-30T10:08:14.909Z,4.10
2022-10-30T10:11:19.236Z,3.40
2022-10-30T10:13:58.962Z,2.40
2022-10-30T10:16:41.360Z,5.55
2022-10-30T10:19:31.561Z,5.18
2022-10-30T10:22:02.779Z,3.25
2022-10-30T10:24:40.242Z,8.57
2022-10-30T10:27:25.976Z,2.35
2022-10-30T10:30:20.449Z,5.18
2022-10-30T10:32:53.539Z,4.25
2022-10-30T10:35:51.976Z,3.88
2022-10-30T10:38:38.917Z,3.78
2022-10-30T10:41:41.858Z,3.17
2022-10-30T10:44:49.993Z,3.90
2022-10-30T10:47:35.625Z,4.50
2022-10-30T10:50:18.720Z,3.45
2022-10-30T10:53:12.027Z,5.65
2022-10-30T10:55:40.057Z,3.30
2022-10-30T10:58:30.985Z,4.35
2022-10-30T11:01:02.396Z,4.50
2022-10-30T11:03:53.048Z,7.28
2022-10-30T11:06:27.799Z,7.68
2022-10-30T11:09:20.341Z,6.82
2022-10-30T11:11:52.795Z,3.60
2022-10-30T11:14:21.680Z,3.60
2022-10-30T11:16:54.868Z,3.42
2022-10-30T11:19:23.061Z,4.03
2022-10-30T11:21:54.335Z,2.58
2022-10-30T11:24:35.502Z,3.10
2022-10-30T11:27:38.234Z,7.85
2022-10-30T11:30:06.863Z,2.78
2022-10-30T11:32:35.457Z,3.55
2022-10-30T11:35:08.850Z,2.80
2022-10-30T11:37:39.121Z,3.10
2022-10-30T11:40:14.099Z,2.73
2022-10-30T11:42:52.097Z,3.97
2022-10-30T11:45:25.089Z,3.17
2022-10-30T11:47:56.016Z,4.13
2022-10-30T11:50:29.721Z,2.92
2022-10-30T11:53:02.583Z,3.00
2022-10-30T11:55:40.010Z,5.47
2022-10-30T11:58:11.792Z,1.85
2022-10-30T12:00:44.913Z,3.13
2022-10-30T12:03:29.865Z,2.78
2022-10-30T12:06:20.456Z,6.32
2022-10-30T12:09:20.648Z,4.68
2022-10-30T12:11:49.500Z,1.73
2022-10-30T12:14:22.445Z,3.15
2022-10-30T12:16:55.787Z,3.90
2022-10-30T12:19:26.325Z,4.13
2022-10-30T12:24:43.054Z,5.13
2022-10-30T12:27:22.565Z,3.05
2022-10-30T12:30:09.976Z,1.30
2022-10-30T12:32:52.417Z,2.47
2022-10-30T12:35:36.751Z,2.13
2022-10-30T12:38:12.290Z,1.80
2022-10-30T12:40:47.018Z,1.52
2022-10-30T12:43:29.339Z,1.70
2022-10-30T12:46:15.178Z,1.65
2022-10-30T12:48:53.556Z,3.72
2022-10-30T12:51:39.394Z,5.63
2022-10-30T12:54:25.154Z,3.95
2022-10-30T12:57:05.792Z,2.83
2022-10-30T12:59:39.993Z,2.20
2022-10-30T13:02:21.738Z,4.68
2022-10-30T13:04:56.094Z,5.47
2022-10-30T13:07:45.486Z,5.95
2022-10-30T13:10:31.620Z,7.85
2022-10-30T13:13:38.669Z,4.72
2022-10-30T13:16:27.698Z,5.30
2022-10-30T13:19:00.793Z,6.63
2022-10-30T13:21:46.828Z,2.63
2022-10-30T13:24:37.436Z,4.05
2022-10-30T13:27:25.224Z,4.07
2022-10-30T13:30:04.575Z,5.38
2022-10-30T13:33:09.321Z,4.20
2022-10-30T13:35:58.944Z,3.78
2022-10-30T13:38:32.860Z,6.85
2022-10-30T13:41:23.508Z,4.22
2022-10-30T13:44:03.532Z,2.25
2022-10-30T13:46:50.661Z,4.22
2022-10-30T13:49:33.528Z,5.78
2022-10-30T13:52:27.682Z,7.20
2022-10-30T13:55:09.755Z,3.83
2022-10-30T13:57:41.449Z,3.25
2022-10-30T14:00:32.751Z,3.28
2022-10-30T14:03:36.118Z,2.72
2022-10-30T14:06:12.479Z,5.22
2022-10-30T14:08:51.441Z,7.70
2022-10-30T14:11:18.687Z,4.43
2022-10-30T14:13:55.552Z,3.78
2022-10-30T14:16:36.002Z,2.40
2022-10-30T14:19:11.023Z,2.80
2022-10-30T14:21:43.777Z,6.07
2022-10-30T14:24:30.369Z,9.07
2022-10-30T14:27:03.667Z,4.25
2022-10-30T14:29:38.196Z,6.40
2022-10-30T14:32:14.290Z,4.78
2022-10-30T14:34:46.237Z,15.10
2022-10-30T14:37:13.878Z,10.18
2022-10-30T14:39:43.042Z,8.15
2022-10-30T14:42:31.635Z,6.35
2022-10-30T14:45:01.152Z,14.48
2022-10-30T14:47:46.426Z,10.73
2022-10-30T14:50:32.333Z,12.73
2022-10-30T14:53:00.354Z,9.93
2022-10-30T14:55:55.636Z,9.68
2022-10-30T14:58:29.291Z,11.82
2022-10-30T15:01:28.058Z,11.60
2022-10-30T15:04:24.678Z,17.70
2022-10-30T15:07:14.077Z,23.67
2022-10-30T15:10:07.288Z,16.90
2022-10-30T15:12:51.625Z,29.17
2022-10-30T15:15:19.799Z,32.67
2022-10-30T15:17:50.943Z,25.52
2022-10-30T15:20:25.660Z,30.92
2022-10-30T15:23:19.260Z,27.20
2022-10-30T15:25:50.540Z,24.35
2022-10-30T15:31:20.553Z,26.50
2022-10-30T15:33:47.729Z,31.30
2022-10-30T15:36:40.595Z,31.48
2022-10-30T15:39:12.391Z,27.08
2022-10-30T15:41:55.422Z,35.35
2022-10-30T15:44:33.858Z,39.72
2022-10-30T15:47:03.614Z,36.60
2022-10-30T15:49:36.451Z,41.63
2022-10-30T15:52:13.589Z,48.40
2022-10-30T15:54:45.129Z,47.80
2022-10-30T15:57:56.894Z,54.00
2022-10-30T16:00:20.525Z,54.78
2022-10-30T16:02:51.666Z,110.05
2022-10-30T16:05:23.284Z,155.32
2022-10-30T16:07:50.694Z,133.70
2022-10-30T16:10:18.359Z,133.05
2022-10-30T16:12:45.698Z,116.78
2022-10-30T16:15:25.391Z,115.43
2022-10-30T16:18:23.974Z,108.65
2022-10-30T16:20:53.884Z,86.57
2022-10-30T16:23:21.938Z,79.90
2022-10-30T16:25:55.774Z,53.70
2022-10-30T16:28:35.234Z,51.60
2022-10-30T16:31:08.568Z,50.58
2022-10-30T16:33:37.424Z,53.25
2022-10-30T16:36:06.054Z,51.97
2022-10-30T16:38:38.348Z,45.88
2022-10-30T16:41:07.507Z,53.38
2022-10-30T16:43:35.619Z,45.40
2022-10-30T16:46:14.624Z,46.28
2022-10-30T16:48:57.042Z,80.43
2022-10-30T16:51:24.605Z,47.85
2022-10-30T16:53:53.142Z,61.25
2022-10-30T16:56:25.066Z,28.08
2022-10-30T16:59:21.550Z,24.98
2022-10-30T17:01:58.133Z,30.45
2022-10-30T17:04:25.863Z,25.83
2022-10-30T17:07:07.794Z,40.53
2022-10-30T17:09:37.899Z,45.25
2022-10-30T17:12:14.682Z,36.08
2022-10-30T17:14:50.472Z,70.60
2022-10-30T17:17:30.154Z,50.83
2022-10-30T17:20:30.000Z,31.35
2022-10-30T17:23:27.802Z,34.42
2022-10-30T17:25:55.637Z,77.60
2022-10-30T17:28:33.699Z,78.57
2022-10-30T17:31:21.086Z,91.93
2022-10-30T17:34:04.669Z,73.85
2022-10-30T17:36:31.746Z,55.28
2022-10-30T17:38:58.721Z,59.85
2022-10-30T17:41:25.942Z,43.83
2022-10-30T17:43:56.001Z,51.13
2022-10-30T17:46:23.933Z,43.25
2022-10-30T17:48:51.152Z,40.80
2022-10-30T17:51:19.132Z,46.97
2022-10-30T17:53:48.465Z,27.30
2022-10-30T17:56:31.593Z,30.83
2022-10-30T17:58:58.609Z,34.20
2022-10-30T18:01:27.269Z,34.95
2022-10-30T18:03:55.694Z,33.10
2022-10-30T18:06:28.814Z,29.88
2022-10-30T18:08:56.150Z,35.25
2022-10-30T18:11:25.010Z,49.92
2022-10-30T18:13:52.903Z,51.53
2022-10-30T18:16:20.225Z,53.33
2022-10-30T18:19:28.226Z,65.70
2022-10-30T18:22:27.002Z,45.10
2022-10-30T18:25:24.599Z,43.58
2022-10-30T18:27:52.177Z,39.10
2022-10-30T18:30:20.963Z,47.10
2022-10-30T18:32:48.650Z,40.50
2022-10-30T18:35:18.617Z,41.00
2022-10-30T18:37:45.824Z,20.92
2022-10-30T18:40:12.935Z,27.02
2022-10-30T18:42:40.082Z,25.17
2022-10-30T18:45:15.332Z,26.90
2022-10-30T18:50:31.111Z,37.03
2022-10-30T18:53:05.982Z,23.98
2022-10-30T18:55:38.750Z,21.48
2022-10-30T18:58:07.673Z,30.52
2022-10-30T19:00:58.101Z,20.73
2022-10-30T19:03:22.991Z,19.20
2022-10-30T19:05:51.664Z,21.80
2022-10-30T19:08:18.783Z,15.88
2022-10-30T19:10:47.995Z,15.45
2022-10-30T19:13:20.991Z,17.25
2022-10-30T19:15:55.960Z,18.25
2022-10-30T19:18:27.638Z,28.73
2022-10-30T19:21:14.681Z,27.27
2022-10-30T19:23:42.131Z,20.88
2022-10-30T19:26:09.207Z,24.38
2022-10-30T19:28:38.343Z,20.30
2022-10-30T19:31:05.506Z,19.50
2022-10-30T19:33:32.832Z,21.60
2022-10-30T19:36:02.468Z,17.08
2022-10-30T19:38:30.391Z,20.45
2022-10-30T19:40:59.341Z,18.77
2022-10-30T19:43:28.397Z,20.67
2022-10-30T19:45:58.048Z,19.75
2022-10-30T19:48:55.411Z,27.27
2022-10-30T19:51:13.345Z,32.58
2022-10-30T19:53:41.532Z,24.67
2022-10-30T19:56:11.537Z,31.23
2022-10-30T19:58:38.525Z,38.42
2022-10-30T20:01:07.876Z,38.30
2022-10-30T20:03:35.570Z,28.58
2022-10-30T20:06:02.792Z,28.83
2022-10-30T20:08:33.115Z,23.73
2022-10-30T20:11:01.530Z,26.20
2022-10-30T20:13:31.376Z,27.70
2022-10-30T20:16:05.629Z,23.65
2022-10-30T20:18:36.153Z,20.08
2022-10-30T20:21:10.621Z,26.63
2022-10-30T20:23:42.704Z,27.83
2022-10-30T20:26:30.264Z,25.63
2022-10-30T20:29:01.268Z,24.98
2022-10-30T20:31:29.137Z,22.90
2022-10-30T20:33:56.408Z,21.98
2022-10-30T20:36:24.144Z,25.50
2022-10-30T20:38:51.284Z,22.85
2022-10-30T20:41:24.287Z,20.40
2022-10-30T20:43:52.133Z,24.13
2022-10-30T20:46:19.846Z,23.08
2022-10-30T20:48:47.935Z,22.38
2022-10-30T20:51:15.053Z,27.90
2022-10-30T20:53:42.342Z,23.38
2022-10-30T20:56:09.481Z,29.38
2022-10-30T20:58:36.684Z,31.83
2022-10-30T21:01:07.444Z,33.38
2022-10-30T21:03:35.785Z,35.50
2022-10-30T21:06:03.201Z,34.60
2022-10-30T21:08:34.615Z,28.08
2022-10-30T21:11:13.924Z,27.38
2022-10-30T21:13:41.017Z,29.48
2022-10-30T21:16:21.468Z,29.00
2022-10-30T21:18:54.283Z,65.00
2022-10-30T21:21:26.079Z,57.88
2022-10-30T21:23:56.716Z,55.13
2022-10-30T21:26:24.829Z,52.17
2022-10-30T21:28:52.294Z,57.90
2022-10-30T21:31:19.513Z,29.08
2022-10-30T21:33:47.288Z,22.00
2022-10-30T21:36:20.187Z,33.70
2022-10-30T21:38:47.268Z,26.70
2022-10-30T21:41:17.399Z,31.35
2022-10-30T21:43:50.120Z,35.20
2022-10-30T21:46:17.550Z,56.45
2022-10-30T21:48:44.812Z,50.72
2022-10-30T21:51:15.083Z,53.15
2022-10-30T21:53:43.396Z,52.83
2022-10-30T21:56:14.042Z,48.80
2022-10-30T21:58:41.510Z,52.80
2022-10-30T22:01:17.960Z,39.15
2022-10-30T22:03:45.523Z,29.00
2022-10-30T22:06:14.623Z,20.38
2022-10-30T22:08:44.608Z,20.90
2022-10-30T22:11:12.064Z,14.27
2022-10-30T22:13:39.926Z,17.23
2022-10-30T22:16:10.943Z,10.52
2022-10-30T22:21:07.607Z,8.65
2022-10-30T22:23:36.546Z,10.05
2022-10-30T22:26:06.730Z,10.88
2022-10-30T22:28:35.169Z,9.63
2022-10-30T22:31:16.006Z,8.48
2022-10-30T22:33:44.162Z,10.43
2022-10-30T22:36:20.035Z,11.55
2022-10-30T22:38:48.727Z,12.48
2022-10-30T22:41:16.950Z,15.63
2022-10-30T22:43:45.464Z,12.02
2022-10-30T22:46:14.171Z,9.02
2022-10-30T22:48:41.717Z,11.13
2022-10-30T22:51:13.551Z,19.95
2022-10-30T22:53:46.419Z,14.35
2022-10-30T22:56:15.103Z,19.30
2022-10-30T22:58:42.270Z,15.30
2022-10-30T23:01:12.279Z,20.70
2022-10-30T23:03:39.552Z,16.08
2022-10-30T23:06:07.593Z,18.88
2022-10-30T23:08:35.011Z,15.00
2022-10-30T23:11:02.846Z,17.55
2022-10-30T23:13:31.043Z,14.23
2022-10-30T23:16:07.221Z,15.80
2022-10-30T23:18:35.369Z,12.82
2022-10-30T23:21:08.923Z,11.88
2022-10-30T23:23:37.254Z,18.58
2022-10-30T23:26:10.967Z,17.67
2022-10-30T23:28:41.354Z,12.90
2022-10-30T23:31:21.449Z,15.65
2022-10-30T23:33:51.258Z,18.02
2022-10-30T23:36:18.309Z,13.13
2022-10-30T23:38:45.397Z,14.00
2022-10-30T23:41:12.401Z,18.02
2022-10-30T23:43:39.340Z,15.85
2022-10-30T23:46:06.592Z,12.60
2022-10-30T23:48:33.579Z,14.10
2022-10-30T23:51:11.085Z,12.20
2022-10-30T23:53:39.888Z,10.35
2022-10-30T23:56:07.165Z,10.70
2022-10-30T23:58:34.563Z,18.10
