createdAt,value
2023-09-06T00:01:32.079Z,16.08
2023-09-06T00:06:31.047Z,16.05
2023-09-06T00:11:29.922Z,16.18
2023-09-06T00:16:29.128Z,16.09
2023-09-06T00:21:27.808Z,15.83
2023-09-06T00:26:26.739Z,15.44
2023-09-06T00:31:25.833Z,15.51
2023-09-06T00:36:24.690Z,15.68
2023-09-06T00:41:23.634Z,15.81
2023-09-06T00:46:22.654Z,15.93
2023-09-06T00:51:21.454Z,15.91
2023-09-06T00:56:20.461Z,15.95
2023-09-06T01:01:19.408Z,15.91
2023-09-06T01:06:18.347Z,15.84
2023-09-06T01:11:17.336Z,15.88
2023-09-06T01:16:16.312Z,15.54
2023-09-06T01:21:15.147Z,15.44
2023-09-06T01:26:14.099Z,15.36
2023-09-06T01:31:13.135Z,15.14
2023-09-06T01:36:12.046Z,14.95
2023-09-06T01:41:10.998Z,15.03
2023-09-06T01:46:10.066Z,15.12
2023-09-06T01:51:08.889Z,15.25
2023-09-06T01:56:07.859Z,15.26
2023-09-06T02:01:06.853Z,15.27
2023-09-06T02:06:05.930Z,15.20
2023-09-06T02:11:04.671Z,15.05
2023-09-06T02:16:03.727Z,14.99
2023-09-06T02:21:02.521Z,15.01
2023-09-06T02:26:01.505Z,15.04
2023-09-06T02:31:00.506Z,15.01
2023-09-06T02:35:59.386Z,14.82
2023-09-06T02:40:58.323Z,14.46
2023-09-06T02:45:57.248Z,14.46
2023-09-06T02:50:56.283Z,14.41
2023-09-06T02:55:55.279Z,14.51
2023-09-06T03:00:54.175Z,14.27
2023-09-06T03:05:53.121Z,14.26
2023-09-06T03:10:52.009Z,13.98
2023-09-06T03:15:50.992Z,13.98
2023-09-06T03:20:50.040Z,13.93
2023-09-06T03:25:48.879Z,13.80
2023-09-06T03:30:47.934Z,13.98
2023-09-06T03:35:47.007Z,14.19
2023-09-06T03:40:45.721Z,14.28
2023-09-06T03:45:44.662Z,14.27
2023-09-06T03:50:43.702Z,14.18
2023-09-06T03:55:42.573Z,13.79
2023-09-06T04:00:41.543Z,13.76
2023-09-06T04:05:40.478Z,13.83
2023-09-06T04:10:39.534Z,13.83
2023-09-06T04:15:38.469Z,13.94
2023-09-06T04:20:37.341Z,13.91
2023-09-06T04:25:36.234Z,13.91
2023-09-06T04:30:35.211Z,13.67
2023-09-06T04:35:34.161Z,13.39
2023-09-06T04:40:33.126Z,13.23
2023-09-06T04:45:32.392Z,13.51
2023-09-06T04:50:31.128Z,13.63
2023-09-06T04:55:30.059Z,13.68
2023-09-06T05:00:29.213Z,13.71
2023-09-06T05:05:29.369Z,13.64
2023-09-06T05:10:26.871Z,13.76
2023-09-06T05:15:25.846Z,13.90
2023-09-06T05:20:24.682Z,13.90
2023-09-06T05:25:23.632Z,13.90
2023-09-06T05:30:22.552Z,14.00
2023-09-06T05:35:21.498Z,14.19
2023-09-06T05:40:20.482Z,14.23
2023-09-06T05:45:19.590Z,14.33
2023-09-06T05:50:18.450Z,14.40
2023-09-06T05:55:17.316Z,14.48
2023-09-06T06:00:16.486Z,14.58
2023-09-06T06:05:15.362Z,14.82
2023-09-06T06:10:14.315Z,15.03
2023-09-06T06:15:13.325Z,15.17
2023-09-06T06:20:12.731Z,15.30
2023-09-06T06:25:11.262Z,15.47
2023-09-06T06:30:09.986Z,15.59
2023-09-06T06:35:08.933Z,15.70
2023-09-06T06:40:07.924Z,15.87
2023-09-06T06:45:06.759Z,15.99
2023-09-06T06:50:05.942Z,16.10
2023-09-06T06:55:04.696Z,16.32
2023-09-06T07:00:03.646Z,16.42
2023-09-06T07:05:02.659Z,16.58
2023-09-06T07:10:01.581Z,16.70
2023-09-06T07:15:00.686Z,16.95
2023-09-06T07:19:59.407Z,17.10
2023-09-06T07:24:58.298Z,17.19
2023-09-06T07:29:57.324Z,17.31
2023-09-06T07:34:56.240Z,17.49
2023-09-06T07:39:55.153Z,17.59
2023-09-06T07:44:54.157Z,17.76
2023-09-06T07:49:53.151Z,17.96
2023-09-06T07:54:51.975Z,18.11
2023-09-06T07:59:50.969Z,18.28
2023-09-06T08:04:49.879Z,18.48
2023-09-06T08:09:48.897Z,18.64
2023-09-06T08:14:47.886Z,18.82
2023-09-06T08:19:46.709Z,19.00
2023-09-06T08:24:45.674Z,19.16
2023-09-06T08:29:44.762Z,19.27
2023-09-06T08:34:43.621Z,19.35
2023-09-06T08:39:42.643Z,19.50
2023-09-06T08:44:41.571Z,19.81
2023-09-06T08:49:40.425Z,20.11
2023-09-06T08:54:39.393Z,20.29
2023-09-06T08:59:38.403Z,20.39
2023-09-06T09:04:37.559Z,20.56
2023-09-06T09:09:36.255Z,20.65
2023-09-06T09:14:35.234Z,20.75
2023-09-06T09:19:34.115Z,21.00
2023-09-06T09:24:33.127Z,21.01
2023-09-06T09:29:32.062Z,21.10
2023-09-06T09:34:31.045Z,21.22
2023-09-06T09:39:29.953Z,21.47
2023-09-06T09:44:28.897Z,21.73
