createdAt,value
2022-09-04T00:00:53.709Z,0.00
2022-09-04T00:01:53.767Z,0.00
2022-09-04T00:02:53.694Z,0.00
2022-09-04T00:03:53.781Z,0.00
2022-09-04T00:04:53.826Z,0.00
2022-09-04T00:05:54.675Z,0.00
2022-09-04T00:06:53.667Z,0.00
2022-09-04T00:07:53.675Z,0.00
2022-09-04T00:08:53.665Z,0.00
2022-09-04T00:09:53.672Z,0.00
2022-09-04T00:10:53.658Z,0.00
2022-09-04T00:11:53.640Z,0.00
2022-09-04T00:12:53.646Z,0.00
2022-09-04T00:13:54.622Z,0.00
2022-09-04T00:14:53.655Z,0.00
2022-09-04T00:15:53.607Z,0.00
2022-09-04T00:16:53.689Z,0.00
2022-09-04T00:17:53.605Z,0.00
2022-09-04T00:18:53.610Z,0.00
2022-09-04T00:19:53.600Z,0.00
2022-09-04T00:20:53.800Z,0.00
2022-09-04T00:21:53.577Z,0.00
2022-09-04T00:22:53.586Z,0.00
2022-09-04T00:23:53.560Z,0.00
2022-09-04T00:24:53.563Z,0.00
2022-09-04T00:25:53.574Z,0.00
2022-09-04T00:26:53.557Z,0.00
2022-09-04T00:27:53.541Z,0.00
2022-09-04T00:28:53.533Z,0.00
2022-09-04T00:29:53.539Z,0.00
2022-09-04T00:30:53.549Z,0.00
2022-09-04T00:31:53.656Z,0.00
2022-09-04T00:32:53.510Z,0.00
2022-09-04T00:33:53.487Z,0.00
2022-09-04T00:34:53.501Z,0.00
2022-09-04T00:35:53.499Z,0.00
2022-09-04T00:36:53.506Z,0.00
2022-09-04T00:37:53.489Z,0.00
2022-09-04T00:38:53.478Z,0.00
2022-09-04T00:39:53.498Z,0.00
2022-09-04T00:40:53.470Z,0.00
2022-09-04T00:41:53.452Z,0.00
2022-09-04T00:42:53.477Z,0.00
2022-09-04T00:43:53.440Z,0.00
2022-09-04T00:44:53.451Z,0.00
2022-09-04T00:45:53.491Z,0.00
2022-09-04T00:46:53.414Z,0.00
2022-09-04T00:47:53.438Z,0.00
2022-09-04T00:48:53.411Z,0.00
2022-09-04T00:49:53.399Z,0.00
2022-09-04T00:50:53.395Z,0.00
2022-09-04T00:51:53.401Z,0.00
2022-09-04T00:52:56.635Z,0.00
2022-09-04T00:53:53.511Z,0.00
2022-09-04T00:54:53.381Z,0.00
2022-09-04T00:55:53.363Z,0.00
2022-09-04T00:56:53.371Z,0.00
2022-09-04T00:57:53.376Z,0.00
2022-09-04T00:58:53.385Z,0.00
2022-09-04T00:59:53.405Z,0.00
2022-09-04T01:00:53.391Z,0.00
2022-09-04T01:01:53.526Z,0.00
2022-09-04T01:02:53.331Z,0.00
2022-09-04T01:03:53.323Z,0.00
2022-09-04T01:04:53.425Z,0.00
2022-09-04T01:05:53.313Z,0.00
2022-09-04T01:06:53.310Z,0.00
2022-09-04T01:07:53.311Z,0.00
2022-09-04T01:08:56.307Z,0.00
2022-09-04T01:09:53.310Z,0.00
2022-09-04T01:10:53.274Z,0.00
2022-09-04T01:11:53.279Z,0.00
2022-09-04T01:12:53.266Z,0.00
2022-09-04T01:13:53.262Z,0.00
2022-09-04T01:14:53.417Z,0.00
2022-09-04T01:15:53.347Z,0.00
2022-09-04T01:16:53.271Z,0.00
2022-09-04T01:17:53.247Z,0.00
2022-09-04T01:18:53.229Z,0.00
2022-09-04T01:19:53.212Z,0.00
2022-09-04T01:20:53.240Z,0.00
2022-09-04T01:21:53.217Z,0.00
2022-09-04T01:22:53.212Z,0.00
2022-09-04T01:23:53.199Z,0.00
2022-09-04T01:24:53.216Z,0.00
2022-09-04T01:25:53.192Z,0.00
2022-09-04T01:26:53.199Z,0.00
2022-09-04T01:27:53.183Z,0.00
2022-09-04T01:28:53.169Z,0.00
2022-09-04T01:29:53.152Z,0.00
2022-09-04T01:30:53.147Z,0.00
2022-09-04T01:31:53.225Z,0.00
2022-09-04T01:32:53.170Z,0.00
2022-09-04T01:33:53.152Z,0.00
2022-09-04T01:34:53.133Z,0.00
2022-09-04T01:35:53.138Z,0.00
2022-09-04T01:36:53.114Z,0.00
2022-09-04T01:37:53.226Z,0.00
2022-09-04T01:38:53.098Z,0.00
2022-09-04T01:39:53.136Z,0.00
2022-09-04T01:40:53.097Z,0.00
2022-09-04T01:41:53.096Z,0.00
2022-09-04T01:42:53.080Z,0.00
2022-09-04T01:43:53.106Z,0.00
2022-09-04T01:44:53.074Z,0.00
2022-09-04T01:45:53.295Z,0.00
2022-09-04T01:46:53.060Z,0.00
2022-09-04T01:47:53.059Z,0.00
2022-09-04T01:48:53.060Z,0.00
2022-09-04T01:49:53.055Z,0.00
2022-09-04T01:50:53.045Z,0.00
2022-09-04T01:51:53.034Z,0.00
2022-09-04T01:52:53.036Z,0.00
2022-09-04T01:53:53.059Z,0.00
2022-09-04T01:54:53.000Z,0.00
2022-09-04T01:55:53.014Z,0.00
2022-09-04T01:56:52.994Z,0.00
2022-09-04T01:57:53.003Z,0.00
2022-09-04T01:58:52.994Z,0.00
2022-09-04T01:59:53.807Z,0.00
2022-09-04T02:00:53.682Z,0.00
2022-09-04T02:01:53.987Z,0.00
2022-09-04T02:02:53.394Z,0.00
2022-09-04T02:03:52.953Z,0.00
2022-09-04T02:04:52.985Z,0.00
2022-09-04T02:05:52.958Z,0.00
2022-09-04T02:06:52.931Z,0.00
2022-09-04T02:07:52.931Z,0.00
2022-09-04T02:08:52.938Z,0.00
2022-09-04T02:09:54.011Z,0.00
2022-09-04T02:10:53.008Z,0.00
2022-09-04T02:11:57.068Z,0.00
2022-09-04T02:12:52.898Z,0.00
2022-09-04T02:13:52.902Z,0.00
2022-09-04T02:14:52.899Z,0.00
2022-09-04T02:15:52.897Z,0.00
2022-09-04T02:16:52.869Z,0.00
2022-09-04T02:17:52.875Z,0.00
2022-09-04T02:18:52.865Z,0.00
2022-09-04T02:19:52.858Z,0.00
2022-09-04T02:20:52.842Z,0.00
2022-09-04T02:21:52.961Z,0.00
2022-09-04T02:22:52.822Z,0.00
2022-09-04T02:23:52.835Z,0.00
2022-09-04T02:24:52.844Z,0.00
2022-09-04T02:25:52.824Z,0.00
2022-09-04T02:26:52.846Z,0.00
2022-09-04T02:27:52.811Z,0.00
2022-09-04T02:28:52.820Z,0.00
2022-09-04T02:29:52.799Z,0.00
2022-09-04T02:30:54.529Z,0.00
2022-09-04T02:31:52.857Z,0.00
2022-09-04T02:32:52.821Z,0.00
2022-09-04T02:33:52.777Z,0.00
2022-09-04T02:34:52.762Z,0.00
2022-09-04T02:35:52.753Z,0.00
2022-09-04T02:36:52.748Z,0.00
2022-09-04T02:37:52.784Z,0.00
2022-09-04T02:38:52.778Z,0.00
2022-09-04T02:39:52.834Z,0.00
2022-09-04T02:40:52.721Z,0.00
2022-09-04T02:41:52.738Z,0.00
2022-09-04T02:42:52.731Z,0.00
2022-09-04T02:43:52.761Z,0.00
2022-09-04T02:44:52.707Z,0.00
2022-09-04T02:45:52.686Z,0.00
2022-09-04T02:46:52.752Z,0.00
2022-09-04T02:47:52.697Z,0.00
2022-09-04T02:48:52.712Z,0.00
2022-09-04T02:49:52.669Z,0.00
2022-09-04T02:50:52.664Z,0.00
2022-09-04T02:51:52.672Z,0.00
2022-09-04T02:52:52.655Z,0.00
2022-09-04T02:53:52.642Z,0.00
2022-09-04T02:54:52.774Z,0.00
2022-09-04T02:55:52.640Z,0.00
2022-09-04T02:56:52.637Z,0.00
2022-09-04T02:57:52.616Z,0.00
2022-09-04T02:58:52.615Z,0.00
2022-09-04T02:59:52.627Z,0.00
2022-09-04T03:00:52.695Z,0.00
2022-09-04T03:01:52.657Z,0.00
2022-09-04T03:02:52.597Z,0.00
2022-09-04T03:03:52.586Z,0.00
2022-09-04T03:04:52.583Z,0.00
2022-09-04T03:05:52.689Z,0.00
2022-09-04T03:06:52.584Z,0.00
2022-09-04T03:07:52.551Z,0.00
2022-09-04T03:08:53.447Z,0.00
2022-09-04T03:09:52.540Z,0.00
2022-09-04T03:10:52.651Z,0.00
2022-09-04T03:11:52.526Z,0.00
2022-09-04T03:12:52.532Z,0.00
2022-09-04T03:13:52.510Z,0.00
2022-09-04T03:14:52.524Z,0.00
2022-09-04T03:15:52.565Z,0.00
2022-09-04T03:16:52.507Z,0.00
2022-09-04T03:17:53.353Z,0.00
2022-09-04T03:18:52.474Z,0.00
2022-09-04T03:19:52.485Z,0.00
2022-09-04T03:20:52.471Z,0.00
2022-09-04T03:21:52.583Z,0.00
2022-09-04T03:22:52.460Z,0.00
2022-09-04T03:23:52.478Z,0.00
2022-09-04T03:24:52.453Z,0.00
2022-09-04T03:25:52.447Z,0.00
2022-09-04T03:26:52.440Z,0.00
2022-09-04T03:27:52.449Z,0.00
2022-09-04T03:28:52.432Z,0.00
2022-09-04T03:29:52.417Z,0.00
2022-09-04T03:30:52.429Z,0.00
2022-09-04T03:31:52.431Z,0.00
2022-09-04T03:32:52.511Z,0.00
2022-09-04T03:33:52.388Z,0.00
2022-09-04T03:34:52.363Z,0.00
2022-09-04T03:35:52.373Z,0.00
2022-09-04T03:36:52.372Z,0.00
2022-09-04T03:37:52.356Z,0.00
2022-09-04T03:38:52.404Z,0.00
2022-09-04T03:39:52.385Z,0.00
2022-09-04T03:40:52.350Z,0.00
2022-09-04T03:41:52.340Z,0.00
2022-09-04T03:42:52.317Z,0.00
2022-09-04T03:43:52.353Z,0.00
2022-09-04T03:44:52.338Z,0.00
2022-09-04T03:45:52.308Z,0.00
2022-09-04T03:46:52.345Z,0.00
2022-09-04T03:47:52.292Z,0.00
2022-09-04T03:48:52.311Z,0.00
2022-09-04T03:49:52.387Z,0.00
2022-09-04T03:50:52.275Z,0.00
2022-09-04T03:51:52.270Z,0.00
2022-09-04T03:52:52.261Z,0.00
2022-09-04T03:53:52.263Z,0.00
2022-09-04T03:54:52.283Z,0.00
2022-09-04T03:55:52.255Z,0.00
2022-09-04T03:56:52.245Z,0.00
2022-09-04T03:57:52.233Z,0.00
2022-09-04T03:58:52.222Z,0.00
2022-09-04T03:59:52.212Z,0.00
2022-09-04T04:00:52.285Z,0.00
2022-09-04T04:01:52.207Z,0.00
2022-09-04T04:02:52.276Z,0.00
2022-09-04T04:03:52.210Z,0.00
2022-09-04T04:04:52.213Z,0.00
2022-09-04T04:05:52.189Z,0.00
2022-09-04T04:06:52.187Z,0.00
2022-09-04T04:07:52.174Z,0.00
2022-09-04T04:08:52.163Z,0.00
2022-09-04T04:09:52.196Z,0.00
2022-09-04T04:10:52.141Z,0.00
2022-09-04T04:11:52.175Z,0.00
2022-09-04T04:12:52.145Z,0.00
2022-09-04T04:13:52.128Z,0.00
2022-09-04T04:14:52.114Z,0.00
2022-09-04T04:15:52.154Z,0.00
2022-09-04T04:16:56.123Z,0.00
2022-09-04T04:17:52.120Z,0.00
2022-09-04T04:18:52.094Z,0.00
2022-09-04T04:19:52.099Z,0.00
2022-09-04T04:20:52.090Z,0.00
2022-09-04T04:21:52.077Z,0.00
2022-09-04T04:22:52.119Z,0.00
2022-09-04T04:23:52.084Z,0.00
2022-09-04T04:24:52.063Z,0.00
2022-09-04T04:25:52.618Z,0.00
2022-09-04T04:26:54.820Z,0.00
2022-09-04T04:27:52.082Z,0.00
2022-09-04T04:28:52.022Z,0.00
2022-09-04T04:29:53.040Z,0.00
2022-09-04T04:30:52.030Z,0.00
2022-09-04T04:31:52.049Z,0.00
2022-09-04T04:32:52.001Z,0.00
2022-09-04T04:33:52.117Z,5.62
2022-09-04T04:34:51.996Z,5.62
2022-09-04T04:35:51.968Z,5.62
2022-09-04T04:36:52.991Z,5.62
2022-09-04T04:37:51.974Z,5.62
2022-09-04T04:38:52.097Z,5.62
2022-09-04T04:39:51.985Z,5.62
2022-09-04T04:40:51.973Z,5.62
2022-09-04T04:41:51.954Z,11.25
2022-09-04T04:42:51.950Z,11.25
2022-09-04T04:43:51.931Z,11.25
2022-09-04T04:44:51.960Z,11.25
2022-09-04T04:45:51.928Z,11.25
2022-09-04T04:46:51.975Z,11.25
2022-09-04T04:47:51.933Z,16.88
2022-09-04T04:48:51.924Z,16.88
2022-09-04T04:49:51.936Z,16.88
2022-09-04T04:50:51.904Z,16.88
2022-09-04T04:51:51.890Z,22.50
2022-09-04T04:52:51.907Z,22.50
2022-09-04T04:53:51.878Z,22.50
2022-09-04T04:54:51.876Z,22.50
2022-09-04T04:55:51.908Z,28.12
2022-09-04T04:56:51.883Z,28.12
2022-09-04T04:57:51.867Z,28.12
2022-09-04T04:58:51.906Z,33.75
2022-09-04T04:59:51.849Z,33.75
2022-09-04T05:00:52.551Z,33.75
2022-09-04T05:01:51.926Z,33.75
2022-09-04T05:02:51.964Z,39.38
2022-09-04T05:03:51.826Z,39.38
2022-09-04T05:04:51.821Z,39.38
2022-09-04T05:05:51.811Z,45.00
2022-09-04T05:06:51.901Z,45.00
2022-09-04T05:07:51.812Z,45.00
2022-09-04T05:08:51.788Z,50.62
2022-09-04T05:09:51.804Z,50.62
2022-09-04T05:10:51.779Z,50.62
2022-09-04T05:11:51.892Z,56.25
2022-09-04T05:12:51.764Z,56.25
2022-09-04T05:13:52.863Z,61.88
2022-09-04T05:14:51.760Z,61.88
2022-09-04T05:16:08.374Z,61.88
2022-09-04T05:16:55.708Z,67.50
2022-09-04T05:17:52.733Z,67.50
2022-09-04T05:18:51.730Z,73.12
2022-09-04T05:19:52.422Z,73.12
2022-09-04T05:20:51.753Z,78.75
2022-09-04T05:21:51.706Z,78.75
2022-09-04T05:22:51.748Z,78.75
2022-09-04T05:23:51.709Z,84.38
2022-09-04T05:24:51.913Z,84.38
2022-09-04T05:25:51.720Z,90.00
2022-09-04T05:26:51.672Z,90.00
2022-09-04T05:27:51.798Z,90.00
2022-09-04T05:28:51.677Z,95.62
2022-09-04T05:29:51.671Z,95.62
2022-09-04T05:30:51.710Z,101.25
2022-09-04T05:31:51.654Z,101.25
2022-09-04T05:32:51.667Z,101.25
2022-09-04T05:33:51.668Z,101.25
2022-09-04T05:34:51.646Z,106.88
2022-09-04T05:35:53.134Z,106.88
2022-09-04T05:36:51.621Z,112.50
2022-09-04T05:37:51.611Z,112.50
2022-09-04T05:38:51.650Z,118.12
2022-09-04T05:39:51.673Z,118.12
2022-09-04T05:40:51.605Z,123.75
2022-09-04T05:41:51.625Z,123.75
2022-09-04T05:42:51.586Z,123.75
2022-09-04T05:43:51.593Z,129.38
2022-09-04T05:44:51.603Z,135.00
2022-09-04T05:45:51.576Z,135.00
2022-09-04T05:46:51.987Z,140.62
2022-09-04T05:47:51.553Z,140.62
2022-09-04T05:48:51.554Z,140.62
2022-09-04T05:49:51.555Z,140.62
2022-09-04T05:50:51.540Z,140.62
2022-09-04T05:51:51.536Z,146.25
2022-09-04T05:52:51.565Z,151.88
2022-09-04T05:53:51.505Z,157.50
2022-09-04T05:54:51.505Z,168.75
2022-09-04T05:55:51.537Z,174.38
2022-09-04T05:56:51.514Z,230.62
2022-09-04T05:57:51.495Z,343.12
2022-09-04T05:58:51.485Z,399.38
2022-09-04T05:59:51.506Z,298.12
2022-09-04T06:00:51.593Z,202.50
2022-09-04T06:01:52.364Z,202.50
2022-09-04T06:02:52.523Z,180.00
2022-09-04T06:03:51.469Z,241.88
2022-09-04T06:04:51.442Z,236.25
2022-09-04T06:05:51.440Z,185.62
2022-09-04T06:06:51.473Z,191.25
2022-09-04T06:07:51.425Z,202.50
2022-09-04T06:08:51.421Z,202.50
2022-09-04T06:09:51.431Z,208.12
2022-09-04T06:10:51.403Z,264.38
2022-09-04T06:11:51.526Z,258.75
2022-09-04T06:12:51.403Z,196.88
2022-09-04T06:13:51.424Z,180.00
2022-09-04T06:14:51.392Z,185.62
2022-09-04T06:15:51.423Z,185.62
2022-09-04T06:16:51.376Z,191.25
2022-09-04T06:17:51.472Z,191.25
2022-09-04T06:18:51.350Z,208.12
2022-09-04T06:19:51.361Z,326.25
2022-09-04T06:20:51.392Z,607.50
2022-09-04T06:21:51.361Z,573.75
2022-09-04T06:22:55.047Z,286.88
2022-09-04T06:23:52.313Z,230.62
2022-09-04T06:24:51.331Z,219.38
2022-09-04T06:25:51.332Z,225.00
2022-09-04T06:26:51.327Z,236.25
2022-09-04T06:27:51.310Z,213.75
2022-09-04T06:28:51.412Z,230.62
2022-09-04T06:29:51.304Z,253.12
2022-09-04T06:30:51.340Z,331.88
2022-09-04T06:31:51.280Z,421.88
2022-09-04T06:32:51.269Z,545.62
2022-09-04T06:33:51.368Z,810.00
2022-09-04T06:34:51.255Z,1006.88
2022-09-04T06:35:51.261Z,984.38
2022-09-04T06:36:51.263Z,663.75
2022-09-04T06:37:51.247Z,478.12
2022-09-04T06:38:51.238Z,646.88
2022-09-04T06:39:51.306Z,1226.25
2022-09-04T06:40:51.219Z,1524.38
2022-09-04T06:41:51.200Z,1434.38
2022-09-04T06:42:51.225Z,1445.62
2022-09-04T06:43:51.203Z,1518.75
2022-09-04T06:44:51.246Z,1316.25
2022-09-04T06:45:51.188Z,1153.12
2022-09-04T06:46:51.387Z,1794.38
2022-09-04T06:47:51.239Z,2480.62
2022-09-04T06:48:51.170Z,2486.25
2022-09-04T06:49:51.143Z,2013.75
2022-09-04T06:50:51.190Z,1636.88
2022-09-04T06:51:51.183Z,1490.62
2022-09-04T06:52:51.143Z,1423.12
2022-09-04T06:53:51.127Z,1406.25
2022-09-04T06:54:51.124Z,1378.12
2022-09-04T06:55:51.235Z,1366.88
2022-09-04T06:56:52.145Z,1366.88
2022-09-04T06:57:51.108Z,1406.25
2022-09-04T06:58:51.105Z,1389.38
2022-09-04T06:59:51.115Z,1366.88
2022-09-04T07:00:52.010Z,1350.00
2022-09-04T07:01:51.262Z,1316.25
2022-09-04T07:02:51.203Z,1288.12
2022-09-04T07:03:51.119Z,1282.50
2022-09-04T07:04:51.084Z,1305.00
2022-09-04T07:05:51.094Z,1333.12
2022-09-04T07:06:51.084Z,1350.00
2022-09-04T07:07:51.063Z,1372.50
2022-09-04T07:08:51.059Z,1400.62
2022-09-04T07:09:51.038Z,1400.62
2022-09-04T07:10:51.029Z,1361.25
2022-09-04T07:11:51.025Z,1479.38
2022-09-04T07:12:51.129Z,1642.50
2022-09-04T07:13:51.027Z,1935.00
2022-09-04T07:14:51.013Z,1940.62
2022-09-04T07:15:51.051Z,2148.75
2022-09-04T07:16:51.001Z,2503.12
2022-09-04T07:17:51.803Z,2829.38
2022-09-04T07:18:50.983Z,2773.12
2022-09-04T07:19:50.988Z,2649.38
2022-09-04T07:20:50.979Z,2677.50
2022-09-04T07:21:50.971Z,2767.50
2022-09-04T07:22:50.966Z,2874.38
2022-09-04T07:23:50.969Z,2835.00
2022-09-04T07:24:50.950Z,2767.50
2022-09-04T07:25:50.938Z,2851.88
2022-09-04T07:26:50.932Z,2941.88
2022-09-04T07:27:50.940Z,2936.25
2022-09-04T07:28:50.928Z,2846.25
2022-09-04T07:29:50.918Z,2992.50
2022-09-04T07:30:50.916Z,3144.38
2022-09-04T07:31:50.958Z,3251.25
2022-09-04T07:32:50.932Z,3211.88
2022-09-04T07:33:50.903Z,3076.88
2022-09-04T07:34:50.888Z,3195.00
2022-09-04T07:35:50.903Z,3515.62
2022-09-04T07:36:50.923Z,3532.50
2022-09-04T07:37:50.886Z,3493.12
2022-09-04T07:38:51.273Z,3408.75
2022-09-04T07:39:50.931Z,3341.25
2022-09-04T07:40:50.864Z,3493.12
2022-09-04T07:41:50.879Z,3538.12
2022-09-04T07:42:50.853Z,3453.75
2022-09-04T07:43:54.681Z,3301.88
2022-09-04T07:44:52.877Z,3183.75
2022-09-04T07:45:51.031Z,3178.12
2022-09-04T07:46:50.840Z,3515.62
2022-09-04T07:47:50.857Z,3498.75
2022-09-04T07:48:50.895Z,3453.75
2022-09-04T07:49:50.969Z,3386.25
2022-09-04T07:50:50.883Z,3363.75
2022-09-04T07:51:50.877Z,3476.25
2022-09-04T07:52:50.910Z,3639.38
2022-09-04T07:53:50.918Z,3600.00
2022-09-04T07:54:50.841Z,3476.25
2022-09-04T07:55:50.946Z,3442.50
2022-09-04T07:56:51.529Z,3442.50
2022-09-04T07:57:50.812Z,3335.62
2022-09-04T07:58:50.809Z,3330.00
2022-09-04T07:59:50.774Z,3369.38
2022-09-04T08:00:50.765Z,3498.75
2022-09-04T08:01:50.788Z,3695.62
2022-09-04T08:02:50.758Z,3414.38
2022-09-04T08:03:54.389Z,3420.00
2022-09-04T08:04:50.785Z,3538.12
2022-09-04T08:05:50.722Z,3425.62
2022-09-04T08:06:50.728Z,3476.25
2022-09-04T08:07:50.735Z,3358.12
2022-09-04T08:08:50.711Z,3234.38
2022-09-04T08:09:50.708Z,3386.25
2022-09-04T08:10:50.701Z,3223.12
2022-09-04T08:11:50.710Z,3240.00
2022-09-04T08:12:50.917Z,3555.00
2022-09-04T08:13:51.700Z,3301.88
2022-09-04T08:14:50.665Z,3155.62
2022-09-04T08:15:50.721Z,3403.12
2022-09-04T08:16:50.659Z,3436.88
2022-09-04T08:17:50.667Z,3420.00
2022-09-04T08:18:50.668Z,3375.00
2022-09-04T08:19:50.651Z,3352.50
2022-09-04T08:20:50.644Z,3380.62
2022-09-04T08:21:50.632Z,3273.75
2022-09-04T08:22:50.645Z,3262.50
2022-09-04T08:23:50.646Z,3245.62
2022-09-04T08:24:50.627Z,3228.75
2022-09-04T08:25:50.601Z,3290.62
2022-09-04T08:26:50.616Z,3313.12
2022-09-04T08:27:50.619Z,3110.62
2022-09-04T08:28:50.606Z,3346.88
2022-09-04T08:29:50.602Z,3650.62
2022-09-04T08:30:50.694Z,3515.62
2022-09-04T08:31:50.602Z,3442.50
2022-09-04T08:32:50.590Z,3352.50
2022-09-04T08:33:50.564Z,3307.50
2022-09-04T08:34:50.564Z,3588.75
2022-09-04T08:35:50.552Z,3628.12
2022-09-04T08:36:50.555Z,3487.50
2022-09-04T08:37:50.646Z,3380.62
2022-09-04T08:38:50.561Z,3476.25
2022-09-04T08:39:50.561Z,3195.00
2022-09-04T08:40:52.271Z,2880.00
2022-09-04T08:41:50.546Z,2626.88
2022-09-04T08:42:50.518Z,2446.88
2022-09-04T08:43:50.523Z,2818.12
2022-09-04T08:44:50.512Z,3369.38
2022-09-04T08:45:50.624Z,3616.88
2022-09-04T08:46:50.556Z,3830.62
2022-09-04T08:47:50.495Z,3723.75
2022-09-04T08:48:50.556Z,3622.50
2022-09-04T08:49:50.478Z,3363.75
2022-09-04T08:50:50.479Z,3256.88
2022-09-04T08:51:50.487Z,3301.88
2022-09-04T08:52:50.475Z,3195.00
2022-09-04T08:53:50.462Z,3195.00
2022-09-04T08:54:50.520Z,3431.25
2022-09-04T08:55:50.454Z,3515.62
2022-09-04T08:56:50.459Z,3403.12
2022-09-04T08:57:50.469Z,3510.00
2022-09-04T08:58:50.434Z,3583.12
2022-09-04T08:59:50.434Z,3639.38
2022-09-04T09:00:50.424Z,3954.38
2022-09-04T09:01:50.470Z,3937.50
2022-09-04T09:02:50.432Z,4095.00
2022-09-04T09:03:50.419Z,3982.50
2022-09-04T09:04:50.404Z,3605.62
2022-09-04T09:05:50.418Z,3661.88
2022-09-04T09:06:50.381Z,3538.12
2022-09-04T09:07:50.385Z,3825.00
2022-09-04T09:08:50.389Z,4061.25
2022-09-04T09:09:50.371Z,4016.25
2022-09-04T09:10:50.397Z,4027.50
2022-09-04T09:11:50.369Z,3841.88
2022-09-04T09:12:50.361Z,3661.88
2022-09-04T09:13:50.351Z,3442.50
2022-09-04T09:14:50.343Z,3341.25
2022-09-04T09:15:50.342Z,3408.75
2022-09-04T09:16:50.508Z,3645.00
2022-09-04T09:17:50.350Z,3763.12
2022-09-04T09:18:50.326Z,3751.88
2022-09-04T09:19:50.324Z,3791.25
2022-09-04T09:20:50.328Z,3999.38
2022-09-04T09:21:50.329Z,3937.50
2022-09-04T09:22:50.292Z,3909.38
2022-09-04T09:23:50.308Z,3858.75
2022-09-04T09:24:50.297Z,3706.88
2022-09-04T09:25:50.284Z,3684.38
2022-09-04T09:26:50.283Z,4055.62
2022-09-04T09:27:50.385Z,3813.75
2022-09-04T09:28:50.281Z,3780.00
2022-09-04T09:29:50.276Z,3830.62
2022-09-04T09:30:50.305Z,3791.25
2022-09-04T09:31:50.263Z,3881.25
2022-09-04T09:32:50.275Z,3898.12
2022-09-04T09:33:50.245Z,3976.88
2022-09-04T09:34:50.241Z,3785.62
2022-09-04T09:35:50.246Z,3791.25
2022-09-04T09:36:50.240Z,3622.50
2022-09-04T09:37:50.232Z,3268.12
2022-09-04T09:38:50.246Z,3178.12
2022-09-04T09:39:50.310Z,3555.00
2022-09-04T09:40:50.232Z,3931.88
2022-09-04T09:41:50.254Z,3650.62
2022-09-04T09:42:50.215Z,3335.62
2022-09-04T09:43:50.320Z,3155.62
2022-09-04T09:44:50.211Z,3442.50
2022-09-04T09:45:50.251Z,3661.88
2022-09-04T09:46:50.189Z,3650.62
2022-09-04T09:47:50.205Z,3628.12
2022-09-04T09:48:50.199Z,3594.38
2022-09-04T09:49:50.196Z,3645.00
2022-09-04T09:50:50.181Z,3825.00
2022-09-04T09:51:50.161Z,3622.50
2022-09-04T09:52:50.175Z,3431.25
2022-09-04T09:53:50.162Z,3465.00
2022-09-04T09:54:50.270Z,3566.25
2022-09-04T09:55:50.153Z,3768.75
2022-09-04T09:56:53.678Z,3712.50
2022-09-04T09:57:50.149Z,3369.38
2022-09-04T09:58:50.134Z,3459.38
2022-09-04T09:59:50.120Z,3465.00
2022-09-04T10:00:50.173Z,3425.62
2022-09-04T10:01:50.107Z,3622.50
2022-09-04T10:02:50.236Z,3470.62
2022-09-04T10:03:50.107Z,3301.88
2022-09-04T10:04:50.115Z,3290.62
2022-09-04T10:05:50.130Z,3341.25
2022-09-04T10:06:50.107Z,3453.75
2022-09-04T10:07:50.085Z,3650.62
2022-09-04T10:08:50.082Z,3701.25
2022-09-04T10:09:50.085Z,3526.88
2022-09-04T10:10:50.073Z,3330.00
2022-09-04T10:11:51.204Z,2992.50
2022-09-04T10:12:50.080Z,2739.38
2022-09-04T10:13:50.062Z,3189.38
2022-09-04T10:14:50.533Z,556.88
2022-09-04T10:15:50.062Z,1625.62
2022-09-04T10:16:50.108Z,3459.38
2022-09-04T10:17:50.066Z,3313.12
2022-09-04T10:18:50.050Z,3301.88
2022-09-04T10:19:50.052Z,3628.12
2022-09-04T10:20:50.023Z,3420.00
2022-09-04T10:21:50.017Z,3296.25
2022-09-04T10:23:22.119Z,3526.88
2022-09-04T10:23:50.023Z,3718.12
2022-09-04T10:24:50.005Z,815.62
2022-09-04T10:25:49.997Z,703.12
2022-09-04T10:26:49.982Z,551.25
2022-09-04T10:27:49.979Z,2857.50
2022-09-04T10:28:50.080Z,3335.62
2022-09-04T10:29:49.975Z,3256.88
2022-09-04T10:30:50.053Z,3144.38
2022-09-04T10:31:49.946Z,3161.25
2022-09-04T10:32:49.947Z,3386.25
2022-09-04T10:33:50.072Z,3065.62
2022-09-04T10:34:49.952Z,2385.00
2022-09-04T10:35:49.941Z,1833.75
2022-09-04T10:36:49.934Z,1468.12
2022-09-04T10:37:49.922Z,1113.75
2022-09-04T10:38:49.935Z,1001.25
2022-09-04T10:39:49.973Z,967.50
2022-09-04T10:40:51.548Z,658.12
2022-09-04T10:41:49.903Z,630.00
2022-09-04T10:42:49.919Z,916.88
2022-09-04T10:43:49.897Z,815.62
2022-09-04T10:44:50.001Z,815.62
2022-09-04T10:45:49.953Z,781.88
2022-09-04T10:46:49.865Z,753.75
2022-09-04T10:47:49.888Z,500.62
2022-09-04T10:48:49.864Z,466.88
2022-09-04T10:49:49.849Z,517.50
2022-09-04T10:50:49.997Z,703.12
2022-09-04T10:51:49.854Z,669.38
2022-09-04T10:52:49.841Z,641.25
2022-09-04T10:53:49.850Z,691.88
2022-09-04T10:54:49.840Z,686.25
2022-09-04T10:55:49.938Z,663.75
2022-09-04T10:56:49.817Z,613.12
2022-09-04T10:57:49.815Z,590.62
2022-09-04T10:58:49.816Z,579.38
2022-09-04T10:59:49.803Z,573.75
2022-09-04T11:00:49.851Z,573.75
2022-09-04T11:01:49.843Z,495.00
2022-09-04T11:02:49.795Z,618.75
2022-09-04T11:03:49.799Z,495.00
2022-09-04T11:04:49.782Z,551.25
2022-09-04T11:05:49.776Z,579.38
2022-09-04T11:06:49.871Z,585.00
2022-09-04T11:07:49.779Z,579.38
2022-09-04T11:08:49.751Z,579.38
2022-09-04T11:09:49.769Z,585.00
2022-09-04T11:10:49.747Z,585.00
2022-09-04T11:11:49.750Z,568.12
2022-09-04T11:12:49.772Z,556.88
2022-09-04T11:13:51.705Z,540.00
2022-09-04T11:14:50.717Z,523.12
2022-09-04T11:15:49.735Z,556.88
2022-09-04T11:16:50.621Z,534.38
2022-09-04T11:17:49.810Z,517.50
2022-09-04T11:18:49.704Z,506.25
2022-09-04T11:19:49.699Z,523.12
2022-09-04T11:20:49.681Z,511.88
2022-09-04T11:21:49.687Z,495.00
2022-09-04T11:22:49.688Z,495.00
2022-09-04T11:23:49.707Z,489.38
2022-09-04T11:24:49.660Z,511.88
2022-09-04T11:25:49.677Z,534.38
2022-09-04T11:26:49.663Z,556.88
2022-09-04T11:27:49.673Z,551.25
2022-09-04T11:28:49.739Z,511.88
2022-09-04T11:29:49.651Z,540.00
2022-09-04T11:30:49.627Z,528.75
2022-09-04T11:31:49.684Z,506.25
2022-09-04T11:32:49.636Z,478.12
2022-09-04T11:33:49.629Z,455.62
2022-09-04T11:34:49.655Z,427.50
2022-09-04T11:35:49.612Z,416.25
2022-09-04T11:36:49.592Z,427.50
2022-09-04T11:37:49.610Z,489.38
2022-09-04T11:38:49.643Z,534.38
2022-09-04T11:39:49.677Z,528.75
2022-09-04T11:40:49.571Z,511.88
2022-09-04T11:41:49.580Z,489.38
2022-09-04T11:42:49.572Z,483.75
2022-09-04T11:43:49.562Z,478.12
2022-09-04T11:44:49.556Z,495.00
2022-09-04T11:45:49.637Z,517.50
2022-09-04T11:46:49.548Z,500.62
2022-09-04T11:47:49.545Z,455.62
2022-09-04T11:48:49.539Z,433.12
2022-09-04T11:49:49.533Z,478.12
2022-09-04T11:50:49.572Z,461.25
2022-09-04T11:51:49.496Z,455.62
2022-09-04T11:52:49.496Z,466.88
2022-09-04T11:53:49.518Z,500.62
2022-09-04T11:54:49.503Z,511.88
2022-09-04T11:55:52.658Z,517.50
2022-09-04T11:56:50.588Z,511.88
2022-09-04T11:57:49.470Z,500.62
2022-09-04T11:58:49.522Z,511.88
2022-09-04T11:59:49.486Z,517.50
2022-09-04T12:00:49.467Z,528.75
2022-09-04T12:01:49.514Z,528.75
2022-09-04T12:02:49.570Z,534.38
2022-09-04T12:03:49.542Z,545.62
2022-09-04T12:04:49.432Z,551.25
2022-09-04T12:05:49.442Z,556.88
2022-09-04T12:06:49.423Z,562.50
2022-09-04T12:07:49.460Z,556.88
2022-09-04T12:08:49.466Z,551.25
2022-09-04T12:09:49.421Z,551.25
2022-09-04T12:10:49.423Z,545.62
2022-09-04T12:11:49.410Z,534.38
2022-09-04T12:12:49.411Z,528.75
2022-09-04T12:13:49.518Z,523.12
2022-09-04T12:14:49.379Z,506.25
2022-09-04T12:15:49.388Z,500.62
2022-09-04T12:16:49.416Z,495.00
2022-09-04T12:17:49.379Z,495.00
2022-09-04T12:18:49.392Z,500.62
2022-09-04T12:19:49.362Z,495.00
2022-09-04T12:20:49.360Z,495.00
2022-09-04T12:21:49.357Z,506.25
2022-09-04T12:22:49.333Z,517.50
2022-09-04T12:23:49.336Z,523.12
2022-09-04T12:24:49.345Z,523.12
2022-09-04T12:25:49.335Z,511.88
2022-09-04T12:26:51.923Z,495.00
2022-09-04T12:27:49.312Z,489.38
2022-09-04T12:28:50.316Z,489.38
2022-09-04T12:29:49.424Z,500.62
2022-09-04T12:30:49.300Z,500.62
2022-09-04T12:31:51.339Z,489.38
2022-09-04T12:32:49.282Z,472.50
2022-09-04T12:33:49.277Z,461.25
2022-09-04T12:34:49.270Z,371.25
2022-09-04T12:35:49.298Z,354.38
2022-09-04T12:36:49.243Z,450.00
2022-09-04T12:37:49.258Z,444.38
2022-09-04T12:38:49.249Z,438.75
2022-09-04T12:39:49.354Z,438.75
2022-09-04T12:40:49.279Z,438.75