createdAt,value
2018-07-01T00:00:20.880Z,53.90
2018-07-01T00:02:49.322Z,53.40
2018-07-01T00:05:17.840Z,53.90
2018-07-01T00:10:14.474Z,53.90
2018-07-01T00:12:42.947Z,53.90
2018-07-01T00:15:11.401Z,53.90
2018-07-01T00:17:39.932Z,53.90
2018-07-01T00:20:09.518Z,53.90
2018-07-01T00:22:38.629Z,53.90
2018-07-01T00:25:07.484Z,53.90
2018-07-01T00:27:35.967Z,53.90
2018-07-01T00:30:05.034Z,53.90
2018-07-01T00:32:33.472Z,53.90
2018-07-01T00:35:02.042Z,53.90
2018-07-01T00:37:30.717Z,53.90
2018-07-01T00:39:59.176Z,53.90
2018-07-01T00:42:28.110Z,54.50
2018-07-01T00:44:56.524Z,53.90
2018-07-01T00:49:53.964Z,54.00
2018-07-01T00:52:23.203Z,53.90
2018-07-01T00:54:51.679Z,53.90
2018-07-01T00:59:48.307Z,54.00
2018-07-01T01:02:17.851Z,53.90
2018-07-01T01:04:46.441Z,53.90
2018-07-01T01:07:14.810Z,53.90
2018-07-01T01:09:43.260Z,53.90
2018-07-01T01:12:11.753Z,53.90
2018-07-01T01:14:40.292Z,53.90
2018-07-01T01:17:08.726Z,53.90
2018-07-01T01:19:37.329Z,53.90
2018-07-01T01:22:05.815Z,53.90
2018-07-01T01:24:34.331Z,53.90
2018-07-01T01:27:02.798Z,53.90
2018-07-01T01:29:31.472Z,53.90
2018-07-01T01:32:00.026Z,54.50
2018-07-01T01:34:28.462Z,53.90
2018-07-01T01:36:57.016Z,53.90
2018-07-01T01:39:33.137Z,53.90
2018-07-01T01:42:05.748Z,53.90
2018-07-01T01:44:39.996Z,53.90
2018-07-01T01:47:14.552Z,53.90
2018-07-01T01:49:46.296Z,53.90
2018-07-01T01:52:20.221Z,53.90
2018-07-01T01:54:53.592Z,53.90
2018-07-01T01:57:28.001Z,53.90
2018-07-01T02:00:07.209Z,53.90
2018-07-01T02:02:46.553Z,53.90
2018-07-01T02:05:49.876Z,53.90
2018-07-01T02:08:22.725Z,53.90
2018-07-01T02:10:51.164Z,54.00
2018-07-01T02:13:19.664Z,54.00
2018-07-01T02:15:51.989Z,53.90
2018-07-01T02:18:20.464Z,53.90
2018-07-01T02:20:48.920Z,53.90
2018-07-01T02:23:21.617Z,53.90
2018-07-01T02:25:50.026Z,53.90
2018-07-01T02:28:18.542Z,53.90
2018-07-01T02:30:46.936Z,53.90
2018-07-01T02:33:15.804Z,53.90
2018-07-01T02:35:44.318Z,53.90
2018-07-01T02:38:12.796Z,53.90
2018-07-01T02:40:41.220Z,53.90
2018-07-01T02:43:09.697Z,53.90
2018-07-01T02:45:38.283Z,53.90
2018-07-01T02:48:06.824Z,53.90
2018-07-01T02:53:03.385Z,53.90
2018-07-01T02:55:31.836Z,53.90
2018-07-01T02:58:00.472Z,53.90
2018-07-01T03:00:28.916Z,53.90
2018-07-01T03:02:57.321Z,53.90
2018-07-01T03:05:25.903Z,53.90
2018-07-01T03:07:54.381Z,53.90
2018-07-01T03:10:23.124Z,53.90
2018-07-01T03:12:51.762Z,53.90
2018-07-01T03:15:20.371Z,53.80
2018-07-01T03:17:48.772Z,53.80
2018-07-01T03:20:17.220Z,53.90
2018-07-01T03:22:45.610Z,53.80
2018-07-01T03:25:14.148Z,53.90
2018-07-01T03:27:42.585Z,53.90
2018-07-01T03:30:11.173Z,53.90
2018-07-01T03:32:39.729Z,53.80
2018-07-01T03:35:08.109Z,53.90
2018-07-01T03:37:36.590Z,53.80
2018-07-01T03:40:05.053Z,53.90
2018-07-01T03:45:01.630Z,53.90
2018-07-01T03:50:28.261Z,53.90
2018-07-01T03:52:56.680Z,53.90
2018-07-01T03:55:25.053Z,53.90
2018-07-01T03:57:53.462Z,53.90
2018-07-01T04:02:50.174Z,53.90
2018-07-01T04:05:18.548Z,53.90
2018-07-01T04:07:46.997Z,53.90
2018-07-01T04:10:15.363Z,53.90
2018-07-01T04:12:43.878Z,53.80
2018-07-01T04:20:08.616Z,53.90
2018-07-01T04:22:37.063Z,54.40
2018-07-01T04:25:05.461Z,53.80
2018-07-01T04:27:33.892Z,53.90
2018-07-01T04:30:02.318Z,53.80
2018-07-01T04:32:30.810Z,53.90
2018-07-01T04:34:59.344Z,53.80
2018-07-01T04:37:27.932Z,53.90
2018-07-01T04:39:56.549Z,53.80
2018-07-01T04:42:24.985Z,53.90
2018-07-01T04:44:53.512Z,53.90
2018-07-01T04:47:22.008Z,53.80
2018-07-01T04:49:50.405Z,53.80
2018-07-01T04:52:18.892Z,53.80
2018-07-01T04:54:47.312Z,53.80
2018-07-01T04:57:15.773Z,53.80
2018-07-01T04:59:44.185Z,54.20
2018-07-01T05:02:12.624Z,53.80
2018-07-01T05:04:41.048Z,53.80
2018-07-01T05:07:09.437Z,53.80
2018-07-01T05:09:37.905Z,53.80
2018-07-01T05:14:34.487Z,53.80
2018-07-01T05:17:02.972Z,53.80
2018-07-01T05:19:31.458Z,54.40
2018-07-01T05:22:00.576Z,53.80
2018-07-01T05:24:29.212Z,53.80
2018-07-01T05:26:58.648Z,53.80
2018-07-01T05:29:27.638Z,53.80
2018-07-01T05:31:56.081Z,53.80
2018-07-01T05:34:24.721Z,53.80
2018-07-01T05:36:53.708Z,53.80
2018-07-01T05:39:22.124Z,53.80
2018-07-01T05:41:50.571Z,54.40
2018-07-01T05:44:18.992Z,53.80
2018-07-01T05:46:47.766Z,53.80
2018-07-01T05:49:17.967Z,53.80
2018-07-01T05:51:46.841Z,53.80
2018-07-01T05:54:15.908Z,53.80
2018-07-01T05:56:44.628Z,53.80
2018-07-01T05:59:13.150Z,53.90
2018-07-01T06:01:42.662Z,54.10
2018-07-01T06:04:12.004Z,54.40
2018-07-01T06:06:41.993Z,53.80
2018-07-01T06:09:12.816Z,53.90
2018-07-01T06:11:42.332Z,53.90
2018-07-01T06:14:11.556Z,53.90
2018-07-01T06:16:40.972Z,53.80
2018-07-01T06:19:09.932Z,53.90
2018-07-01T06:21:38.879Z,53.90
2018-07-01T06:24:07.882Z,53.80
2018-07-01T06:29:05.567Z,53.80
2018-07-01T06:31:34.143Z,53.70
2018-07-01T06:34:02.549Z,53.80
2018-07-01T06:36:31.881Z,53.80
2018-07-01T06:39:00.759Z,53.80
2018-07-01T06:41:29.494Z,53.80
2018-07-01T06:43:57.880Z,53.80
2018-07-01T06:46:26.680Z,53.80
2018-07-01T06:48:55.131Z,53.80
2018-07-01T06:51:23.696Z,53.80
2018-07-01T06:53:52.373Z,53.80
2018-07-01T06:56:21.586Z,53.80
2018-07-01T06:58:50.303Z,53.80
2018-07-01T07:01:19.608Z,53.80
2018-07-01T07:03:48.576Z,53.80
2018-07-01T07:06:17.025Z,53.80
2018-07-01T07:08:45.708Z,53.80
2018-07-01T07:11:14.153Z,53.80
2018-07-01T07:13:42.627Z,53.80
2018-07-01T07:16:11.594Z,53.80
2018-07-01T07:18:40.394Z,53.80
2018-07-01T07:21:09.147Z,53.80
2018-07-01T07:23:39.084Z,53.80
2018-07-01T07:26:08.418Z,53.80
2018-07-01T07:28:37.101Z,53.80
2018-07-01T07:31:05.932Z,53.80
2018-07-01T07:33:34.984Z,53.80
2018-07-01T07:36:03.615Z,53.80
2018-07-01T07:38:32.372Z,53.80
2018-07-01T07:41:00.824Z,53.80
2018-07-01T07:43:29.245Z,53.80
2018-07-01T07:45:58.649Z,53.80
2018-07-01T07:48:27.156Z,53.90
2018-07-01T07:50:56.139Z,53.80
2018-07-01T07:53:24.625Z,53.90
2018-07-01T07:55:53.093Z,53.80
2018-07-01T07:58:21.670Z,53.90
2018-07-01T08:00:50.609Z,53.80
2018-07-01T08:03:19.557Z,53.80
2018-07-01T08:05:48.198Z,53.90
2018-07-01T08:08:16.594Z,53.40
2018-07-01T08:10:45.035Z,53.90
2018-07-01T08:13:13.522Z,53.80
2018-07-01T08:15:42.364Z,53.80
2018-07-01T08:18:10.964Z,53.90
2018-07-01T08:20:40.393Z,53.90
2018-07-01T08:23:08.905Z,53.90
2018-07-01T08:25:38.447Z,53.80
2018-07-01T08:28:07.116Z,53.90
2018-07-01T08:30:36.669Z,53.90
2018-07-01T08:33:06.130Z,53.90
2018-07-01T08:35:35.075Z,53.90
2018-07-01T08:38:04.228Z,53.90
2018-07-01T08:43:04.177Z,53.90
2018-07-01T08:45:33.018Z,53.90
2018-07-01T08:48:01.785Z,53.90
2018-07-01T08:50:30.208Z,53.90
2018-07-01T08:53:00.718Z,53.90
2018-07-01T08:55:29.728Z,53.80
2018-07-01T08:57:59.097Z,53.90
2018-07-01T09:00:28.529Z,54.50
2018-07-01T09:02:58.262Z,53.90
2018-07-01T09:05:26.786Z,53.90
2018-07-01T09:10:23.468Z,53.90
2018-07-01T09:12:52.098Z,53.90
2018-07-01T09:15:23.901Z,53.80
2018-07-01T09:17:52.870Z,53.90
2018-07-01T09:20:21.554Z,53.90
2018-07-01T09:22:50.436Z,53.90
2018-07-01T09:27:47.278Z,53.90
2018-07-01T09:30:15.770Z,53.90
2018-07-01T09:32:44.430Z,53.90
2018-07-01T09:35:13.045Z,53.90
2018-07-01T09:37:41.460Z,53.90
2018-07-01T09:40:10.160Z,53.60
2018-07-01T09:42:38.836Z,54.10
2018-07-01T09:45:07.319Z,53.90
2018-07-01T09:47:36.126Z,53.90
2018-07-01T09:50:05.357Z,53.80
2018-07-01T09:52:33.795Z,53.80
2018-07-01T09:55:02.600Z,53.90
2018-07-01T09:57:31.662Z,53.80
2018-07-01T10:00:01.023Z,53.90
2018-07-01T10:02:29.557Z,53.90
2018-07-01T10:04:57.993Z,53.90
2018-07-01T10:07:26.629Z,53.90
2018-07-01T10:09:55.766Z,53.90
2018-07-01T10:12:24.155Z,53.80
2018-07-01T10:14:52.614Z,53.80
2018-07-01T10:17:21.132Z,53.80
2018-07-01T10:19:49.702Z,53.80
2018-07-01T10:22:18.696Z,54.00
2018-07-01T10:24:47.423Z,53.90
2018-07-01T10:27:16.009Z,53.90
2018-07-01T10:29:44.535Z,53.90
2018-07-01T10:32:12.945Z,53.90
2018-07-01T10:34:41.413Z,53.80
2018-07-01T10:37:10.001Z,53.80
2018-07-01T10:39:39.742Z,53.90
2018-07-01T10:42:08.841Z,53.80
2018-07-01T10:44:37.435Z,53.80
2018-07-01T10:47:06.171Z,53.80
2018-07-01T10:49:34.649Z,53.80
2018-07-01T10:52:03.104Z,54.40
2018-07-01T10:54:32.326Z,53.80
2018-07-01T10:57:01.016Z,54.10
2018-07-01T10:59:31.319Z,53.80
2018-07-01T11:02:00.222Z,53.80
2018-07-01T11:04:29.716Z,53.80
2018-07-01T11:06:58.327Z,53.80
2018-07-01T11:09:26.787Z,53.80
2018-07-01T11:11:55.329Z,53.80
2018-07-01T11:14:24.016Z,53.80
2018-07-01T11:16:52.474Z,53.80
2018-07-01T11:19:21.074Z,53.80
2018-07-01T11:21:49.682Z,53.80
2018-07-01T11:24:18.313Z,53.80
2018-07-01T11:26:47.043Z,53.80
2018-07-01T11:29:15.438Z,53.80
2018-07-01T11:31:43.905Z,53.90
2018-07-01T11:34:12.350Z,53.80
2018-07-01T11:36:40.827Z,53.80
2018-07-01T11:41:38.427Z,53.90
2018-07-01T11:44:06.917Z,53.80
2018-07-01T11:46:37.458Z,53.80
2018-07-01T11:49:06.659Z,53.80
2018-07-01T11:51:35.209Z,53.80
2018-07-01T11:54:03.730Z,53.80
2018-07-01T11:56:32.994Z,53.80
2018-07-01T11:59:01.880Z,53.80
2018-07-01T12:01:30.430Z,53.80
2018-07-01T12:03:58.861Z,53.80
2018-07-01T12:06:33.817Z,53.90
2018-07-01T12:09:02.667Z,53.80
2018-07-01T12:11:31.415Z,53.80
2018-07-01T12:14:00.571Z,53.80
2018-07-01T12:16:28.990Z,53.80
2018-07-01T12:18:57.434Z,53.80
2018-07-01T12:23:54.349Z,53.80
2018-07-01T12:26:22.961Z,53.80
2018-07-01T12:28:51.752Z,54.30
2018-07-01T12:31:20.520Z,54.10
2018-07-01T12:33:49.266Z,53.70
2018-07-01T12:36:17.783Z,53.80
2018-07-01T12:38:47.153Z,53.80
2018-07-01T12:41:15.716Z,53.80
2018-07-01T12:43:44.195Z,53.80
2018-07-01T12:46:12.786Z,53.80
2018-07-01T12:48:42.222Z,53.80
2018-07-01T12:51:10.884Z,53.80
2018-07-01T12:53:41.117Z,53.80
2018-07-01T12:56:09.877Z,53.80
2018-07-01T12:58:39.794Z,53.80
2018-07-01T13:01:08.437Z,53.80
2018-07-01T13:03:37.183Z,53.80
2018-07-01T13:06:06.689Z,53.80
2018-07-01T13:08:35.705Z,53.80
2018-07-01T13:11:04.444Z,53.80
2018-07-01T13:13:33.384Z,53.80
2018-07-01T13:16:04.072Z,53.70
2018-07-01T13:18:32.888Z,53.80
2018-07-01T13:23:32.764Z,53.80
2018-07-01T13:26:02.873Z,53.70
2018-07-01T13:28:31.980Z,53.70
2018-07-01T13:31:00.497Z,53.70
2018-07-01T13:33:29.563Z,53.70
2018-07-01T13:35:58.792Z,53.70
2018-07-01T13:38:31.649Z,54.30
2018-07-01T13:41:00.742Z,53.70
2018-07-01T13:43:30.585Z,53.70
2018-07-01T13:46:00.427Z,53.70
2018-07-01T13:48:31.062Z,53.70
2018-07-01T13:53:29.023Z,53.70
2018-07-01T13:55:57.764Z,53.70
2018-07-01T13:58:26.446Z,54.20
2018-07-01T14:00:54.990Z,53.70
2018-07-01T14:03:23.589Z,53.70
2018-07-01T14:05:52.326Z,53.70
2018-07-01T14:08:20.937Z,53.70
2018-07-01T14:10:49.501Z,53.60
2018-07-01T14:13:18.072Z,53.70
2018-07-01T14:15:46.932Z,53.60
2018-07-01T14:18:15.485Z,53.70
2018-07-01T14:20:44.979Z,53.60
2018-07-01T14:23:13.863Z,53.60
2018-07-01T14:25:44.460Z,53.60
2018-07-01T14:28:13.748Z,53.60
2018-07-01T14:30:42.401Z,53.60
2018-07-01T14:33:11.401Z,53.60
2018-07-01T14:35:41.029Z,53.60
2018-07-01T14:38:09.773Z,53.60
2018-07-01T14:40:38.746Z,53.60
2018-07-01T14:43:07.930Z,53.60
2018-07-01T14:45:37.216Z,53.60
2018-07-01T14:48:06.133Z,53.60
2018-07-01T14:50:34.650Z,53.60
2018-07-01T14:53:03.831Z,53.60
2018-07-01T14:55:32.742Z,53.60
2018-07-01T14:58:04.387Z,53.50
2018-07-01T15:00:34.305Z,53.50
2018-07-01T15:03:03.210Z,53.50
2018-07-01T15:05:33.655Z,53.50
2018-07-01T15:08:02.527Z,53.50
2018-07-01T15:10:31.189Z,53.50
2018-07-01T15:13:00.225Z,53.70
2018-07-01T15:15:29.080Z,53.50
2018-07-01T15:17:57.625Z,53.50
2018-07-01T15:20:26.815Z,53.50
2018-07-01T15:25:23.634Z,54.20
2018-07-01T15:27:52.293Z,53.50
2018-07-01T15:30:21.180Z,53.50
2018-07-01T15:32:50.007Z,53.50
2018-07-01T15:35:18.566Z,53.50
2018-07-01T15:37:47.065Z,53.50
2018-07-01T15:40:15.782Z,53.50
2018-07-01T15:42:45.124Z,53.50
2018-07-01T15:45:13.837Z,53.50
2018-07-01T15:47:43.922Z,53.50
2018-07-01T15:50:12.572Z,53.50
2018-07-01T15:52:41.646Z,53.50
2018-07-01T15:55:10.150Z,53.50
2018-07-01T15:57:40.178Z,54.10
2018-07-01T16:00:09.014Z,53.50
2018-07-01T16:02:37.859Z,53.50
2018-07-01T16:05:06.242Z,53.50
2018-07-01T16:07:34.659Z,53.50
2018-07-01T16:10:03.314Z,53.50
2018-07-01T16:12:31.873Z,53.50
2018-07-01T16:15:00.451Z,53.50
2018-07-01T16:17:28.886Z,53.50
2018-07-01T16:19:57.317Z,53.50
2018-07-01T16:22:25.721Z,53.50
2018-07-01T16:24:59.718Z,53.50
2018-07-01T16:27:32.356Z,53.50
2018-07-01T16:30:03.461Z,53.50
2018-07-01T16:32:32.400Z,53.50
2018-07-01T16:35:00.870Z,53.50
2018-07-01T16:37:29.367Z,53.50
2018-07-01T16:39:57.864Z,53.80
2018-07-01T16:42:26.710Z,53.50
2018-07-01T16:44:55.172Z,53.50
2018-07-01T16:47:23.721Z,53.50
2018-07-01T16:49:52.177Z,53.50
2018-07-01T16:52:20.920Z,53.50
2018-07-01T16:57:17.982Z,53.50
2018-07-01T16:59:46.429Z,53.50
2018-07-01T17:02:14.981Z,53.50
2018-07-01T17:04:43.433Z,53.50
2018-07-01T17:07:11.947Z,53.50
2018-07-01T17:09:40.503Z,53.50
2018-07-01T17:12:09.036Z,53.40
2018-07-01T17:14:38.231Z,53.40
2018-07-01T17:17:06.690Z,53.50
2018-07-01T17:19:35.189Z,53.40
2018-07-01T17:22:03.684Z,53.80
2018-07-01T17:24:37.221Z,53.40
2018-07-01T17:27:05.902Z,53.50
2018-07-01T17:29:34.313Z,53.50
2018-07-01T17:32:08.126Z,53.40
2018-07-01T17:34:36.549Z,53.40
2018-07-01T17:37:05.354Z,53.50
2018-07-01T17:39:33.845Z,53.40
2018-07-01T17:42:02.462Z,53.40
2018-07-01T17:44:31.167Z,53.40
2018-07-01T17:47:00.299Z,53.40
2018-07-01T17:49:29.163Z,53.40
2018-07-01T17:54:25.817Z,53.50
2018-07-01T17:56:54.321Z,53.50
2018-07-01T17:59:22.824Z,53.50
2018-07-01T18:01:51.409Z,53.40
2018-07-01T18:04:20.395Z,53.40
2018-07-01T18:06:48.952Z,53.80
2018-07-01T18:09:17.780Z,53.30
2018-07-01T18:11:46.919Z,53.40
2018-07-01T18:14:15.507Z,53.40
2018-07-01T18:16:44.116Z,53.40
2018-07-01T18:19:12.951Z,53.40
2018-07-01T18:21:48.143Z,53.40
2018-07-01T18:26:40.161Z,53.40
2018-07-01T18:29:15.299Z,53.40
2018-07-01T18:31:37.812Z,53.40
2018-07-01T18:36:35.737Z,53.40
2018-07-01T18:39:06.626Z,53.40
2018-07-01T18:41:35.574Z,53.40
2018-07-01T18:44:04.265Z,53.40
2018-07-01T18:46:33.250Z,53.40
2018-07-01T18:49:02.122Z,53.40
2018-07-01T18:51:31.303Z,53.40
2018-07-01T18:54:00.236Z,53.40
2018-07-01T18:56:29.305Z,53.40
2018-07-01T18:58:58.080Z,53.40
2018-07-01T19:01:27.397Z,53.40
2018-07-01T19:03:56.379Z,53.40
2018-07-01T19:06:25.536Z,53.40
2018-07-01T19:08:54.634Z,53.40
2018-07-01T19:11:23.682Z,53.40
2018-07-01T19:13:52.411Z,53.40
2018-07-01T19:16:20.922Z,53.40
2018-07-01T19:18:49.530Z,53.40
2018-07-01T19:21:19.765Z,53.40
2018-07-01T19:23:48.217Z,53.40
2018-07-01T19:26:16.919Z,53.40
2018-07-01T19:28:45.733Z,53.40
2018-07-01T19:31:14.464Z,53.40
2018-07-01T19:33:43.084Z,53.40
2018-07-01T19:36:11.783Z,53.40
2018-07-01T19:38:42.039Z,53.40
2018-07-01T19:41:10.691Z,53.40
2018-07-01T19:43:39.935Z,53.40
2018-07-01T19:46:08.605Z,53.40
2018-07-01T19:48:40.680Z,53.40
2018-07-01T19:53:40.801Z,53.50
2018-07-01T19:56:11.968Z,53.50
2018-07-01T19:58:42.999Z,53.50
2018-07-01T20:01:14.349Z,53.50
2018-07-01T20:03:44.852Z,53.50
2018-07-01T20:06:15.144Z,53.50
2018-07-01T20:08:45.710Z,53.50
2018-07-01T20:11:15.963Z,53.50
2018-07-01T20:13:46.571Z,53.50
2018-07-01T20:16:16.854Z,53.50
2018-07-01T20:18:49.136Z,53.50
2018-07-01T20:21:20.200Z,53.40
2018-07-01T20:23:51.354Z,53.50
2018-07-01T20:26:22.373Z,53.50
2018-07-01T20:28:53.812Z,53.40
2018-07-01T20:31:25.088Z,53.40
2018-07-01T20:33:56.531Z,53.50
2018-07-01T20:38:57.809Z,54.20
2018-07-01T20:41:27.933Z,53.50
2018-07-01T20:43:58.239Z,53.50
2018-07-01T20:46:28.757Z,53.50
2018-07-01T20:48:59.480Z,53.50
2018-07-01T20:51:31.193Z,53.50
2018-07-01T20:54:04.188Z,53.50
2018-07-01T20:56:35.019Z,53.50
2018-07-01T20:59:06.283Z,53.50
2018-07-01T21:01:36.580Z,53.50
2018-07-01T21:04:08.212Z,53.50
2018-07-01T21:06:39.568Z,53.80
2018-07-01T21:09:11.255Z,53.50
2018-07-01T21:11:42.316Z,53.50
2018-07-01T21:14:10.847Z,53.50
2018-07-01T21:16:42.676Z,53.50
2018-07-01T21:19:13.401Z,53.50
2018-07-01T21:21:43.761Z,53.50
2018-07-01T21:24:14.199Z,53.50
2018-07-01T21:26:48.586Z,53.50
2018-07-01T21:29:19.362Z,53.50
2018-07-01T21:31:49.801Z,53.50
2018-07-01T21:34:20.465Z,53.50
2018-07-01T21:36:51.355Z,53.50
2018-07-01T21:39:22.123Z,53.50
2018-07-01T21:41:57.743Z,53.50
2018-07-01T21:44:29.620Z,53.50
2018-07-01T21:47:03.012Z,53.50
2018-07-01T21:49:33.550Z,53.50
2018-07-01T21:52:05.239Z,54.10
2018-07-01T21:54:36.012Z,54.30
2018-07-01T21:57:05.412Z,53.50
2018-07-01T21:59:36.871Z,53.50
2018-07-01T22:02:07.368Z,53.50
2018-07-01T22:04:38.389Z,53.20
2018-07-01T22:07:08.695Z,53.50
2018-07-01T22:09:39.909Z,53.50
2018-07-01T22:12:21.391Z,53.50
2018-07-01T22:15:02.385Z,53.50
2018-07-01T22:17:33.933Z,53.60
2018-07-01T22:20:05.188Z,53.50
2018-07-01T22:22:36.580Z,53.60
2018-07-01T22:27:38.322Z,53.50
2018-07-01T22:30:07.412Z,53.60
2018-07-01T22:32:37.492Z,53.60
2018-07-01T22:35:08.063Z,53.60
2018-07-01T22:37:38.619Z,53.60
2018-07-01T22:40:07.833Z,53.60
2018-07-01T22:42:37.978Z,53.60
2018-07-01T22:45:08.681Z,53.60
2018-07-01T22:47:38.665Z,53.60
2018-07-01T22:50:07.534Z,53.50
2018-07-01T22:52:38.264Z,53.60
2018-07-01T22:55:08.383Z,53.60
2018-07-01T22:57:40.363Z,53.60
2018-07-01T23:00:09.342Z,53.50
2018-07-01T23:02:54.457Z,53.60
2018-07-01T23:05:26.183Z,53.60
2018-07-01T23:10:26.308Z,54.10
2018-07-01T23:12:55.835Z,53.50
2018-07-01T23:15:24.630Z,53.60
2018-07-01T23:17:54.389Z,53.50
2018-07-01T23:20:24.874Z,53.60
2018-07-01T23:22:56.314Z,53.60
2018-07-01T23:25:27.500Z,53.50
2018-07-01T23:27:57.718Z,53.60
2018-07-01T23:30:29.947Z,53.60
2018-07-01T23:33:02.978Z,53.60
2018-07-01T23:35:33.489Z,53.50
2018-07-01T23:38:03.977Z,53.60
2018-07-01T23:40:35.222Z,53.60
2018-07-01T23:43:04.905Z,53.60
2018-07-01T23:45:34.291Z,53.60
2018-07-01T23:50:32.227Z,53.50
2018-07-01T23:53:01.606Z,53.60
2018-07-01T23:55:30.314Z,53.50
2018-07-01T23:57:59.057Z,53.60
