createdAt,value
2019-01-23T00:25:25.932Z,99752.04
2019-01-23T00:27:55.287Z,99744.22
2019-01-23T00:30:24.626Z,99741.05
2019-01-23T00:32:54.578Z,99742.36
2019-01-23T00:35:24.261Z,99740.47
2019-01-23T00:37:53.895Z,99733.66
2019-01-23T00:40:23.244Z,99735.88
2019-01-23T00:42:52.606Z,99729.84
2019-01-23T00:45:41.588Z,99721.62
2019-01-23T00:48:11.248Z,99721.62
2019-01-23T00:50:59.689Z,99733.05
2019-01-23T00:53:29.371Z,99729.30
2019-01-23T00:55:58.687Z,99729.68
2019-01-23T00:58:28.683Z,99725.09
2019-01-23T01:09:50.765Z,99731.50
2019-01-23T01:12:20.522Z,99728.20
2019-01-23T01:14:50.178Z,99725.20
2019-01-23T01:17:19.515Z,99731.33
2019-01-23T01:19:48.871Z,99725.67
2019-01-23T01:22:18.399Z,99734.40
2019-01-23T01:24:48.621Z,99730.11
2019-01-23T01:27:18.259Z,99732.00
2019-01-23T01:29:47.616Z,99726.97
2019-01-23T01:32:17.233Z,99723.66
2019-01-23T01:34:46.695Z,99724.17
2019-01-23T01:37:16.337Z,99723.86
2019-01-23T01:39:45.708Z,99720.95
2019-01-23T01:42:15.664Z,99716.70
2019-01-23T01:44:45.008Z,99721.55
2019-01-23T01:47:14.540Z,99726.53
2019-01-23T01:49:43.905Z,99729.31
2019-01-23T01:52:13.439Z,99723.19
2019-01-23T01:54:42.803Z,99725.28
2019-01-23T01:57:12.403Z,99720.37
2019-01-23T01:59:42.106Z,99715.05
2019-01-23T02:02:11.546Z,99709.73
2019-01-23T02:04:40.915Z,99710.13
2019-01-23T02:07:10.516Z,99712.73
2019-01-23T02:09:39.993Z,99704.31
2019-01-23T02:12:28.902Z,99707.75
2019-01-23T02:14:58.523Z,99703.81
2019-01-23T02:17:28.776Z,99708.56
2019-01-23T02:19:58.429Z,99713.75
2019-01-23T02:22:40.803Z,99707.02
2019-01-23T02:25:10.759Z,99707.02
2019-01-23T02:27:40.495Z,99700.38
2019-01-23T02:30:31.897Z,99697.25
2019-01-23T02:33:02.328Z,99698.06
2019-01-23T02:35:31.988Z,99697.59
2019-01-23T02:38:01.682Z,99695.84
2019-01-23T02:40:31.655Z,99693.62
2019-01-23T02:43:00.996Z,99694.46
2019-01-23T02:45:30.651Z,99685.73
2019-01-23T02:47:59.992Z,99685.77
2019-01-23T02:50:29.649Z,99683.14
2019-01-23T02:52:59.001Z,99680.81
2019-01-23T02:55:43.339Z,99676.97
2019-01-23T02:58:12.690Z,99676.97
2019-01-23T03:00:42.069Z,99679.50
2019-01-23T03:03:11.569Z,99683.71
2019-01-23T03:05:40.926Z,99671.27
2019-01-23T03:08:10.563Z,99670.63
2019-01-23T03:10:40.127Z,99670.78
2019-01-23T03:13:09.696Z,99674.05
2019-01-23T03:15:39.047Z,99674.34
2019-01-23T03:18:08.676Z,99670.19
2019-01-23T03:20:38.332Z,99659.56
2019-01-23T03:23:07.810Z,99662.82
2019-01-23T03:25:37.471Z,99670.97
2019-01-23T03:28:06.832Z,99666.81
2019-01-23T03:30:36.425Z,99658.77
2019-01-23T03:33:06.038Z,99662.54
2019-01-23T03:35:35.671Z,99662.42
2019-01-23T03:38:05.037Z,99654.94
2019-01-23T03:40:34.672Z,99655.33
2019-01-23T03:43:04.028Z,99652.63
2019-01-23T03:45:34.115Z,99657.31
2019-01-23T03:48:03.775Z,99657.31
2019-01-23T03:50:33.343Z,99660.34
2019-01-23T03:53:02.844Z,99663.23
2019-01-23T03:55:32.190Z,99657.78
2019-01-23T03:58:02.120Z,99657.27
2019-01-23T04:00:31.760Z,99658.26
2019-01-23T04:03:01.451Z,99648.35
2019-01-23T04:05:31.188Z,99645.87
2019-01-23T04:08:00.938Z,99649.34
2019-01-23T04:10:30.583Z,99650.94
2019-01-23T04:12:59.944Z,99653.39
2019-01-23T04:15:29.356Z,99649.30
2019-01-23T04:18:18.274Z,99651.81
2019-01-23T04:20:47.904Z,99646.55
2019-01-23T04:23:17.265Z,99647.54
2019-01-23T04:29:06.036Z,99637.59
2019-01-23T04:31:35.645Z,99639.75
2019-01-23T04:34:06.948Z,99640.23
2019-01-23T04:36:55.410Z,99638.91
2019-01-23T04:39:25.004Z,99629.30
2019-01-23T04:41:54.305Z,99631.53
2019-01-23T04:44:23.812Z,99633.51
2019-01-23T04:46:53.149Z,99632.02
2019-01-23T04:49:22.794Z,99629.38
2019-01-23T04:55:01.254Z,99631.65
2019-01-23T04:57:30.891Z,99628.98
2019-01-23T05:00:00.252Z,99631.62
2019-01-23T05:02:35.283Z,99628.52
2019-01-23T05:05:25.794Z,99636.92
2019-01-23T05:07:55.127Z,99629.50
2019-01-23T05:10:24.771Z,99627.67
2019-01-23T05:12:54.108Z,99632.27
2019-01-23T05:15:23.464Z,99639.66
2019-01-23T05:18:01.260Z,99639.66
2019-01-23T05:20:30.944Z,99633.92
2019-01-23T05:23:00.311Z,99628.25
2019-01-23T05:25:29.940Z,99630.52
2019-01-23T05:27:59.301Z,99633.77
2019-01-23T05:30:29.351Z,99637.64
2019-01-23T05:32:59.007Z,99636.03
2019-01-23T05:35:45.377Z,99641.48
2019-01-23T05:38:15.018Z,99634.34
2019-01-23T05:40:44.372Z,99637.23
2019-01-23T05:43:14.205Z,99636.97
2019-01-23T05:45:43.860Z,99636.56
2019-01-23T05:48:34.111Z,99635.35
2019-01-23T05:51:03.766Z,99636.00
2019-01-23T05:53:33.276Z,99641.44
2019-01-23T05:56:02.897Z,99649.77
2019-01-23T05:58:32.317Z,99649.83
2019-01-23T06:01:01.933Z,99646.91
2019-01-23T06:03:32.247Z,99640.13
2019-01-23T06:06:21.454Z,99645.16
2019-01-23T06:08:50.933Z,99643.68
2019-01-23T06:11:20.283Z,99649.54
2019-01-23T06:13:49.916Z,99652.47
2019-01-23T06:16:21.140Z,99656.04
2019-01-23T06:18:50.480Z,99653.41
2019-01-23T06:21:20.277Z,99659.14
2019-01-23T06:23:49.930Z,99660.95
2019-01-23T06:26:19.275Z,99656.75
2019-01-23T06:28:48.634Z,99666.91
2019-01-23T06:31:37.649Z,99672.33
2019-01-23T06:34:28.143Z,99668.42
2019-01-23T06:36:57.483Z,99672.84
2019-01-23T06:39:27.170Z,99671.86
2019-01-23T06:41:56.498Z,99679.30
2019-01-23T06:44:27.475Z,99675.23
2019-01-23T06:47:16.183Z,99676.89
2019-01-23T06:49:47.420Z,99675.14
2019-01-23T06:52:17.053Z,99676.31
2019-01-23T06:54:46.735Z,99681.41
2019-01-23T06:57:16.155Z,99675.98
2019-01-23T06:59:45.505Z,99681.98
2019-01-23T07:02:15.199Z,99687.61
2019-01-23T07:04:46.187Z,99691.89
2019-01-23T07:07:15.541Z,99691.89
2019-01-23T07:13:19.293Z,99689.37
2019-01-23T07:15:48.927Z,99685.83
2019-01-23T07:18:18.546Z,99678.92
2019-01-23T07:20:48.116Z,99686.50
2019-01-23T07:23:17.450Z,99684.28
2019-01-23T07:25:47.101Z,99693.08
2019-01-23T07:28:16.675Z,99686.17
2019-01-23T07:30:46.232Z,99687.98
2019-01-23T07:33:15.573Z,99688.52
2019-01-23T07:35:45.520Z,99695.13
2019-01-23T07:38:15.160Z,99698.30
2019-01-23T07:40:44.913Z,99691.92
2019-01-23T07:43:14.251Z,99693.77
2019-01-23T07:46:23.655Z,99708.22
2019-01-23T07:48:53.673Z,99703.06
2019-01-23T07:51:23.263Z,99708.88
2019-01-23T07:54:11.726Z,99708.08
2019-01-23T07:56:41.377Z,99716.36
2019-01-23T07:59:11.052Z,99712.58
2019-01-23T08:01:40.707Z,99712.64
2019-01-23T08:04:10.380Z,99711.61
2019-01-23T08:06:39.739Z,99710.27
2019-01-23T08:09:09.362Z,99715.55
2019-01-23T08:11:39.010Z,99715.05
2019-01-23T08:14:08.480Z,99715.30
2019-01-23T08:16:37.832Z,99721.45
2019-01-23T08:19:07.389Z,99709.91
2019-01-23T08:21:50.545Z,99705.28
2019-01-23T08:24:20.189Z,99705.28
2019-01-23T08:26:49.539Z,99709.23
2019-01-23T08:29:18.881Z,99714.41
2019-01-23T08:31:48.430Z,99717.19
2019-01-23T08:34:18.062Z,99717.19
2019-01-23T08:36:47.414Z,99715.73
2019-01-23T08:39:16.755Z,99716.81
2019-01-23T08:41:46.713Z,99705.78
2019-01-23T08:44:16.347Z,99717.04
2019-01-23T08:46:45.693Z,99714.18
2019-01-23T08:49:15.720Z,99718.66
2019-01-23T08:51:45.357Z,99723.52
2019-01-23T08:54:14.715Z,99717.55
2019-01-23T08:56:44.675Z,99720.81
2019-01-23T08:59:14.024Z,99721.48
2019-01-23T09:02:02.544Z,99719.26
2019-01-23T09:04:32.214Z,99723.34
2019-01-23T09:07:01.823Z,99724.59
2019-01-23T09:09:31.488Z,99723.66
2019-01-23T09:12:00.868Z,99728.78
2019-01-23T09:14:30.764Z,99728.48
2019-01-23T09:17:00.408Z,99723.55
2019-01-23T09:19:29.985Z,99721.86
2019-01-23T09:21:59.781Z,99730.55
2019-01-23T09:27:44.828Z,99735.75
2019-01-23T09:30:54.568Z,99734.33
2019-01-23T09:37:18.325Z,99725.45
2019-01-23T09:43:28.269Z,99731.31
2019-01-23T09:46:36.332Z,99735.49
2019-01-23T09:52:46.251Z,99740.06
2019-01-23T09:55:15.599Z,99744.77
2019-01-23T09:57:57.535Z,99743.92
2019-01-23T10:01:06.941Z,99743.92
2019-01-23T10:03:38.066Z,99741.65
2019-01-23T10:06:26.749Z,99749.53
2019-01-23T10:08:56.109Z,99749.57
2019-01-23T10:11:25.572Z,99750.05
2019-01-23T10:13:54.925Z,99753.56
2019-01-23T10:16:24.574Z,99754.83
2019-01-23T10:18:56.155Z,99762.91
2019-01-23T10:21:44.353Z,99755.91
2019-01-23T10:24:13.765Z,99756.12
2019-01-23T10:26:43.126Z,99753.70
2019-01-23T10:29:12.805Z,99752.95
2019-01-23T10:31:42.144Z,99741.97
2019-01-23T10:34:11.740Z,99744.81
2019-01-23T10:36:41.389Z,99734.22
2019-01-23T10:39:12.648Z,99739.18
2019-01-23T10:41:41.982Z,99734.22
2019-01-23T10:44:24.018Z,99734.06
2019-01-23T10:46:53.951Z,99734.06
2019-01-23T10:49:23.598Z,99737.45
2019-01-23T10:51:53.271Z,99749.47
2019-01-23T10:54:22.870Z,99752.08
2019-01-23T10:56:52.041Z,99758.43
2019-01-23T11:02:02.579Z,99755.50
2019-01-23T11:04:32.058Z,99758.92
2019-01-23T11:07:01.418Z,99747.27
2019-01-23T11:09:31.306Z,99751.74
2019-01-23T11:12:00.801Z,99757.22
2019-01-23T11:14:30.252Z,99756.80
2019-01-23T11:16:59.813Z,99754.52
2019-01-23T11:19:30.538Z,99753.47
2019-01-23T11:21:59.956Z,99752.40
2019-01-23T11:24:34.819Z,99744.28
2019-01-23T11:27:04.228Z,99749.49
2019-01-23T11:29:33.881Z,99747.99
2019-01-23T11:32:03.238Z,99743.34
2019-01-23T11:34:32.880Z,99740.94
2019-01-23T11:37:02.212Z,99738.53
2019-01-23T11:39:32.641Z,99742.95
2019-01-23T11:45:15.842Z,99743.34
2019-01-23T11:47:45.546Z,99744.89
2019-01-23T11:50:35.924Z,99745.12
2019-01-23T11:53:27.887Z,99742.48
2019-01-23T11:55:57.541Z,99736.52
2019-01-23T11:58:26.981Z,99740.40
2019-01-23T12:00:56.361Z,99746.37
2019-01-23T12:03:25.863Z,99740.28
2019-01-23T12:05:55.212Z,99743.75
2019-01-23T12:08:43.881Z,99727.50
2019-01-23T12:11:34.146Z,99727.50
2019-01-23T12:14:03.483Z,99737.22
2019-01-23T12:16:33.126Z,99740.29
2019-01-23T12:19:04.347Z,99745.60
2019-01-23T12:21:54.753Z,99750.92
2019-01-23T12:24:24.811Z,99750.92
2019-01-23T12:27:00.278Z,99749.13
2019-01-23T12:29:30.328Z,99749.29
2019-01-23T12:32:12.009Z,99748.36
2019-01-23T12:34:41.535Z,99751.94
2019-01-23T12:37:11.070Z,99751.08
2019-01-23T12:39:40.756Z,99743.70
2019-01-23T12:42:10.357Z,99752.78
2019-01-23T12:44:40.319Z,99759.33
2019-01-23T12:47:11.283Z,99758.55
2019-01-23T12:49:40.618Z,99763.66
2019-01-23T12:52:12.489Z,99759.30
2019-01-23T12:54:54.212Z,99756.30
2019-01-23T12:57:23.555Z,99740.75
2019-01-23T12:59:53.041Z,99740.75
2019-01-23T13:02:22.420Z,99750.74
2019-01-23T13:08:13.474Z,99751.45
2019-01-23T13:10:43.661Z,99750.92
2019-01-23T13:13:13.231Z,99750.19
2019-01-23T13:15:42.571Z,99752.05
2019-01-23T13:18:12.117Z,99760.50
2019-01-23T13:21:01.086Z,99765.64
2019-01-23T13:23:43.064Z,99762.61
2019-01-23T13:26:12.407Z,99762.61
2019-01-23T13:28:41.795Z,99764.80
2019-01-23T13:31:11.254Z,99768.98
2019-01-23T13:33:40.610Z,99767.39
2019-01-23T13:36:10.449Z,99770.45
2019-01-23T13:38:40.423Z,99770.58
2019-01-23T13:41:09.802Z,99773.89
2019-01-23T13:43:39.442Z,99772.70
2019-01-23T13:46:09.101Z,99779.33
2019-01-23T13:48:38.451Z,99787.74
2019-01-23T13:51:08.091Z,99786.23
2019-01-23T13:53:37.735Z,99783.34
2019-01-23T13:56:07.276Z,99793.66
2019-01-23T13:58:41.719Z,99789.48
2019-01-23T14:01:13.110Z,99791.28
2019-01-23T14:03:42.755Z,99797.09
2019-01-23T14:06:12.348Z,99800.66
2019-01-23T14:08:41.774Z,99803.30
2019-01-23T14:11:11.288Z,99795.98
2019-01-23T14:13:40.899Z,99799.81
2019-01-23T14:16:10.244Z,99800.84
2019-01-23T14:18:39.892Z,99808.92
2019-01-23T14:21:09.366Z,99806.02
2019-01-23T14:23:39.067Z,99814.14
2019-01-23T14:26:08.478Z,99813.83
2019-01-23T14:28:57.188Z,99813.39
2019-01-23T14:31:26.526Z,99820.19
2019-01-23T14:33:55.880Z,99817.11
2019-01-23T14:36:26.853Z,99813.95
2019-01-23T14:38:56.893Z,99820.58
2019-01-23T14:41:26.572Z,99825.06
2019-01-23T14:43:56.231Z,99821.05
2019-01-23T14:46:25.571Z,99831.26
2019-01-23T14:48:55.226Z,99831.26
2019-01-23T14:51:24.594Z,99837.88
2019-01-23T14:53:53.955Z,99835.36
2019-01-23T14:56:42.698Z,99841.16
2019-01-23T14:59:12.054Z,99841.83
2019-01-23T15:01:41.687Z,99846.42
2019-01-23T15:04:23.426Z,99855.65
2019-01-23T15:06:52.766Z,99855.65
2019-01-23T15:09:22.516Z,99856.31
2019-01-23T15:11:51.855Z,99855.91
2019-01-23T15:14:21.528Z,99862.31
2019-01-23T15:16:51.003Z,99867.69
2019-01-23T15:19:20.601Z,99872.89
2019-01-23T15:21:49.951Z,99871.82
2019-01-23T15:24:19.944Z,99882.84
2019-01-23T15:26:49.690Z,99883.34
2019-01-23T15:29:19.043Z,99877.59
2019-01-23T15:31:48.753Z,99890.16
2019-01-23T15:43:17.562Z,99892.17
2019-01-23T15:45:52.986Z,99902.03
2019-01-23T15:48:22.646Z,99896.80
2019-01-23T15:50:51.989Z,99916.16
2019-01-23T15:53:22.193Z,99912.58
2019-01-23T15:56:12.396Z,99918.17
2019-01-23T15:58:42.052Z,99922.20
2019-01-23T16:01:11.698Z,99923.16
2019-01-23T16:03:41.252Z,99931.14
2019-01-23T16:06:10.765Z,99928.97
2019-01-23T16:08:40.245Z,99932.13
2019-01-23T16:11:09.655Z,99930.91
2019-01-23T16:13:42.466Z,99942.91
2019-01-23T16:16:29.163Z,99951.00
2019-01-23T16:18:58.817Z,99956.66
2019-01-23T16:21:28.156Z,99956.96
2019-01-23T16:23:57.800Z,99962.73
2019-01-23T16:26:27.129Z,99957.58
2019-01-23T16:28:56.768Z,99958.89
2019-01-23T18:03:52.224Z,100048.41
2019-01-23T18:06:21.585Z,100048.56
2019-01-23T18:08:51.257Z,100056.52
2019-01-23T18:11:20.912Z,100051.63
2019-01-23T18:13:50.609Z,100059.91
2019-01-23T18:16:19.989Z,100059.38
2019-01-23T18:19:08.755Z,100057.13
2019-01-23T18:21:38.422Z,100057.91
2019-01-23T18:24:08.126Z,100053.03
2019-01-23T18:26:37.788Z,100056.91
2019-01-23T18:29:08.945Z,100059.48
2019-01-23T18:31:38.549Z,100061.20
2019-01-23T18:34:46.686Z,100067.23
2019-01-23T18:37:56.095Z,100069.80
2019-01-23T18:47:08.302Z,100072.19
2019-01-23T18:49:58.870Z,100082.22
2019-01-23T18:52:28.532Z,100083.38
2019-01-23T18:54:58.024Z,100082.88
2019-01-23T18:57:46.729Z,100089.47
2019-01-23T19:00:37.086Z,100088.99
2019-01-23T19:03:07.084Z,100090.81
2019-01-23T19:05:43.391Z,100097.86
2019-01-23T19:08:13.123Z,100102.22
2019-01-23T19:10:42.542Z,100104.87
2019-01-23T19:13:12.086Z,100110.27
2019-01-23T19:15:41.438Z,100105.26
2019-01-23T19:18:11.418Z,100107.02
2019-01-23T19:20:41.066Z,100109.80
2019-01-23T19:23:10.431Z,100116.09
2019-01-23T19:25:40.050Z,100115.94
2019-01-23T19:28:09.662Z,100117.05
2019-01-23T19:30:39.372Z,100120.44
2019-01-23T19:33:13.465Z,100115.23
2019-01-23T19:53:40.556Z,100148.25
2019-01-23T19:56:10.158Z,100152.20
2019-01-23T19:58:39.510Z,100155.09
2019-01-23T20:01:09.155Z,100155.03
2019-01-23T20:03:38.838Z,100155.59
2019-01-23T20:06:08.593Z,100159.95
2019-01-23T20:08:38.243Z,100162.91
2019-01-23T20:11:07.602Z,100162.84
2019-01-23T20:13:37.480Z,100163.75
2019-01-23T20:16:07.123Z,100160.36
2019-01-23T20:18:36.650Z,100163.81
2019-01-23T20:21:06.251Z,100163.31
2019-01-23T20:23:35.618Z,100172.82
2019-01-23T20:26:05.274Z,100169.63
2019-01-23T20:28:34.936Z,100175.39
2019-01-23T20:31:04.436Z,100173.84
2019-01-23T20:33:33.798Z,100173.93
2019-01-23T20:36:03.501Z,100181.41
2019-01-23T20:38:33.202Z,100180.59
2019-01-23T20:41:02.562Z,100182.79
2019-01-23T20:43:31.921Z,100192.97
2019-01-23T20:46:01.427Z,100193.95
2019-01-23T20:48:31.718Z,100183.78
2019-01-23T20:51:01.413Z,100195.05
2019-01-23T20:53:31.674Z,100200.81
2019-01-23T20:56:01.293Z,100200.81
2019-01-23T20:58:31.666Z,100201.08
2019-01-23T21:01:01.625Z,100209.39
2019-01-23T21:03:35.092Z,100206.05
2019-01-23T21:06:16.357Z,100207.72
2019-01-23T21:08:45.738Z,100207.37
2019-01-23T21:11:15.316Z,100212.58
2019-01-23T21:13:45.010Z,100210.77
2019-01-23T21:16:14.513Z,100215.97
2019-01-23T21:18:43.861Z,100215.88
2019-01-23T21:21:13.391Z,100216.26
2019-01-23T21:23:43.115Z,100214.51
2019-01-23T21:26:12.469Z,100214.86
2019-01-23T21:31:29.286Z,100213.31
2019-01-23T21:33:58.647Z,100223.37
2019-01-23T21:36:28.299Z,100222.06
2019-01-23T21:38:57.684Z,100220.68
2019-01-23T21:41:27.330Z,100224.61
2019-01-23T21:43:56.960Z,100234.38
2019-01-23T21:46:26.595Z,100232.66
2019-01-23T21:49:35.989Z,100236.95
2019-01-23T21:52:05.783Z,100232.53
2019-01-23T21:54:35.447Z,100234.67
2019-01-23T21:57:04.876Z,100238.53
2019-01-23T21:59:34.529Z,100239.44
2019-01-23T22:02:04.742Z,100241.98
2019-01-23T22:04:34.100Z,100236.31
2019-01-23T22:07:17.288Z,100240.05
2019-01-23T22:09:46.782Z,100240.55
2019-01-23T22:12:16.424Z,100244.00
2019-01-23T22:14:45.794Z,100237.28
2019-01-23T22:17:15.523Z,100249.06
2019-01-23T22:19:45.169Z,100237.30
2019-01-23T22:22:14.647Z,100249.89
2019-01-23T22:27:53.132Z,100256.63
2019-01-23T22:31:02.621Z,100255.02
2019-01-23T22:33:32.073Z,100252.14
2019-01-23T22:36:01.520Z,100253.08
2019-01-23T22:38:31.904Z,100250.82
2019-01-23T22:41:01.553Z,100263.20
2019-01-23T22:43:32.029Z,100265.42
2019-01-23T22:48:56.900Z,100275.14
2019-01-23T22:51:26.271Z,100281.02
2019-01-23T22:53:55.655Z,100285.55
2019-01-23T22:56:25.018Z,100286.20
2019-01-23T22:58:55.986Z,100290.32
2019-01-23T23:02:06.728Z,100295.64
2019-01-23T23:04:55.445Z,100296.60
2019-01-23T23:07:25.054Z,100296.60
2019-01-23T23:09:54.707Z,100297.31
2019-01-23T23:12:24.054Z,100310.53
2019-01-23T23:14:53.606Z,100314.97
2019-01-23T23:17:25.364Z,100311.84
2019-01-23T23:19:54.707Z,100321.89
2019-01-23T23:22:24.069Z,100317.39
2019-01-23T23:24:53.741Z,100312.28
2019-01-23T23:27:23.074Z,100327.92
2019-01-23T23:29:52.702Z,100332.23
2019-01-23T23:32:22.071Z,100327.78
2019-01-23T23:34:51.616Z,100337.22
2019-01-23T23:37:20.988Z,100331.84
2019-01-23T23:39:50.628Z,100345.47
2019-01-23T23:42:19.999Z,100344.57
2019-01-23T23:45:29.627Z,100342.84
2019-01-23T23:48:19.915Z,100344.57
2019-01-23T23:50:49.866Z,100346.73
2019-01-23T23:53:19.239Z,100349.92
2019-01-23T23:55:48.782Z,100350.95
2019-01-23T23:58:18.160Z,100357.67
