createdAt,value
2022-09-21T00:02:02.659Z,99975.16
2022-09-21T00:04:46.929Z,99980.22
2022-09-21T00:07:26.111Z,99986.34
2022-09-21T00:10:05.621Z,99992.66
2022-09-21T00:12:55.249Z,99998.31
2022-09-21T00:15:28.824Z,100003.66
2022-09-21T00:18:12.913Z,100003.91
2022-09-21T00:20:50.533Z,100002.25
2022-09-21T00:23:51.227Z,100005.47
2022-09-21T00:26:54.819Z,100015.63
2022-09-21T00:29:31.850Z,100020.56
2022-09-21T00:32:18.606Z,100027.19
2022-09-21T00:34:54.516Z,100027.13
2022-09-21T00:37:46.524Z,100023.81
2022-09-21T00:40:35.242Z,100030.59
2022-09-21T00:43:37.974Z,100022.72
2022-09-21T00:46:57.763Z,100030.72
2022-09-21T00:49:33.644Z,100029.69
2022-09-21T00:52:09.269Z,100034.66
2022-09-21T00:55:08.628Z,100023.75
2022-09-21T00:58:17.324Z,100030.19
2022-09-21T01:01:03.048Z,100028.03
2022-09-21T01:03:41.003Z,100028.31
2022-09-21T01:06:40.741Z,100036.13
2022-09-21T01:09:24.932Z,100036.38
2022-09-21T01:12:51.178Z,100027.22
2022-09-21T01:16:32.899Z,100026.69
2022-09-21T01:19:59.052Z,100025.94
2022-09-21T01:23:26.270Z,100020.97
2022-09-21T01:26:18.767Z,100021.88
2022-09-21T01:29:52.496Z,100023.28
2022-09-21T01:32:45.258Z,100029.84
2022-09-21T01:35:21.284Z,100035.22
2022-09-21T01:37:59.615Z,100045.09
2022-09-21T01:40:45.448Z,100034.50
2022-09-21T01:43:30.472Z,100026.81
2022-09-21T01:46:15.182Z,100026.78
2022-09-21T01:49:04.648Z,100029.50
2022-09-21T01:51:41.919Z,100035.56
2022-09-21T01:54:21.704Z,100035.00
2022-09-21T01:57:02.612Z,100031.75
2022-09-21T01:59:51.259Z,100031.75
2022-09-21T02:02:45.752Z,100034.38
2022-09-21T02:05:19.450Z,100033.09
2022-09-21T02:07:54.820Z,100043.47
2022-09-21T02:10:46.930Z,100041.28
2022-09-21T02:18:26.330Z,100045.56
2022-09-21T02:22:15.045Z,100055.97
2022-09-21T02:25:47.733Z,100050.81
2022-09-21T02:29:17.287Z,100053.56
2022-09-21T02:32:23.121Z,100059.22
2022-09-21T02:39:09.815Z,100067.72
2022-09-21T02:42:22.964Z,100076.47
2022-09-21T02:48:55.220Z,100086.25
2022-09-21T02:51:50.616Z,100073.22
2022-09-21T02:54:46.343Z,100078.38
2022-09-21T02:57:38.541Z,100074.28
2022-09-21T03:01:34.125Z,100072.91
2022-09-21T03:04:43.628Z,100075.63
2022-09-21T03:08:08.826Z,100064.97
2022-09-21T03:11:34.390Z,100070.94
2022-09-21T03:14:29.977Z,100063.88
2022-09-21T03:17:06.600Z,100061.88
2022-09-21T03:19:55.745Z,100057.34
2022-09-21T03:22:29.303Z,100056.66
2022-09-21T03:25:02.776Z,100063.00
2022-09-21T03:27:37.518Z,100063.16
2022-09-21T03:30:19.585Z,100066.66
2022-09-21T03:33:17.779Z,100066.94
2022-09-21T03:36:03.559Z,100066.66
2022-09-21T03:38:57.619Z,100062.53
2022-09-21T03:41:47.043Z,100067.66
2022-09-21T03:44:44.810Z,100065.78
2022-09-21T03:47:30.808Z,100067.91
2022-09-21T03:50:23.066Z,100067.59
2022-09-21T03:53:20.403Z,100071.38
2022-09-21T03:56:09.349Z,100073.44
2022-09-21T03:58:58.371Z,100082.97
2022-09-21T04:01:49.981Z,100080.75
2022-09-21T04:04:30.500Z,100080.69
2022-09-21T04:07:11.729Z,100083.44
2022-09-21T04:10:03.340Z,100073.00
2022-09-21T04:12:58.130Z,100081.25
2022-09-21T04:15:41.700Z,100070.72
2022-09-21T04:18:22.951Z,100061.41
2022-09-21T04:24:52.675Z,100060.28
2022-09-21T04:28:01.675Z,100074.44
2022-09-21T04:30:47.250Z,100077.22
2022-09-21T04:33:34.874Z,100070.09
2022-09-21T04:36:23.833Z,100066.63
2022-09-21T04:39:42.079Z,100057.34
2022-09-21T04:42:32.958Z,100058.47
2022-09-21T04:45:09.761Z,100056.22
2022-09-21T04:48:23.149Z,100062.00
2022-09-21T04:51:18.862Z,100072.88
2022-09-21T04:53:54.094Z,100068.25
2022-09-21T04:56:47.020Z,100067.09
2022-09-21T04:59:39.241Z,100072.22
2022-09-21T05:02:35.885Z,100062.84
2022-09-21T05:05:40.219Z,100059.84
2022-09-21T05:08:54.804Z,100059.28
2022-09-21T05:11:39.717Z,100055.91
2022-09-21T05:14:23.502Z,100046.50
2022-09-21T05:17:11.012Z,100046.38
2022-09-21T05:20:05.351Z,100043.91
2022-09-21T05:22:55.074Z,100044.88
2022-09-21T05:25:50.602Z,100034.97
2022-09-21T05:28:28.973Z,100036.44
2022-09-21T05:31:42.435Z,100040.44
2022-09-21T05:34:57.677Z,100035.38
2022-09-21T05:38:00.716Z,100037.63
2022-09-21T05:41:02.241Z,100041.69
2022-09-21T05:43:58.736Z,100037.53
2022-09-21T05:46:56.520Z,100032.72
2022-09-21T05:50:12.297Z,100030.56
2022-09-21T05:53:21.948Z,100033.47
2022-09-21T05:56:27.054Z,100040.13
2022-09-21T06:00:03.385Z,100027.03
2022-09-21T06:03:31.949Z,100035.72
2022-09-21T06:06:17.660Z,100033.09
2022-09-21T06:09:50.695Z,100032.63
2022-09-21T06:12:33.254Z,100034.69
2022-09-21T06:15:25.643Z,100041.66
2022-09-21T06:18:14.245Z,100039.00
2022-09-21T06:20:57.285Z,100036.16
2022-09-21T06:23:38.973Z,100037.34
2022-09-21T06:26:32.969Z,100036.19
2022-09-21T06:29:11.059Z,100036.44
2022-09-21T06:35:09.260Z,100028.00
2022-09-21T06:41:01.760Z,100017.69
2022-09-21T06:44:04.389Z,100026.91
2022-09-21T06:47:09.415Z,100024.22
2022-09-21T06:49:53.369Z,100019.19
2022-09-21T06:54:00.805Z,100008.09
2022-09-21T07:22:12.597Z,100033.13
2022-09-21T07:25:09.053Z,100034.16
2022-09-21T07:31:30.816Z,100042.31
2022-09-21T07:34:29.366Z,100041.63
2022-09-21T07:37:44.588Z,100045.28
2022-09-21T07:40:45.341Z,100034.16
2022-09-21T07:43:33.653Z,100028.44
2022-09-21T07:46:41.288Z,100037.91
2022-09-21T07:49:27.223Z,100040.19
2022-09-21T07:52:17.974Z,100034.16
2022-09-21T07:55:19.609Z,100040.84
2022-09-21T07:58:43.781Z,100032.44
2022-09-21T08:01:40.872Z,100030.41
2022-09-21T08:04:38.322Z,100027.50
2022-09-21T08:07:39.245Z,100028.56
2022-09-21T08:10:22.416Z,100021.69
2022-09-21T08:13:20.408Z,100014.75
2022-09-21T08:16:31.763Z,100002.41
2022-09-21T08:19:27.001Z,100012.81
2022-09-21T08:22:17.092Z,100012.22
2022-09-21T08:25:11.142Z,100011.28
2022-09-21T08:28:18.916Z,100021.13
2022-09-21T08:31:27.414Z,100017.50
2022-09-21T08:34:29.244Z,100021.81
2022-09-21T08:37:30.653Z,100022.22
2022-09-21T08:40:45.566Z,100020.97
2022-09-21T08:44:07.510Z,100008.91
2022-09-21T08:47:27.802Z,100006.31
2022-09-21T08:50:25.891Z,100012.03
2022-09-21T08:53:36.590Z,100018.09
2022-09-21T08:57:00.687Z,100011.34
2022-09-21T08:59:57.228Z,99998.47
2022-09-21T09:03:00.334Z,99998.09
2022-09-21T09:06:16.075Z,99997.66
2022-09-21T09:09:18.004Z,100003.03
2022-09-21T09:12:27.599Z,99999.50
2022-09-21T09:16:02.291Z,100006.97
2022-09-21T09:19:21.951Z,100005.44
2022-09-21T09:22:19.237Z,100006.66
2022-09-21T09:25:31.588Z,100016.31
2022-09-21T09:28:59.455Z,100015.75
2022-09-21T09:31:49.573Z,100010.06
2022-09-21T09:35:01.335Z,100020.66
2022-09-21T09:37:52.478Z,100018.13
2022-09-21T09:41:16.474Z,100016.31
2022-09-21T09:44:54.871Z,100024.69
2022-09-21T09:48:31.742Z,100020.91
2022-09-21T09:51:34.426Z,100024.47
2022-09-21T09:54:29.860Z,100031.03
2022-09-21T09:57:34.503Z,100031.16
2022-09-21T10:00:32.611Z,100029.03
2022-09-21T10:03:30.732Z,100033.06
2022-09-21T10:06:59.823Z,100036.28
2022-09-21T10:10:42.508Z,100034.81
2022-09-21T10:14:11.810Z,100038.31
2022-09-21T10:17:13.903Z,100035.56
2022-09-21T10:26:47.235Z,100051.56
2022-09-21T10:29:36.222Z,100045.66
2022-09-21T10:32:36.182Z,100056.75
2022-09-21T10:35:51.214Z,100064.03
2022-09-21T10:45:55.478Z,100059.06
2022-09-21T10:49:13.755Z,100058.13
2022-09-21T10:52:18.940Z,100064.66
2022-09-21T10:55:14.879Z,100074.81
2022-09-21T10:58:09.359Z,100072.06
2022-09-21T11:01:03.915Z,100069.91
2022-09-21T11:04:13.104Z,100067.22
2022-09-21T11:07:44.245Z,100074.28
2022-09-21T11:11:13.593Z,100079.78
2022-09-21T11:14:13.798Z,100093.69
2022-09-21T11:17:20.971Z,100092.69
2022-09-21T11:20:51.526Z,100094.31
2022-09-21T11:27:59.356Z,100104.06
2022-09-21T11:31:40.121Z,100110.31
2022-09-21T11:34:50.243Z,100116.81
2022-09-21T11:37:58.231Z,100114.06
2022-09-21T11:41:10.809Z,100117.03
2022-09-21T11:44:40.681Z,100112.88
2022-09-21T11:47:42.416Z,100118.09
2022-09-21T11:50:59.123Z,100112.53
2022-09-21T11:54:35.787Z,100104.06
2022-09-21T11:58:02.171Z,100109.63
2022-09-21T12:01:34.602Z,100101.22
2022-09-21T12:04:59.193Z,100100.78
2022-09-21T12:08:37.073Z,100107.38
2022-09-21T12:12:33.587Z,100122.00
2022-09-21T12:17:21.948Z,100118.91
2022-09-21T12:20:35.127Z,100125.97
2022-09-21T12:23:35.065Z,100123.34
2022-09-21T12:26:49.593Z,100124.56
2022-09-21T12:29:58.818Z,100124.75
2022-09-21T12:33:12.803Z,100125.28
2022-09-21T12:36:37.073Z,100131.50
2022-09-21T12:40:05.468Z,100125.72
2022-09-21T12:48:55.981Z,100138.63
2022-09-21T12:52:17.518Z,100141.69
2022-09-21T12:55:45.409Z,100148.41
2022-09-21T12:59:03.417Z,100146.50
2022-09-21T13:01:57.866Z,100141.13
2022-09-21T13:04:50.708Z,100150.75
2022-09-21T13:08:08.748Z,100153.97
2022-09-21T13:11:11.618Z,100152.41
2022-09-21T13:14:04.917Z,100152.53
2022-09-21T13:16:44.787Z,100143.59
2022-09-21T13:19:30.690Z,100140.22
2022-09-21T13:22:46.810Z,100149.50
2022-09-21T13:25:49.912Z,100147.25
2022-09-21T13:29:07.410Z,100159.59
2022-09-21T13:32:08.440Z,100154.84
2022-09-21T13:35:44.809Z,100152.50
2022-09-21T13:38:53.200Z,100161.22
2022-09-21T13:42:01.857Z,100157.91
2022-09-21T13:48:40.863Z,100153.78
2022-09-21T13:51:26.408Z,100145.13
2022-09-21T13:54:25.633Z,100147.56
2022-09-21T14:06:19.468Z,100143.06
2022-09-21T14:09:43.741Z,100145.75
2022-09-21T14:12:30.228Z,100144.75
2022-09-21T14:15:28.181Z,100145.88
2022-09-21T14:18:30.621Z,100141.50
2022-09-21T14:21:26.898Z,100146.34
2022-09-21T14:24:35.057Z,100141.34
2022-09-21T14:27:59.491Z,100151.38
2022-09-21T14:30:43.213Z,100150.81
2022-09-21T14:33:31.564Z,100153.81
2022-09-21T14:36:31.191Z,100159.50
2022-09-21T14:39:23.143Z,100161.78
2022-09-21T14:42:18.826Z,100166.97
2022-09-21T14:45:19.386Z,100170.66
2022-09-21T14:48:43.389Z,100164.00
2022-09-21T14:51:47.204Z,100165.84
2022-09-21T14:54:51.483Z,100156.13
2022-09-21T14:58:05.379Z,100157.09
2022-09-21T15:00:45.062Z,100155.41
2022-09-21T15:03:58.247Z,100146.50
2022-09-21T15:07:26.183Z,100152.97
2022-09-21T15:10:20.524Z,100147.25
2022-09-21T15:14:05.874Z,100141.94
2022-09-21T15:16:55.212Z,100139.69
2022-09-21T15:19:42.281Z,100126.69
2022-09-21T15:22:30.633Z,100115.44
2022-09-21T15:25:22.523Z,100107.50
2022-09-21T15:27:55.629Z,100108.88
2022-09-21T15:30:42.119Z,100096.22
2022-09-21T15:33:38.032Z,100100.91
2022-09-21T15:36:17.325Z,100087.38
2022-09-21T15:39:16.800Z,100080.53
2022-09-21T15:42:21.506Z,100058.91
2022-09-21T15:45:16.044Z,100068.66
2022-09-21T15:47:50.851Z,100068.53
2022-09-21T15:50:34.998Z,100061.75
2022-09-21T15:54:06.000Z,100062.69
2022-09-21T15:56:50.808Z,100049.22
2022-09-21T15:59:32.329Z,100044.16
2022-09-21T16:02:31.016Z,100041.88
2022-09-21T16:05:23.269Z,100037.69
2022-09-21T16:08:21.297Z,100035.13
2022-09-21T16:10:53.687Z,100032.53
2022-09-21T16:13:53.479Z,100024.00
2022-09-21T16:16:35.731Z,100008.63
2022-09-21T16:19:20.972Z,100000.78
2022-09-21T16:22:18.189Z,99999.66
2022-09-21T16:25:06.514Z,99994.38
2022-09-21T16:28:00.080Z,99980.91
2022-09-21T16:30:57.450Z,99979.22
2022-09-21T16:33:50.949Z,99975.06
2022-09-21T16:36:42.107Z,99966.03
2022-09-21T16:39:27.028Z,99950.19
2022-09-21T16:42:17.736Z,99953.03
2022-09-21T16:44:53.365Z,99954.97
2022-09-21T16:47:54.073Z,99948.66
2022-09-21T16:50:34.183Z,99938.19
2022-09-21T16:53:17.363Z,99939.09
2022-09-21T16:56:06.410Z,99937.94
2022-09-21T16:58:54.707Z,99930.31
2022-09-21T17:01:38.714Z,99927.88
2022-09-21T17:04:19.020Z,99925.25
2022-09-21T17:07:01.572Z,99916.97
2022-09-21T17:09:49.863Z,99916.41
2022-09-21T17:12:30.066Z,99913.56
2022-09-21T17:15:11.216Z,99917.78
2022-09-21T17:17:50.072Z,99911.63
2022-09-21T17:20:34.047Z,99915.22
2022-09-21T17:23:19.686Z,99904.56
2022-09-21T17:25:58.198Z,99884.34
2022-09-21T17:28:40.483Z,99886.41
2022-09-21T17:31:31.570Z,99883.16
2022-09-21T17:34:16.150Z,99890.16
2022-09-21T17:36:51.156Z,99887.38
2022-09-21T17:39:35.985Z,99901.00
2022-09-21T17:42:30.863Z,99883.84
2022-09-21T17:45:24.028Z,99898.56
2022-09-21T17:48:14.211Z,99884.66
2022-09-21T17:51:01.541Z,99887.44
2022-09-21T17:53:47.904Z,99879.19
2022-09-21T17:56:30.028Z,99873.06
2022-09-21T17:59:32.750Z,99868.97
2022-09-21T18:02:30.874Z,99866.94
2022-09-21T18:05:44.024Z,99863.88
2022-09-21T18:09:02.711Z,99859.72
2022-09-21T18:12:47.722Z,99850.19
2022-09-21T18:15:45.149Z,99844.59
2022-09-21T18:18:46.973Z,99851.09
2022-09-21T18:21:33.021Z,99849.56
2022-09-21T18:24:37.499Z,99840.72
2022-09-21T18:27:23.682Z,99848.38
2022-09-21T18:30:03.509Z,99848.16
2022-09-21T18:33:22.203Z,99850.28
2022-09-21T18:36:29.145Z,99838.34
2022-09-21T18:39:23.079Z,99836.16
2022-09-21T18:42:42.211Z,99823.16
2022-09-21T18:45:26.219Z,99810.50
2022-09-21T18:48:18.887Z,99809.81
2022-09-21T18:51:18.425Z,99805.78
2022-09-21T18:54:09.177Z,99789.06
2022-09-21T18:56:42.380Z,99793.25
2022-09-21T18:59:32.174Z,99794.47
2022-09-21T19:02:15.829Z,99785.78
2022-09-21T19:04:54.180Z,99786.25
2022-09-21T19:07:53.005Z,99786.22
2022-09-21T19:10:50.844Z,99784.53
2022-09-21T19:13:46.245Z,99773.69
2022-09-21T19:16:55.237Z,99767.94
2022-09-21T19:20:03.040Z,99758.63
2022-09-21T19:22:54.355Z,99759.91
2022-09-21T19:26:02.240Z,99755.75
2022-09-21T19:28:57.775Z,99768.25
2022-09-21T19:31:29.269Z,99761.25
2022-09-21T19:34:27.708Z,99766.00
2022-09-21T19:37:09.233Z,99753.75
2022-09-21T19:39:53.992Z,99758.38
2022-09-21T19:42:47.592Z,99753.38
2022-09-21T19:45:49.696Z,99753.41
2022-09-21T19:48:36.292Z,99750.41
2022-09-21T19:51:30.719Z,99743.28
2022-09-21T19:54:43.913Z,99735.28
2022-09-21T19:57:40.192Z,99723.38
2022-09-21T20:00:24.340Z,99720.88
2022-09-21T20:03:38.439Z,99711.91
2022-09-21T20:06:21.558Z,99711.09
2022-09-21T20:09:14.037Z,99697.38
2022-09-21T20:12:17.581Z,99693.56
2022-09-21T20:15:01.806Z,99688.38
2022-09-21T20:18:15.761Z,99683.53
2022-09-21T20:21:05.930Z,99688.66
2022-09-21T20:27:44.513Z,99675.28
2022-09-21T20:31:08.972Z,99668.78
2022-09-21T20:37:17.996Z,99672.75
2022-09-21T20:39:55.010Z,99689.78
2022-09-21T20:42:33.371Z,99685.00
2022-09-21T20:45:18.685Z,99687.41
2022-09-21T20:48:19.282Z,99687.94
2022-09-21T20:50:56.744Z,99688.53
2022-09-21T20:53:39.931Z,99694.03
2022-09-21T20:56:27.129Z,99695.00
2022-09-21T20:59:16.765Z,99703.06
2022-09-21T21:05:38.980Z,99682.00
2022-09-21T21:08:26.184Z,99684.03
2022-09-21T21:11:14.842Z,99678.72
2022-09-21T21:14:00.237Z,99685.16
2022-09-21T21:17:01.948Z,99672.03
2022-09-21T21:19:50.041Z,99683.66
2022-09-21T21:22:33.986Z,99687.19
2022-09-21T21:25:18.535Z,99684.53
2022-09-21T21:28:03.611Z,99692.41
2022-09-21T21:30:45.784Z,99691.81
2022-09-21T21:33:26.550Z,99693.34
2022-09-21T21:36:23.645Z,99681.53
2022-09-21T21:39:06.215Z,99686.13
2022-09-21T21:41:46.726Z,99695.47
2022-09-21T21:44:42.628Z,99691.50
2022-09-21T21:47:38.645Z,99698.78
2022-09-21T21:50:12.186Z,99705.13
2022-09-21T21:52:49.459Z,99710.72
2022-09-21T21:55:34.650Z,99706.97
2022-09-21T21:58:15.939Z,99696.50
2022-09-21T22:00:53.523Z,99692.13
2022-09-21T22:04:22.463Z,99685.34
2022-09-21T22:07:14.172Z,99687.28
2022-09-21T22:09:53.374Z,99682.81
2022-09-21T22:12:37.728Z,99678.34
2022-09-21T22:15:21.696Z,99685.59
2022-09-21T22:18:04.310Z,99668.25
2022-09-21T22:20:51.924Z,99668.63
2022-09-21T22:23:34.306Z,99669.69
2022-09-21T22:26:23.971Z,99657.69
2022-09-21T22:29:38.834Z,99654.56
2022-09-21T22:32:21.620Z,99652.69
2022-09-21T22:34:58.652Z,99654.44
2022-09-21T22:38:01.594Z,99661.97
2022-09-21T22:41:08.749Z,99663.13
2022-09-21T22:43:58.196Z,99653.88
2022-09-21T22:47:01.569Z,99653.09
2022-09-21T22:49:42.376Z,99649.81
2022-09-21T22:52:26.906Z,99650.28
2022-09-21T22:55:16.286Z,99652.81
2022-09-21T22:57:58.475Z,99648.97
2022-09-21T23:00:33.766Z,99639.94
2022-09-21T23:03:27.888Z,99644.06
2022-09-21T23:06:17.029Z,99647.22
2022-09-21T23:08:58.365Z,99643.03
2022-09-21T23:11:50.474Z,99640.94
2022-09-21T23:14:40.334Z,99628.34
2022-09-21T23:17:27.813Z,99642.91
2022-09-21T23:20:16.923Z,99639.03
2022-09-21T23:23:02.972Z,99648.06
2022-09-21T23:25:46.861Z,99641.63
2022-09-21T23:28:22.948Z,99644.13
2022-09-21T23:31:09.476Z,99637.38
2022-09-21T23:33:51.288Z,99626.69
2022-09-21T23:36:46.548Z,99632.88
2022-09-21T23:39:27.200Z,99625.88
2022-09-21T23:42:13.375Z,99632.69
2022-09-21T23:44:50.303Z,99626.06
2022-09-21T23:47:34.550Z,99629.13
2022-09-21T23:50:20.851Z,99634.88
2022-09-21T23:53:09.948Z,99630.03
2022-09-21T23:56:06.861Z,99636.22
2022-09-21T23:59:20.895Z,99621.81
