createdAt,value
2022-12-23T00:00:15.205Z,11.60
2022-12-23T00:02:43.572Z,11.50
2022-12-23T00:05:14.258Z,11.70
2022-12-23T00:07:42.295Z,11.80
2022-12-23T00:10:11.478Z,11.80
2022-12-23T00:12:56.798Z,12.10
2022-12-23T00:15:24.848Z,11.90
2022-12-23T00:17:53.017Z,11.90
2022-12-23T00:20:22.554Z,12.20
2022-12-23T00:23:08.653Z,12.40
2022-12-23T00:25:41.864Z,12.50
2022-12-23T00:28:11.784Z,12.30
2022-12-23T00:30:45.744Z,12.10
2022-12-23T00:33:14.397Z,12.40
2022-12-23T00:35:44.122Z,12.40
2022-12-23T00:38:13.088Z,12.50
2022-12-23T00:40:58.419Z,12.40
2022-12-23T00:43:26.632Z,12.40
2022-12-23T00:45:54.925Z,12.50
2022-12-23T00:48:40.461Z,12.50
2022-12-23T00:51:09.905Z,12.50
2022-12-23T00:53:37.985Z,12.70
2022-12-23T00:56:06.844Z,12.50
2022-12-23T00:58:34.980Z,12.70
2022-12-23T01:01:20.473Z,12.60
2022-12-23T01:04:12.389Z,12.40
2022-12-23T01:06:41.886Z,12.50
2022-12-23T01:09:09.984Z,12.60
2022-12-23T01:11:38.077Z,12.50
2022-12-23T01:14:09.274Z,12.20
2022-12-23T01:16:38.816Z,12.30
2022-12-23T01:19:07.725Z,12.40
2022-12-23T01:21:36.289Z,12.40
2022-12-23T01:24:06.217Z,12.50
2022-12-23T01:26:34.364Z,12.60
2022-12-23T01:29:02.735Z,12.30
2022-12-23T01:31:31.123Z,12.50
2022-12-23T01:33:59.296Z,12.60
2022-12-23T01:36:27.591Z,12.60
2022-12-23T01:38:56.789Z,12.60
2022-12-23T01:41:45.791Z,12.40
2022-12-23T01:44:52.432Z,12.50
2022-12-23T01:47:25.034Z,12.50
2022-12-23T01:49:57.600Z,12.10
2022-12-23T01:52:26.092Z,12.00
2022-12-23T01:54:54.782Z,12.20
2022-12-23T01:57:25.038Z,12.10
2022-12-23T02:00:10.737Z,12.10
2022-12-23T02:03:05.654Z,12.10
2022-12-23T02:05:33.925Z,12.30
2022-12-23T02:08:20.786Z,12.50
2022-12-23T02:11:09.330Z,12.50
2022-12-23T02:14:08.571Z,12.40
2022-12-23T02:16:49.696Z,12.40
2022-12-23T02:19:24.148Z,12.30
2022-12-23T02:22:14.880Z,12.40
2022-12-23T02:25:18.902Z,12.30
2022-12-23T02:28:31.394Z,12.10
2022-12-23T02:31:29.237Z,11.90
2022-12-23T02:34:11.392Z,12.20
2022-12-23T02:36:46.777Z,12.40
2022-12-23T02:39:22.066Z,12.20
2022-12-23T02:41:58.644Z,12.30
2022-12-23T02:44:34.532Z,12.40
2022-12-23T02:47:14.439Z,12.20
2022-12-23T02:49:47.138Z,12.00
2022-12-23T02:52:17.974Z,12.20
2022-12-23T02:54:51.526Z,12.20
2022-12-23T02:57:22.570Z,12.20
2022-12-23T02:59:53.150Z,12.20
2022-12-23T03:02:22.791Z,12.30
2022-12-23T03:04:51.220Z,12.20
2022-12-23T03:07:24.815Z,12.30
2022-12-23T03:10:00.079Z,12.00
2022-12-23T03:12:40.476Z,12.00
2022-12-23T03:15:19.393Z,11.70
2022-12-23T03:18:01.338Z,11.40
2022-12-23T03:20:38.742Z,11.30
2022-12-23T03:23:14.144Z,11.50
2022-12-23T03:25:48.962Z,11.50
2022-12-23T03:28:31.692Z,11.60
2022-12-23T03:31:24.494Z,11.80
2022-12-23T03:33:59.207Z,11.70
2022-12-23T03:36:33.009Z,11.80
2022-12-23T03:39:04.641Z,11.70
2022-12-23T03:41:56.306Z,11.80
2022-12-23T03:44:29.208Z,11.70
2022-12-23T03:47:05.302Z,11.80
2022-12-23T03:49:39.150Z,12.00
2022-12-23T03:52:20.813Z,11.90
2022-12-23T03:54:54.456Z,12.00
2022-12-23T03:57:26.964Z,12.10
2022-12-23T03:59:55.744Z,12.10
2022-12-23T04:02:28.702Z,12.10
2022-12-23T04:05:16.794Z,12.10
2022-12-23T04:07:50.751Z,12.20
2022-12-23T04:10:20.159Z,12.20
2022-12-23T04:12:48.793Z,12.30
2022-12-23T04:15:21.239Z,12.10
2022-12-23T04:17:49.931Z,12.00
2022-12-23T04:20:19.750Z,12.00
2022-12-23T04:22:50.760Z,11.90
2022-12-23T04:25:19.570Z,12.00
2022-12-23T04:27:47.897Z,12.20
2022-12-23T04:30:16.298Z,12.20
2022-12-23T04:32:44.448Z,12.10
2022-12-23T04:35:13.685Z,12.00
2022-12-23T04:37:43.293Z,11.80
2022-12-23T04:40:11.687Z,11.90
2022-12-23T04:42:39.773Z,11.80
2022-12-23T04:45:08.841Z,11.70
2022-12-23T04:47:36.927Z,11.80
2022-12-23T04:50:05.529Z,11.80
2022-12-23T04:52:34.188Z,11.60
2022-12-23T04:55:03.681Z,11.60
2022-12-23T04:57:31.747Z,11.70
2022-12-23T04:59:59.851Z,11.70
2022-12-23T05:02:28.123Z,11.60
2022-12-23T05:04:56.308Z,11.60
2022-12-23T05:07:24.406Z,11.70
2022-12-23T05:09:52.536Z,11.70
2022-12-23T05:12:40.968Z,11.80
2022-12-23T05:15:29.386Z,12.00
2022-12-23T05:18:08.438Z,12.10
2022-12-23T05:20:55.522Z,12.20
2022-12-23T05:23:23.660Z,12.20
2022-12-23T05:25:53.066Z,12.20
2022-12-23T05:28:23.677Z,12.20
2022-12-23T05:30:59.285Z,12.10
2022-12-23T05:33:27.550Z,12.10
2022-12-23T05:35:55.721Z,12.10
2022-12-23T05:38:24.152Z,12.10
2022-12-23T05:40:52.538Z,12.10
2022-12-23T05:43:22.411Z,12.00
2022-12-23T05:45:51.808Z,12.00
2022-12-23T05:48:20.882Z,12.00
2022-12-23T05:50:51.839Z,12.00
2022-12-23T05:53:20.652Z,11.90
2022-12-23T05:55:49.687Z,12.00
2022-12-23T05:58:18.361Z,12.10
2022-12-23T06:00:47.919Z,12.10
2022-12-23T06:03:16.161Z,12.20
2022-12-23T06:05:44.408Z,12.30
2022-12-23T06:08:12.520Z,12.10
2022-12-23T06:10:43.249Z,12.20
2022-12-23T06:13:11.470Z,12.20
2022-12-23T06:15:39.746Z,12.10
2022-12-23T06:18:09.183Z,12.00
2022-12-23T06:20:37.449Z,12.10
2022-12-23T06:23:05.795Z,12.30
2022-12-23T06:25:33.926Z,12.30
2022-12-23T06:28:01.993Z,12.40
2022-12-23T06:30:30.110Z,12.40
2022-12-23T06:32:58.166Z,12.40
2022-12-23T06:35:27.700Z,12.40
2022-12-23T06:37:55.849Z,12.40
2022-12-23T06:40:23.938Z,12.40
2022-12-23T06:42:52.045Z,12.40
2022-12-23T06:45:23.294Z,12.30
2022-12-23T06:47:51.349Z,12.40
2022-12-23T06:50:19.849Z,12.40
2022-12-23T06:52:50.019Z,12.20
2022-12-23T06:55:18.281Z,12.10
2022-12-23T06:57:46.467Z,12.10
2022-12-23T07:00:15.919Z,12.10
2022-12-23T07:02:44.295Z,12.20
2022-12-23T07:05:12.545Z,12.10
2022-12-23T07:07:40.689Z,12.20
2022-12-23T07:10:10.921Z,12.10
2022-12-23T07:12:39.517Z,12.20
2022-12-23T07:15:09.368Z,12.10
2022-12-23T07:17:37.460Z,12.20
2022-12-23T07:20:06.757Z,12.30
2022-12-23T07:22:34.915Z,12.20
2022-12-23T07:25:03.055Z,12.20
2022-12-23T07:27:32.491Z,12.30
2022-12-23T07:30:00.731Z,12.30
2022-12-23T07:32:29.858Z,12.20
2022-12-23T07:34:57.983Z,12.40
2022-12-23T07:37:26.041Z,12.40
2022-12-23T07:39:54.133Z,12.50
2022-12-23T07:42:44.331Z,12.50
2022-12-23T07:45:12.475Z,12.50
2022-12-23T07:47:40.571Z,12.30
2022-12-23T07:50:09.849Z,12.40
2022-12-23T07:52:37.989Z,12.40
2022-12-23T07:55:07.275Z,12.40
2022-12-23T07:57:38.005Z,12.50
2022-12-23T08:00:08.222Z,12.60
2022-12-23T08:02:42.489Z,12.80
2022-12-23T08:05:11.249Z,12.90
2022-12-23T08:07:39.435Z,13.10
2022-12-23T08:10:09.207Z,13.00
2022-12-23T08:12:37.314Z,12.80
2022-12-23T08:15:06.386Z,12.90
2022-12-23T08:17:34.499Z,12.90
2022-12-23T08:20:04.027Z,12.90
2022-12-23T08:22:32.696Z,13.00
2022-12-23T08:25:00.793Z,13.00
2022-12-23T08:27:29.064Z,12.70
2022-12-23T08:29:57.301Z,12.80
2022-12-23T08:32:27.991Z,12.70
2022-12-23T08:34:57.345Z,12.80
2022-12-23T08:37:26.855Z,12.80
2022-12-23T08:39:54.990Z,12.90
2022-12-23T08:42:23.137Z,12.90
2022-12-23T08:44:51.212Z,13.00
2022-12-23T08:47:19.373Z,13.20
2022-12-23T08:49:48.684Z,13.10
2022-12-23T08:52:16.858Z,13.20
2022-12-23T08:54:46.317Z,13.20
2022-12-23T08:57:14.449Z,13.10
2022-12-23T08:59:42.688Z,13.20
2022-12-23T09:02:12.031Z,13.20
2022-12-23T09:04:40.318Z,13.20
2022-12-23T09:07:08.432Z,13.20
2022-12-23T09:09:38.038Z,13.30
2022-12-23T09:12:07.889Z,13.40
2022-12-23T09:14:36.009Z,13.40
2022-12-23T09:17:04.109Z,13.10
2022-12-23T09:19:32.289Z,13.20
2022-12-23T09:22:00.386Z,13.20
2022-12-23T09:24:28.455Z,13.50
2022-12-23T09:26:56.572Z,13.50
2022-12-23T09:29:26.112Z,13.30
2022-12-23T09:31:54.324Z,13.30
2022-12-23T09:34:22.462Z,13.30
2022-12-23T09:36:55.211Z,13.30
2022-12-23T09:39:24.101Z,13.30
2022-12-23T09:42:04.701Z,13.50
2022-12-23T09:44:46.526Z,13.50
2022-12-23T09:47:18.991Z,13.60
2022-12-23T09:49:50.420Z,13.40
2022-12-23T09:52:24.869Z,13.50
2022-12-23T09:54:56.076Z,13.60
2022-12-23T09:57:32.381Z,13.70
2022-12-23T10:00:08.810Z,13.80
2022-12-23T10:02:49.742Z,13.60
2022-12-23T10:05:31.342Z,13.40
2022-12-23T10:08:05.770Z,13.40
2022-12-23T10:10:39.804Z,13.40
2022-12-23T10:13:13.101Z,13.50
2022-12-23T10:15:47.292Z,13.30
2022-12-23T10:18:21.996Z,13.40
2022-12-23T10:20:53.834Z,13.50
2022-12-23T10:23:31.103Z,13.60
2022-12-23T10:25:59.367Z,13.70
2022-12-23T10:28:29.858Z,13.60
2022-12-23T10:34:01.689Z,13.60
2022-12-23T10:36:40.085Z,13.60
2022-12-23T10:39:17.408Z,13.70
2022-12-23T10:41:53.902Z,13.60
2022-12-23T10:44:43.285Z,13.50
2022-12-23T10:47:24.031Z,13.50
2022-12-23T10:50:02.450Z,13.60
2022-12-23T10:52:34.224Z,13.70
2022-12-23T10:55:02.358Z,13.70
2022-12-23T10:57:31.169Z,13.80
2022-12-23T10:59:59.376Z,13.70
2022-12-23T11:02:48.030Z,13.60
2022-12-23T11:05:18.918Z,13.60
2022-12-23T11:07:47.870Z,13.40
2022-12-23T11:10:19.327Z,13.60
2022-12-23T11:12:49.843Z,13.40
2022-12-23T11:15:30.797Z,13.60
2022-12-23T11:18:06.020Z,13.60
2022-12-23T11:20:35.040Z,13.50
2022-12-23T11:23:04.754Z,13.30
2022-12-23T11:25:36.925Z,13.20
2022-12-23T11:28:08.915Z,13.20
2022-12-23T11:30:40.352Z,13.10
2022-12-23T11:33:22.279Z,13.20
2022-12-23T11:36:02.037Z,13.30
2022-12-23T11:38:30.305Z,13.20
2022-12-23T11:40:58.774Z,13.40
2022-12-23T11:43:28.384Z,13.40
2022-12-23T11:46:14.938Z,13.30
2022-12-23T11:48:46.564Z,13.30
2022-12-23T11:51:26.760Z,13.10
2022-12-23T11:54:01.704Z,13.20
2022-12-23T11:56:35.529Z,13.30
2022-12-23T11:59:07.014Z,13.20
2022-12-23T12:01:36.799Z,13.30
2022-12-23T12:04:10.412Z,13.30
2022-12-23T12:06:49.652Z,13.20
2022-12-23T12:09:23.516Z,13.40
2022-12-23T12:11:55.578Z,13.50
2022-12-23T12:14:32.413Z,13.20
2022-12-23T12:17:08.169Z,13.20
2022-12-23T12:19:44.610Z,13.20
2022-12-23T12:22:16.781Z,13.10
2022-12-23T12:24:51.515Z,13.20
2022-12-23T12:27:22.976Z,13.20
2022-12-23T12:29:56.855Z,13.20
2022-12-23T12:32:34.337Z,13.40
2022-12-23T12:35:09.016Z,13.40
2022-12-23T12:37:45.289Z,13.40
2022-12-23T12:40:26.232Z,13.10
2022-12-23T12:43:00.765Z,13.20
2022-12-23T12:45:36.154Z,13.50
2022-12-23T12:48:25.233Z,13.80
2022-12-23T12:51:03.749Z,13.80
2022-12-23T12:53:34.683Z,13.70
2022-12-23T12:56:11.265Z,13.90
2022-12-23T12:58:42.139Z,14.00
2022-12-23T13:01:24.952Z,13.90
2022-12-23T13:04:13.701Z,13.90
2022-12-23T13:06:54.587Z,13.70
2022-12-23T13:09:31.666Z,13.60
2022-12-23T13:12:08.608Z,13.50
2022-12-23T13:14:52.882Z,13.50
2022-12-23T13:17:26.275Z,13.20
2022-12-23T13:20:02.109Z,13.30
2022-12-23T13:22:34.990Z,13.40
2022-12-23T13:25:11.437Z,13.20
2022-12-23T13:27:51.797Z,13.10
2022-12-23T13:30:23.638Z,13.10
2022-12-23T13:33:19.100Z,13.10
2022-12-23T13:36:06.581Z,13.00
2022-12-23T13:38:51.351Z,13.00
2022-12-23T13:41:27.016Z,13.20
2022-12-23T13:43:57.805Z,13.20
2022-12-23T13:46:40.938Z,13.30
2022-12-23T13:49:17.936Z,13.20
2022-12-23T13:51:54.343Z,13.20
2022-12-23T13:54:36.811Z,13.10
2022-12-23T13:57:17.611Z,13.10
2022-12-23T14:00:04.912Z,13.10
2022-12-23T14:02:44.651Z,13.10
2022-12-23T14:05:39.448Z,13.10
2022-12-23T14:08:21.281Z,13.10
2022-12-23T14:10:55.803Z,12.90
2022-12-23T14:13:27.003Z,13.10
2022-12-23T14:16:20.143Z,13.30
2022-12-23T14:19:12.236Z,13.20
2022-12-23T14:21:50.921Z,13.40
2022-12-23T14:25:03.051Z,13.30
2022-12-23T14:27:42.013Z,13.50
2022-12-23T14:30:15.758Z,13.30
2022-12-23T14:32:49.669Z,13.40
2022-12-23T14:35:28.912Z,13.60
2022-12-23T14:38:29.216Z,13.50
2022-12-23T14:41:25.874Z,13.50
2022-12-23T14:43:59.893Z,13.60
2022-12-23T14:46:59.796Z,13.60
2022-12-23T14:49:41.348Z,13.40
2022-12-23T14:52:53.845Z,13.50
2022-12-23T14:55:43.771Z,13.40
2022-12-23T14:58:27.938Z,13.30
2022-12-23T15:01:02.857Z,13.40
2022-12-23T15:03:35.085Z,13.40
2022-12-23T15:06:07.438Z,13.30
2022-12-23T15:08:40.064Z,13.30
2022-12-23T15:11:14.549Z,13.50
2022-12-23T15:13:43.646Z,13.40
2022-12-23T15:16:17.467Z,13.50
2022-12-23T15:18:56.521Z,13.50
2022-12-23T15:21:30.337Z,13.60
2022-12-23T15:23:58.506Z,13.70
2022-12-23T15:26:29.408Z,13.70
2022-12-23T15:28:58.956Z,13.80
2022-12-23T15:31:32.054Z,13.70
2022-12-23T15:34:17.083Z,13.90
2022-12-23T15:36:47.473Z,13.90
2022-12-23T15:39:21.408Z,13.60
2022-12-23T15:41:50.598Z,13.80
2022-12-23T15:44:23.358Z,13.90
2022-12-23T15:46:54.984Z,13.90
2022-12-23T15:49:23.909Z,13.80
2022-12-23T15:52:16.462Z,13.80
2022-12-23T15:54:47.718Z,13.80
2022-12-23T15:57:21.720Z,13.90
2022-12-23T15:59:52.238Z,13.90
2022-12-23T16:03:03.404Z,14.00
2022-12-23T16:05:27.930Z,13.90
2022-12-23T16:08:12.463Z,14.00
2022-12-23T16:10:43.856Z,13.90
2022-12-23T16:13:22.026Z,13.90
2022-12-23T16:15:51.656Z,14.10
2022-12-23T16:18:25.773Z,14.20
2022-12-23T16:20:57.297Z,14.10
2022-12-23T16:23:32.222Z,14.10
2022-12-23T16:26:02.617Z,13.90
2022-12-23T16:28:39.152Z,14.00
2022-12-23T16:31:10.809Z,14.10
2022-12-23T16:33:44.541Z,14.20
2022-12-23T16:36:18.725Z,14.40
2022-12-23T16:38:49.715Z,14.50
2022-12-23T16:41:19.263Z,14.30
2022-12-23T16:43:53.064Z,14.20
2022-12-23T16:46:24.065Z,14.00
2022-12-23T16:48:57.779Z,14.00
2022-12-23T16:51:28.445Z,14.10
2022-12-23T16:53:59.217Z,14.10
2022-12-23T16:56:32.141Z,14.10
2022-12-23T16:59:01.105Z,14.20
2022-12-23T17:01:33.553Z,14.20
2022-12-23T17:04:04.495Z,14.30
2022-12-23T17:06:33.741Z,14.40
2022-12-23T17:09:03.219Z,14.50
2022-12-23T17:11:38.526Z,14.50
2022-12-23T17:14:15.219Z,14.60
2022-12-23T17:16:45.189Z,14.30
2022-12-23T17:19:27.255Z,14.10
2022-12-23T17:22:08.354Z,13.70
2022-12-23T17:24:38.002Z,13.30
2022-12-23T17:27:15.114Z,13.00
2022-12-23T17:29:43.992Z,12.90
2022-12-23T17:32:14.328Z,12.90
2022-12-23T17:34:44.727Z,13.00
2022-12-23T17:37:17.711Z,13.10
2022-12-23T17:39:49.152Z,13.20
2022-12-23T17:42:26.075Z,13.30
2022-12-23T17:44:56.910Z,13.30
2022-12-23T17:47:25.872Z,13.50
2022-12-23T17:49:57.368Z,13.60
2022-12-23T17:52:27.299Z,13.80
2022-12-23T17:54:56.238Z,13.90
2022-12-23T17:57:28.251Z,13.90
2022-12-23T17:59:58.856Z,14.20
2022-12-23T18:02:33.106Z,14.20
2022-12-23T18:05:06.690Z,14.40
2022-12-23T18:07:35.788Z,14.30
2022-12-23T18:10:06.338Z,14.10
2022-12-23T18:12:39.631Z,14.20
2022-12-23T18:15:23.983Z,14.10
2022-12-23T18:17:54.461Z,14.10
2022-12-23T18:20:26.750Z,14.00
2022-12-23T18:22:56.866Z,14.00
2022-12-23T18:25:28.540Z,14.20
2022-12-23T18:27:58.202Z,14.10
2022-12-23T18:30:28.233Z,14.20
2022-12-23T18:32:57.550Z,14.10
2022-12-23T18:35:31.849Z,14.20
2022-12-23T18:38:03.397Z,14.20
2022-12-23T18:40:34.129Z,14.10
2022-12-23T18:43:06.885Z,14.10
2022-12-23T18:45:38.019Z,14.20
2022-12-23T18:48:11.260Z,14.20
2022-12-23T18:50:42.642Z,14.30
2022-12-23T18:53:23.494Z,14.30
2022-12-23T18:55:53.485Z,14.20
2022-12-23T18:58:22.617Z,14.30
2022-12-23T19:00:53.403Z,14.40
2022-12-23T19:03:25.407Z,14.30
2022-12-23T19:05:57.378Z,14.30
2022-12-23T19:08:27.983Z,14.20
2022-12-23T19:10:58.022Z,14.30
2022-12-23T19:13:26.910Z,14.30
2022-12-23T19:15:56.348Z,14.40
2022-12-23T19:18:26.890Z,14.40
2022-12-23T19:20:59.320Z,14.10
2022-12-23T19:23:31.968Z,14.20
2022-12-23T19:26:04.618Z,14.20
2022-12-23T19:28:38.265Z,14.30
2022-12-23T19:31:09.914Z,14.20
2022-12-23T19:33:40.485Z,14.10
2022-12-23T19:36:12.831Z,14.10
2022-12-23T19:38:42.299Z,14.00
2022-12-23T19:41:12.299Z,14.00
2022-12-23T19:43:45.832Z,14.10
2022-12-23T19:46:16.885Z,14.40
2022-12-23T19:48:51.321Z,14.40
2022-12-23T19:51:24.339Z,14.50
2022-12-23T19:53:56.223Z,14.60
2022-12-23T19:56:30.567Z,14.40
2022-12-23T19:59:03.401Z,14.50
2022-12-23T20:01:34.378Z,14.50
2022-12-23T20:04:04.056Z,14.50
2022-12-23T20:06:39.905Z,14.10
2022-12-23T20:09:11.479Z,14.10
2022-12-23T20:11:46.963Z,13.90
2022-12-23T20:14:18.345Z,13.70
2022-12-23T20:16:50.397Z,13.50
2022-12-23T20:19:23.869Z,13.60
2022-12-23T20:22:00.719Z,13.40
2022-12-23T20:24:30.588Z,13.30
2022-12-23T20:27:07.906Z,13.20
2022-12-23T20:29:40.907Z,13.10
2022-12-23T20:32:11.114Z,13.00
2022-12-23T20:34:40.439Z,13.00
2022-12-23T20:37:12.175Z,13.00
2022-12-23T20:39:41.702Z,13.00
2022-12-23T20:42:11.983Z,13.00
2022-12-23T20:44:45.932Z,13.00
2022-12-23T20:47:15.208Z,13.10
2022-12-23T20:49:46.168Z,13.20
2022-12-23T20:52:16.609Z,13.30
2022-12-23T20:54:46.793Z,13.30
2022-12-23T20:57:16.415Z,13.20
2022-12-23T20:59:47.545Z,13.20
2022-12-23T21:02:17.435Z,13.20
2022-12-23T21:04:47.957Z,13.30
2022-12-23T21:07:18.134Z,13.50
2022-12-23T21:09:47.912Z,13.60
2022-12-23T21:12:16.635Z,13.50
2022-12-23T21:14:45.502Z,13.50
2022-12-23T21:17:14.458Z,13.50
2022-12-23T21:19:43.362Z,13.50
2022-12-23T21:22:14.189Z,13.20
2022-12-23T21:24:47.328Z,13.40
2022-12-23T21:27:16.643Z,13.40
2022-12-23T21:29:48.709Z,13.40
2022-12-23T21:32:17.438Z,13.40
2022-12-23T21:34:46.839Z,13.30
2022-12-23T21:37:15.963Z,13.10
2022-12-23T21:39:46.386Z,13.30
2022-12-23T21:42:16.507Z,13.30
2022-12-23T21:44:48.413Z,13.20
2022-12-23T21:47:17.499Z,13.10
2022-12-23T21:49:49.111Z,12.90
2022-12-23T21:52:17.913Z,13.10
2022-12-23T21:54:49.123Z,13.20
2022-12-23T21:57:19.006Z,13.20
2022-12-23T21:59:52.408Z,13.30
2022-12-23T22:02:21.979Z,13.40
2022-12-23T22:04:51.623Z,13.20
2022-12-23T22:07:20.811Z,13.30
2022-12-23T22:09:51.320Z,13.40
2022-12-23T22:12:21.100Z,13.30
2022-12-23T22:14:50.544Z,13.40
2022-12-23T22:17:20.739Z,13.30
2022-12-23T22:19:50.020Z,13.40
2022-12-23T22:22:21.587Z,13.40
2022-12-23T22:24:54.672Z,13.30
2022-12-23T22:27:24.775Z,13.40
2022-12-23T22:29:57.973Z,13.30
2022-12-23T22:32:27.508Z,13.40
2022-12-23T22:34:57.193Z,13.20
2022-12-23T22:37:27.091Z,13.10
2022-12-23T22:39:59.015Z,13.20
2022-12-23T22:42:29.558Z,13.40
2022-12-23T22:44:58.742Z,13.30
2022-12-23T22:47:31.517Z,13.20
2022-12-23T22:50:02.798Z,13.20
2022-12-23T22:52:32.298Z,13.40
2022-12-23T22:55:03.439Z,13.50
2022-12-23T22:57:33.280Z,13.30
2022-12-23T23:00:11.979Z,13.30
2022-12-23T23:02:41.643Z,13.20
2022-12-23T23:05:15.676Z,13.00
2022-12-23T23:07:44.989Z,13.00
2022-12-23T23:10:17.227Z,12.90
2022-12-23T23:12:51.039Z,13.00
2022-12-23T23:15:24.836Z,13.10
2022-12-23T23:17:58.211Z,12.90
2022-12-23T23:20:28.224Z,13.00
2022-12-23T23:22:57.481Z,13.00
2022-12-23T23:25:27.664Z,12.90
2022-12-23T23:27:59.132Z,13.10
2022-12-23T23:30:27.385Z,13.00
2022-12-23T23:32:55.462Z,12.80
2022-12-23T23:35:23.554Z,12.80
2022-12-23T23:37:51.653Z,12.90
2022-12-23T23:40:20.003Z,12.80
2022-12-23T23:42:49.490Z,12.60
2022-12-23T23:45:18.045Z,12.80
2022-12-23T23:47:46.234Z,12.70
2022-12-23T23:50:14.565Z,12.70
2022-12-23T23:52:42.676Z,12.40
2022-12-23T23:55:11.237Z,12.50
2022-12-23T23:57:39.445Z,12.60
