createdAt,value
2023-02-11T00:00:18.222Z,98.90
2023-02-11T00:01:18.194Z,98.60
2023-02-11T00:02:18.233Z,96.60
2023-02-11T00:03:18.259Z,94.70
2023-02-11T00:04:18.126Z,93.30
2023-02-11T00:05:18.179Z,99.00
2023-02-11T00:06:18.159Z,96.30
2023-02-11T00:07:18.085Z,97.70
2023-02-11T00:08:18.637Z,98.60
2023-02-11T00:09:18.081Z,98.70
2023-02-11T00:10:18.154Z,99.30
2023-02-11T00:11:18.236Z,98.80
2023-02-11T00:12:19.735Z,108.50
2023-02-11T00:13:23.217Z,99.10
2023-02-11T00:14:21.124Z,103.50
2023-02-11T00:15:23.027Z,98.00
2023-02-11T00:16:21.916Z,105.90
2023-02-11T00:17:22.672Z,103.70
2023-02-11T00:18:22.218Z,112.20
2023-02-11T00:19:20.751Z,108.50
2023-02-11T00:20:19.238Z,101.80
2023-02-11T00:21:22.476Z,103.60
2023-02-11T00:22:21.970Z,97.40
2023-02-11T00:23:19.488Z,102.20
2023-02-11T00:24:19.026Z,102.00
2023-02-11T00:25:25.468Z,100.80
2023-02-11T00:26:21.267Z,100.00
2023-02-11T00:27:20.456Z,105.00
2023-02-11T00:28:21.127Z,105.60
2023-02-11T00:29:20.527Z,104.20
2023-02-11T00:30:20.874Z,107.20
2023-02-11T00:31:21.025Z,102.40
2023-02-11T00:32:19.889Z,112.20
2023-02-11T00:33:18.282Z,105.70
2023-02-11T00:34:21.392Z,107.00
2023-02-11T00:35:18.980Z,109.50
2023-02-11T00:36:20.301Z,102.50
2023-02-11T00:37:21.041Z,113.10
2023-02-11T00:38:17.941Z,103.00
2023-02-11T00:39:18.427Z,103.00
2023-02-11T00:40:17.845Z,104.30
2023-02-11T00:41:18.027Z,107.20
2023-02-11T00:42:17.846Z,105.50
2023-02-11T00:43:18.013Z,102.50
2023-02-11T00:44:19.259Z,104.80
2023-02-11T00:45:20.234Z,100.40
2023-02-11T00:46:21.238Z,106.20
2023-02-11T00:47:20.389Z,104.30
2023-02-11T00:48:21.663Z,102.00
2023-02-11T00:49:21.061Z,103.70
2023-02-11T00:50:18.549Z,105.20
2023-02-11T00:51:17.755Z,103.80
2023-02-11T00:52:18.367Z,101.90
2023-02-11T00:53:23.506Z,100.00
2023-02-11T00:54:19.563Z,100.70
2023-02-11T00:55:21.358Z,107.60
2023-02-11T00:56:20.171Z,106.00
2023-02-11T00:57:19.271Z,106.10
2023-02-11T00:58:17.667Z,106.30
2023-02-11T00:59:17.635Z,103.00
2023-02-11T01:00:18.426Z,104.40
2023-02-11T01:01:17.745Z,103.00
2023-02-11T01:02:18.271Z,106.90
2023-02-11T01:03:19.948Z,103.80
2023-02-11T01:04:21.929Z,104.90
2023-02-11T01:05:19.834Z,103.60
2023-02-11T01:06:21.293Z,105.10
2023-02-11T01:07:19.558Z,108.60
2023-02-11T01:08:18.708Z,101.60
2023-02-11T01:09:19.599Z,104.00
2023-02-11T01:10:20.072Z,102.70
2023-02-11T01:11:18.534Z,105.90
2023-02-11T01:12:17.606Z,107.30
2023-02-11T01:13:19.712Z,107.30
2023-02-11T01:14:21.839Z,111.30
2023-02-11T01:15:24.154Z,106.70
2023-02-11T01:16:18.753Z,105.10
2023-02-11T01:17:17.673Z,106.40
2023-02-11T01:18:17.408Z,109.70
2023-02-11T01:19:17.457Z,99.60
2023-02-11T01:20:17.473Z,105.50
2023-02-11T01:21:17.797Z,101.90
2023-02-11T01:22:18.510Z,104.00
2023-02-11T01:23:20.493Z,104.40
2023-02-11T01:24:19.285Z,103.70
2023-02-11T01:25:21.970Z,112.30
2023-02-11T01:26:20.635Z,111.10
2023-02-11T01:27:18.954Z,111.70
2023-02-11T01:28:18.992Z,108.80
2023-02-11T01:29:22.343Z,106.90
2023-02-11T01:30:18.879Z,105.80
2023-02-11T01:31:22.670Z,107.00
2023-02-11T01:32:17.503Z,110.80
2023-02-11T01:33:17.351Z,105.80
2023-02-11T01:34:18.207Z,109.00
2023-02-11T01:35:17.875Z,102.50
2023-02-11T01:36:19.612Z,108.80
2023-02-11T01:37:18.299Z,104.90
2023-02-11T01:38:23.344Z,107.70
2023-02-11T01:39:19.067Z,103.50
2023-02-11T01:40:19.671Z,109.90
2023-02-11T01:41:41.469Z,106.50
2023-02-11T01:42:51.150Z,102.40
2023-02-11T01:43:17.148Z,109.70
2023-02-11T01:44:17.096Z,111.10
2023-02-11T01:45:17.113Z,106.40
2023-02-11T01:46:17.132Z,105.90
2023-02-11T01:47:17.085Z,111.70
2023-02-11T01:48:17.086Z,110.70
2023-02-11T01:49:17.106Z,113.20
2023-02-11T01:50:17.096Z,112.20
2023-02-11T01:51:17.028Z,115.30
2023-02-11T01:52:17.015Z,108.90
2023-02-11T01:53:17.020Z,108.60
2023-02-11T01:54:16.994Z,114.10
2023-02-11T01:55:16.976Z,110.80
2023-02-11T01:56:16.930Z,115.70
2023-02-11T01:57:16.961Z,110.10
2023-02-11T01:58:17.040Z,111.80
2023-02-11T01:59:16.913Z,109.80
2023-02-11T02:00:16.938Z,117.30
2023-02-11T02:01:16.969Z,113.00
2023-02-11T02:02:16.872Z,113.00
2023-02-11T02:03:18.000Z,113.80
2023-02-11T02:04:16.938Z,114.60
2023-02-11T02:05:17.641Z,112.10
2023-02-11T02:06:16.874Z,123.00
2023-02-11T02:07:16.861Z,112.80
2023-02-11T02:08:16.802Z,119.40
2023-02-11T02:09:16.824Z,123.80
2023-02-11T02:10:16.813Z,119.90
2023-02-11T02:11:16.800Z,115.70
2023-02-11T02:12:16.807Z,116.60
2023-02-11T02:13:16.769Z,118.10
2023-02-11T02:14:16.771Z,114.50
2023-02-11T02:15:16.730Z,118.80
2023-02-11T02:16:16.845Z,124.00
2023-02-11T02:17:16.710Z,123.80
2023-02-11T02:18:16.667Z,113.30
2023-02-11T02:19:16.652Z,118.00
2023-02-11T02:20:16.661Z,119.50
2023-02-11T02:21:16.680Z,113.90
2023-02-11T02:22:16.705Z,120.60
2023-02-11T02:23:16.682Z,119.10
2023-02-11T02:24:16.645Z,119.70
2023-02-11T02:25:16.639Z,114.60
2023-02-11T02:26:16.647Z,121.40
2023-02-11T02:27:16.648Z,117.60
2023-02-11T02:28:16.685Z,103.70
2023-02-11T02:29:16.613Z,106.40
2023-02-11T02:30:16.579Z,116.20
2023-02-11T02:31:16.671Z,111.50
2023-02-11T02:32:16.591Z,125.30
2023-02-11T02:33:23.195Z,117.10
2023-02-11T02:34:18.544Z,115.50
2023-02-11T02:35:16.534Z,116.30
2023-02-11T02:36:16.540Z,121.20
2023-02-11T02:37:16.564Z,116.30
2023-02-11T02:38:16.501Z,107.50
2023-02-11T02:39:16.534Z,116.10
2023-02-11T02:40:16.497Z,105.40
2023-02-11T02:41:16.553Z,113.10
2023-02-11T02:42:16.496Z,114.90
2023-02-11T02:43:16.477Z,118.70
2023-02-11T02:44:17.435Z,114.20
2023-02-11T02:45:16.430Z,113.30
2023-02-11T02:46:16.429Z,114.30
2023-02-11T02:47:16.386Z,111.10
2023-02-11T02:48:16.386Z,110.80
2023-02-11T02:49:16.366Z,110.90
2023-02-11T02:50:16.364Z,109.80
2023-02-11T02:51:16.433Z,114.30
2023-02-11T02:52:16.385Z,107.90
2023-02-11T02:53:16.342Z,115.00
2023-02-11T02:54:16.339Z,109.30
2023-02-11T02:55:16.350Z,109.10
2023-02-11T02:56:16.319Z,112.90
2023-02-11T02:57:16.330Z,108.40
2023-02-11T02:58:16.292Z,105.60
2023-02-11T02:59:16.244Z,110.10
2023-02-11T03:00:16.278Z,104.40
2023-02-11T03:01:16.363Z,111.50
2023-02-11T03:02:16.258Z,110.40
2023-02-11T03:03:16.238Z,110.60
2023-02-11T03:04:16.229Z,109.00
2023-02-11T03:05:16.227Z,102.70
2023-02-11T03:06:16.201Z,104.50
2023-02-11T03:07:16.188Z,108.90
2023-02-11T03:08:16.186Z,108.20
2023-02-11T03:09:16.206Z,102.40
2023-02-11T03:10:16.145Z,103.10
2023-02-11T03:11:16.146Z,101.70
2023-02-11T03:12:16.154Z,103.60
2023-02-11T03:13:16.162Z,106.50
2023-02-11T03:14:16.174Z,106.50
2023-02-11T03:15:16.112Z,104.70
2023-02-11T03:16:16.159Z,102.30
2023-02-11T03:17:16.079Z,105.60
2023-02-11T03:18:16.089Z,105.70
2023-02-11T03:19:16.074Z,104.20
2023-02-11T03:20:16.082Z,102.50
2023-02-11T03:21:16.046Z,102.40
2023-02-11T03:22:16.007Z,108.10
2023-02-11T03:23:16.006Z,103.80
2023-02-11T03:24:15.984Z,102.30
2023-02-11T03:25:17.007Z,108.30
2023-02-11T03:26:16.034Z,104.00
2023-02-11T03:27:15.959Z,105.40
2023-02-11T03:28:15.990Z,103.70
2023-02-11T03:29:15.971Z,109.60
2023-02-11T03:30:16.002Z,106.90
2023-02-11T03:31:16.068Z,101.20
2023-02-11T03:32:16.138Z,106.00
2023-02-11T03:33:15.871Z,106.00
2023-02-11T03:34:15.921Z,107.10
2023-02-11T03:35:15.903Z,104.10
2023-02-11T03:36:16.716Z,101.40
2023-02-11T03:37:15.911Z,108.30
2023-02-11T03:38:15.837Z,107.70
2023-02-11T03:39:15.816Z,107.30
2023-02-11T03:40:15.830Z,103.80
2023-02-11T03:41:15.800Z,106.50
2023-02-11T03:42:15.868Z,104.90
2023-02-11T03:43:15.791Z,105.10
2023-02-11T03:44:15.778Z,105.30
2023-02-11T03:45:15.791Z,103.00
2023-02-11T03:46:15.805Z,107.20
2023-02-11T03:47:15.802Z,98.70
2023-02-11T03:48:15.752Z,106.60
2023-02-11T03:49:15.717Z,100.20
2023-02-11T03:50:15.748Z,100.50
2023-02-11T03:51:15.714Z,102.80
2023-02-11T03:52:15.752Z,96.40
2023-02-11T03:53:15.733Z,98.40
2023-02-11T03:54:15.693Z,105.30
2023-02-11T03:55:15.692Z,101.50
2023-02-11T03:56:15.666Z,106.80
2023-02-11T03:57:15.636Z,102.20
2023-02-11T03:58:15.662Z,105.60
2023-02-11T03:59:15.637Z,101.20
2023-02-11T04:00:15.608Z,100.80
2023-02-11T04:01:15.682Z,106.70
2023-02-11T04:02:15.606Z,100.50
2023-02-11T04:03:15.699Z,104.00
2023-02-11T04:04:15.572Z,100.90
2023-02-11T04:05:15.729Z,108.00
2023-02-11T04:06:15.543Z,104.00
2023-02-11T04:07:15.518Z,96.90
2023-02-11T04:08:15.575Z,99.20
2023-02-11T04:09:16.122Z,102.00
2023-02-11T04:10:15.489Z,97.50
2023-02-11T04:11:15.562Z,100.50
2023-02-11T04:12:15.476Z,97.50
2023-02-11T04:13:15.493Z,98.70
2023-02-11T04:14:15.482Z,105.20
2023-02-11T04:15:15.462Z,105.30
2023-02-11T04:16:15.485Z,91.00
2023-02-11T04:17:15.468Z,100.30
2023-02-11T04:18:15.399Z,98.50
2023-02-11T04:19:15.418Z,99.70
2023-02-11T04:20:15.402Z,96.40
2023-02-11T04:21:15.403Z,96.80
2023-02-11T04:22:15.379Z,102.30
2023-02-11T04:23:15.365Z,99.60
2023-02-11T04:24:15.388Z,101.80
2023-02-11T04:25:15.381Z,107.00
2023-02-11T04:26:15.301Z,99.40
2023-02-11T04:27:15.346Z,100.90
2023-02-11T04:28:15.380Z,98.00
2023-02-11T04:29:15.316Z,102.70
2023-02-11T04:30:15.291Z,94.70
2023-02-11T04:31:15.352Z,99.70
2023-02-11T04:32:15.256Z,96.20
2023-02-11T04:33:15.279Z,97.30
2023-02-11T04:34:15.264Z,98.40
2023-02-11T04:35:15.232Z,99.70
2023-02-11T04:36:15.228Z,99.20
2023-02-11T04:37:15.200Z,99.00
2023-02-11T04:38:15.203Z,101.60
2023-02-11T04:39:15.184Z,95.50
2023-02-11T04:40:15.216Z,98.90
2023-02-11T04:41:15.363Z,95.70
2023-02-11T04:42:15.159Z,96.80
2023-02-11T04:43:15.199Z,102.40
2023-02-11T04:44:15.136Z,97.50
2023-02-11T04:45:15.129Z,98.30
2023-02-11T04:46:15.156Z,104.70
2023-02-11T04:47:15.377Z,104.10
2023-02-11T04:48:15.081Z,108.30
2023-02-11T04:49:15.081Z,98.80
2023-02-11T04:50:15.121Z,99.10
2023-02-11T04:51:15.073Z,95.30
2023-02-11T04:52:15.049Z,101.90
2023-02-11T04:53:15.053Z,96.80
2023-02-11T04:54:15.029Z,97.30
2023-02-11T04:55:15.033Z,103.90
2023-02-11T04:56:15.022Z,96.80
2023-02-11T04:57:15.616Z,99.40
2023-02-11T04:58:15.042Z,97.80
2023-02-11T04:59:14.942Z,101.00
2023-02-11T05:00:15.005Z,99.30
2023-02-11T05:01:14.988Z,95.50
2023-02-11T05:02:16.010Z,98.10
2023-02-11T05:03:14.918Z,98.30
2023-02-11T05:04:15.008Z,99.60
2023-02-11T05:05:14.904Z,100.10
2023-02-11T05:06:14.941Z,105.50
2023-02-11T05:07:14.909Z,101.60
2023-02-11T05:08:14.866Z,96.90
2023-02-11T05:09:14.919Z,101.50
2023-02-11T05:10:14.857Z,105.80
2023-02-11T05:11:14.857Z,102.60
2023-02-11T05:12:14.848Z,93.40
2023-02-11T05:13:14.806Z,101.50
2023-02-11T05:14:14.874Z,103.50
2023-02-11T05:15:14.813Z,101.00
2023-02-11T05:16:14.839Z,98.00
2023-02-11T05:17:14.767Z,99.80
2023-02-11T05:18:14.773Z,102.90
2023-02-11T05:19:14.758Z,102.70
2023-02-11T05:20:14.776Z,99.20
2023-02-11T05:21:14.725Z,96.70
2023-02-11T05:22:14.753Z,97.10
2023-02-11T05:23:14.728Z,100.10
2023-02-11T05:24:14.776Z,100.70
2023-02-11T05:25:14.714Z,103.00
2023-02-11T05:26:14.713Z,103.80
2023-02-11T05:27:14.669Z,97.90
2023-02-11T05:28:14.670Z,100.70
2023-02-11T05:29:14.689Z,98.10
2023-02-11T05:30:14.652Z,97.60
2023-02-11T05:31:14.960Z,100.40
2023-02-11T05:32:14.713Z,100.50
2023-02-11T05:33:14.618Z,99.40
2023-02-11T05:34:14.571Z,95.60
2023-02-11T05:35:14.586Z,97.80
2023-02-11T05:36:14.569Z,100.40
2023-02-11T05:37:14.643Z,100.10
2023-02-11T05:38:14.534Z,99.00
2023-02-11T05:39:14.553Z,96.00
2023-02-11T05:40:14.541Z,94.60
2023-02-11T05:41:14.524Z,103.00
2023-02-11T05:42:14.501Z,100.70
2023-02-11T05:43:14.489Z,98.70
2023-02-11T05:44:14.513Z,98.00
2023-02-11T05:45:14.444Z,95.60
2023-02-11T05:46:14.499Z,96.40
2023-02-11T05:47:14.444Z,95.50
2023-02-11T05:48:14.440Z,95.70
2023-02-11T05:49:14.465Z,101.10
2023-02-11T05:50:14.392Z,96.90
2023-02-11T05:51:14.402Z,96.30
2023-02-11T05:52:14.418Z,98.00
2023-02-11T05:53:14.427Z,94.80
2023-02-11T05:54:14.378Z,97.30
2023-02-11T05:55:14.354Z,100.60
2023-02-11T05:56:14.354Z,94.10
2023-02-11T05:57:14.330Z,98.70
2023-02-11T05:58:14.355Z,99.10
2023-02-11T05:59:14.331Z,96.40
2023-02-11T06:00:14.281Z,98.00
2023-02-11T06:01:14.301Z,97.40
2023-02-11T06:02:14.349Z,95.10
2023-02-11T06:03:14.336Z,95.60
2023-02-11T06:04:14.304Z,96.60
2023-02-11T06:05:14.314Z,94.50
2023-02-11T06:06:14.237Z,87.90
2023-02-11T06:07:14.260Z,95.20
2023-02-11T06:08:14.205Z,93.90
2023-02-11T06:09:14.208Z,94.10
2023-02-11T06:10:14.269Z,97.40
2023-02-11T06:11:14.168Z,95.60
2023-02-11T06:12:14.187Z,95.50
2023-02-11T06:13:14.151Z,96.20
2023-02-11T06:14:14.183Z,94.20
2023-02-11T06:15:14.215Z,97.70
2023-02-11T06:16:14.235Z,95.50
2023-02-11T06:17:15.745Z,103.50
2023-02-11T06:18:15.126Z,101.30
2023-02-11T06:19:14.135Z,98.40
2023-02-11T06:20:14.072Z,91.30
2023-02-11T06:21:14.076Z,99.40
2023-02-11T06:22:14.077Z,90.80
2023-02-11T06:23:14.082Z,99.40
2023-02-11T06:24:14.060Z,102.80
2023-02-11T06:25:14.077Z,99.60
2023-02-11T06:26:14.047Z,93.90
2023-02-11T06:27:13.999Z,101.40
2023-02-11T06:28:15.079Z,94.70
2023-02-11T06:29:14.041Z,95.90
2023-02-11T06:30:14.028Z,95.30
2023-02-11T06:31:14.116Z,97.00
2023-02-11T06:32:36.979Z,100.20
2023-02-11T06:33:15.952Z,94.20
2023-02-11T06:34:13.982Z,97.80
2023-02-11T06:35:13.997Z,92.30
2023-02-11T06:36:13.945Z,94.90
2023-02-11T06:37:13.903Z,93.30
2023-02-11T06:38:13.929Z,89.10
2023-02-11T06:39:13.882Z,105.90
2023-02-11T06:40:13.926Z,92.30
2023-02-11T06:41:13.895Z,97.10
2023-02-11T06:42:13.870Z,89.70
2023-02-11T06:43:13.830Z,96.20
2023-02-11T06:44:13.852Z,93.50
2023-02-11T06:45:13.840Z,94.70
2023-02-11T06:46:13.874Z,95.50
2023-02-11T06:47:13.822Z,90.90
2023-02-11T06:48:13.801Z,94.80
2023-02-11T06:49:13.798Z,96.70
2023-02-11T06:50:13.760Z,90.70
2023-02-11T06:51:13.737Z,97.80
2023-02-11T06:52:13.791Z,95.50
2023-02-11T06:53:13.723Z,101.10
2023-02-11T06:54:13.783Z,95.50
2023-02-11T06:55:13.717Z,89.90
2023-02-11T06:56:13.684Z,92.90
2023-02-11T06:57:13.716Z,95.20
2023-02-11T06:58:13.722Z,97.90
2023-02-11T06:59:13.668Z,96.20
2023-02-11T07:00:13.654Z,92.20
2023-02-11T07:01:13.640Z,92.50
2023-02-11T07:02:13.727Z,96.10
2023-02-11T07:03:13.760Z,94.60
2023-02-11T07:04:13.631Z,90.80
2023-02-11T07:05:13.604Z,93.60
2023-02-11T07:06:13.640Z,91.60
2023-02-11T07:07:13.564Z,94.20
2023-02-11T07:08:13.550Z,96.70
2023-02-11T07:09:13.550Z,92.40
2023-02-11T07:10:13.565Z,97.00
2023-02-11T07:11:13.530Z,94.90
2023-02-11T07:12:13.580Z,97.50
2023-02-11T07:13:13.505Z,96.50
2023-02-11T07:14:13.563Z,91.50
2023-02-11T07:15:13.528Z,95.90
2023-02-11T07:16:13.622Z,95.40
2023-02-11T07:17:13.469Z,101.70
2023-02-11T07:18:14.732Z,97.20
2023-02-11T07:19:14.460Z,98.50
2023-02-11T07:20:13.464Z,95.30
2023-02-11T07:21:13.466Z,98.70
2023-02-11T07:22:13.441Z,97.70
2023-02-11T07:23:13.387Z,95.10
2023-02-11T07:24:13.451Z,92.40
2023-02-11T07:25:13.429Z,99.40
2023-02-11T07:26:13.353Z,99.30
2023-02-11T07:27:13.404Z,93.40
2023-02-11T07:28:13.462Z,96.10
2023-02-11T07:29:13.372Z,94.50
2023-02-11T07:30:13.341Z,93.80
2023-02-11T07:31:13.423Z,95.00
2023-02-11T07:32:13.485Z,96.60
2023-02-11T07:33:13.318Z,97.30
2023-02-11T07:34:13.316Z,100.80
2023-02-11T07:35:13.270Z,99.30
2023-02-11T07:36:14.033Z,95.80
2023-02-11T07:37:13.242Z,99.50
2023-02-11T07:38:13.240Z,96.30
2023-02-11T07:39:13.229Z,99.00
2023-02-11T07:40:13.202Z,101.30
2023-02-11T07:41:13.216Z,92.70
2023-02-11T07:42:13.187Z,100.50
2023-02-11T07:43:13.190Z,101.00
2023-02-11T07:44:13.183Z,99.70
2023-02-11T07:45:13.181Z,99.30
2023-02-11T07:46:13.122Z,96.40
2023-02-11T07:47:13.148Z,97.50
2023-02-11T07:48:13.131Z,95.80
2023-02-11T07:49:13.136Z,98.00
2023-02-11T07:50:13.121Z,98.20
2023-02-11T07:51:13.125Z,95.70
2023-02-11T07:52:13.066Z,99.80
2023-02-11T07:53:13.105Z,97.80
2023-02-11T07:54:13.089Z,94.70
2023-02-11T07:55:13.097Z,101.90
2023-02-11T07:56:13.061Z,95.70
2023-02-11T07:57:13.022Z,91.90
2023-02-11T07:58:13.014Z,96.60
2023-02-11T07:59:13.374Z,96.00
2023-02-11T08:00:13.192Z,95.30
2023-02-11T08:01:13.241Z,95.40
2023-02-11T08:02:14.228Z,95.10
2023-02-11T08:03:13.921Z,98.80
2023-02-11T08:04:12.959Z,98.80
2023-02-11T08:05:12.945Z,95.30
2023-02-11T08:06:12.944Z,96.00
2023-02-11T08:07:12.893Z,94.80
2023-02-11T08:08:12.889Z,98.40
2023-02-11T08:09:12.888Z,93.00
2023-02-11T08:10:12.902Z,89.90
2023-02-11T08:11:12.922Z,101.40
2023-02-11T08:12:12.854Z,97.90
2023-02-11T08:13:12.841Z,92.40
2023-02-11T08:14:12.838Z,96.00
2023-02-11T08:15:12.823Z,93.10
2023-02-11T08:16:12.854Z,88.50
2023-02-11T08:17:12.835Z,94.10
2023-02-11T08:18:12.790Z,95.30
2023-02-11T08:19:12.807Z,94.90
2023-02-11T08:20:13.646Z,91.40
2023-02-11T08:21:12.793Z,97.30
2023-02-11T08:22:12.790Z,98.10
2023-02-11T08:23:12.761Z,93.80
2023-02-11T08:24:12.769Z,97.80
2023-02-11T08:25:12.754Z,92.90
2023-02-11T08:26:12.702Z,93.40
2023-02-11T08:27:12.750Z,88.10
2023-02-11T08:28:12.797Z,93.20
2023-02-11T08:29:12.686Z,96.90
2023-02-11T08:30:12.655Z,93.80
2023-02-11T08:31:12.707Z,87.10
2023-02-11T08:32:12.723Z,90.20
2023-02-11T08:33:12.610Z,96.20
2023-02-11T08:34:12.630Z,95.00
2023-02-11T08:35:12.627Z,98.60
2023-02-11T08:36:12.639Z,95.40
2023-02-11T08:37:12.667Z,89.80
2023-02-11T08:38:12.579Z,92.40
2023-02-11T08:39:19.323Z,93.00
2023-02-11T08:40:14.611Z,91.50
2023-02-11T08:41:12.550Z,97.00
2023-02-11T08:42:12.554Z,90.90
2023-02-11T08:43:12.522Z,97.90
2023-02-11T08:44:12.534Z,92.40
2023-02-11T08:45:12.506Z,92.60
2023-02-11T08:46:12.571Z,90.00
2023-02-11T08:47:12.503Z,94.30
2023-02-11T08:48:12.511Z,93.50
2023-02-11T08:49:12.463Z,94.80
2023-02-11T08:50:12.438Z,91.80
2023-02-11T08:51:12.449Z,94.80
2023-02-11T08:52:12.421Z,93.10
2023-02-11T08:53:12.422Z,94.00
2023-02-11T08:54:12.444Z,90.70
2023-02-11T08:55:12.394Z,91.60
2023-02-11T08:56:13.564Z,90.60
2023-02-11T08:57:13.409Z,93.10
2023-02-11T08:58:12.366Z,96.20
2023-02-11T08:59:12.339Z,85.70
2023-02-11T09:00:12.344Z,96.30
2023-02-11T09:01:12.427Z,88.60
2023-02-11T09:02:12.327Z,92.20
2023-02-11T09:03:12.335Z,93.80
2023-02-11T09:04:12.346Z,90.10
2023-02-11T09:05:12.307Z,90.30
2023-02-11T09:06:12.299Z,94.30
2023-02-11T09:07:12.252Z,101.10
2023-02-11T09:08:12.282Z,86.90
2023-02-11T09:09:12.276Z,90.50
2023-02-11T09:10:12.275Z,91.80
2023-02-11T09:11:12.224Z,96.60
2023-02-11T09:12:12.261Z,90.20
2023-02-11T09:13:12.185Z,90.60
2023-02-11T09:14:12.194Z,95.00
2023-02-11T09:15:12.206Z,94.50
2023-02-11T09:16:12.256Z,89.40
2023-02-11T09:17:12.152Z,87.80
2023-02-11T09:18:12.144Z,90.10
2023-02-11T09:19:12.120Z,87.50
2023-02-11T09:20:12.154Z,94.60
2023-02-11T09:21:12.138Z,87.60
2023-02-11T09:22:12.104Z,90.00
2023-02-11T09:23:12.092Z,87.60
2023-02-11T09:24:12.099Z,89.40
2023-02-11T09:25:12.102Z,86.90
2023-02-11T09:26:12.045Z,83.20
2023-02-11T09:27:12.066Z,86.50
2023-02-11T09:28:12.106Z,91.80
2023-02-11T09:29:12.008Z,86.60
2023-02-11T09:30:12.037Z,87.00
2023-02-11T09:31:12.054Z,88.50
2023-02-11T09:32:13.165Z,87.30
2023-02-11T09:33:11.982Z,86.30
2023-02-11T09:34:12.032Z,83.00
2023-02-11T09:35:12.000Z,85.10
2023-02-11T09:36:11.972Z,87.60
2023-02-11T09:37:11.994Z,89.10
2023-02-11T09:38:11.987Z,90.50
2023-02-11T09:39:11.912Z,84.70
2023-02-11T09:40:11.942Z,84.00
2023-02-11T09:41:11.954Z,86.40
2023-02-11T09:42:11.914Z,86.80
2023-02-11T09:43:11.903Z,82.10
2023-02-11T09:44:11.883Z,84.90
2023-02-11T09:45:12.514Z,82.00
2023-02-11T09:46:11.893Z,78.40
2023-02-11T09:47:11.855Z,90.60
2023-02-11T09:48:11.875Z,79.00
2023-02-11T09:49:11.871Z,85.60
2023-02-11T09:50:11.807Z,78.50
2023-02-11T09:51:11.833Z,77.30
2023-02-11T09:52:11.830Z,84.90
2023-02-11T09:53:11.856Z,90.70
2023-02-11T09:54:11.812Z,86.60
2023-02-11T09:55:11.827Z,79.70
2023-02-11T09:56:11.785Z,81.60
2023-02-11T09:57:26.610Z,71.60
2023-02-11T09:58:13.784Z,80.30
2023-02-11T09:59:11.774Z,79.50
2023-02-11T10:00:11.755Z,89.80
2023-02-11T10:01:11.767Z,77.50
2023-02-11T10:02:11.767Z,80.40
2023-02-11T10:03:11.747Z,80.30
2023-02-11T10:04:11.782Z,81.90
2023-02-11T10:05:11.729Z,82.80
2023-02-11T10:06:11.679Z,84.00
2023-02-11T10:07:11.657Z,78.10
2023-02-11T10:08:11.628Z,80.20
2023-02-11T10:09:11.689Z,81.40
2023-02-11T10:10:11.653Z,82.30
2023-02-11T10:11:22.687Z,81.60
2023-02-11T10:12:13.605Z,79.60
2023-02-11T10:13:11.562Z,84.00
2023-02-11T10:14:11.573Z,83.30
2023-02-11T10:15:11.614Z,83.90
2023-02-11T10:16:11.650Z,81.30
2023-02-11T10:17:11.555Z,82.80
2023-02-11T10:18:11.614Z,79.70
2023-02-11T10:19:11.509Z,79.60
2023-02-11T10:20:13.727Z,76.60
2023-02-11T10:21:11.526Z,81.70
2023-02-11T10:22:12.528Z,82.80
2023-02-11T10:23:11.474Z,79.60
2023-02-11T10:24:11.493Z,80.50
2023-02-11T10:25:11.527Z,83.60
2023-02-11T10:26:11.487Z,82.70
2023-02-11T10:27:11.455Z,88.40
2023-02-11T10:28:11.473Z,76.70
2023-02-11T10:29:11.437Z,85.00
2023-02-11T10:30:11.416Z,79.20
2023-02-11T10:31:11.599Z,75.70
2023-02-11T10:32:11.472Z,82.30
2023-02-11T10:33:11.412Z,88.30
2023-02-11T10:34:11.410Z,85.60
2023-02-11T10:35:11.359Z,83.70
2023-02-11T10:36:11.326Z,81.60
2023-02-11T10:37:11.364Z,82.30
2023-02-11T10:38:11.400Z,83.60
2023-02-11T10:39:11.354Z,80.70
2023-02-11T10:40:11.318Z,81.10
2023-02-11T10:41:11.296Z,95.30
2023-02-11T10:42:11.295Z,78.70
2023-02-11T10:43:11.275Z,84.90
2023-02-11T10:44:11.246Z,90.10
2023-02-11T10:45:11.261Z,79.10
2023-02-11T10:46:11.300Z,87.60
2023-02-11T10:47:11.225Z,75.90
2023-02-11T10:48:11.232Z,77.90
2023-02-11T10:49:11.214Z,75.80
2023-02-11T10:50:11.203Z,84.40
2023-02-11T10:51:13.440Z,79.50
2023-02-11T10:52:11.225Z,81.80
2023-02-11T10:53:11.203Z,89.00
2023-02-11T10:54:13.607Z,80.10
2023-02-11T10:55:12.148Z,88.70
2023-02-11T10:56:11.130Z,84.30
2023-02-11T10:57:11.105Z,81.40
2023-02-11T10:58:11.107Z,76.60
2023-02-11T10:59:11.108Z,86.50
2023-02-11T11:00:11.097Z,84.90
2023-02-11T11:01:23.867Z,81.20
2023-02-11T11:02:13.081Z,88.60
2023-02-11T11:03:11.060Z,82.30
2023-02-11T11:04:11.048Z,80.70
2023-02-11T11:05:11.055Z,82.20
2023-02-11T11:06:11.068Z,83.00
2023-02-11T11:07:11.020Z,87.30
2023-02-11T11:08:10.979Z,76.60
2023-02-11T11:09:11.013Z,82.80
2023-02-11T11:10:10.970Z,80.60
2023-02-11T11:11:10.991Z,78.10
2023-02-11T11:12:10.995Z,83.20
2023-02-11T11:13:10.961Z,80.60
2023-02-11T11:14:10.913Z,82.60
2023-02-11T11:15:10.929Z,82.30
2023-02-11T11:16:10.920Z,77.70
2023-02-11T11:17:10.921Z,82.70
2023-02-11T11:18:21.497Z,79.60
2023-02-11T11:19:12.885Z,81.70
2023-02-11T11:20:10.887Z,77.50
2023-02-11T11:21:10.881Z,75.40
2023-02-11T11:22:10.841Z,80.80
2023-02-11T11:23:10.845Z,88.80
2023-02-11T11:24:10.838Z,75.80
2023-02-11T11:25:10.822Z,77.90
2023-02-11T11:26:10.792Z,83.40
2023-02-11T11:27:10.785Z,83.80
2023-02-11T11:28:10.814Z,77.10
2023-02-11T11:29:10.787Z,79.90
2023-02-11T11:30:10.802Z,78.60
2023-02-11T11:31:10.837Z,80.80
2023-02-11T11:32:10.868Z,81.60
2023-02-11T11:33:10.746Z,75.60
2023-02-11T11:34:10.745Z,77.00
2023-02-11T11:35:10.736Z,79.30
2023-02-11T11:36:10.733Z,82.40
2023-02-11T11:37:10.690Z,80.40
2023-02-11T11:38:10.707Z,83.50
2023-02-11T11:39:10.661Z,79.50
2023-02-11T11:40:10.718Z,82.90
2023-02-11T11:41:10.661Z,81.20
2023-02-11T11:42:10.682Z,81.00
2023-02-11T11:43:10.629Z,80.10
2023-02-11T11:44:10.603Z,90.40
2023-02-11T11:45:10.609Z,84.40
2023-02-11T11:46:10.650Z,75.70
2023-02-11T11:47:11.098Z,78.90
2023-02-11T11:48:10.543Z,78.20
2023-02-11T11:49:10.544Z,86.50
2023-02-11T11:50:10.521Z,81.60
2023-02-11T11:51:10.504Z,92.30
2023-02-11T11:52:10.525Z,81.20
2023-02-11T11:53:10.582Z,84.20
2023-02-11T11:54:10.524Z,79.80
2023-02-11T11:55:10.488Z,79.20
2023-02-11T11:56:10.508Z,78.50
2023-02-11T11:57:10.475Z,72.90
2023-02-11T11:58:10.453Z,77.80
2023-02-11T11:59:10.450Z,83.30
2023-02-11T12:00:10.473Z,73.60
2023-02-11T12:01:10.454Z,73.60
2023-02-11T12:02:10.491Z,79.80
2023-02-11T12:03:10.451Z,79.20
2023-02-11T12:04:10.402Z,86.10
2023-02-11T12:05:10.373Z,81.60
2023-02-11T12:06:10.404Z,77.60
2023-02-11T12:07:10.582Z,81.90
2023-02-11T12:08:10.377Z,80.30
2023-02-11T12:09:10.376Z,78.20
2023-02-11T12:10:10.346Z,83.70
2023-02-11T12:11:10.349Z,82.60
2023-02-11T12:12:10.337Z,84.50
2023-02-11T12:13:10.338Z,83.60
2023-02-11T12:14:10.301Z,84.30
2023-02-11T12:15:10.403Z,80.90
2023-02-11T12:16:10.343Z,79.40
2023-02-11T12:17:10.263Z,85.40
2023-02-11T12:18:10.263Z,82.80
2023-02-11T12:19:10.234Z,75.40
2023-02-11T12:20:10.234Z,80.80
2023-02-11T12:21:10.233Z,83.20
2023-02-11T12:22:10.198Z,71.50
2023-02-11T12:23:10.224Z,80.30
2023-02-11T12:24:10.186Z,76.10
2023-02-11T12:25:10.158Z,75.10
2023-02-11T12:26:10.148Z,79.10
2023-02-11T12:27:10.135Z,84.70
2023-02-11T12:28:10.216Z,80.60
2023-02-11T12:29:10.156Z,75.50
2023-02-11T12:30:10.150Z,69.30
2023-02-11T12:31:12.173Z,80.20
2023-02-11T12:32:11.180Z,78.70
2023-02-11T12:33:10.060Z,76.60
2023-02-11T12:34:10.656Z,78.10
2023-02-11T12:35:10.074Z,78.40
2023-02-11T12:36:10.025Z,83.40
2023-02-11T12:37:10.056Z,89.10
2023-02-11T12:38:10.040Z,88.30
2023-02-11T12:39:10.047Z,77.90
2023-02-11T12:40:10.059Z,82.20
2023-02-11T12:41:10.034Z,79.50
2023-02-11T12:42:10.010Z,76.30
2023-02-11T12:43:09.943Z,78.10