createdAt,value
2017-04-21T00:00:41.731Z,14.26
2017-04-21T00:01:39.620Z,15.51
2017-04-21T00:02:37.552Z,12.80
2017-04-21T00:03:35.392Z,13.54
2017-04-21T00:04:33.334Z,13.70
2017-04-21T00:05:31.197Z,15.17
2017-04-21T00:06:29.048Z,12.67
2017-04-21T00:07:26.976Z,13.41
2017-04-21T00:08:24.840Z,12.37
2017-04-21T00:09:22.721Z,13.10
2017-04-21T00:10:20.604Z,12.07
2017-04-21T00:11:18.475Z,12.23
2017-04-21T00:12:16.324Z,12.23
2017-04-21T00:13:14.220Z,14.66
2017-04-21T00:14:12.109Z,14.47
2017-04-21T00:15:10.033Z,13.96
2017-04-21T00:16:08.018Z,15.59
2017-04-21T00:17:05.880Z,18.01
2017-04-21T00:18:03.804Z,13.97
2017-04-21T00:19:01.650Z,12.30
2017-04-21T00:19:59.504Z,12.14
2017-04-21T00:20:57.370Z,13.33
2017-04-21T00:21:55.282Z,13.19
2017-04-21T00:22:53.125Z,13.74
2017-04-21T00:23:50.993Z,11.77
2017-04-21T00:24:48.877Z,16.87
2017-04-21T00:25:46.728Z,13.80
2017-04-21T00:26:44.608Z,14.71
2017-04-21T00:27:42.536Z,12.79
2017-04-21T00:28:40.526Z,15.51
2017-04-21T00:29:38.447Z,13.53
2017-04-21T00:30:36.344Z,13.56
2017-04-21T00:31:34.236Z,16.53
2017-04-21T00:32:32.085Z,15.29
2017-04-21T00:33:29.989Z,12.90
2017-04-21T00:34:27.859Z,14.30
2017-04-21T00:35:25.737Z,12.64
2017-04-21T00:36:23.596Z,13.46
2017-04-21T00:37:21.498Z,16.74
2017-04-21T00:38:19.424Z,14.04
2017-04-21T00:39:17.265Z,12.97
2017-04-21T00:40:15.124Z,14.13
2017-04-21T00:41:13.076Z,13.14
2017-04-21T00:42:10.964Z,13.96
2017-04-21T00:43:08.883Z,13.46
2017-04-21T00:44:06.812Z,11.53
2017-04-21T00:45:04.656Z,14.26
2017-04-21T00:46:02.504Z,14.04
2017-04-21T00:47:00.365Z,15.20
2017-04-21T00:47:58.277Z,14.29
2017-04-21T00:48:56.141Z,12.56
2017-04-21T00:49:54.024Z,13.40
2017-04-21T00:50:51.889Z,13.74
2017-04-21T00:51:49.745Z,13.09
2017-04-21T00:52:47.613Z,14.90
2017-04-21T00:53:45.517Z,14.84
2017-04-21T00:54:43.388Z,11.84
2017-04-21T00:55:41.364Z,13.09
2017-04-21T00:56:39.300Z,15.59
2017-04-21T00:57:37.181Z,13.91
2017-04-21T00:58:35.040Z,14.61
2017-04-21T00:59:33.193Z,13.21
2017-04-21T01:00:31.077Z,14.39
2017-04-21T01:01:28.985Z,12.70
2017-04-21T01:02:26.949Z,14.04
2017-04-21T01:03:24.820Z,13.23
2017-04-21T01:04:22.700Z,14.01
2017-04-21T01:05:20.549Z,13.66
2017-04-21T01:06:18.438Z,12.66
2017-04-21T01:07:16.349Z,13.24
2017-04-21T01:08:14.249Z,14.36
2017-04-21T01:09:12.158Z,13.41
2017-04-21T01:10:10.092Z,13.40
2017-04-21T01:11:08.061Z,13.66
2017-04-21T01:12:05.896Z,12.80
2017-04-21T01:13:03.781Z,14.06
2017-04-21T01:14:01.629Z,14.34
2017-04-21T01:14:59.553Z,13.99
2017-04-21T01:15:57.467Z,13.70
2017-04-21T01:16:55.329Z,13.49
2017-04-21T01:17:53.228Z,14.67
2017-04-21T01:18:51.085Z,13.60
2017-04-21T01:19:48.980Z,14.03
2017-04-21T01:20:46.969Z,13.96
2017-04-21T01:21:44.820Z,11.23
2017-04-21T01:22:42.681Z,13.71
2017-04-21T01:23:40.677Z,13.21
2017-04-21T01:24:38.603Z,15.21
2017-04-21T01:25:36.490Z,14.06
2017-04-21T01:26:34.365Z,14.77
2017-04-21T01:27:32.240Z,12.96
2017-04-21T01:28:30.096Z,14.41
2017-04-21T01:29:28.006Z,16.07
2017-04-21T01:30:25.912Z,14.17
2017-04-21T01:31:23.808Z,14.79
2017-04-21T01:32:21.668Z,16.47
2017-04-21T01:33:19.601Z,15.21
2017-04-21T01:34:17.492Z,19.97
2017-04-21T01:35:15.353Z,14.53
2017-04-21T01:36:13.333Z,14.41
2017-04-21T01:37:11.243Z,14.74
2017-04-21T01:38:09.195Z,14.64
2017-04-21T01:39:07.105Z,16.11
2017-04-21T01:40:04.950Z,15.73
2017-04-21T01:41:02.802Z,20.29
2017-04-21T01:42:00.702Z,16.60
2017-04-21T01:42:58.569Z,15.17
2017-04-21T01:43:56.424Z,14.24
2017-04-21T01:44:54.293Z,14.74
2017-04-21T01:45:52.181Z,16.00
2017-04-21T01:46:50.049Z,18.11
2017-04-21T01:47:47.941Z,15.63
2017-04-21T01:48:45.805Z,15.47
2017-04-21T01:49:43.665Z,15.40
2017-04-21T01:50:41.556Z,15.93
2017-04-21T01:51:39.441Z,15.36
2017-04-21T01:52:37.369Z,14.43
2017-04-21T01:53:35.318Z,20.19
2017-04-21T01:54:33.161Z,16.01
2017-04-21T01:55:31.025Z,15.90
2017-04-21T01:56:28.891Z,18.37
2017-04-21T01:57:26.732Z,18.34
2017-04-21T01:58:24.574Z,14.29
2017-04-21T01:59:22.477Z,18.07
2017-04-21T02:00:20.342Z,17.20
2017-04-21T02:01:18.224Z,15.64
2017-04-21T02:02:16.088Z,17.49
2017-04-21T02:03:13.965Z,16.31
2017-04-21T02:04:11.905Z,16.49
2017-04-21T02:05:09.949Z,17.61
2017-04-21T02:06:07.872Z,16.40
2017-04-21T02:07:05.725Z,14.26
2017-04-21T02:08:03.580Z,16.86
2017-04-21T02:09:01.424Z,17.20
2017-04-21T02:09:59.323Z,16.89
2017-04-21T02:10:57.181Z,16.19
2017-04-21T02:11:55.040Z,15.87
2017-04-21T02:12:52.893Z,15.99
2017-04-21T02:13:50.788Z,16.27
2017-04-21T02:14:48.756Z,19.17
2017-04-21T02:15:46.621Z,15.34
2017-04-21T02:16:44.469Z,17.69
2017-04-21T02:17:42.348Z,16.43
2017-04-21T02:18:40.281Z,15.71
2017-04-21T02:19:38.303Z,16.51
2017-04-21T02:20:36.154Z,17.14
2017-04-21T02:21:33.992Z,17.13
2017-04-21T02:22:31.849Z,15.84
2017-04-21T02:23:29.696Z,17.26
2017-04-21T02:24:27.533Z,17.86
2017-04-21T02:25:25.464Z,15.29
2017-04-21T02:26:23.309Z,17.20
2017-04-21T02:27:21.196Z,15.73
2017-04-21T02:28:19.058Z,16.99
2017-04-21T02:29:16.929Z,16.51
2017-04-21T02:30:14.812Z,16.07
2017-04-21T02:31:12.765Z,16.21
2017-04-21T02:32:10.728Z,17.41
2017-04-21T02:33:08.628Z,16.53
2017-04-21T02:34:06.508Z,17.74
2017-04-21T02:35:04.373Z,16.06
2017-04-21T02:36:02.276Z,16.47
2017-04-21T02:37:00.125Z,19.59
2017-04-21T02:37:57.972Z,16.77
2017-04-21T02:38:55.837Z,27.64
2017-04-21T02:39:53.706Z,14.07
2017-04-21T02:40:51.608Z,16.34
2017-04-21T02:41:49.528Z,16.10
2017-04-21T02:42:47.389Z,16.71
2017-04-21T02:43:45.249Z,17.73
2017-04-21T02:44:43.161Z,15.19
2017-04-21T02:45:41.088Z,16.13
2017-04-21T02:46:39.027Z,15.86
2017-04-21T02:47:36.889Z,17.36
2017-04-21T02:48:34.748Z,16.80
2017-04-21T02:49:32.601Z,15.71
2017-04-21T02:50:30.464Z,16.64
2017-04-21T02:51:28.401Z,16.14
2017-04-21T02:52:26.244Z,16.74
2017-04-21T02:53:24.132Z,16.34
2017-04-21T02:54:21.982Z,18.07
2017-04-21T02:55:19.836Z,15.61
2017-04-21T02:56:17.689Z,16.13
2017-04-21T02:57:15.633Z,16.14
2017-04-21T02:58:13.544Z,16.14
2017-04-21T02:59:11.477Z,16.41
2017-04-21T03:00:09.406Z,15.97
2017-04-21T03:01:07.277Z,18.30
2017-04-21T03:02:05.172Z,16.51
2017-04-21T03:03:03.029Z,16.63
2017-04-21T03:04:00.893Z,16.11
2017-04-21T03:04:58.732Z,19.81
2017-04-21T03:05:56.586Z,17.53
2017-04-21T03:06:54.444Z,17.20
2017-04-21T03:07:52.341Z,16.30
2017-04-21T03:08:50.221Z,16.89
2017-04-21T03:09:48.140Z,16.87
2017-04-21T03:10:45.996Z,16.37
2017-04-21T03:11:43.889Z,16.80
2017-04-21T03:12:41.805Z,16.10
2017-04-21T03:13:39.690Z,15.27
2017-04-21T03:14:37.824Z,16.96
2017-04-21T03:15:35.677Z,16.84
2017-04-21T03:16:33.529Z,15.81
2017-04-21T03:17:31.417Z,16.56
2017-04-21T03:18:29.253Z,16.73
2017-04-21T03:19:27.112Z,18.00
2017-04-21T03:20:24.961Z,16.69
2017-04-21T03:21:22.884Z,16.43
2017-04-21T03:22:20.813Z,17.61
2017-04-21T03:23:18.673Z,17.34
2017-04-21T03:24:16.525Z,16.47
2017-04-21T03:25:14.421Z,16.20
2017-04-21T03:26:12.358Z,17.09
2017-04-21T03:27:10.361Z,16.96
2017-04-21T03:28:08.287Z,17.20
2017-04-21T03:29:06.177Z,16.57
2017-04-21T03:30:04.028Z,17.06
2017-04-21T03:31:01.881Z,15.93
2017-04-21T03:31:59.728Z,15.57
2017-04-21T03:32:57.621Z,18.20
2017-04-21T03:33:55.476Z,18.90
2017-04-21T03:34:53.329Z,18.94
2017-04-21T03:35:51.173Z,19.24
2017-04-21T03:36:49.013Z,17.30
2017-04-21T03:37:46.917Z,16.97
2017-04-21T03:38:44.756Z,19.14
2017-04-21T03:39:42.709Z,15.11
2017-04-21T03:40:40.626Z,18.31
2017-04-21T03:41:38.576Z,16.87
2017-04-21T03:42:36.433Z,20.23
2017-04-21T03:43:34.322Z,16.50
2017-04-21T03:44:32.173Z,16.09
2017-04-21T03:45:30.009Z,16.27
2017-04-21T03:46:27.849Z,18.09
2017-04-21T03:47:25.688Z,16.06
2017-04-21T03:48:23.601Z,16.97
2017-04-21T03:49:21.452Z,18.71
2017-04-21T03:50:19.314Z,16.26
2017-04-21T03:51:17.169Z,17.60
2017-04-21T03:52:15.025Z,16.70
2017-04-21T03:53:12.926Z,16.34
2017-04-21T03:54:10.846Z,16.43
2017-04-21T03:55:08.732Z,17.04
2017-04-21T03:56:06.574Z,20.27
2017-04-21T03:57:04.428Z,15.97
2017-04-21T03:58:02.325Z,17.30
2017-04-21T03:59:00.180Z,15.59
2017-04-21T03:59:58.058Z,17.46
2017-04-21T04:00:55.929Z,17.09
2017-04-21T04:01:53.789Z,19.27
2017-04-21T04:02:51.639Z,16.77
2017-04-21T04:03:49.533Z,17.00
2017-04-21T04:04:47.380Z,17.00
2017-04-21T04:05:45.237Z,17.16
2017-04-21T04:06:43.113Z,18.01
2017-04-21T04:07:41.025Z,16.34
2017-04-21T04:08:39.053Z,16.77
2017-04-21T04:09:36.948Z,16.61
2017-04-21T04:10:34.809Z,19.10
2017-04-21T04:11:32.740Z,16.07
2017-04-21T04:12:30.790Z,15.83
2017-04-21T04:13:28.649Z,15.21
2017-04-21T04:14:26.514Z,18.29
2017-04-21T04:15:24.369Z,17.10
2017-04-21T04:16:22.217Z,16.93
2017-04-21T04:17:20.110Z,17.06
2017-04-21T04:18:17.960Z,15.64
2017-04-21T04:19:15.817Z,16.97
2017-04-21T04:20:13.709Z,16.76
2017-04-21T04:21:11.608Z,15.37
2017-04-21T04:22:09.529Z,14.00
2017-04-21T04:23:07.543Z,14.33
2017-04-21T04:24:05.408Z,16.14
2017-04-21T04:25:03.265Z,15.00
2017-04-21T04:26:01.112Z,14.64
2017-04-21T04:26:58.965Z,15.16
2017-04-21T04:27:56.848Z,13.61
2017-04-21T04:28:54.724Z,13.23
2017-04-21T04:29:52.623Z,14.39
2017-04-21T04:30:50.473Z,15.60
2017-04-21T04:31:48.313Z,13.94
2017-04-21T04:32:46.157Z,15.23
2017-04-21T04:33:44.093Z,13.81
2017-04-21T04:34:42.404Z,15.47
2017-04-21T04:35:40.336Z,13.36
2017-04-21T04:36:38.340Z,14.81
2017-04-21T04:37:36.199Z,12.60
2017-04-21T04:38:34.052Z,13.96
2017-04-21T04:39:31.953Z,13.54
2017-04-21T04:40:29.825Z,14.19
2017-04-21T04:41:27.688Z,14.64
2017-04-21T04:42:25.533Z,13.84
2017-04-21T04:43:23.696Z,14.00
2017-04-21T04:44:21.549Z,13.27
2017-04-21T04:45:19.476Z,13.53
2017-04-21T04:46:17.320Z,17.11
2017-04-21T04:47:15.169Z,12.91
2017-04-21T04:48:13.074Z,13.91
2017-04-21T04:49:11.085Z,12.76
2017-04-21T04:50:09.016Z,13.23
2017-04-21T04:51:06.925Z,15.11
2017-04-21T04:52:04.833Z,15.64
2017-04-21T04:53:02.677Z,14.36
2017-04-21T04:54:00.509Z,13.46
2017-04-21T04:54:58.354Z,19.83
2017-04-21T04:55:56.256Z,16.20
2017-04-21T04:56:54.128Z,17.47
2017-04-21T04:57:52.020Z,16.79
2017-04-21T04:58:49.896Z,15.31
2017-04-21T04:59:47.753Z,18.50
2017-04-21T05:00:45.608Z,14.79
2017-04-21T05:01:43.571Z,15.31
2017-04-21T05:02:41.460Z,15.20
2017-04-21T05:03:39.368Z,14.74
2017-04-21T05:04:37.277Z,13.09
2017-04-21T05:05:35.137Z,12.36
2017-04-21T05:06:32.988Z,12.16
2017-04-21T05:07:30.925Z,12.11
2017-04-21T05:08:28.769Z,12.86
2017-04-21T05:09:26.619Z,13.31
2017-04-21T05:10:24.457Z,14.00
2017-04-21T05:11:22.301Z,12.86
2017-04-21T05:12:20.152Z,12.24
2017-04-21T05:13:18.074Z,13.53
2017-04-21T05:14:15.948Z,11.56
2017-04-21T05:15:13.900Z,14.44
2017-04-21T05:16:11.821Z,13.04
2017-04-21T05:17:09.736Z,12.83
2017-04-21T05:18:07.700Z,13.11
2017-04-21T05:19:05.557Z,12.64
2017-04-21T05:20:03.424Z,12.64
2017-04-21T05:21:01.262Z,14.06
2017-04-21T05:21:59.097Z,12.26
2017-04-21T05:22:56.933Z,12.60
2017-04-21T05:23:54.831Z,15.66
2017-04-21T05:24:52.684Z,12.51
2017-04-21T05:25:50.558Z,13.16
2017-04-21T05:26:48.397Z,12.19
2017-04-21T05:27:46.237Z,13.10
2017-04-21T05:28:44.219Z,12.89
2017-04-21T05:29:42.110Z,13.39
2017-04-21T05:30:41.558Z,12.39
2017-04-21T05:31:39.456Z,14.33
2017-04-21T05:32:37.336Z,11.60
2017-04-21T05:33:35.258Z,13.63
2017-04-21T05:34:33.201Z,11.93
2017-04-21T05:35:31.064Z,12.70
2017-04-21T05:36:28.909Z,12.91
2017-04-21T05:37:26.757Z,12.74
2017-04-21T05:38:24.609Z,13.61
2017-04-21T05:39:22.508Z,12.79
2017-04-21T05:40:20.413Z,15.73
2017-04-21T05:41:18.277Z,15.49
2017-04-21T05:42:16.140Z,15.31
2017-04-21T05:43:14.045Z,15.64
2017-04-21T05:44:11.941Z,17.61
2017-04-21T05:45:09.873Z,15.46
2017-04-21T05:46:07.890Z,15.97
2017-04-21T05:47:05.738Z,14.56
2017-04-21T05:48:03.605Z,13.67
2017-04-21T05:49:01.459Z,13.41
2017-04-21T05:49:59.443Z,15.74
2017-04-21T05:50:57.353Z,16.34
2017-04-21T05:51:55.297Z,16.61
2017-04-21T05:52:53.158Z,14.80
2017-04-21T05:53:51.040Z,16.06
2017-04-21T05:54:48.904Z,17.86
2017-04-21T05:55:46.755Z,17.03
2017-04-21T05:56:44.648Z,17.09
2017-04-21T05:57:42.533Z,18.07
2017-04-21T05:58:40.463Z,17.19
2017-04-21T05:59:38.393Z,17.77
2017-04-21T06:00:36.244Z,16.59
2017-04-21T06:01:34.101Z,18.43
2017-04-21T06:02:32.052Z,16.73
2017-04-21T06:03:29.896Z,17.03
2017-04-21T06:04:27.740Z,16.17
2017-04-21T06:05:25.589Z,15.83
2017-04-21T06:06:23.433Z,19.37
2017-04-21T06:07:21.301Z,17.03
2017-04-21T06:08:19.213Z,16.16
2017-04-21T06:09:17.097Z,16.03
2017-04-21T06:10:15.024Z,14.59
2017-04-21T06:11:12.966Z,13.13
2017-04-21T06:12:10.892Z,16.60
2017-04-21T06:13:08.820Z,12.16
2017-04-21T06:14:06.704Z,12.31
2017-04-21T06:15:04.568Z,13.34
2017-04-21T06:16:02.477Z,11.64
2017-04-21T06:17:00.368Z,11.40
2017-04-21T06:17:58.260Z,11.77
2017-04-21T06:18:56.137Z,11.23
2017-04-21T06:19:54.032Z,10.06
2017-04-21T06:20:51.942Z,11.19
2017-04-21T06:21:49.793Z,12.83
2017-04-21T06:22:47.637Z,12.03
2017-04-21T06:23:45.574Z,11.90
2017-04-21T06:24:43.520Z,14.26
2017-04-21T06:25:41.477Z,12.00
2017-04-21T06:26:39.420Z,11.47
2017-04-21T06:27:37.306Z,10.93
2017-04-21T06:28:35.216Z,11.43
2017-04-21T06:29:33.096Z,11.54
2017-04-21T06:30:30.952Z,10.53
2017-04-21T06:31:28.800Z,13.33
2017-04-21T06:32:26.653Z,11.13
2017-04-21T06:33:24.521Z,11.09
2017-04-21T06:34:22.473Z,9.47
2017-04-21T06:35:20.332Z,10.01
2017-04-21T06:36:18.182Z,10.79
2017-04-21T06:37:16.088Z,10.89
2017-04-21T06:38:13.983Z,11.30
2017-04-21T06:39:11.951Z,11.40
2017-04-21T06:40:09.832Z,11.20
2017-04-21T06:41:07.701Z,12.44
2017-04-21T06:42:05.533Z,10.04
2017-04-21T06:43:03.434Z,12.31
2017-04-21T06:44:01.289Z,10.11
2017-04-21T06:44:59.149Z,11.29
2017-04-21T06:45:57.001Z,11.44
2017-04-21T06:46:54.858Z,10.60
2017-04-21T06:47:52.705Z,11.67
2017-04-21T06:48:50.596Z,10.50
2017-04-21T06:49:48.433Z,11.80
2017-04-21T06:50:46.274Z,12.37
2017-04-21T06:51:44.173Z,11.50
2017-04-21T06:52:42.098Z,11.61
2017-04-21T06:53:40.064Z,11.66
2017-04-21T06:54:37.964Z,11.23
2017-04-21T06:55:35.820Z,11.79
2017-04-21T06:56:33.660Z,12.44
2017-04-21T06:57:31.509Z,11.64
2017-04-21T06:58:29.401Z,13.39
2017-04-21T06:59:27.261Z,11.91
2017-04-21T07:00:25.125Z,11.06
2017-04-21T07:01:22.989Z,12.01
2017-04-21T07:02:23.761Z,13.23
2017-04-21T07:03:21.604Z,10.44
2017-04-21T07:04:19.525Z,11.61
2017-04-21T07:05:17.393Z,11.19
2017-04-21T07:06:15.516Z,11.33
2017-04-21T07:07:13.396Z,12.00
2017-04-21T07:08:11.448Z,11.67
2017-04-21T07:09:09.370Z,11.11
2017-04-21T07:10:07.524Z,11.89
2017-04-21T07:11:05.362Z,15.66
2017-04-21T07:12:03.217Z,12.59
2017-04-21T07:13:01.093Z,13.03
2017-04-21T07:13:58.949Z,14.17
2017-04-21T07:14:56.828Z,14.47
2017-04-21T07:15:54.665Z,11.46
2017-04-21T07:16:52.505Z,12.09
2017-04-21T07:17:50.348Z,17.44
2017-04-21T07:18:48.206Z,14.60
2017-04-21T07:19:46.104Z,15.56
2017-04-21T07:20:43.993Z,13.06
2017-04-21T07:21:41.966Z,13.23
2017-04-21T07:22:39.848Z,13.13
2017-04-21T07:23:37.796Z,13.41
2017-04-21T07:24:35.645Z,13.13
2017-04-21T07:25:33.521Z,11.67
2017-04-21T07:26:31.421Z,15.26
2017-04-21T07:27:29.330Z,12.36
2017-04-21T07:28:27.164Z,12.71
2017-04-21T07:29:25.001Z,13.49
2017-04-21T07:30:23.021Z,13.19
2017-04-21T07:31:20.860Z,14.86
2017-04-21T07:32:18.701Z,16.77
2017-04-21T07:33:16.576Z,13.87
2017-04-21T07:34:14.437Z,14.17
2017-04-21T07:35:12.347Z,15.13
2017-04-21T07:36:10.276Z,12.96
2017-04-21T07:37:08.218Z,16.53
2017-04-21T07:38:06.266Z,13.86
2017-04-21T07:39:04.318Z,14.31
2017-04-21T07:40:02.178Z,15.06
2017-04-21T07:41:00.013Z,16.39
2017-04-21T07:41:57.917Z,14.57
2017-04-21T07:42:55.817Z,18.11
2017-04-21T07:43:53.662Z,17.06
2017-04-21T07:44:51.496Z,17.73
2017-04-21T07:45:49.340Z,18.69
2017-04-21T07:46:47.192Z,15.90
2017-04-21T07:47:45.085Z,16.64
2017-04-21T07:48:42.993Z,19.76
2017-04-21T07:49:40.904Z,18.07
2017-04-21T07:50:38.816Z,15.36
2017-04-21T07:51:36.688Z,17.41
2017-04-21T07:52:34.572Z,18.13
2017-04-21T07:53:32.424Z,19.87
2017-04-21T07:54:30.267Z,20.91
2017-04-21T07:55:28.112Z,18.39
2017-04-21T07:56:25.948Z,19.39
2017-04-21T07:57:23.804Z,16.73
2017-04-21T07:58:21.673Z,18.81
2017-04-21T07:59:19.516Z,20.24
2017-04-21T08:00:17.353Z,18.80
2017-04-21T08:01:15.289Z,18.09
2017-04-21T08:02:13.240Z,18.71
2017-04-21T08:03:11.171Z,21.66
2017-04-21T08:04:09.152Z,18.27
2017-04-21T08:05:07.051Z,20.11
2017-04-21T08:06:04.909Z,19.53
2017-04-21T08:07:02.767Z,20.41
2017-04-21T08:08:00.612Z,21.21
2017-04-21T08:08:58.498Z,19.56
2017-04-21T08:09:56.369Z,20.01
2017-04-21T08:10:54.226Z,21.97
2017-04-21T08:11:52.081Z,20.91
2017-04-21T08:12:49.962Z,22.77
2017-04-21T08:13:47.871Z,20.53
2017-04-21T08:14:45.737Z,21.47
2017-04-21T08:15:43.641Z,22.83
2017-04-21T08:16:41.576Z,22.10
2017-04-21T08:17:39.544Z,22.21
2017-04-21T08:18:37.425Z,21.50
2017-04-21T08:19:35.302Z,19.96
2017-04-21T08:20:33.140Z,20.97
2017-04-21T08:21:31.012Z,19.54
2017-04-21T08:22:28.857Z,19.43
2017-04-21T08:23:26.708Z,20.09
2017-04-21T08:24:24.588Z,21.14
2017-04-21T08:25:22.461Z,23.60
2017-04-21T08:26:20.304Z,23.44
2017-04-21T08:27:18.157Z,22.46
2017-04-21T08:28:16.001Z,23.20
2017-04-21T08:29:13.965Z,26.20
2017-04-21T08:30:11.879Z,21.39
2017-04-21T08:31:09.805Z,23.67
2017-04-21T08:32:07.685Z,23.67
2017-04-21T08:33:05.545Z,24.37
2017-04-21T08:34:03.395Z,21.96
2017-04-21T08:35:01.324Z,24.21
2017-04-21T08:35:59.185Z,23.80
2017-04-21T08:36:57.039Z,24.09
2017-04-21T08:37:54.909Z,23.54
2017-04-21T08:38:52.753Z,31.30
2017-04-21T08:39:50.666Z,23.70
2017-04-21T08:40:48.536Z,33.50
2017-04-21T08:41:46.391Z,27.27
2017-04-21T08:42:44.317Z,28.06
2017-04-21T08:43:42.233Z,32.56
2017-04-21T08:44:40.134Z,28.86
2017-04-21T08:45:38.089Z,30.20
2017-04-21T08:46:35.940Z,27.49
2017-04-21T08:47:33.809Z,31.29
2017-04-21T08:48:31.665Z,27.36
2017-04-21T08:49:29.505Z,32.60
2017-04-21T08:50:27.397Z,27.36
2017-04-21T08:51:25.255Z,29.07
2017-04-21T08:52:23.122Z,29.24
2017-04-21T08:53:20.968Z,28.41
2017-04-21T08:54:18.820Z,32.17
2017-04-21T08:55:16.670Z,29.54
2017-04-21T08:56:14.652Z,31.16
2017-04-21T08:57:12.557Z,30.34
2017-04-21T08:58:10.509Z,29.81
2017-04-21T08:59:08.436Z,28.16
2017-04-21T09:00:06.304Z,33.53
2017-04-21T09:01:04.181Z,30.56
2017-04-21T09:02:02.089Z,31.30
2017-04-21T09:02:59.977Z,32.80
2017-04-21T09:03:57.826Z,33.23
2017-04-21T09:04:55.744Z,32.87
2017-04-21T09:05:53.697Z,32.64
2017-04-21T09:06:51.615Z,38.91
2017-04-21T09:07:49.452Z,34.66
2017-04-21T09:08:47.296Z,34.83
2017-04-21T09:09:45.149Z,36.67
2017-04-21T09:10:43.021Z,35.10
2017-04-21T09:11:40.933Z,36.31
2017-04-21T09:12:38.901Z,35.73
2017-04-21T09:13:36.765Z,36.83
2017-04-21T09:14:34.633Z,43.77
2017-04-21T09:15:32.472Z,38.30
2017-04-21T09:16:30.316Z,35.19
2017-04-21T09:17:28.211Z,32.41
2017-04-21T09:18:26.104Z,34.76
2017-04-21T09:19:23.949Z,38.46
2017-04-21T09:20:21.816Z,37.91
2017-04-21T09:21:19.670Z,37.94
2017-04-21T09:22:17.509Z,39.17
2017-04-21T09:23:15.405Z,41.63
2017-04-21T09:24:13.245Z,39.37
2017-04-21T09:25:11.146Z,38.49
2017-04-21T09:26:09.030Z,35.04
2017-04-21T09:27:07.610Z,36.89
2017-04-21T09:28:05.526Z,37.77
2017-04-21T09:29:03.516Z,32.99
2017-04-21T09:30:01.398Z,38.37
2017-04-21T09:30:59.245Z,35.56
2017-04-21T09:31:57.125Z,34.43
2017-04-21T09:33:55.382Z,37.54
2017-04-21T09:34:17.444Z,39.50
2017-04-21T09:34:50.873Z,36.09
2017-04-21T09:36:17.884Z,38.17
2017-04-21T09:36:46.646Z,36.56
2017-04-21T09:37:44.558Z,33.64
2017-04-21T09:38:42.449Z,33.54
2017-04-21T09:39:40.396Z,39.21
2017-04-21T09:40:38.294Z,36.20
2017-04-21T09:41:36.141Z,40.01
2017-04-21T09:42:33.996Z,35.10
2017-04-21T09:43:31.886Z,36.77
2017-04-21T09:44:29.785Z,37.79
2017-04-21T09:45:27.653Z,38.77
2017-04-21T09:46:25.497Z,36.49
2017-04-21T09:47:23.371Z,37.76
2017-04-21T09:48:21.231Z,38.89
2017-04-21T09:49:19.087Z,36.21
2017-04-21T09:50:17.030Z,41.31
2017-04-21T09:51:14.881Z,41.13
2017-04-21T09:54:13.539Z,38.87
2017-04-21T09:54:14.143Z,37.64
2017-04-21T09:56:08.092Z,42.59
2017-04-21T09:57:02.449Z,38.77
2017-04-21T09:57:36.235Z,35.73
2017-04-21T09:59:59.154Z,34.30
2017-04-21T10:02:28.138Z,36.17
2017-04-21T10:02:40.135Z,39.23
2017-04-21T10:03:25.640Z,31.04
2017-04-21T10:04:00.300Z,40.20
2017-04-21T10:04:36.871Z,36.53
2017-04-21T10:06:18.791Z,35.57
2017-04-21T10:06:41.352Z,35.46
2017-04-21T10:07:02.362Z,35.23
2017-04-21T10:07:39.315Z,35.49
2017-04-21T10:07:42.357Z,37.27
2017-04-21T10:08:20.827Z,32.61
2017-04-21T10:08:37.684Z,39.67
2017-04-21T10:09:35.565Z,36.96
2017-04-21T10:10:33.414Z,39.14
2017-04-21T10:11:31.253Z,36.44
2017-04-21T10:12:29.097Z,38.66
2017-04-21T10:13:26.997Z,35.74
2017-04-21T10:14:24.849Z,36.23
2017-04-21T10:15:22.690Z,37.71
2017-04-21T10:16:20.540Z,38.86
2017-04-21T10:17:18.456Z,33.49
2017-04-21T10:18:16.309Z,33.43
2017-04-21T10:19:14.188Z,35.06
2017-04-21T10:20:12.074Z,34.97
2017-04-21T10:21:09.968Z,38.01
2017-04-21T10:22:07.871Z,38.49
2017-04-21T10:23:05.788Z,35.20
2017-04-21T10:24:03.709Z,34.07
2017-04-21T10:25:01.597Z,37.30
2017-04-21T10:25:59.449Z,35.80
2017-04-21T10:26:57.289Z,34.11
2017-04-21T10:27:55.233Z,34.74
2017-04-21T10:28:53.081Z,36.49
2017-04-21T10:29:50.982Z,36.74
2017-04-21T10:30:48.837Z,33.71
2017-04-21T10:31:46.689Z,37.64
2017-04-21T10:32:44.560Z,36.80
2017-04-21T10:33:42.508Z,37.07
2017-04-21T10:34:40.420Z,38.70
2017-04-21T10:35:38.340Z,37.44
2017-04-21T10:36:36.200Z,36.59
2017-04-21T10:37:34.045Z,40.06
2017-04-21T10:38:31.914Z,37.77
2017-04-21T10:39:29.792Z,38.50
2017-04-21T10:40:27.640Z,37.93
2017-04-21T10:41:57.596Z,41.97
2017-04-21T10:42:55.485Z,39.64
2017-04-21T10:43:53.369Z,38.27
2017-04-21T10:44:51.217Z,41.64
2017-04-21T10:45:49.052Z,34.87
2017-04-21T10:46:46.905Z,33.90
2017-04-21T10:47:44.819Z,31.56
2017-04-21T10:48:42.781Z,31.53
2017-04-21T10:49:40.728Z,35.07
2017-04-21T10:50:38.621Z,32.71
2017-04-21T10:51:36.457Z,34.91
2017-04-21T10:52:34.293Z,29.81
2017-04-21T10:53:32.130Z,31.89
2017-04-21T10:54:30.019Z,31.01
2017-04-21T10:55:27.892Z,29.61
2017-04-21T10:56:25.723Z,29.06
2017-04-21T10:57:23.576Z,29.80
2017-04-21T10:58:21.423Z,26.14
2017-04-21T10:59:19.357Z,26.10
2017-04-21T11:00:17.216Z,29.33
2017-04-21T11:01:15.119Z,30.79
2017-04-21T11:02:13.036Z,29.50
2017-04-21T11:03:10.917Z,26.61
2017-04-21T11:04:08.861Z,24.37
2017-04-21T11:05:06.721Z,26.03
2017-04-21T11:06:04.608Z,23.00
2017-04-21T11:07:02.461Z,21.69
2017-04-21T11:08:00.300Z,26.34
2017-04-21T11:08:58.220Z,22.21
2017-04-21T11:09:56.061Z,25.44
2017-04-21T11:10:53.925Z,23.96
2017-04-21T11:11:51.769Z,27.29
2017-04-21T11:12:49.627Z,28.66
2017-04-21T11:13:47.493Z,26.33
2017-04-21T11:14:45.393Z,26.21
2017-04-21T11:15:43.304Z,26.89
2017-04-21T11:16:41.230Z,24.14
2017-04-21T11:17:39.141Z,23.17
2017-04-21T11:18:36.999Z,23.79
2017-04-21T11:19:34.873Z,25.30
2017-04-21T11:20:32.745Z,28.70
2017-04-21T11:21:30.748Z,27.54
2017-04-21T11:22:28.604Z,28.36
2017-04-21T11:23:26.449Z,29.21
2017-04-21T11:24:24.366Z,28.69
2017-04-21T11:25:22.242Z,27.63
2017-04-21T11:26:20.084Z,29.37
2017-04-21T11:27:17.940Z,28.83
2017-04-21T11:28:16.073Z,26.37
2017-04-21T11:29:14.081Z,27.87
2017-04-21T11:30:12.027Z,30.59
2017-04-21T11:31:09.928Z,25.61
2017-04-21T11:32:07.801Z,28.29
2017-04-21T11:33:05.645Z,30.19
2017-04-21T11:34:03.501Z,27.53
2017-04-21T11:35:01.369Z,27.41
2017-04-21T11:35:59.216Z,31.17
2017-04-21T11:36:57.104Z,28.20
2017-04-21T11:37:54.952Z,26.64
2017-04-21T11:38:52.797Z,24.56
2017-04-21T11:39:50.648Z,27.34
2017-04-21T11:40:48.525Z,29.07
2017-04-21T11:41:46.356Z,27.73
2017-04-21T11:42:44.312Z,27.34
2017-04-21T11:43:42.177Z,28.23
2017-04-21T11:44:40.065Z,28.09
2017-04-21T11:45:37.945Z,26.01
2017-04-21T11:46:35.777Z,26.84
2017-04-21T11:47:33.624Z,26.37
2017-04-21T11:48:31.504Z,29.71
2017-04-21T11:49:29.348Z,28.09
2017-04-21T11:50:27.217Z,30.07
2017-04-21T11:51:25.093Z,27.51
2017-04-21T11:52:23.001Z,26.76
2017-04-21T11:53:20.845Z,24.96
2017-04-21T11:54:18.725Z,25.91
2017-04-21T11:55:16.588Z,27.41
2017-04-21T11:56:14.493Z,28.29
2017-04-21T11:57:12.429Z,26.16
2017-04-21T11:58:10.376Z,25.34
2017-04-21T11:59:08.260Z,23.11
2017-04-21T12:00:06.132Z,25.67
2017-04-21T12:01:04.057Z,26.06
2017-04-21T12:02:01.928Z,25.83
2017-04-21T12:02:59.825Z,25.30
2017-04-21T12:03:57.677Z,25.10
2017-04-21T12:04:55.525Z,26.89
2017-04-21T12:05:53.425Z,24.83
2017-04-21T12:06:51.292Z,24.06
2017-04-21T12:07:49.132Z,22.99
2017-04-21T12:08:47.029Z,27.31
2017-04-21T12:09:44.893Z,22.90
2017-04-21T12:10:42.812Z,21.83
2017-04-21T12:11:40.705Z,23.46
2017-04-21T12:12:38.633Z,23.46
2017-04-21T12:13:36.477Z,22.47
2017-04-21T12:14:34.353Z,23.64
2017-04-21T12:15:32.229Z,21.47
2017-04-21T12:16:30.661Z,22.46
2017-04-21T12:17:28.496Z,21.91
2017-04-21T12:18:26.333Z,23.67
2017-04-21T12:19:24.217Z,23.54
2017-04-21T12:20:22.072Z,23.23
2017-04-21T12:21:19.912Z,23.41
2017-04-21T12:22:17.748Z,23.49
2017-04-21T12:23:15.613Z,21.56
2017-04-21T12:24:13.502Z,24.86
2017-04-21T12:25:11.463Z,22.40
2017-04-21T12:26:09.377Z,21.53