createdAt,value
2023-05-09T04:55:16.787Z,7.13
2023-05-09T05:00:21.439Z,7.13
2023-05-09T05:05:25.749Z,6.57
2023-05-09T05:10:31.292Z,6.75
2023-05-09T05:15:34.699Z,6.10
2023-05-09T05:20:38.090Z,6.40
2023-05-09T05:25:43.112Z,6.40
2023-05-09T05:30:46.623Z,6.43
2023-05-09T05:35:50.362Z,6.18
2023-05-09T05:40:55.232Z,5.95
2023-05-09T05:45:58.705Z,6.68
2023-05-09T05:51:02.207Z,6.30
2023-05-09T05:56:07.517Z,5.45
2023-05-09T06:01:12.293Z,5.95
2023-05-09T06:06:15.851Z,6.53
2023-05-09T06:11:21.222Z,5.97
2023-05-09T06:16:24.807Z,4.50
2023-05-09T06:21:28.471Z,6.22
2023-05-09T06:26:33.278Z,5.47
2023-05-09T06:31:38.825Z,5.22
2023-05-09T06:36:42.812Z,5.85
2023-05-09T06:41:47.518Z,5.13
2023-05-09T06:46:51.244Z,5.35
2023-05-09T06:51:54.937Z,4.90
2023-05-09T06:57:00.284Z,4.53
2023-05-09T07:02:03.784Z,4.78
2023-05-09T07:07:07.717Z,4.47
2023-05-09T07:12:12.599Z,4.55
2023-05-09T07:17:23.477Z,4.53
2023-05-09T07:22:29.941Z,4.28
2023-05-09T07:27:36.573Z,4.03
2023-05-09T07:32:40.073Z,4.68
2023-05-09T07:37:43.726Z,4.70
2023-05-09T07:42:50.077Z,3.95
2023-05-09T07:47:53.960Z,4.65
2023-05-09T07:52:57.483Z,4.43
2023-05-09T07:58:02.451Z,4.40
2023-05-09T08:03:06.336Z,4.00
2023-05-09T08:08:09.840Z,3.95
2023-05-09T08:13:14.781Z,4.32
2023-05-09T08:18:18.388Z,4.38
2023-05-09T08:23:21.848Z,3.42
2023-05-09T08:28:28.870Z,4.68
2023-05-09T08:33:32.563Z,4.15
2023-05-09T08:38:36.624Z,3.90
2023-05-09T08:43:42.706Z,4.22
2023-05-09T08:48:46.737Z,4.32
2023-05-09T08:53:51.705Z,3.42
2023-05-09T08:58:57.408Z,3.53
2023-05-09T09:04:01.970Z,3.78
2023-05-09T09:09:08.560Z,3.47
2023-05-09T09:14:16.670Z,3.35
2023-05-09T09:19:20.926Z,3.13
2023-05-09T09:24:24.703Z,3.83
2023-05-09T09:29:29.666Z,3.60
2023-05-09T09:34:33.140Z,2.80
2023-05-09T09:39:36.561Z,3.25
2023-05-09T09:44:41.428Z,3.20
2023-05-09T09:49:48.266Z,3.67
2023-05-09T09:54:52.164Z,3.33
2023-05-09T10:00:00.933Z,3.45
2023-05-09T10:05:10.646Z,2.72
2023-05-09T10:10:14.266Z,2.92
2023-05-09T10:15:21.847Z,2.63
2023-05-09T10:20:26.100Z,3.08
2023-05-09T10:25:36.815Z,2.38
2023-05-09T10:30:52.643Z,3.05
2023-05-09T10:35:59.374Z,2.50
2023-05-09T10:41:04.254Z,2.63
2023-05-09T10:46:09.843Z,2.47
2023-05-09T10:51:14.211Z,2.33
2023-05-09T10:56:25.152Z,2.50
2023-05-09T11:01:37.272Z,2.90
2023-05-09T11:06:44.189Z,2.60
2023-05-09T11:11:52.859Z,2.17
2023-05-09T11:17:01.776Z,3.13
2023-05-09T11:22:14.232Z,2.47
2023-05-09T11:27:20.743Z,2.45
2023-05-09T11:32:31.937Z,2.30
2023-05-09T11:37:40.260Z,2.40
2023-05-09T11:42:44.897Z,2.13
2023-05-09T11:47:51.206Z,2.55
2023-05-09T11:52:55.326Z,2.35
2023-05-09T11:57:59.928Z,3.22
2023-05-09T12:03:07.456Z,2.15
2023-05-09T12:08:11.370Z,2.20
2023-05-09T12:13:16.402Z,2.58
2023-05-09T12:18:21.245Z,1.92
2023-05-09T12:23:24.954Z,2.22
2023-05-09T12:28:28.727Z,1.90
2023-05-09T12:33:33.866Z,2.00
2023-05-09T12:38:37.762Z,2.20
2023-05-09T12:43:41.245Z,2.53
2023-05-09T12:48:46.046Z,2.33
2023-05-09T12:53:50.117Z,2.30
2023-05-09T12:58:54.795Z,2.92
2023-05-09T13:04:04.070Z,2.90
2023-05-09T13:09:09.435Z,2.50
2023-05-09T13:14:13.548Z,2.53
2023-05-09T13:19:18.403Z,2.83
2023-05-09T13:24:21.881Z,2.28
2023-05-09T13:29:25.290Z,2.33
2023-05-09T13:34:30.516Z,2.50
2023-05-09T13:39:34.027Z,2.78
2023-05-09T13:44:37.459Z,2.47
2023-05-09T13:49:42.249Z,2.60
2023-05-09T13:54:45.662Z,2.72
2023-05-09T13:59:49.066Z,3.05
2023-05-09T14:04:54.319Z,2.70
2023-05-09T14:10:10.471Z,2.72
2023-05-09T14:15:15.218Z,2.78
2023-05-09T14:20:20.031Z,2.60
2023-05-09T14:25:23.642Z,2.45
2023-05-09T14:30:27.595Z,2.78
2023-05-09T14:35:34.399Z,2.60
2023-05-09T14:40:38.005Z,2.40
2023-05-09T14:45:41.492Z,2.50
2023-05-09T14:50:46.600Z,2.03
2023-05-09T14:55:50.932Z,2.20
2023-05-09T15:00:54.720Z,2.05
2023-05-09T15:05:59.677Z,2.22
2023-05-09T15:11:03.738Z,2.15
2023-05-09T15:16:07.574Z,2.15
2023-05-09T15:21:12.882Z,2.38
2023-05-09T15:26:17.374Z,3.55
2023-05-09T15:31:21.865Z,2.15
2023-05-09T15:36:28.223Z,2.03
2023-05-09T15:41:32.697Z,2.20
2023-05-09T15:46:36.302Z,1.67
2023-05-09T15:51:42.299Z,1.83
2023-05-09T15:56:45.828Z,2.10
2023-05-09T16:01:49.320Z,2.10
2023-05-09T16:06:55.508Z,2.03
2023-05-09T16:11:59.534Z,2.35
2023-05-09T16:17:04.665Z,1.90
2023-05-09T16:22:09.970Z,2.47
2023-05-09T16:27:14.420Z,1.75
2023-05-09T16:32:17.842Z,2.42
2023-05-09T16:37:23.656Z,2.47
2023-05-09T16:42:28.504Z,2.00
2023-05-09T16:47:33.116Z,2.35
2023-05-09T16:52:38.084Z,1.88
2023-05-09T16:57:41.982Z,2.20
2023-05-09T17:02:45.760Z,2.38
2023-05-09T17:07:50.736Z,2.30
2023-05-09T17:12:54.822Z,1.95
2023-05-09T17:17:58.369Z,2.50
2023-05-09T17:23:03.419Z,2.60
2023-05-09T17:28:07.463Z,2.95
2023-05-09T17:33:11.399Z,3.00
2023-05-09T17:38:16.240Z,2.45
2023-05-09T17:43:19.671Z,2.55
2023-05-09T17:48:23.561Z,2.72
2023-05-09T17:53:28.627Z,2.83
2023-05-09T17:58:32.157Z,3.40
2023-05-09T18:03:35.754Z,2.90
2023-05-09T18:08:40.727Z,2.55
2023-05-09T18:13:44.599Z,2.25
2023-05-09T18:18:48.203Z,3.17
2023-05-09T18:23:53.155Z,2.92
2023-05-09T18:28:56.650Z,3.08
2023-05-09T18:34:00.098Z,3.10
2023-05-09T18:39:05.580Z,2.55
2023-05-09T18:44:09.272Z,2.67
2023-05-09T18:49:13.168Z,3.13
2023-05-09T18:54:18.397Z,3.70
2023-05-09T18:59:22.782Z,3.40
2023-05-09T19:04:26.340Z,3.97
2023-05-09T19:09:31.683Z,4.57
2023-05-09T19:14:35.372Z,4.60
2023-05-09T19:19:38.757Z,4.10
2023-05-09T19:24:43.626Z,4.65
2023-05-09T19:29:49.673Z,5.22
2023-05-09T19:34:53.433Z,4.70
2023-05-09T19:39:58.513Z,4.38
2023-05-09T19:45:03.339Z,5.15
2023-05-09T19:50:08.239Z,6.88
2023-05-09T19:55:13.716Z,5.85
2023-05-09T20:00:18.435Z,5.55
2023-05-09T20:06:09.225Z,5.10
2023-05-09T20:10:47.695Z,4.75
2023-05-09T20:15:52.812Z,3.10
2023-05-09T20:20:56.252Z,3.75
2023-05-09T20:26:02.485Z,3.50
2023-05-09T20:31:06.178Z,3.60
2023-05-09T20:36:10.770Z,4.07
2023-05-09T20:41:15.768Z,3.88
2023-05-09T20:46:20.658Z,5.25
2023-05-09T20:51:24.343Z,4.35
2023-05-09T20:56:29.408Z,3.85
2023-05-09T21:01:35.836Z,4.10
2023-05-09T21:06:39.700Z,3.88
2023-05-09T21:11:45.757Z,3.38
2023-05-09T21:16:55.307Z,3.63
2023-05-09T21:21:59.594Z,3.72
2023-05-09T21:27:06.240Z,3.38
2023-05-09T21:32:10.790Z,3.38
2023-05-09T21:37:15.268Z,4.10
2023-05-09T21:42:21.109Z,4.18
2023-05-09T21:47:25.489Z,4.13
2023-05-09T21:52:29.180Z,3.67
2023-05-09T21:57:34.224Z,3.67
2023-05-09T22:02:38.957Z,3.72
2023-05-09T22:07:42.445Z,3.63
2023-05-09T22:12:47.589Z,3.90
2023-05-09T22:17:52.053Z,4.25
2023-05-09T22:22:56.305Z,3.55
2023-05-09T22:28:01.321Z,3.78
