createdAt,value
2022-12-07T00:00:34.197Z,15.60
2022-12-07T00:01:34.176Z,15.20
2022-12-07T00:02:34.252Z,15.50
2022-12-07T00:03:34.248Z,15.30
2022-12-07T00:04:34.152Z,15.50
2022-12-07T00:05:34.160Z,14.60
2022-12-07T00:06:34.110Z,15.40
2022-12-07T00:07:34.132Z,16.70
2022-12-07T00:08:34.078Z,15.50
2022-12-07T00:09:34.086Z,14.80
2022-12-07T00:10:34.047Z,15.00
2022-12-07T00:11:34.057Z,14.20
2022-12-07T00:12:34.027Z,15.30
2022-12-07T00:13:34.037Z,14.50
2022-12-07T00:14:34.008Z,15.10
2022-12-07T00:15:34.136Z,15.80
2022-12-07T00:16:34.024Z,15.80
2022-12-07T00:17:34.035Z,13.70
2022-12-07T00:18:33.956Z,15.20
2022-12-07T00:19:33.978Z,14.20
2022-12-07T00:20:33.941Z,15.10
2022-12-07T00:21:33.983Z,15.90
2022-12-07T00:22:33.921Z,15.90
2022-12-07T00:23:33.946Z,15.40
2022-12-07T00:24:33.891Z,14.90
2022-12-07T00:25:33.906Z,15.10
2022-12-07T00:26:33.872Z,14.60
2022-12-07T00:27:33.896Z,15.30
2022-12-07T00:28:33.877Z,15.60
2022-12-07T00:29:33.870Z,14.20
2022-12-07T00:30:33.823Z,15.30
2022-12-07T00:31:33.961Z,15.70
2022-12-07T00:32:33.809Z,15.40
2022-12-07T00:33:33.815Z,14.80
2022-12-07T00:34:33.788Z,15.00
2022-12-07T00:35:33.873Z,15.20
2022-12-07T00:36:33.761Z,14.70
2022-12-07T00:37:33.778Z,15.00
2022-12-07T00:38:33.733Z,15.50
2022-12-07T00:39:33.734Z,14.60
2022-12-07T00:40:33.723Z,14.40
2022-12-07T00:41:33.717Z,13.10
2022-12-07T00:42:33.732Z,14.80
2022-12-07T00:43:33.703Z,13.40
2022-12-07T00:44:33.672Z,13.00
2022-12-07T00:45:33.716Z,14.80
2022-12-07T00:46:33.697Z,12.90
2022-12-07T00:47:33.653Z,14.30
2022-12-07T00:48:33.633Z,14.00
2022-12-07T00:49:33.622Z,14.30
2022-12-07T00:50:33.627Z,14.20
2022-12-07T00:51:33.594Z,13.70
2022-12-07T00:52:33.580Z,14.10
2022-12-07T00:53:38.107Z,14.30
2022-12-07T00:54:34.560Z,14.50
2022-12-07T00:55:33.608Z,14.30
2022-12-07T00:56:33.612Z,14.40
2022-12-07T00:57:33.541Z,14.90
2022-12-07T00:58:33.513Z,14.00
2022-12-07T00:59:33.517Z,13.50
2022-12-07T01:00:33.519Z,14.00
2022-12-07T01:01:33.558Z,12.90
2022-12-07T01:02:33.455Z,12.40
2022-12-07T01:03:33.543Z,14.10
2022-12-07T01:04:33.441Z,13.00
2022-12-07T01:05:33.613Z,14.00
2022-12-07T01:06:33.400Z,13.10
2022-12-07T01:07:33.442Z,13.10
2022-12-07T01:08:33.432Z,13.00
2022-12-07T01:09:33.407Z,13.80
2022-12-07T01:10:33.380Z,14.00
2022-12-07T01:11:33.382Z,14.10
2022-12-07T01:12:33.363Z,13.80
2022-12-07T01:13:33.349Z,14.40
2022-12-07T01:14:33.332Z,13.50
2022-12-07T01:15:33.321Z,14.60
2022-12-07T01:16:33.568Z,15.60
2022-12-07T01:17:33.290Z,14.70
2022-12-07T01:18:33.290Z,14.60
2022-12-07T01:19:33.267Z,15.80
2022-12-07T01:20:33.295Z,15.00
2022-12-07T01:21:33.251Z,14.30
2022-12-07T01:22:33.253Z,14.20
2022-12-07T01:23:33.224Z,13.90
2022-12-07T01:24:33.243Z,14.90
2022-12-07T01:25:33.199Z,15.80
2022-12-07T01:26:33.200Z,15.20
2022-12-07T01:27:33.202Z,16.10
2022-12-07T01:28:33.207Z,16.00
2022-12-07T01:29:33.138Z,16.40
2022-12-07T01:30:33.196Z,15.90
2022-12-07T01:31:33.149Z,14.60
2022-12-07T01:32:33.142Z,15.60
2022-12-07T01:33:33.109Z,15.30
2022-12-07T01:34:33.122Z,15.00
2022-12-07T01:35:33.100Z,14.90
2022-12-07T01:36:33.110Z,13.80
2022-12-07T01:37:33.080Z,15.40
2022-12-07T01:38:33.068Z,15.80
2022-12-07T01:39:33.047Z,14.30
2022-12-07T01:40:33.054Z,14.30
2022-12-07T01:41:33.042Z,15.30
2022-12-07T01:42:33.029Z,14.80
2022-12-07T01:43:32.992Z,15.90
2022-12-07T01:44:33.042Z,15.30
2022-12-07T01:45:32.979Z,14.70
2022-12-07T01:46:33.040Z,15.30
2022-12-07T01:47:32.947Z,14.80
2022-12-07T01:48:32.984Z,15.30
2022-12-07T01:49:32.921Z,15.10
2022-12-07T01:50:32.979Z,15.90
2022-12-07T01:51:32.910Z,14.10
2022-12-07T01:52:32.940Z,14.50
2022-12-07T01:53:32.892Z,14.80
2022-12-07T01:54:32.917Z,14.50
2022-12-07T01:55:32.860Z,14.50
2022-12-07T01:56:33.206Z,14.30
2022-12-07T01:57:33.327Z,15.00
2022-12-07T01:58:32.849Z,14.00
2022-12-07T01:59:32.811Z,13.20
2022-12-07T02:00:32.828Z,13.90
2022-12-07T02:01:32.840Z,13.30
2022-12-07T02:02:32.885Z,14.60
2022-12-07T02:03:32.773Z,13.30
2022-12-07T02:04:32.796Z,15.60
2022-12-07T02:05:32.746Z,14.30
2022-12-07T02:06:32.783Z,14.50
2022-12-07T02:07:32.736Z,14.20
2022-12-07T02:08:32.757Z,13.70
2022-12-07T02:09:32.716Z,13.30
2022-12-07T02:10:32.719Z,13.70
2022-12-07T02:11:32.682Z,12.70
2022-12-07T02:12:32.696Z,14.20
2022-12-07T02:13:32.677Z,13.30
2022-12-07T02:14:32.685Z,12.60
2022-12-07T02:15:32.689Z,13.40
2022-12-07T02:16:32.659Z,12.50
2022-12-07T02:17:33.134Z,12.70
2022-12-07T02:18:32.748Z,12.80
2022-12-07T02:19:32.595Z,10.90
2022-12-07T02:20:32.604Z,11.40
2022-12-07T02:21:32.590Z,12.10
2022-12-07T02:22:32.582Z,12.30
2022-12-07T02:23:32.563Z,11.70
2022-12-07T02:24:32.592Z,11.00
2022-12-07T02:25:32.527Z,12.00
2022-12-07T02:26:32.545Z,11.80
2022-12-07T02:27:32.493Z,11.30
2022-12-07T02:28:32.537Z,10.50
2022-12-07T02:29:32.508Z,10.90
2022-12-07T02:30:32.527Z,10.70
2022-12-07T02:31:32.568Z,10.70
2022-12-07T02:32:32.454Z,10.60
2022-12-07T02:33:32.425Z,11.40
2022-12-07T02:34:32.451Z,11.00
2022-12-07T02:35:32.400Z,11.20
2022-12-07T02:36:32.412Z,11.20
2022-12-07T02:37:32.401Z,12.80
2022-12-07T02:38:32.477Z,11.50
2022-12-07T02:39:32.363Z,12.00
2022-12-07T02:40:32.591Z,12.10
2022-12-07T02:41:32.333Z,11.30
2022-12-07T02:42:32.352Z,12.20
2022-12-07T02:43:32.333Z,12.40
2022-12-07T02:44:32.347Z,12.70
2022-12-07T02:45:32.414Z,13.40
2022-12-07T02:46:32.395Z,13.10
2022-12-07T02:47:32.275Z,13.80
2022-12-07T02:48:32.288Z,13.50
2022-12-07T02:49:32.275Z,13.60
2022-12-07T02:50:32.280Z,13.60
2022-12-07T02:51:32.262Z,13.70
2022-12-07T02:52:32.238Z,13.50
2022-12-07T02:53:32.207Z,13.70
2022-12-07T02:54:32.241Z,13.80
2022-12-07T02:55:32.285Z,14.20
2022-12-07T02:56:32.199Z,13.50
2022-12-07T02:57:32.160Z,13.90
2022-12-07T02:58:32.718Z,13.50
2022-12-07T02:59:32.220Z,14.00
2022-12-07T03:00:32.183Z,13.70
2022-12-07T03:01:32.155Z,13.40
2022-12-07T03:02:32.193Z,14.90
2022-12-07T03:03:32.164Z,14.20
2022-12-07T03:04:32.145Z,13.70
2022-12-07T03:05:32.078Z,13.80
2022-12-07T03:06:32.261Z,14.70
2022-12-07T03:07:32.041Z,14.40
2022-12-07T03:08:32.056Z,13.80
2022-12-07T03:09:32.518Z,13.10
2022-12-07T03:10:32.591Z,12.70
2022-12-07T03:11:32.636Z,13.50
2022-12-07T03:12:32.028Z,13.90
2022-12-07T03:13:32.001Z,14.20
2022-12-07T03:14:32.000Z,14.00
2022-12-07T03:15:32.040Z,13.70
2022-12-07T03:16:31.959Z,12.90
2022-12-07T03:17:31.933Z,13.50
2022-12-07T03:18:31.950Z,12.90
2022-12-07T03:19:31.940Z,13.00
2022-12-07T03:20:31.947Z,12.80
2022-12-07T03:21:31.888Z,13.10
2022-12-07T03:22:31.900Z,13.40
2022-12-07T03:23:31.893Z,12.90
2022-12-07T03:24:31.869Z,12.80
2022-12-07T03:25:31.844Z,12.90
2022-12-07T03:26:31.856Z,13.20
2022-12-07T03:27:31.826Z,13.30
2022-12-07T03:28:31.848Z,13.60
2022-12-07T03:29:31.806Z,13.40
2022-12-07T03:30:31.797Z,14.10
2022-12-07T03:31:31.850Z,14.80
2022-12-07T03:32:31.820Z,14.90
2022-12-07T03:33:31.755Z,13.90
2022-12-07T03:34:31.773Z,14.10
2022-12-07T03:35:31.755Z,15.10
2022-12-07T03:36:31.745Z,14.80
2022-12-07T03:37:31.729Z,14.40
2022-12-07T03:38:31.773Z,14.80
2022-12-07T03:39:31.865Z,15.50
2022-12-07T03:40:31.779Z,16.00
2022-12-07T03:41:31.663Z,15.00
2022-12-07T03:42:31.674Z,14.90
2022-12-07T03:43:31.812Z,15.50
2022-12-07T03:44:31.655Z,15.80
2022-12-07T03:45:31.657Z,16.50
2022-12-07T03:46:31.683Z,16.40
2022-12-07T03:47:31.593Z,16.00
2022-12-07T03:48:31.598Z,16.40
2022-12-07T03:49:31.582Z,18.20
2022-12-07T03:50:31.876Z,18.00
2022-12-07T03:51:31.565Z,17.50
2022-12-07T03:52:31.576Z,17.20
2022-12-07T03:53:31.536Z,17.50
2022-12-07T03:54:31.535Z,18.10
2022-12-07T03:55:31.495Z,18.60
2022-12-07T03:56:31.594Z,17.50
2022-12-07T03:57:31.477Z,19.10
2022-12-07T03:58:31.503Z,18.70
2022-12-07T03:59:31.694Z,19.30
2022-12-07T04:00:31.840Z,18.30
2022-12-07T04:01:31.884Z,17.90
2022-12-07T04:02:31.516Z,18.80
2022-12-07T04:03:31.426Z,19.00
2022-12-07T04:04:31.451Z,18.90
2022-12-07T04:05:31.393Z,17.60
2022-12-07T04:06:31.394Z,17.60
2022-12-07T04:07:31.376Z,17.20
2022-12-07T04:08:31.383Z,17.60
2022-12-07T04:09:31.334Z,16.50
2022-12-07T04:10:31.346Z,17.10
2022-12-07T04:11:31.313Z,17.40
2022-12-07T04:12:31.393Z,17.20
2022-12-07T04:13:31.301Z,16.60
2022-12-07T04:14:31.321Z,16.60
2022-12-07T04:15:31.270Z,16.10
2022-12-07T04:16:31.325Z,17.00
2022-12-07T04:17:31.270Z,15.30
2022-12-07T04:18:31.273Z,17.20
2022-12-07T04:19:31.431Z,16.10
2022-12-07T04:20:31.254Z,17.00
2022-12-07T04:21:31.741Z,15.60
2022-12-07T04:22:31.224Z,16.00
2022-12-07T04:23:31.193Z,16.50
2022-12-07T04:24:31.214Z,17.10
2022-12-07T04:25:31.159Z,17.40
2022-12-07T04:26:31.178Z,16.70
2022-12-07T04:27:31.141Z,16.90
2022-12-07T04:28:31.490Z,17.10
2022-12-07T04:29:31.161Z,17.00
2022-12-07T04:30:31.128Z,17.50
2022-12-07T04:31:31.189Z,15.20
2022-12-07T04:32:31.112Z,16.80
2022-12-07T04:33:31.070Z,16.90
2022-12-07T04:34:31.234Z,17.00
2022-12-07T04:35:31.048Z,16.30
2022-12-07T04:36:31.091Z,17.10
2022-12-07T04:37:31.032Z,16.50
2022-12-07T04:38:31.032Z,17.60
2022-12-07T04:39:31.169Z,17.60
2022-12-07T04:40:31.169Z,17.00
2022-12-07T04:41:31.572Z,17.80
2022-12-07T04:42:30.996Z,16.80
2022-12-07T04:43:30.961Z,17.80
2022-12-07T04:44:30.998Z,16.60
2022-12-07T04:45:30.959Z,16.50
2022-12-07T04:46:30.996Z,16.50
2022-12-07T04:47:30.902Z,16.40
2022-12-07T04:48:30.918Z,16.10
2022-12-07T04:49:30.891Z,17.50
2022-12-07T04:50:31.041Z,16.40
2022-12-07T04:51:30.877Z,16.90
2022-12-07T04:52:30.888Z,16.90
2022-12-07T04:53:30.845Z,16.20
2022-12-07T04:54:30.864Z,15.90
2022-12-07T04:55:30.819Z,15.90
2022-12-07T04:56:30.859Z,16.60
2022-12-07T04:57:30.788Z,16.20
2022-12-07T04:58:30.797Z,16.20
2022-12-07T04:59:30.780Z,16.00
2022-12-07T05:00:30.820Z,15.90
2022-12-07T05:01:30.909Z,16.80
2022-12-07T05:02:30.810Z,15.30
2022-12-07T05:03:30.720Z,16.60
2022-12-07T05:04:30.838Z,15.80
2022-12-07T05:05:30.723Z,16.20
2022-12-07T05:06:30.738Z,15.50
2022-12-07T05:07:30.766Z,15.10
2022-12-07T05:08:30.700Z,16.40
2022-12-07T05:09:30.657Z,16.10
2022-12-07T05:10:30.674Z,15.50
2022-12-07T05:11:30.651Z,14.80
2022-12-07T05:12:30.645Z,16.60
2022-12-07T05:13:30.607Z,16.20
2022-12-07T05:14:30.628Z,16.60
2022-12-07T05:15:30.589Z,16.40
2022-12-07T05:16:30.729Z,17.30
2022-12-07T05:17:30.585Z,15.60
2022-12-07T05:18:30.583Z,16.00
2022-12-07T05:19:30.550Z,16.00
2022-12-07T05:20:30.562Z,16.00
2022-12-07T05:21:30.956Z,16.50
2022-12-07T05:22:30.546Z,16.60
2022-12-07T05:23:30.538Z,17.20
2022-12-07T05:24:30.517Z,16.60
2022-12-07T05:25:30.477Z,17.10
2022-12-07T05:26:30.486Z,15.70
2022-12-07T05:27:30.478Z,15.60
2022-12-07T05:28:30.467Z,16.10
2022-12-07T05:29:30.437Z,15.60
2022-12-07T05:30:30.459Z,15.20
2022-12-07T05:31:30.509Z,16.00
2022-12-07T05:32:30.406Z,15.80
2022-12-07T05:33:30.415Z,16.20
2022-12-07T05:34:30.383Z,15.70
2022-12-07T05:35:30.404Z,14.30
2022-12-07T05:36:30.354Z,14.10
2022-12-07T05:37:30.382Z,14.40
2022-12-07T05:38:30.396Z,15.30
2022-12-07T05:39:30.415Z,16.00
2022-12-07T05:40:30.563Z,15.20
2022-12-07T05:41:30.585Z,14.90
2022-12-07T05:42:30.295Z,14.70
2022-12-07T05:43:30.303Z,14.30
2022-12-07T05:44:30.266Z,15.30
2022-12-07T05:45:30.350Z,15.00
2022-12-07T05:46:30.254Z,15.10
2022-12-07T05:47:30.246Z,16.20
2022-12-07T05:48:30.225Z,15.90
2022-12-07T05:49:30.246Z,15.20
2022-12-07T05:50:30.192Z,15.00
2022-12-07T05:51:30.212Z,15.60
2022-12-07T05:52:30.164Z,15.90
2022-12-07T05:53:30.190Z,15.90
2022-12-07T05:54:30.143Z,14.90
2022-12-07T05:55:30.192Z,15.30
2022-12-07T05:56:30.132Z,15.80
2022-12-07T05:57:30.143Z,15.60
2022-12-07T05:58:30.124Z,15.50
2022-12-07T05:59:30.133Z,15.20
2022-12-07T06:00:30.073Z,15.50
2022-12-07T06:01:30.112Z,16.10
2022-12-07T06:02:30.306Z,16.60
2022-12-07T06:03:30.124Z,15.70
2022-12-07T06:04:30.043Z,16.60
2022-12-07T06:05:30.088Z,15.40
2022-12-07T06:06:30.090Z,17.50
2022-12-07T06:07:30.165Z,16.60
2022-12-07T06:08:30.054Z,16.70
2022-12-07T06:09:30.054Z,16.70
2022-12-07T06:10:29.971Z,17.20
2022-12-07T06:11:29.972Z,16.60
2022-12-07T06:12:29.945Z,16.20
2022-12-07T06:13:30.001Z,16.70
2022-12-07T06:14:29.911Z,15.80
2022-12-07T06:15:29.960Z,16.80
2022-12-07T06:16:30.056Z,15.30
2022-12-07T06:17:29.909Z,15.10
2022-12-07T06:18:29.876Z,15.10
2022-12-07T06:19:30.034Z,15.00
2022-12-07T06:20:29.857Z,15.20
2022-12-07T06:21:29.883Z,15.50
2022-12-07T06:22:29.921Z,15.20
2022-12-07T06:23:30.059Z,14.80
2022-12-07T06:24:29.799Z,14.50
2022-12-07T06:25:29.827Z,14.80
2022-12-07T06:26:29.789Z,15.80
2022-12-07T06:27:29.790Z,15.00
2022-12-07T06:28:29.771Z,16.30
2022-12-07T06:29:29.779Z,16.60
2022-12-07T06:30:29.758Z,16.40
2022-12-07T06:31:29.807Z,16.60
2022-12-07T06:32:29.729Z,16.40
2022-12-07T06:33:29.722Z,15.50
2022-12-07T06:34:29.688Z,15.80
2022-12-07T06:35:29.726Z,16.20
2022-12-07T06:36:29.670Z,16.60
2022-12-07T06:37:29.687Z,16.60
2022-12-07T06:38:29.639Z,16.60
2022-12-07T06:39:29.663Z,16.30
2022-12-07T06:40:29.609Z,17.30
2022-12-07T06:41:29.656Z,17.20
2022-12-07T06:42:29.622Z,15.10
2022-12-07T06:43:29.621Z,15.00
2022-12-07T06:44:29.582Z,13.70
2022-12-07T06:45:29.677Z,14.30
2022-12-07T06:46:29.632Z,13.80
2022-12-07T06:47:40.679Z,12.10
2022-12-07T06:48:30.526Z,13.00
2022-12-07T06:49:29.597Z,12.70
2022-12-07T06:50:29.556Z,13.30
2022-12-07T06:51:29.537Z,12.30
2022-12-07T06:52:29.495Z,12.60
2022-12-07T06:53:29.507Z,13.00
2022-12-07T06:54:29.505Z,12.20
2022-12-07T06:55:29.474Z,12.90
2022-12-07T06:56:29.439Z,13.20
2022-12-07T06:57:29.475Z,13.70
2022-12-07T06:58:29.428Z,13.60
2022-12-07T06:59:29.439Z,14.30
2022-12-07T07:00:29.460Z,14.40
2022-12-07T07:01:29.526Z,13.60
2022-12-07T07:02:29.441Z,13.80
2022-12-07T07:03:29.503Z,13.40
2022-12-07T07:04:29.360Z,13.80
2022-12-07T07:05:29.386Z,14.40
2022-12-07T07:06:29.336Z,12.40
2022-12-07T07:07:29.357Z,12.80
2022-12-07T07:08:29.394Z,13.50
2022-12-07T07:09:29.370Z,13.40
2022-12-07T07:10:29.412Z,14.10
2022-12-07T07:11:29.304Z,13.10
2022-12-07T07:12:29.265Z,13.50
2022-12-07T07:13:29.334Z,12.70
2022-12-07T07:14:29.244Z,13.50
2022-12-07T07:15:29.264Z,12.90
2022-12-07T07:16:29.261Z,13.70
2022-12-07T07:17:29.245Z,13.70
2022-12-07T07:18:29.213Z,14.40
2022-12-07T07:19:29.223Z,14.20
2022-12-07T07:20:29.194Z,14.10
2022-12-07T07:21:29.185Z,14.80
2022-12-07T07:22:29.153Z,13.80
2022-12-07T07:23:29.182Z,14.10
2022-12-07T07:24:29.859Z,15.50
2022-12-07T07:25:29.251Z,14.50
2022-12-07T07:26:29.105Z,14.40
2022-12-07T07:27:29.124Z,14.20
2022-12-07T07:28:29.152Z,13.40
2022-12-07T07:29:29.110Z,13.50
2022-12-07T07:30:29.146Z,13.10
2022-12-07T07:31:29.107Z,12.90
2022-12-07T07:32:29.034Z,13.90
2022-12-07T07:33:29.043Z,12.50
2022-12-07T07:34:29.024Z,12.30
2022-12-07T07:35:29.111Z,13.00
2022-12-07T07:36:29.005Z,12.30
2022-12-07T07:37:29.031Z,13.10
2022-12-07T07:38:28.982Z,12.40
2022-12-07T07:39:29.027Z,12.20
2022-12-07T07:40:28.953Z,13.40
2022-12-07T07:41:28.970Z,12.30
2022-12-07T07:42:28.950Z,12.60
2022-12-07T07:43:28.942Z,12.70
2022-12-07T07:44:34.474Z,11.50
2022-12-07T07:45:29.921Z,10.80
2022-12-07T07:46:28.964Z,12.00
2022-12-07T07:47:28.902Z,11.80
2022-12-07T07:48:28.891Z,11.70
2022-12-07T07:49:28.912Z,12.00
2022-12-07T07:50:28.860Z,11.90
2022-12-07T07:51:28.852Z,10.70
2022-12-07T07:52:28.862Z,11.70
2022-12-07T07:53:28.824Z,11.20
2022-12-07T07:54:28.828Z,12.00
2022-12-07T07:55:28.799Z,11.60
2022-12-07T07:56:28.771Z,11.40
2022-12-07T07:57:28.800Z,11.50
2022-12-07T07:58:28.752Z,11.00
2022-12-07T07:59:28.750Z,11.60
2022-12-07T08:00:28.999Z,11.70
2022-12-07T08:01:28.748Z,11.60
2022-12-07T08:02:28.701Z,11.00
2022-12-07T08:03:28.734Z,11.30
2022-12-07T08:04:28.784Z,10.70
2022-12-07T08:05:28.729Z,10.70
2022-12-07T08:06:32.174Z,10.20
2022-12-07T08:07:28.674Z,11.40
2022-12-07T08:08:28.657Z,10.50
2022-12-07T08:09:29.605Z,10.80
2022-12-07T08:10:28.619Z,11.40
2022-12-07T08:11:28.647Z,11.20
2022-12-07T08:12:28.600Z,9.80
2022-12-07T08:13:31.323Z,10.20
2022-12-07T08:14:28.550Z,10.40
2022-12-07T08:15:28.712Z,10.10
2022-12-07T08:16:28.684Z,10.20
2022-12-07T08:17:28.548Z,10.40
2022-12-07T08:18:28.576Z,10.10
2022-12-07T08:19:28.561Z,10.70
2022-12-07T08:20:28.499Z,9.50
2022-12-07T08:21:28.510Z,10.50
2022-12-07T08:22:28.499Z,9.30
2022-12-07T08:23:34.950Z,9.80
2022-12-07T08:24:29.451Z,10.50
2022-12-07T08:25:28.648Z,10.30
2022-12-07T08:26:28.538Z,9.40
2022-12-07T08:27:28.451Z,9.30
2022-12-07T08:28:28.409Z,9.20
2022-12-07T08:29:28.414Z,9.20
2022-12-07T08:30:28.377Z,8.10
2022-12-07T08:31:28.473Z,8.60
2022-12-07T08:32:28.438Z,8.70
2022-12-07T08:33:29.008Z,8.90
2022-12-07T08:34:28.334Z,10.00
2022-12-07T08:35:28.356Z,10.00
2022-12-07T08:36:28.336Z,10.40
2022-12-07T08:37:28.327Z,10.80
2022-12-07T08:38:31.744Z,10.30
2022-12-07T08:39:32.586Z,9.60
2022-12-07T08:40:28.286Z,9.60
2022-12-07T08:41:28.296Z,8.20
2022-12-07T08:42:28.254Z,8.10
2022-12-07T08:43:28.267Z,8.10
2022-12-07T08:44:28.229Z,7.90
2022-12-07T08:45:28.255Z,8.10
2022-12-07T08:46:28.301Z,9.70
2022-12-07T08:47:28.330Z,8.60
2022-12-07T08:48:28.194Z,9.00
2022-12-07T08:49:28.224Z,8.10
2022-12-07T08:50:28.163Z,7.80
2022-12-07T08:51:28.175Z,8.00
2022-12-07T08:52:28.624Z,8.50
2022-12-07T08:53:28.163Z,8.90
2022-12-07T08:54:28.127Z,8.00
2022-12-07T08:55:28.131Z,7.70
2022-12-07T08:56:28.263Z,7.70
2022-12-07T08:57:28.117Z,7.50
2022-12-07T08:58:28.244Z,7.50
2022-12-07T08:59:28.107Z,7.30
2022-12-07T09:00:28.115Z,7.10
2022-12-07T09:01:28.184Z,6.90
2022-12-07T09:02:28.054Z,7.70
2022-12-07T09:03:28.085Z,7.40
2022-12-07T09:04:28.013Z,7.40
2022-12-07T09:05:28.061Z,6.20
2022-12-07T09:06:28.603Z,6.20
2022-12-07T09:07:28.514Z,8.70
2022-12-07T09:08:28.058Z,9.80
2022-12-07T09:09:28.263Z,7.90
2022-12-07T09:10:27.934Z,6.50
2022-12-07T09:11:28.965Z,7.20
2022-12-07T09:12:27.921Z,7.20
2022-12-07T09:13:27.946Z,6.60
2022-12-07T09:14:27.893Z,6.40
2022-12-07T09:15:27.926Z,6.70
2022-12-07T09:16:27.909Z,6.60
2022-12-07T09:17:27.921Z,7.00
2022-12-07T09:18:27.863Z,7.10
2022-12-07T09:19:27.901Z,7.10
2022-12-07T09:20:28.532Z,7.40
2022-12-07T09:21:27.840Z,7.10
2022-12-07T09:22:27.813Z,8.10
2022-12-07T09:23:27.823Z,6.70
2022-12-07T09:24:27.783Z,6.30
2022-12-07T09:25:27.820Z,6.90
2022-12-07T09:26:27.790Z,7.00
2022-12-07T09:27:28.364Z,6.80
2022-12-07T09:28:27.734Z,6.90
2022-12-07T09:29:27.755Z,6.10
2022-12-07T09:30:27.723Z,6.10
2022-12-07T09:31:27.831Z,5.80
2022-12-07T09:32:27.735Z,6.30
2022-12-07T09:33:27.701Z,6.10
2022-12-07T09:34:27.726Z,5.90
2022-12-07T09:35:27.688Z,5.70
2022-12-07T09:36:27.670Z,5.60
2022-12-07T09:37:27.669Z,5.80
2022-12-07T09:38:27.628Z,5.90
2022-12-07T09:39:27.641Z,5.40
2022-12-07T09:40:27.636Z,5.30
2022-12-07T09:41:27.642Z,5.20
2022-12-07T09:42:27.636Z,5.30
2022-12-07T09:43:27.622Z,5.40
2022-12-07T09:44:27.569Z,5.10
2022-12-07T09:45:27.588Z,5.10
2022-12-07T09:46:27.601Z,5.70
2022-12-07T09:47:28.268Z,5.70
2022-12-07T09:48:27.535Z,5.60
2022-12-07T09:49:27.517Z,4.90
2022-12-07T09:50:27.544Z,5.30
2022-12-07T09:51:27.487Z,5.30
2022-12-07T09:52:27.500Z,5.60
2022-12-07T09:53:27.476Z,6.70
2022-12-07T09:54:27.492Z,5.30
2022-12-07T09:55:27.447Z,5.00
2022-12-07T09:56:27.458Z,4.90
2022-12-07T09:57:27.487Z,5.90
2022-12-07T09:58:27.462Z,5.60
2022-12-07T09:59:28.620Z,4.80
2022-12-07T10:00:27.433Z,5.80
2022-12-07T10:01:27.472Z,7.00
2022-12-07T10:02:27.417Z,5.00
2022-12-07T10:03:27.398Z,5.20
2022-12-07T10:04:27.424Z,5.00
2022-12-07T10:05:27.403Z,5.70
2022-12-07T10:06:27.389Z,5.50
2022-12-07T10:07:27.596Z,5.00
2022-12-07T10:08:27.596Z,6.10
2022-12-07T10:09:27.410Z,6.30
2022-12-07T10:10:27.348Z,6.30
2022-12-07T10:11:27.273Z,5.50
2022-12-07T10:12:27.315Z,5.30
2022-12-07T10:13:27.248Z,5.60
2022-12-07T10:14:44.278Z,5.80
2022-12-07T10:15:28.205Z,5.90
2022-12-07T10:16:27.293Z,7.30
2022-12-07T10:17:27.184Z,7.10
2022-12-07T10:18:27.244Z,5.30
2022-12-07T10:19:27.675Z,5.80
2022-12-07T10:20:27.609Z,5.70
2022-12-07T10:21:27.146Z,5.70
2022-12-07T10:22:31.705Z,5.50
2022-12-07T10:23:28.127Z,6.00
2022-12-07T10:24:27.142Z,5.70
2022-12-07T10:25:27.148Z,6.20
2022-12-07T10:26:27.136Z,6.80
2022-12-07T10:27:27.089Z,6.90
2022-12-07T10:28:27.554Z,6.70
2022-12-07T10:29:27.053Z,6.70
2022-12-07T10:30:27.101Z,7.10
2022-12-07T10:31:27.128Z,7.20
2022-12-07T10:32:27.058Z,7.30
2022-12-07T10:33:27.024Z,7.00
2022-12-07T10:34:27.025Z,7.50
2022-12-07T10:35:26.985Z,6.60
2022-12-07T10:36:26.991Z,7.80
2022-12-07T10:37:26.976Z,7.70
2022-12-07T10:38:26.984Z,7.20
2022-12-07T10:39:26.952Z,5.90
2022-12-07T10:40:26.942Z,7.10
2022-12-07T10:41:26.932Z,6.30
2022-12-07T10:42:27.035Z,6.00
2022-12-07T10:43:26.892Z,6.40
2022-12-07T10:44:26.912Z,6.50
2022-12-07T10:45:26.902Z,6.80
2022-12-07T10:46:27.005Z,6.40
2022-12-07T10:47:26.902Z,6.70
2022-12-07T10:48:27.044Z,6.80
2022-12-07T10:49:26.854Z,6.70
2022-12-07T10:50:26.857Z,6.40
2022-12-07T10:51:26.800Z,6.70
2022-12-07T10:52:26.892Z,7.00
2022-12-07T10:53:26.803Z,7.50
2022-12-07T10:54:26.811Z,6.60
2022-12-07T10:55:26.791Z,6.80
2022-12-07T10:56:26.779Z,7.10
2022-12-07T10:57:26.732Z,6.80
2022-12-07T10:58:26.751Z,7.10
2022-12-07T10:59:26.723Z,7.20
2022-12-07T11:00:26.730Z,7.30
2022-12-07T11:01:26.746Z,6.90
2022-12-07T11:02:26.757Z,6.70
2022-12-07T11:03:26.663Z,7.30
2022-12-07T11:04:26.680Z,7.10
2022-12-07T11:05:26.657Z,6.60
2022-12-07T11:06:26.664Z,6.60
2022-12-07T11:07:26.636Z,6.60
2022-12-07T11:08:26.684Z,7.10
2022-12-07T11:09:51.882Z,6.80
2022-12-07T11:10:27.620Z,6.30
2022-12-07T11:11:26.559Z,5.80
2022-12-07T11:12:26.579Z,6.20
2022-12-07T11:13:28.614Z,6.50
2022-12-07T11:14:26.571Z,6.00
2022-12-07T11:15:26.555Z,5.90
2022-12-07T11:16:26.601Z,5.90
2022-12-07T11:17:26.512Z,6.80
2022-12-07T11:18:26.534Z,6.80
2022-12-07T11:19:28.377Z,7.00
2022-12-07T11:20:26.522Z,6.60
2022-12-07T11:21:26.460Z,6.50
2022-12-07T11:22:26.470Z,5.90
2022-12-07T11:23:26.444Z,6.00
2022-12-07T11:24:26.443Z,6.10
2022-12-07T11:25:29.072Z,6.70
2022-12-07T11:26:26.449Z,5.60
2022-12-07T11:27:26.410Z,6.80
2022-12-07T11:28:26.398Z,7.70
2022-12-07T11:29:26.361Z,7.40
2022-12-07T11:30:26.638Z,5.60
2022-12-07T11:31:29.466Z,10.10
2022-12-07T11:32:26.365Z,18.90
2022-12-07T11:33:26.321Z,11.40
2022-12-07T11:34:26.343Z,10.20
2022-12-07T11:35:26.290Z,7.50
2022-12-07T11:36:26.310Z,14.10
2022-12-07T11:37:26.280Z,13.30
2022-12-07T11:38:28.351Z,18.90
2022-12-07T11:39:26.261Z,10.50
2022-12-07T11:40:26.359Z,15.70
2022-12-07T11:41:26.346Z,14.80
2022-12-07T11:42:26.255Z,25.90
2022-12-07T11:43:26.207Z,32.60
2022-12-07T11:44:27.596Z,31.90
2022-12-07T11:45:26.186Z,22.20
2022-12-07T11:46:26.262Z,25.90
2022-12-07T11:47:26.174Z,31.80
2022-12-07T11:48:26.257Z,22.60
2022-12-07T11:49:26.166Z,13.00
2022-12-07T11:50:26.270Z,40.70
2022-12-07T11:51:31.906Z,10.10
2022-12-07T11:52:27.129Z,9.40
2022-12-07T11:53:26.127Z,8.30
2022-12-07T11:54:26.151Z,33.40
2022-12-07T11:55:26.070Z,19.10
2022-12-07T11:56:26.113Z,10.90
2022-12-07T11:57:26.069Z,10.20
2022-12-07T11:58:26.086Z,14.20
2022-12-07T11:59:26.044Z,11.20
2022-12-07T12:00:26.035Z,9.80
2022-12-07T12:01:26.007Z,6.90
2022-12-07T12:02:26.124Z,6.80
2022-12-07T12:03:26.074Z,12.20
2022-12-07T12:04:26.017Z,9.90
2022-12-07T12:05:25.954Z,11.50
2022-12-07T12:06:26.018Z,14.00
2022-12-07T12:09:42.201Z,12.40
2022-12-07T12:10:27.016Z,8.00
2022-12-07T12:11:25.909Z,8.90
2022-12-07T12:14:34.839Z,18.00
2022-12-07T12:15:26.859Z,11.20
2022-12-07T12:16:25.935Z,12.30
2022-12-07T12:17:25.848Z,16.70
2022-12-07T12:18:25.834Z,15.00
2022-12-07T12:19:25.884Z,63.40
2022-12-07T12:20:25.845Z,22.00
2022-12-07T12:21:25.807Z,21.90
2022-12-07T12:22:25.804Z,11.00
2022-12-07T12:23:25.766Z,8.30
2022-12-07T12:24:25.779Z,13.60
2022-12-07T12:25:25.752Z,18.10
2022-12-07T12:26:25.896Z,21.40
2022-12-07T12:27:25.841Z,10.00
2022-12-07T12:28:25.730Z,6.90
2022-12-07T12:29:25.696Z,11.80
2022-12-07T12:30:25.723Z,12.70
2022-12-07T12:31:25.716Z,13.60
2022-12-07T12:32:25.764Z,21.90
2022-12-07T12:33:25.652Z,20.10
2022-12-07T12:34:25.689Z,33.40
2022-12-07T12:35:25.659Z,25.80
2022-12-07T12:36:25.736Z,8.90
2022-12-07T12:37:25.624Z,7.80
2022-12-07T12:38:25.616Z,8.80
2022-12-07T12:39:25.594Z,8.80
2022-12-07T12:40:25.610Z,6.10
2022-12-07T12:41:25.612Z,7.90
2022-12-07T12:42:25.602Z,6.40
2022-12-07T12:43:25.564Z,16.10
2022-12-07T12:44:25.552Z,7.00
2022-12-07T12:45:25.566Z,6.30
2022-12-07T12:46:25.583Z,6.80
2022-12-07T12:47:25.493Z,7.00
2022-12-07T12:48:25.514Z,7.10
2022-12-07T12:49:25.582Z,5.40
2022-12-07T12:50:25.511Z,7.80
2022-12-07T12:51:25.482Z,6.10
2022-12-07T12:52:25.462Z,6.40
2022-12-07T12:53:25.445Z,9.50
2022-12-07T12:54:25.494Z,5.40
2022-12-07T12:55:25.414Z,8.60
2022-12-07T12:56:25.417Z,15.00
2022-12-07T12:57:25.595Z,7.00
2022-12-07T12:58:25.381Z,7.30
2022-12-07T12:59:25.353Z,5.70
2022-12-07T13:00:25.350Z,5.20
2022-12-07T13:01:25.334Z,5.00
2022-12-07T13:02:34.718Z,5.70
2022-12-07T13:03:25.310Z,5.40