createdAt,value
2023-04-15T00:01:27.627Z,4.50
2023-04-15T00:06:19.869Z,4.40
2023-04-15T00:11:16.333Z,4.40
2023-04-15T00:16:09.598Z,4.20
2023-04-15T00:26:14.670Z,4.10
2023-04-15T00:31:06.662Z,4.10
2023-04-15T00:35:58.827Z,4.00
2023-04-15T00:40:50.724Z,4.00
2023-04-15T00:45:43.305Z,4.00
2023-04-15T00:50:35.062Z,3.90
2023-04-15T00:55:26.761Z,3.90
2023-04-15T01:00:23.833Z,3.90
2023-04-15T01:05:20.201Z,3.80
2023-04-15T01:15:19.889Z,3.70
2023-04-15T01:20:12.128Z,3.80
2023-04-15T01:25:13.183Z,3.70
2023-04-15T01:30:06.320Z,3.60
2023-04-15T01:34:58.002Z,3.60
2023-04-15T01:39:49.787Z,3.70
2023-04-15T01:44:41.783Z,3.60
2023-04-15T01:49:33.533Z,3.50
2023-04-15T01:54:25.539Z,3.40
2023-04-15T01:59:17.771Z,3.30
2023-04-15T02:04:16.297Z,3.40
2023-04-15T02:09:08.280Z,3.30
2023-04-15T02:13:59.943Z,3.30
2023-04-15T02:18:52.119Z,3.30
2023-04-15T02:23:43.977Z,3.20
2023-04-15T02:28:35.798Z,3.20
2023-04-15T02:33:27.519Z,3.20
2023-04-15T02:38:19.188Z,3.10
2023-04-15T02:43:10.869Z,3.20
2023-04-15T02:48:06.049Z,3.10
2023-04-15T02:52:57.911Z,3.10
2023-04-15T02:57:49.622Z,3.00
2023-04-15T03:02:42.271Z,3.00
2023-04-15T03:07:34.130Z,3.00
2023-04-15T03:12:25.864Z,2.90
2023-04-15T03:17:17.980Z,2.90
2023-04-15T03:22:09.634Z,2.90
2023-04-15T03:27:01.879Z,2.80
2023-04-15T03:31:53.839Z,2.70
2023-04-15T03:36:46.331Z,2.70
2023-04-15T03:41:37.991Z,2.70
2023-04-15T03:46:29.702Z,2.80
2023-04-15T03:51:21.504Z,2.70
2023-04-15T03:56:13.223Z,2.70
2023-04-15T04:01:05.145Z,2.60
2023-04-15T04:05:56.880Z,2.60
2023-04-15T04:10:48.558Z,2.50
2023-04-15T04:15:40.679Z,2.50
2023-04-15T04:20:32.533Z,2.50
2023-04-15T04:25:24.695Z,2.50
2023-04-15T04:30:17.361Z,2.40
2023-04-15T04:35:09.335Z,2.40
2023-04-15T04:40:01.846Z,2.50
2023-04-15T04:44:53.524Z,2.50
2023-04-15T04:49:45.208Z,2.60
2023-04-15T04:54:37.619Z,2.60
2023-04-15T04:59:29.291Z,2.80
2023-04-15T05:04:20.947Z,3.00
2023-04-15T05:09:12.677Z,3.50
2023-04-15T05:14:04.355Z,4.30
2023-04-15T05:18:56.080Z,5.20
2023-04-15T05:23:47.789Z,6.00
2023-04-15T05:28:39.458Z,6.80
2023-04-15T05:33:31.224Z,7.70
2023-04-15T05:38:23.544Z,8.30
2023-04-15T05:43:15.565Z,8.00
2023-04-15T05:48:07.294Z,7.80
2023-04-15T05:52:59.095Z,7.60
2023-04-15T05:57:51.118Z,7.40
2023-04-15T06:02:43.359Z,7.40
2023-04-15T06:07:36.722Z,7.40
2023-04-15T06:12:28.651Z,7.70
2023-04-15T06:17:21.442Z,8.10
2023-04-15T06:22:13.247Z,8.30
2023-04-15T06:27:05.008Z,8.20
2023-04-15T06:31:56.826Z,8.50
2023-04-15T06:36:48.551Z,8.70
2023-04-15T06:41:40.614Z,8.50
2023-04-15T06:46:32.585Z,8.60
2023-04-15T06:51:26.560Z,8.90
2023-04-15T06:56:18.482Z,9.00
2023-04-15T07:01:10.686Z,8.80
2023-04-15T07:06:06.241Z,9.00
2023-04-15T07:10:57.931Z,9.10
2023-04-15T07:15:49.612Z,9.20
2023-04-15T07:20:41.414Z,9.10
2023-04-15T07:25:33.108Z,9.20
2023-04-15T07:30:24.839Z,9.90
2023-04-15T07:40:22.350Z,10.80
2023-04-15T07:45:14.319Z,11.10
2023-04-15T07:50:07.324Z,10.80
2023-04-15T07:55:02.729Z,11.00
2023-04-15T07:59:54.401Z,11.40
2023-04-15T08:04:46.721Z,11.60
2023-04-15T08:09:38.554Z,11.60
2023-04-15T08:14:30.296Z,11.50
2023-04-15T08:19:22.859Z,11.40
2023-04-15T08:24:14.545Z,11.30
2023-04-15T08:29:06.231Z,11.20
2023-04-15T08:33:58.197Z,11.30
2023-04-15T08:38:49.871Z,11.20
2023-04-15T08:44:01.930Z,11.40
2023-04-15T08:48:58.204Z,11.60
2023-04-15T08:53:50.785Z,11.70
2023-04-15T08:58:45.370Z,11.90
2023-04-15T09:03:37.661Z,12.10
2023-04-15T09:13:35.201Z,12.40
2023-04-15T09:18:32.556Z,12.50
2023-04-15T09:23:24.362Z,12.60
2023-04-15T09:28:28.294Z,12.70
2023-04-15T09:33:19.981Z,12.70
2023-04-15T09:38:12.630Z,12.80
2023-04-15T09:43:06.183Z,13.00
2023-04-15T09:47:59.770Z,13.30
2023-04-15T09:52:51.456Z,13.70
2023-04-15T09:57:44.549Z,13.70
2023-04-15T10:02:37.179Z,13.60
2023-04-15T10:07:30.652Z,13.60
2023-04-15T10:12:23.399Z,13.80
2023-04-15T10:17:18.641Z,14.00
2023-04-15T10:22:11.391Z,13.70
2023-04-15T10:27:05.637Z,13.30
2023-04-15T10:31:59.703Z,13.30
2023-04-15T10:36:51.903Z,13.50
2023-04-15T10:41:43.606Z,13.60
2023-04-15T10:46:45.929Z,13.80
2023-04-15T10:52:03.185Z,13.70
2023-04-15T10:57:01.646Z,13.70
2023-04-15T11:02:01.564Z,13.60
2023-04-15T11:07:06.573Z,13.60
2023-04-15T11:12:09.653Z,13.70
2023-04-15T11:17:01.828Z,13.70
2023-04-15T11:21:54.426Z,13.80
2023-04-15T11:26:46.087Z,14.30
2023-04-15T11:31:37.808Z,14.70
2023-04-15T11:36:31.833Z,14.60
2023-04-15T11:41:31.545Z,14.30
2023-04-15T11:51:38.983Z,14.40
2023-04-15T11:56:31.880Z,14.00
2023-04-15T12:01:47.185Z,14.20
2023-04-15T12:06:39.101Z,14.60
2023-04-15T12:11:44.385Z,14.80
2023-04-15T12:16:47.778Z,14.90
2023-04-15T12:21:45.927Z,14.80
2023-04-15T12:26:53.522Z,14.70
2023-04-15T12:32:05.546Z,14.70
2023-04-15T12:36:59.053Z,14.70
2023-04-15T12:41:51.204Z,14.70
2023-04-15T12:46:42.931Z,14.70
2023-04-15T12:51:35.411Z,14.60
2023-04-15T12:56:27.167Z,14.60
2023-04-15T13:01:19.124Z,14.80
2023-04-15T13:06:11.114Z,14.80
2023-04-15T13:11:03.636Z,14.90
2023-04-15T13:15:55.382Z,15.00
2023-04-15T13:20:47.135Z,14.90
2023-04-15T13:25:38.802Z,14.90
2023-04-15T13:30:31.413Z,14.90
2023-04-15T13:35:23.124Z,15.00
2023-04-15T13:40:14.879Z,15.10
2023-04-15T13:45:07.593Z,15.20
2023-04-15T13:49:59.403Z,15.50
2023-04-15T13:55:18.585Z,15.60
2023-04-15T14:00:04.618Z,15.80
2023-04-15T14:04:56.345Z,15.70
2023-04-15T14:09:48.358Z,15.90
2023-04-15T14:14:40.428Z,16.00
2023-04-15T14:19:33.160Z,15.70
2023-04-15T14:24:25.630Z,15.30
2023-04-15T14:29:17.323Z,15.50
2023-04-15T14:34:09.094Z,15.30
2023-04-15T14:39:00.799Z,15.00
2023-04-15T14:43:55.743Z,14.90
2023-04-15T14:48:47.579Z,14.80
2023-04-15T14:53:39.272Z,14.60
2023-04-15T14:58:31.134Z,14.50
2023-04-15T15:03:23.960Z,14.60
2023-04-15T15:08:15.975Z,14.30
2023-04-15T15:23:24.420Z,13.90
2023-04-15T15:28:16.102Z,13.60
2023-04-15T15:33:08.662Z,13.30
2023-04-15T15:38:01.383Z,13.10
2023-04-15T15:42:53.281Z,13.00
2023-04-15T15:47:45.784Z,12.90
2023-04-15T15:52:37.764Z,12.90
2023-04-15T15:57:30.021Z,12.90
2023-04-15T16:07:27.629Z,12.80
2023-04-15T16:12:19.651Z,12.80
2023-04-15T16:17:12.262Z,12.60
2023-04-15T16:22:04.136Z,12.50
2023-04-15T16:26:58.437Z,12.20
2023-04-15T16:31:50.351Z,12.00
2023-04-15T16:36:42.231Z,11.90
2023-04-15T16:41:36.831Z,12.00
2023-04-15T16:46:30.392Z,11.90
2023-04-15T17:01:35.482Z,11.20
2023-04-15T17:11:38.305Z,11.20
2023-04-15T17:16:30.415Z,11.20
2023-04-15T17:21:22.939Z,11.30
2023-04-15T17:26:14.604Z,11.40
2023-04-15T17:31:07.771Z,11.30
2023-04-15T17:36:04.583Z,11.30
2023-04-15T17:40:56.494Z,11.20
2023-04-15T17:50:53.971Z,11.10
2023-04-15T17:55:46.786Z,11.00
2023-04-15T18:00:38.477Z,11.00
2023-04-15T18:05:30.669Z,10.90
2023-04-15T18:10:22.711Z,10.90
2023-04-15T18:15:14.530Z,10.90
2023-04-15T18:20:07.712Z,10.70
2023-04-15T18:30:11.571Z,10.40
2023-04-15T18:35:14.979Z,10.40
2023-04-15T18:40:08.860Z,10.30
2023-04-15T18:45:01.843Z,10.10
2023-04-15T18:49:53.882Z,10.10
2023-04-15T18:54:45.733Z,10.00
2023-04-15T18:59:38.118Z,9.90
2023-04-15T19:04:32.261Z,9.80
2023-04-15T19:09:33.190Z,9.80
2023-04-15T19:14:25.297Z,9.80
2023-04-15T19:19:25.331Z,9.80
2023-04-15T19:29:28.888Z,9.80
2023-04-15T19:34:29.265Z,10.00
2023-04-15T19:44:27.094Z,9.80
2023-04-15T19:49:21.283Z,9.70
2023-04-15T19:54:13.009Z,9.40
2023-04-15T20:04:11.824Z,9.20
2023-04-15T20:09:05.282Z,9.20
2023-04-15T20:19:10.187Z,9.20
2023-04-15T20:24:03.181Z,9.20
2023-04-15T20:28:55.315Z,9.30
2023-04-15T20:33:47.041Z,9.20
2023-04-15T20:38:40.832Z,8.90
2023-04-15T20:43:32.734Z,8.80
2023-04-15T20:48:25.062Z,8.80
2023-04-15T20:53:18.392Z,8.70
2023-04-15T21:03:17.433Z,8.70
2023-04-15T21:13:17.988Z,8.70
2023-04-15T21:18:11.666Z,8.90
2023-04-15T21:23:04.068Z,8.90
2023-04-15T21:33:01.994Z,8.90
2023-04-15T21:37:57.069Z,8.90
2023-04-15T21:42:49.408Z,8.80
2023-04-15T21:47:56.738Z,8.90
2023-04-15T21:57:59.149Z,8.70
2023-04-15T22:08:02.908Z,8.70
2023-04-15T22:18:06.689Z,8.60
2023-04-15T22:33:15.600Z,8.60
2023-04-15T23:08:46.243Z,8.50
2023-04-15T23:34:10.646Z,8.40
2023-04-15T23:59:35.399Z,8.20
