createdAt,value
2022-11-04T00:01:58.480Z,0.80
2022-11-04T00:04:32.318Z,1.20
2022-11-04T00:10:07.346Z,1.17
2022-11-04T00:13:09.121Z,0.95
2022-11-04T00:18:36.910Z,1.20
2022-11-04T00:30:18.494Z,0.90
2022-11-04T00:33:03.895Z,1.00
2022-11-04T00:35:32.251Z,0.88
2022-11-04T00:38:06.585Z,1.08
2022-11-04T00:40:43.721Z,1.50
2022-11-04T00:43:10.516Z,1.05
2022-11-04T00:45:41.675Z,1.20
2022-11-04T00:48:09.264Z,0.90
2022-11-04T00:50:38.768Z,1.95
2022-11-04T00:53:08.398Z,0.95
2022-11-04T00:55:41.137Z,1.10
2022-11-04T00:58:10.294Z,1.00
2022-11-04T01:00:41.426Z,0.57
2022-11-04T01:03:12.072Z,0.98
2022-11-04T01:14:33.609Z,0.70
2022-11-04T01:19:50.690Z,0.77
2022-11-04T01:22:24.575Z,0.55
2022-11-04T01:24:51.239Z,1.10
2022-11-04T01:30:13.312Z,0.70
2022-11-04T01:35:41.468Z,0.80
2022-11-04T01:38:10.638Z,0.80
2022-11-04T01:40:41.138Z,0.80
2022-11-04T01:46:44.662Z,1.77
2022-11-04T01:49:30.506Z,0.60
2022-11-04T01:52:10.153Z,1.05
2022-11-04T01:57:44.620Z,0.60
2022-11-04T02:00:12.070Z,0.60
2022-11-04T02:05:38.614Z,0.80
2022-11-04T02:11:46.476Z,0.60
2022-11-04T02:14:16.594Z,0.70
2022-11-04T02:16:46.551Z,0.60
2022-11-04T02:22:08.591Z,0.47
2022-11-04T02:25:06.094Z,0.70
2022-11-04T02:27:52.894Z,0.70
2022-11-04T02:30:24.557Z,0.75
2022-11-04T02:32:57.890Z,0.68
2022-11-04T02:36:07.532Z,0.77
2022-11-04T02:38:44.324Z,0.70
2022-11-04T02:41:30.542Z,0.70
2022-11-04T02:47:23.432Z,0.80
2022-11-04T02:50:03.729Z,0.70
2022-11-04T02:56:00.603Z,0.60
2022-11-04T02:58:39.975Z,0.63
2022-11-04T03:01:10.809Z,0.70
2022-11-04T03:03:43.954Z,0.60
2022-11-04T03:06:16.339Z,0.60
2022-11-04T03:08:50.066Z,0.65
2022-11-04T03:11:27.489Z,0.70
2022-11-04T03:14:03.724Z,0.60
2022-11-04T03:17:03.185Z,0.65
2022-11-04T03:19:59.605Z,0.52
2022-11-04T03:25:16.774Z,0.93
2022-11-04T03:33:48.709Z,0.77
2022-11-04T03:39:24.767Z,0.98
2022-11-04T03:42:01.262Z,0.60
2022-11-04T03:44:30.359Z,0.60
2022-11-04T03:47:00.659Z,0.60
2022-11-04T03:49:27.534Z,0.70
2022-11-04T03:54:53.036Z,0.70
2022-11-04T04:00:44.061Z,1.05
2022-11-04T04:03:35.619Z,0.98
2022-11-04T04:06:19.327Z,0.85
2022-11-04T04:09:02.144Z,0.70
2022-11-04T04:11:48.673Z,0.63
2022-11-04T04:14:43.566Z,1.13
2022-11-04T04:17:19.959Z,0.77
2022-11-04T04:22:27.521Z,0.80
2022-11-04T04:25:22.722Z,1.17
2022-11-04T04:27:51.796Z,1.52
2022-11-04T04:45:24.951Z,0.70
2022-11-04T04:47:58.869Z,0.65
2022-11-04T04:50:44.167Z,0.68
2022-11-04T04:53:41.838Z,0.93
2022-11-04T04:58:37.867Z,1.63
2022-11-04T05:01:04.560Z,1.50
2022-11-04T05:03:34.860Z,0.73
2022-11-04T05:06:16.821Z,0.98
2022-11-04T05:08:47.333Z,0.88
2022-11-04T05:11:27.286Z,0.85
2022-11-04T05:14:44.097Z,0.93
2022-11-04T05:17:13.630Z,1.02
2022-11-04T05:19:43.787Z,0.90
2022-11-04T05:22:17.940Z,0.98
2022-11-04T05:27:50.334Z,0.68
2022-11-04T05:30:21.331Z,1.20
2022-11-04T05:32:57.311Z,1.00
2022-11-04T05:35:28.466Z,0.60
2022-11-04T05:37:56.103Z,0.98
2022-11-04T05:40:32.015Z,0.90
2022-11-04T05:42:59.321Z,0.88
2022-11-04T05:45:28.411Z,1.00
2022-11-04T05:50:43.912Z,0.88
2022-11-04T05:53:13.032Z,1.45
2022-11-04T05:56:16.353Z,1.35
2022-11-04T06:01:37.850Z,0.88
2022-11-04T06:04:16.156Z,0.60
2022-11-04T06:06:49.873Z,0.73
2022-11-04T06:09:18.605Z,0.88
2022-11-04T06:11:47.314Z,1.60
2022-11-04T06:14:18.591Z,1.67
2022-11-04T06:16:48.794Z,1.85
2022-11-04T06:19:16.389Z,1.50
2022-11-04T06:21:43.133Z,1.42
2022-11-04T06:24:10.496Z,1.45
2022-11-04T06:29:49.636Z,6.55
2022-11-04T06:32:20.440Z,5.60
2022-11-04T06:34:47.921Z,5.43
2022-11-04T06:37:14.567Z,2.40
2022-11-04T06:39:44.762Z,1.65
2022-11-04T06:42:15.965Z,1.85
2022-11-04T06:45:07.783Z,1.80
2022-11-04T06:47:34.394Z,2.13
2022-11-04T06:50:06.402Z,2.40
2022-11-04T06:52:35.774Z,3.78
2022-11-04T06:55:05.683Z,3.83
2022-11-04T06:57:34.840Z,3.75
2022-11-04T07:00:05.340Z,4.10
2022-11-04T07:05:25.532Z,2.47
2022-11-04T07:07:54.625Z,2.05
2022-11-04T07:10:25.054Z,1.77
2022-11-04T07:16:11.544Z,1.15
2022-11-04T07:19:08.998Z,1.48
2022-11-04T07:21:39.057Z,0.80
2022-11-04T07:29:38.729Z,0.95
2022-11-04T07:32:05.610Z,1.30
2022-11-04T07:37:51.112Z,1.70
2022-11-04T07:40:17.769Z,2.30
2022-11-04T07:42:44.353Z,1.30
2022-11-04T07:45:18.646Z,0.90
2022-11-04T07:47:49.915Z,1.90
2022-11-04T07:50:49.152Z,5.05
2022-11-04T07:53:15.785Z,6.75
2022-11-04T07:55:46.373Z,8.05
2022-11-04T07:58:15.088Z,5.38
2022-11-04T08:06:54.140Z,0.98
2022-11-04T08:12:47.372Z,0.80
2022-11-04T08:15:23.066Z,1.00
2022-11-04T08:17:54.080Z,1.13
2022-11-04T08:20:28.753Z,1.60
2022-11-04T08:22:55.339Z,1.73
2022-11-04T08:25:27.404Z,1.48
2022-11-04T08:27:59.656Z,1.63
2022-11-04T08:30:29.660Z,1.40
2022-11-04T08:32:56.270Z,1.08
2022-11-04T08:35:23.048Z,1.15
2022-11-04T08:37:52.533Z,1.60
2022-11-04T08:40:19.489Z,1.20
2022-11-04T08:42:46.351Z,1.58
2022-11-04T08:45:13.022Z,1.10
2022-11-04T08:47:39.641Z,1.00
2022-11-04T08:50:06.760Z,1.70
2022-11-04T08:52:39.427Z,1.90
2022-11-04T08:57:32.762Z,4.18
2022-11-04T09:00:02.810Z,2.33
2022-11-04T09:02:29.454Z,0.80
2022-11-04T09:05:02.648Z,1.02
2022-11-04T09:07:29.611Z,0.90
2022-11-04T09:10:01.934Z,0.70
2022-11-04T09:12:28.811Z,0.80
2022-11-04T09:14:55.405Z,0.90
2022-11-04T09:17:23.302Z,1.10
2022-11-04T09:19:52.643Z,5.95
2022-11-04T09:24:52.648Z,3.13
2022-11-04T09:33:16.782Z,1.80
2022-11-04T09:41:16.356Z,0.80
2022-11-04T09:44:02.327Z,0.47
2022-11-04T09:46:33.390Z,0.57
2022-11-04T09:49:05.754Z,0.77
2022-11-04T09:51:53.146Z,0.95
2022-11-04T09:54:35.573Z,0.90
2022-11-04T09:57:03.973Z,0.63
2022-11-04T10:03:02.197Z,0.85
2022-11-04T10:05:40.678Z,0.73
2022-11-04T10:08:40.497Z,0.70
2022-11-04T10:14:12.097Z,1.17
2022-11-04T10:17:03.225Z,1.17
2022-11-04T10:19:38.271Z,0.80
2022-11-04T10:22:20.775Z,0.80
2022-11-04T10:25:02.850Z,0.73
2022-11-04T10:30:34.937Z,0.50
2022-11-04T10:33:21.298Z,0.70
2022-11-04T10:36:09.220Z,0.73
2022-11-04T10:38:45.517Z,0.70
2022-11-04T10:41:39.334Z,0.80
2022-11-04T10:44:28.252Z,0.93
2022-11-04T10:47:16.434Z,0.90
2022-11-04T10:55:27.230Z,1.20
2022-11-04T10:57:57.818Z,0.88
2022-11-04T11:00:39.534Z,0.98
2022-11-04T11:05:53.113Z,1.08
2022-11-04T11:08:29.394Z,0.80
2022-11-04T11:10:56.882Z,0.93
2022-11-04T11:13:35.486Z,1.00
2022-11-04T11:19:08.588Z,0.80
2022-11-04T11:21:49.659Z,1.02
2022-11-04T11:24:30.201Z,1.90
2022-11-04T11:27:03.294Z,0.82
2022-11-04T11:29:41.944Z,1.13
2022-11-04T11:32:48.051Z,0.70
2022-11-04T11:35:44.287Z,0.55
2022-11-04T11:38:25.165Z,0.70
2022-11-04T11:41:18.696Z,1.20
2022-11-04T11:43:49.335Z,1.20
2022-11-04T11:46:25.550Z,1.70
2022-11-04T11:49:04.853Z,0.93
2022-11-04T11:51:37.142Z,0.93
2022-11-04T11:54:09.616Z,0.80
2022-11-04T11:57:20.897Z,1.00
2022-11-04T12:03:16.852Z,0.85
2022-11-04T12:06:23.502Z,0.68
2022-11-04T12:09:16.374Z,0.90
2022-11-04T12:11:59.566Z,0.90
2022-11-04T12:15:08.083Z,0.90
2022-11-04T12:21:00.207Z,0.98
2022-11-04T12:36:20.119Z,0.73
2022-11-04T12:39:12.465Z,0.82
2022-11-04T12:47:46.801Z,0.65
2022-11-04T12:50:35.355Z,0.80
2022-11-04T12:53:05.926Z,0.90
2022-11-04T12:55:44.181Z,0.80
2022-11-04T13:01:50.592Z,0.80
2022-11-04T13:04:22.844Z,1.00
2022-11-04T13:07:04.357Z,0.65
2022-11-04T13:09:41.453Z,2.17
2022-11-04T13:12:15.585Z,1.00
2022-11-04T13:14:56.511Z,1.50
2022-11-04T13:17:38.580Z,2.83
2022-11-04T13:23:22.570Z,1.20
2022-11-04T13:35:39.455Z,9.07
2022-11-04T13:38:19.269Z,1.92
2022-11-04T13:43:56.708Z,1.30
2022-11-04T13:46:33.178Z,1.15
2022-11-04T13:49:11.953Z,0.93
2022-11-04T13:51:43.736Z,0.98
2022-11-04T14:00:16.136Z,0.70
2022-11-04T14:02:56.792Z,0.40
2022-11-04T14:05:33.859Z,0.77
2022-11-04T14:08:17.653Z,1.13
2022-11-04T14:14:04.288Z,1.20
2022-11-04T14:16:33.760Z,0.77
2022-11-04T14:19:46.672Z,0.90
2022-11-04T14:22:16.905Z,0.60
2022-11-04T14:33:22.402Z,0.90
2022-11-04T14:35:52.204Z,1.27
2022-11-04T14:38:33.463Z,0.75
2022-11-04T14:41:22.149Z,1.00
2022-11-04T14:43:50.221Z,1.10
2022-11-04T14:46:51.882Z,1.60
2022-11-04T14:49:30.435Z,1.88
2022-11-04T14:52:01.799Z,1.43
2022-11-04T14:54:34.124Z,1.23
2022-11-04T14:57:07.876Z,1.20
2022-11-04T14:59:34.660Z,0.90
2022-11-04T15:02:09.872Z,0.90
2022-11-04T15:04:36.829Z,0.95
2022-11-04T15:07:22.712Z,0.80
2022-11-04T15:09:50.170Z,1.10
2022-11-04T15:12:37.646Z,0.93
2022-11-04T15:15:28.365Z,1.58
2022-11-04T15:18:14.074Z,1.83
2022-11-04T15:20:48.386Z,2.28
2022-11-04T15:23:28.268Z,1.80
2022-11-04T15:25:56.134Z,1.58
2022-11-04T15:28:29.137Z,1.38
2022-11-04T15:31:11.234Z,1.80
2022-11-04T15:34:14.381Z,1.25
2022-11-04T15:36:44.967Z,1.23
2022-11-04T15:39:18.795Z,0.80
2022-11-04T15:42:07.770Z,1.13
2022-11-04T15:44:36.985Z,1.30
2022-11-04T15:47:21.512Z,1.05
2022-11-04T15:49:51.319Z,0.70
2022-11-04T15:52:22.328Z,0.88
2022-11-04T15:54:59.543Z,1.02
2022-11-04T15:57:29.075Z,0.70
2022-11-04T16:00:21.474Z,0.95
2022-11-04T16:02:49.665Z,20.90
2022-11-04T16:05:26.780Z,16.33
2022-11-04T16:08:18.476Z,7.80
2022-11-04T16:10:47.935Z,3.17
2022-11-04T16:13:15.358Z,1.35
2022-11-04T16:15:45.994Z,1.40
2022-11-04T16:18:28.300Z,1.15
2022-11-04T16:20:56.242Z,1.58
2022-11-04T16:23:31.031Z,2.80
2022-11-04T16:26:10.726Z,2.05
2022-11-04T16:28:43.443Z,3.47
2022-11-04T16:31:27.741Z,2.83
2022-11-04T16:34:20.731Z,3.00
2022-11-04T16:36:57.296Z,1.92
2022-11-04T16:39:26.655Z,1.77
2022-11-04T16:41:53.648Z,1.30
2022-11-04T16:44:22.959Z,1.10
2022-11-04T16:46:49.565Z,1.77
2022-11-04T16:49:18.880Z,2.70
2022-11-04T16:51:52.399Z,10.77
2022-11-04T16:54:27.786Z,5.68
2022-11-04T16:56:55.858Z,6.72
2022-11-04T16:59:22.830Z,4.57
2022-11-04T17:01:52.671Z,5.05
2022-11-04T17:04:19.522Z,2.00
2022-11-04T17:06:49.388Z,2.55
2022-11-04T17:09:22.843Z,2.25
2022-11-04T17:11:57.605Z,2.30
2022-11-04T17:14:26.888Z,1.13
2022-11-04T17:16:59.247Z,1.42
2022-11-04T17:19:29.329Z,1.33
2022-11-04T17:22:02.103Z,1.63
2022-11-04T17:24:28.922Z,1.77
2022-11-04T17:26:55.730Z,1.40
2022-11-04T17:29:26.945Z,1.90
2022-11-04T17:31:55.489Z,1.75
2022-11-04T17:34:25.991Z,1.60
2022-11-04T17:36:55.448Z,1.77
2022-11-04T17:39:22.034Z,1.70
2022-11-04T17:42:12.168Z,1.25
2022-11-04T17:44:41.387Z,1.30
2022-11-04T17:47:14.114Z,2.08
2022-11-04T17:49:40.912Z,4.05
2022-11-04T17:52:12.063Z,6.40
2022-11-04T17:57:38.277Z,8.10
2022-11-04T18:00:07.424Z,7.78
2022-11-04T18:02:38.065Z,7.13
2022-11-04T18:05:09.136Z,6.43
2022-11-04T18:07:36.231Z,2.90
2022-11-04T18:10:07.145Z,2.67
2022-11-04T18:15:31.294Z,5.65
2022-11-04T18:17:57.998Z,4.75
2022-11-04T18:20:33.590Z,4.07
2022-11-04T18:23:04.756Z,5.45
2022-11-04T18:25:34.228Z,5.60
2022-11-04T18:28:02.399Z,4.18
2022-11-04T18:30:35.080Z,2.58
2022-11-04T18:35:33.680Z,3.10
2022-11-04T18:38:30.420Z,2.47
2022-11-04T18:50:34.521Z,2.63
2022-11-04T18:53:04.506Z,2.67
2022-11-04T18:55:34.603Z,2.67
2022-11-04T19:00:39.393Z,1.73
2022-11-04T19:03:07.216Z,1.70
2022-11-04T19:05:42.052Z,1.90
2022-11-04T19:08:09.115Z,2.03
2022-11-04T19:11:02.117Z,1.95
2022-11-04T19:13:34.161Z,2.70
2022-11-04T19:16:07.145Z,2.42
2022-11-04T19:18:42.129Z,4.07
2022-11-04T19:21:11.974Z,4.55
2022-11-04T19:23:38.718Z,5.28
2022-11-04T19:26:16.553Z,5.75
2022-11-04T19:28:48.626Z,5.82
2022-11-04T19:31:20.814Z,3.67
2022-11-04T19:33:54.506Z,5.50
2022-11-04T19:36:24.785Z,4.50
2022-11-04T19:38:55.546Z,3.70
2022-11-04T19:41:49.318Z,3.90
2022-11-04T19:44:18.635Z,4.10
2022-11-04T19:46:46.225Z,4.00
2022-11-04T19:49:13.520Z,4.30
2022-11-04T19:51:43.872Z,3.90
2022-11-04T19:54:12.510Z,3.10
2022-11-04T19:56:39.590Z,3.10
2022-11-04T19:59:10.504Z,3.92
2022-11-04T20:01:37.494Z,3.58
2022-11-04T20:04:11.311Z,5.10
2022-11-04T20:06:43.304Z,6.70
2022-11-04T20:09:12.127Z,10.25
2022-11-04T20:12:00.273Z,8.00
2022-11-04T20:14:29.910Z,6.63
2022-11-04T20:17:02.168Z,6.45
2022-11-04T20:19:34.189Z,6.17
2022-11-04T20:22:25.747Z,4.80
2022-11-04T20:24:57.225Z,4.05
2022-11-04T20:27:23.982Z,3.88
2022-11-04T20:29:53.095Z,4.53
2022-11-04T20:32:19.746Z,3.72
2022-11-04T20:34:47.963Z,3.00
2022-11-04T20:37:14.570Z,2.63
2022-11-04T20:39:42.987Z,2.88
2022-11-04T20:42:12.672Z,2.47
2022-11-04T20:44:39.239Z,2.58
2022-11-04T20:47:09.088Z,2.53
2022-11-04T20:49:37.625Z,2.70
2022-11-04T20:52:04.357Z,2.83
2022-11-04T20:54:31.174Z,3.13
2022-11-04T20:56:57.816Z,3.67
2022-11-04T20:59:54.176Z,3.92
2022-11-04T21:02:27.479Z,3.13
2022-11-04T21:04:54.248Z,3.25
2022-11-04T21:07:20.969Z,2.85
2022-11-04T21:09:50.333Z,2.97
2022-11-04T21:12:18.647Z,2.60
2022-11-04T21:14:48.157Z,2.70
2022-11-04T21:17:15.062Z,2.63
2022-11-04T21:19:43.995Z,2.67
2022-11-04T21:22:12.791Z,3.05
2022-11-04T21:24:40.054Z,2.55
2022-11-04T21:27:12.024Z,2.35
2022-11-04T21:29:38.769Z,2.40
2022-11-04T21:32:09.866Z,2.70
2022-11-04T21:34:38.897Z,2.50
2022-11-04T21:37:08.760Z,2.53
2022-11-04T21:39:38.977Z,2.60
2022-11-04T21:42:08.217Z,2.47
2022-11-04T21:44:34.757Z,2.08
2022-11-04T21:47:02.292Z,2.08
2022-11-04T21:49:54.336Z,2.20
2022-11-04T21:52:21.084Z,1.98
2022-11-04T21:54:47.780Z,2.08
2022-11-04T21:57:16.600Z,1.65
2022-11-04T21:59:47.308Z,2.00
2022-11-04T22:02:20.524Z,1.30
2022-11-04T22:04:48.015Z,1.33
2022-11-04T22:07:14.677Z,1.60
2022-11-04T22:09:42.352Z,1.20
2022-11-04T22:12:14.423Z,1.77
2022-11-04T22:14:44.209Z,2.13
2022-11-04T22:20:03.186Z,2.20
2022-11-04T22:22:32.250Z,1.80
2022-11-04T22:25:06.876Z,1.42
2022-11-04T22:27:38.323Z,1.15
2022-11-04T22:30:09.180Z,1.80
2022-11-04T22:32:36.005Z,1.70
2022-11-04T22:35:03.064Z,4.50
2022-11-04T22:37:32.994Z,2.75
2022-11-04T22:40:00.009Z,3.03
2022-11-04T22:42:26.613Z,1.95
2022-11-04T22:44:56.060Z,2.10
2022-11-04T22:47:22.870Z,2.20
2022-11-04T22:49:58.027Z,2.22
2022-11-04T22:52:29.296Z,2.60
2022-11-04T22:54:57.304Z,2.10
2022-11-04T22:57:31.516Z,2.00
2022-11-04T22:59:58.128Z,1.98
2022-11-04T23:02:50.574Z,1.92
2022-11-04T23:05:26.350Z,2.10
2022-11-04T23:07:57.212Z,2.13
2022-11-04T23:10:42.701Z,1.77
2022-11-04T23:13:30.390Z,1.83
2022-11-04T23:16:53.304Z,1.30
2022-11-04T23:22:37.343Z,1.20
2022-11-04T23:25:08.672Z,1.35
2022-11-04T23:27:58.763Z,1.20
2022-11-04T23:30:36.568Z,1.38
2022-11-04T23:33:11.436Z,1.30
2022-11-04T23:36:07.482Z,1.65
2022-11-04T23:38:35.224Z,1.48
2022-11-04T23:41:30.495Z,2.00
2022-11-04T23:43:57.104Z,2.40
2022-11-04T23:46:45.268Z,1.45
2022-11-04T23:49:31.083Z,2.17
2022-11-04T23:52:18.391Z,1.90
2022-11-04T23:55:03.869Z,2.42
2022-11-04T23:57:55.474Z,3.00
