createdAt,value
2018-06-22T00:00:44.289Z,73.75
2018-06-22T00:01:44.270Z,74.55
2018-06-22T00:02:44.247Z,74.13
2018-06-22T00:03:44.225Z,74.13
2018-06-22T00:04:44.206Z,74.23
2018-06-22T00:05:44.193Z,74.32
2018-06-22T00:06:44.168Z,74.27
2018-06-22T00:07:44.148Z,74.23
2018-06-22T00:08:44.129Z,73.85
2018-06-22T00:09:44.107Z,74.27
2018-06-22T00:10:44.087Z,74.04
2018-06-22T00:11:44.065Z,74.65
2018-06-22T00:12:44.046Z,74.99
2018-06-22T00:13:44.027Z,74.90
2018-06-22T00:14:44.002Z,74.52
2018-06-22T00:15:43.980Z,74.52
2018-06-22T00:16:43.962Z,74.71
2018-06-22T00:17:43.941Z,75.18
2018-06-22T00:18:43.926Z,75.37
2018-06-22T00:19:43.899Z,75.47
2018-06-22T00:20:43.878Z,75.28
2018-06-22T00:21:43.864Z,75.66
2018-06-22T00:22:43.837Z,75.57
2018-06-22T00:23:43.826Z,75.47
2018-06-22T00:24:43.797Z,75.66
2018-06-22T00:25:43.782Z,75.37
2018-06-22T00:26:43.759Z,75.13
2018-06-22T00:27:43.751Z,75.37
2018-06-22T00:28:43.720Z,75.76
2018-06-22T00:29:43.694Z,75.37
2018-06-22T00:30:43.678Z,75.85
2018-06-22T00:31:43.658Z,75.76
2018-06-22T00:32:43.636Z,75.47
2018-06-22T00:33:43.619Z,75.95
2018-06-22T00:34:43.596Z,76.14
2018-06-22T00:35:43.572Z,75.47
2018-06-22T00:36:43.550Z,75.57
2018-06-22T00:37:43.534Z,75.57
2018-06-22T00:38:43.515Z,75.66
2018-06-22T00:39:43.494Z,75.57
2018-06-22T00:40:43.471Z,75.47
2018-06-22T00:41:43.452Z,75.47
2018-06-22T00:42:43.430Z,75.47
2018-06-22T00:43:43.407Z,75.37
2018-06-22T00:44:43.390Z,75.57
2018-06-22T00:45:43.368Z,75.66
2018-06-22T00:46:43.344Z,76.04
2018-06-22T00:47:43.325Z,76.04
2018-06-22T00:48:43.310Z,75.66
2018-06-22T00:49:43.288Z,75.95
2018-06-22T00:50:43.262Z,75.76
2018-06-22T00:51:43.246Z,75.76
2018-06-22T00:52:43.221Z,75.76
2018-06-22T00:53:43.202Z,76.08
2018-06-22T00:54:43.179Z,76.33
2018-06-22T00:55:43.160Z,75.89
2018-06-22T00:56:43.141Z,76.23
2018-06-22T00:57:43.118Z,75.57
2018-06-22T00:58:43.096Z,76.23
2018-06-22T00:59:43.082Z,75.95
2018-06-22T01:00:43.059Z,76.04
2018-06-22T01:01:43.040Z,75.76
2018-06-22T01:02:43.014Z,76.14
2018-06-22T01:03:42.998Z,76.42
2018-06-22T01:04:42.975Z,76.42
2018-06-22T01:05:42.954Z,76.52
2018-06-22T01:06:42.937Z,75.76
2018-06-22T01:07:42.915Z,75.95
2018-06-22T01:08:42.896Z,75.85
2018-06-22T01:09:42.878Z,75.85
2018-06-22T01:10:42.856Z,76.23
2018-06-22T01:11:42.840Z,75.95
2018-06-22T01:12:42.858Z,75.85
2018-06-22T01:13:45.744Z,76.52
2018-06-22T01:14:42.768Z,76.04
2018-06-22T01:15:42.754Z,75.76
2018-06-22T01:16:42.730Z,76.04
2018-06-22T01:17:42.711Z,76.04
2018-06-22T01:18:42.689Z,76.04
2018-06-22T01:19:42.665Z,76.14
2018-06-22T01:20:42.648Z,76.52
2018-06-22T01:21:42.629Z,76.14
2018-06-22T01:22:42.606Z,76.23
2018-06-22T01:23:42.582Z,76.52
2018-06-22T01:24:42.562Z,76.14
2018-06-22T01:25:42.543Z,76.71
2018-06-22T01:26:42.520Z,76.33
2018-06-22T01:27:42.499Z,76.90
2018-06-22T01:28:42.486Z,75.95
2018-06-22T01:29:42.459Z,76.52
2018-06-22T01:30:42.437Z,76.42
2018-06-22T01:31:42.420Z,76.71
2018-06-22T01:32:42.395Z,76.90
2018-06-22T01:33:42.379Z,76.62
2018-06-22T01:34:42.359Z,76.90
2018-06-22T01:35:42.338Z,77.09
2018-06-22T01:36:42.314Z,77.28
2018-06-22T01:37:42.294Z,77.28
2018-06-22T01:38:42.274Z,77.28
2018-06-22T01:39:42.253Z,77.86
2018-06-22T01:40:42.232Z,77.67
2018-06-22T01:41:42.212Z,78.01
2018-06-22T01:42:42.197Z,78.05
2018-06-22T01:43:42.170Z,77.95
2018-06-22T01:44:42.148Z,77.76
2018-06-22T01:45:42.130Z,77.38
2018-06-22T01:46:42.107Z,77.86
2018-06-22T01:47:42.087Z,78.05
2018-06-22T01:48:42.066Z,77.95
2018-06-22T01:49:42.047Z,77.91
2018-06-22T01:50:42.027Z,77.91
2018-06-22T01:51:42.004Z,78.20
2018-06-22T01:52:41.983Z,77.67
2018-06-22T01:53:41.964Z,77.76
2018-06-22T01:54:41.942Z,77.57
2018-06-22T01:55:41.922Z,77.47
2018-06-22T01:56:41.902Z,77.76
2018-06-22T01:57:41.882Z,77.47
2018-06-22T01:58:41.858Z,77.76
2018-06-22T01:59:41.844Z,77.86
2018-06-22T02:00:41.820Z,78.43
2018-06-22T02:01:41.796Z,78.43
2018-06-22T02:02:41.774Z,77.67
2018-06-22T02:03:41.758Z,78.52
2018-06-22T02:04:41.733Z,78.30
2018-06-22T02:05:41.715Z,78.58
2018-06-22T02:06:41.691Z,78.30
2018-06-22T02:07:41.669Z,78.20
2018-06-22T02:08:41.654Z,79.06
2018-06-22T02:09:41.630Z,78.86
2018-06-22T02:10:41.608Z,79.06
2018-06-22T02:11:41.587Z,78.86
2018-06-22T02:12:41.568Z,78.67
2018-06-22T02:13:41.550Z,78.86
2018-06-22T02:14:41.524Z,78.77
2018-06-22T02:15:41.507Z,78.86
2018-06-22T02:16:41.483Z,78.86
2018-06-22T02:17:41.462Z,79.44
2018-06-22T02:18:41.441Z,79.15
2018-06-22T02:19:41.425Z,79.25
2018-06-22T02:20:41.400Z,79.25
2018-06-22T02:21:41.378Z,79.25
2018-06-22T02:22:41.405Z,79.06
2018-06-22T02:23:41.340Z,78.58
2018-06-22T02:24:41.322Z,79.06
2018-06-22T02:25:41.301Z,78.96
2018-06-22T02:26:41.279Z,78.96
2018-06-22T02:27:41.256Z,79.06
2018-06-22T02:28:41.238Z,79.44
2018-06-22T02:29:41.215Z,78.86
2018-06-22T02:30:41.194Z,79.06
2018-06-22T02:31:41.169Z,79.00
2018-06-22T02:32:41.151Z,78.43
2018-06-22T02:33:41.132Z,78.81
2018-06-22T02:34:41.109Z,78.81
2018-06-22T02:35:41.090Z,78.43
2018-06-22T02:36:41.064Z,78.05
2018-06-22T02:37:41.044Z,78.05
2018-06-22T02:38:41.065Z,78.05
2018-06-22T02:39:41.004Z,78.52
2018-06-22T02:40:40.980Z,77.95
2018-06-22T02:41:40.962Z,78.43
2018-06-22T02:42:40.940Z,78.23
2018-06-22T02:43:40.926Z,78.05
2018-06-22T02:44:40.905Z,77.95
2018-06-22T02:45:40.880Z,77.86
2018-06-22T02:46:40.856Z,77.86
2018-06-22T02:47:40.838Z,77.95
2018-06-22T02:48:40.814Z,78.43
2018-06-22T02:49:40.808Z,78.43
2018-06-22T02:50:40.771Z,77.95
2018-06-22T02:51:40.752Z,78.14
2018-06-22T02:52:40.731Z,78.33
2018-06-22T02:53:40.713Z,78.14
2018-06-22T02:54:40.687Z,77.95
2018-06-22T02:55:40.671Z,77.76
2018-06-22T02:56:40.647Z,77.76
2018-06-22T02:57:40.626Z,77.67
2018-06-22T02:58:40.609Z,77.38
2018-06-22T02:59:40.608Z,77.38
2018-06-22T03:00:40.563Z,77.67
2018-06-22T03:01:40.547Z,77.67
2018-06-22T03:02:40.524Z,77.86
2018-06-22T03:03:40.505Z,77.47
2018-06-22T03:04:40.483Z,77.47
2018-06-22T03:05:40.466Z,77.57
2018-06-22T03:06:40.441Z,77.00
2018-06-22T03:07:40.419Z,76.71
2018-06-22T03:08:40.402Z,77.09
2018-06-22T03:09:40.376Z,77.19
2018-06-22T03:10:40.358Z,76.71
2018-06-22T03:11:40.338Z,77.19
2018-06-22T03:12:40.318Z,77.19
2018-06-22T03:13:40.300Z,77.67
2018-06-22T03:14:40.278Z,76.90
2018-06-22T03:15:40.256Z,77.47
2018-06-22T03:16:40.230Z,76.81
2018-06-22T03:17:40.221Z,77.00
2018-06-22T03:18:40.190Z,76.90
2018-06-22T03:19:40.174Z,77.47
2018-06-22T03:20:40.154Z,76.90
2018-06-22T03:21:40.132Z,77.19
2018-06-22T03:22:40.106Z,76.42
2018-06-22T03:23:40.084Z,76.23
2018-06-22T03:24:40.070Z,76.23
2018-06-22T03:25:40.048Z,76.52
2018-06-22T03:26:40.023Z,75.85
2018-06-22T03:27:40.002Z,75.85
2018-06-22T03:28:39.984Z,75.85
2018-06-22T03:29:39.965Z,75.95
2018-06-22T03:30:39.941Z,76.23
2018-06-22T03:31:39.922Z,76.14
2018-06-22T03:32:39.902Z,75.95
2018-06-22T03:33:39.880Z,75.85
2018-06-22T03:34:39.861Z,75.47
2018-06-22T03:35:39.839Z,75.85
2018-06-22T03:36:39.820Z,76.23
2018-06-22T03:37:39.798Z,76.04
2018-06-22T03:38:39.779Z,76.04
2018-06-22T03:39:39.757Z,76.33
2018-06-22T03:40:39.735Z,76.23
2018-06-22T03:41:39.712Z,76.23
2018-06-22T03:42:39.697Z,75.95
2018-06-22T03:43:39.674Z,76.04
2018-06-22T03:44:39.652Z,75.95
2018-06-22T03:45:39.641Z,75.66
2018-06-22T03:46:39.607Z,75.66
2018-06-22T03:47:39.586Z,75.66
2018-06-22T03:48:39.563Z,75.66
2018-06-22T03:49:39.548Z,75.51
2018-06-22T03:50:39.523Z,75.22
2018-06-22T03:51:39.503Z,74.61
2018-06-22T03:52:39.483Z,75.28
2018-06-22T03:53:39.463Z,75.37
2018-06-22T03:54:39.445Z,75.09
2018-06-22T03:55:39.421Z,75.09
2018-06-22T03:56:39.401Z,75.09
2018-06-22T03:57:39.381Z,75.42
2018-06-22T03:58:39.362Z,75.42
2018-06-22T03:59:39.341Z,75.32
2018-06-22T04:00:39.316Z,75.98
2018-06-22T04:01:39.299Z,75.28
2018-06-22T04:02:39.279Z,75.57
2018-06-22T04:03:39.254Z,75.37
2018-06-22T04:04:39.238Z,75.60
2018-06-22T04:05:39.218Z,75.66
2018-06-22T04:06:39.197Z,75.57
2018-06-22T04:07:39.173Z,75.37
2018-06-22T04:08:39.154Z,75.70
2018-06-22T04:09:39.132Z,75.42
2018-06-22T04:10:39.114Z,75.32
2018-06-22T04:11:39.089Z,75.60
2018-06-22T04:12:39.075Z,75.51
2018-06-22T04:13:39.050Z,75.37
2018-06-22T04:14:39.028Z,75.18
2018-06-22T04:15:39.011Z,75.22
2018-06-22T04:16:38.987Z,75.51
2018-06-22T04:17:38.968Z,75.22
2018-06-22T04:18:38.946Z,74.46
2018-06-22T04:19:38.927Z,74.46
2018-06-22T04:20:38.905Z,74.74
2018-06-22T04:21:38.885Z,74.74
2018-06-22T04:22:38.868Z,74.65
2018-06-22T04:23:38.850Z,74.93
2018-06-22T04:24:38.821Z,74.65
2018-06-22T04:25:38.802Z,75.13
2018-06-22T04:26:38.784Z,74.84
2018-06-22T04:27:38.763Z,74.74
2018-06-22T04:28:38.744Z,75.32
2018-06-22T04:29:38.723Z,75.42
2018-06-22T04:30:38.702Z,75.51
2018-06-22T04:31:38.678Z,75.13
2018-06-22T04:32:38.665Z,75.89
2018-06-22T04:33:38.637Z,76.27
2018-06-22T04:34:38.618Z,75.76
2018-06-22T04:35:38.599Z,75.70
2018-06-22T04:36:38.576Z,75.51
2018-06-22T04:37:38.555Z,75.79
2018-06-22T04:38:38.564Z,75.85
2018-06-22T04:39:38.516Z,76.42
2018-06-22T04:40:38.492Z,76.33
2018-06-22T04:41:38.481Z,76.56
2018-06-22T04:42:38.454Z,76.71
2018-06-22T04:43:38.435Z,77.32
2018-06-22T04:44:38.414Z,76.94
2018-06-22T04:45:38.392Z,75.98
2018-06-22T04:46:38.369Z,75.89
2018-06-22T04:47:38.357Z,75.79
2018-06-22T04:48:38.334Z,75.51
2018-06-22T04:49:38.310Z,75.79
2018-06-22T04:50:38.290Z,75.98
2018-06-22T04:51:38.271Z,75.70
2018-06-22T04:52:38.252Z,75.79
2018-06-22T04:53:38.231Z,75.51
2018-06-22T04:54:38.209Z,75.60
2018-06-22T04:55:38.189Z,75.60
2018-06-22T04:56:38.166Z,76.84
2018-06-22T04:57:38.153Z,76.56
2018-06-22T04:58:38.125Z,76.46
2018-06-22T04:59:38.107Z,76.56
2018-06-22T05:00:38.091Z,76.27
2018-06-22T05:01:38.062Z,75.51
2018-06-22T05:02:38.044Z,75.51
2018-06-22T05:03:38.057Z,75.42
2018-06-22T05:04:38.002Z,75.03
2018-06-22T05:05:37.982Z,75.42
2018-06-22T05:06:37.963Z,75.51
2018-06-22T05:07:37.943Z,75.22
2018-06-22T05:08:37.918Z,75.32
2018-06-22T05:09:37.899Z,74.84
2018-06-22T05:10:37.885Z,74.65
2018-06-22T05:11:37.862Z,74.65
2018-06-22T05:12:37.839Z,74.27
2018-06-22T05:13:37.820Z,74.27
2018-06-22T05:14:37.796Z,75.42
2018-06-22T05:15:37.827Z,74.37
2018-06-22T05:16:37.758Z,74.08
2018-06-22T05:17:37.739Z,73.98
2018-06-22T05:18:37.714Z,74.27
2018-06-22T05:19:37.697Z,74.46
2018-06-22T05:20:37.677Z,74.55
2018-06-22T05:21:37.657Z,74.46
2018-06-22T05:22:37.702Z,74.17
2018-06-22T05:23:37.615Z,74.84
2018-06-22T05:24:37.596Z,74.74
2018-06-22T05:25:37.588Z,74.65
2018-06-22T05:26:37.559Z,74.55
2018-06-22T05:27:37.536Z,74.27
2018-06-22T05:28:37.515Z,74.74
2018-06-22T05:29:37.496Z,75.42
2018-06-22T05:30:37.477Z,76.08
2018-06-22T05:31:37.455Z,76.37
2018-06-22T05:32:37.436Z,75.70
2018-06-22T05:33:37.414Z,76.08
2018-06-22T05:34:37.395Z,75.70
2018-06-22T05:35:37.377Z,74.84
2018-06-22T05:36:37.355Z,75.42
2018-06-22T05:37:37.336Z,74.74
2018-06-22T05:38:37.309Z,74.65
2018-06-22T05:39:37.290Z,74.84
2018-06-22T05:40:37.270Z,74.74
2018-06-22T05:41:37.254Z,75.51
2018-06-22T05:42:37.233Z,74.55
2018-06-22T05:43:37.210Z,74.37
2018-06-22T05:44:37.188Z,74.55
2018-06-22T05:45:37.173Z,73.69
2018-06-22T05:46:37.146Z,73.60
2018-06-22T05:47:37.129Z,73.50
2018-06-22T05:48:37.112Z,73.79
2018-06-22T05:49:37.087Z,74.08
2018-06-22T05:50:37.088Z,73.41
2018-06-22T05:51:37.053Z,74.21
2018-06-22T05:52:37.031Z,75.26
2018-06-22T05:53:37.008Z,73.54
2018-06-22T05:54:36.986Z,74.40
2018-06-22T05:55:36.970Z,73.07
2018-06-22T05:56:36.966Z,71.92
2018-06-22T05:57:36.928Z,72.30
2018-06-22T05:58:36.906Z,72.58
2018-06-22T05:59:36.885Z,73.16
2018-06-22T06:00:36.874Z,72.97
2018-06-22T06:01:36.844Z,73.25
2018-06-22T06:02:36.827Z,73.07
2018-06-22T06:03:36.820Z,72.20
2018-06-22T06:04:36.789Z,72.87
2018-06-22T06:05:36.766Z,73.25
2018-06-22T06:06:36.747Z,73.29
2018-06-22T06:07:36.728Z,72.33
2018-06-22T06:08:36.721Z,72.14
2018-06-22T06:09:36.689Z,71.92
2018-06-22T06:10:36.667Z,71.38
2018-06-22T06:11:36.648Z,71.67
2018-06-22T06:12:36.699Z,72.68
2018-06-22T06:13:36.603Z,72.62
2018-06-22T06:14:36.589Z,71.76
2018-06-22T06:15:36.566Z,71.38
2018-06-22T06:16:36.544Z,72.81
2018-06-22T06:17:36.527Z,71.28
2018-06-22T06:18:36.505Z,71.57
2018-06-22T06:19:36.483Z,70.61
2018-06-22T06:20:36.464Z,70.94
2018-06-22T06:21:36.446Z,70.94
2018-06-22T06:22:36.427Z,70.36
2018-06-22T06:23:36.408Z,69.12
2018-06-22T06:24:36.395Z,69.21
2018-06-22T06:25:36.368Z,69.31
2018-06-22T06:26:36.345Z,69.02
2018-06-22T06:27:36.330Z,69.60
2018-06-22T06:28:36.309Z,69.12
2018-06-22T06:29:36.290Z,69.50
2018-06-22T06:30:36.269Z,69.89
2018-06-22T06:31:36.259Z,68.84
2018-06-22T06:32:36.232Z,69.41
2018-06-22T06:33:36.213Z,69.02
2018-06-22T06:34:36.188Z,68.93
2018-06-22T06:35:36.169Z,69.02
2018-06-22T06:36:36.150Z,70.17
2018-06-22T06:37:36.131Z,69.41
2018-06-22T06:38:36.114Z,69.21
2018-06-22T06:39:36.095Z,68.74
2018-06-22T06:40:36.073Z,68.74
2018-06-22T06:41:36.056Z,69.12
2018-06-22T06:42:36.032Z,69.41
2018-06-22T06:43:36.023Z,68.93
2018-06-22T06:44:35.996Z,68.93
2018-06-22T06:45:35.980Z,69.21
2018-06-22T06:46:35.958Z,69.27
2018-06-22T06:47:35.938Z,69.50
2018-06-22T06:48:35.917Z,69.89
2018-06-22T06:49:35.963Z,69.60
2018-06-22T06:50:35.880Z,69.79
2018-06-22T06:51:35.861Z,68.93
2018-06-22T06:52:35.844Z,69.37
2018-06-22T06:53:35.821Z,68.90
2018-06-22T06:54:35.808Z,68.90
2018-06-22T06:55:35.789Z,69.76
2018-06-22T06:56:35.766Z,69.47
2018-06-22T06:57:35.748Z,69.56
2018-06-22T06:58:35.738Z,69.76
2018-06-22T06:59:35.710Z,69.37
2018-06-22T07:00:35.687Z,69.37
2018-06-22T07:01:35.669Z,69.95
2018-06-22T07:02:35.674Z,70.23
2018-06-22T07:03:35.629Z,70.36
2018-06-22T07:04:35.608Z,69.41
2018-06-22T07:05:35.588Z,70.27
2018-06-22T07:06:35.575Z,70.36
2018-06-22T07:07:35.552Z,69.12
2018-06-22T07:08:35.539Z,69.41
2018-06-22T07:09:35.523Z,69.98
2018-06-22T07:10:35.496Z,69.31
2018-06-22T07:11:35.476Z,69.35
2018-06-22T07:12:35.460Z,69.64
2018-06-22T07:13:35.435Z,69.21
2018-06-22T07:14:35.421Z,68.64
2018-06-22T07:15:35.407Z,69.21
2018-06-22T07:16:35.377Z,69.31
2018-06-22T07:17:35.358Z,69.79
2018-06-22T07:18:35.340Z,69.89
2018-06-22T07:19:35.319Z,71.13
2018-06-22T07:20:35.300Z,72.94
2018-06-22T07:21:35.285Z,73.90
2018-06-22T07:22:35.267Z,72.47
2018-06-22T07:23:35.245Z,72.33
2018-06-22T07:24:35.229Z,72.91
2018-06-22T07:25:35.208Z,72.81
2018-06-22T07:26:35.186Z,72.05
2018-06-22T07:27:35.167Z,72.08
2018-06-22T07:28:35.149Z,71.61
2018-06-22T07:29:35.131Z,71.28
2018-06-22T07:30:35.126Z,71.61
2018-06-22T07:31:35.094Z,71.99
2018-06-22T07:32:35.076Z,70.84
2018-06-22T07:33:35.052Z,71.80
2018-06-22T07:34:35.036Z,70.75
2018-06-22T07:35:35.017Z,70.36
2018-06-22T07:36:34.995Z,69.89
2018-06-22T07:37:34.979Z,70.56
2018-06-22T07:38:34.961Z,69.31
2018-06-22T07:39:34.938Z,69.31
2018-06-22T07:40:34.921Z,69.41
2018-06-22T07:41:34.903Z,69.12
2018-06-22T07:42:34.881Z,69.21
2018-06-22T07:43:34.861Z,68.74
2018-06-22T07:44:34.894Z,68.68
2018-06-22T07:45:34.825Z,68.68
2018-06-22T07:46:34.805Z,68.96
2018-06-22T07:47:34.785Z,67.34
2018-06-22T07:48:34.766Z,67.05
2018-06-22T07:49:34.800Z,68.33
2018-06-22T07:50:34.734Z,67.18
2018-06-22T07:51:34.709Z,67.94
2018-06-22T07:52:34.692Z,66.51
2018-06-22T07:53:34.672Z,65.78
2018-06-22T07:54:34.657Z,65.78
2018-06-22T07:55:34.634Z,64.63
2018-06-22T07:56:34.617Z,64.59
2018-06-22T07:57:34.600Z,65.17
2018-06-22T07:58:34.607Z,64.98
2018-06-22T07:59:34.563Z,65.17
2018-06-22T08:00:34.544Z,64.98
2018-06-22T08:01:34.522Z,64.98
2018-06-22T08:02:34.504Z,65.84
2018-06-22T08:03:34.491Z,65.94
2018-06-22T08:04:34.471Z,66.22
2018-06-22T08:05:34.451Z,65.55
2018-06-22T08:06:34.432Z,66.32
2018-06-22T08:07:34.411Z,66.22
2018-06-22T08:08:34.393Z,68.62
2018-06-22T08:09:34.381Z,71.64
2018-06-22T08:10:34.354Z,73.55
2018-06-22T08:11:34.337Z,74.41
2018-06-22T08:12:34.327Z,75.52
2018-06-22T08:13:34.304Z,73.90
2018-06-22T08:14:34.283Z,74.38
2018-06-22T08:15:34.262Z,74.57
2018-06-22T08:16:34.249Z,74.76
2018-06-22T08:17:34.279Z,74.66
2018-06-22T08:18:34.211Z,77.63
2018-06-22T08:19:34.190Z,77.34
2018-06-22T08:20:34.170Z,79.06
2018-06-22T08:21:34.152Z,79.35
2018-06-22T08:22:34.131Z,80.88
2018-06-22T08:23:34.145Z,82.60
2018-06-22T08:24:34.093Z,83.13
2018-06-22T08:25:34.079Z,85.71
2018-06-22T08:26:34.057Z,84.85
2018-06-22T08:27:34.035Z,85.90
2018-06-22T08:28:34.024Z,90.68
2018-06-22T08:29:34.004Z,87.24
2018-06-22T08:30:33.983Z,88.77
2018-06-22T08:31:33.968Z,87.62
2018-06-22T08:32:33.941Z,87.24
2018-06-22T08:33:33.927Z,87.24
2018-06-22T08:34:33.906Z,84.95
2018-06-22T08:35:33.900Z,87.05
2018-06-22T08:36:33.871Z,88.01
2018-06-22T08:37:33.847Z,89.44
2018-06-22T08:38:33.832Z,87.82
2018-06-22T08:39:33.810Z,87.05
2018-06-22T08:40:33.791Z,86.57
2018-06-22T08:41:33.784Z,87.24
2018-06-22T08:42:33.755Z,86.38
2018-06-22T08:43:33.739Z,83.42
2018-06-22T08:44:33.722Z,84.19
2018-06-22T08:45:33.694Z,83.90
2018-06-22T08:46:33.672Z,84.38
2018-06-22T08:47:33.659Z,84.85
2018-06-22T08:48:33.633Z,84.85
2018-06-22T08:49:33.622Z,83.61
2018-06-22T08:50:33.595Z,83.80
2018-06-22T08:51:33.581Z,83.70
2018-06-22T08:52:33.561Z,83.04
2018-06-22T08:53:33.537Z,83.42
2018-06-22T08:54:33.519Z,82.28
2018-06-22T08:55:33.503Z,80.93
2018-06-22T08:56:33.479Z,81.55
2018-06-22T08:57:33.463Z,80.79
2018-06-22T08:58:33.443Z,78.49
2018-06-22T08:59:33.423Z,78.01
2018-06-22T09:00:33.402Z,76.00
2018-06-22T09:01:33.388Z,76.04
2018-06-22T09:02:33.367Z,75.85
2018-06-22T09:03:33.350Z,77.00
2018-06-22T09:04:33.330Z,77.04
2018-06-22T09:05:33.306Z,76.65
2018-06-22T09:06:33.288Z,73.82
2018-06-22T09:07:33.271Z,71.42
2018-06-22T09:08:33.265Z,69.99
2018-06-22T09:09:33.231Z,70.76
2018-06-22T09:10:33.212Z,70.70
2018-06-22T09:11:33.197Z,72.23
2018-06-22T09:12:33.210Z,71.37
2018-06-22T09:13:33.162Z,67.63
2018-06-22T09:14:33.213Z,66.67
2018-06-22T09:15:33.119Z,67.05
2018-06-22T09:16:33.106Z,68.49
2018-06-22T09:17:33.087Z,66.48
2018-06-22T09:18:33.070Z,67.25
2018-06-22T09:19:33.084Z,68.49
2018-06-22T09:20:33.032Z,69.17
2018-06-22T09:21:33.012Z,69.07
2018-06-22T09:22:32.992Z,70.79
2018-06-22T09:23:32.979Z,68.97
2018-06-22T09:24:32.962Z,68.01
2018-06-22T09:25:32.940Z,67.25
2018-06-22T09:26:32.922Z,67.82
2018-06-22T09:27:32.904Z,68.30
2018-06-22T09:28:32.886Z,66.61
2018-06-22T09:29:32.869Z,65.52
2018-06-22T09:30:32.852Z,66.96
2018-06-22T09:31:32.832Z,65.27
2018-06-22T09:32:32.816Z,62.32
2018-06-22T09:33:32.804Z,61.20
2018-06-22T09:34:32.787Z,60.05
2018-06-22T09:35:32.767Z,58.92
2018-06-22T09:36:32.755Z,56.43
2018-06-22T09:37:32.736Z,56.84
2018-06-22T09:38:32.722Z,57.54
2018-06-22T09:39:32.704Z,57.64
2018-06-22T09:40:32.693Z,57.09
2018-06-22T09:41:32.680Z,53.87
2018-06-22T09:42:32.749Z,50.49
2018-06-22T09:43:32.644Z,50.40
2018-06-22T09:44:32.640Z,50.85
2018-06-22T09:45:32.627Z,50.81
2018-06-22T09:46:32.607Z,53.55
2018-06-22T09:47:32.596Z,53.36
2018-06-22T09:48:32.589Z,50.76
2018-06-22T09:49:32.570Z,50.54
2018-06-22T09:50:32.560Z,50.32
2018-06-22T09:51:32.548Z,50.90
2018-06-22T09:52:32.535Z,54.24
2018-06-22T09:53:32.524Z,55.11
2018-06-22T09:54:32.509Z,55.85
2018-06-22T09:55:32.497Z,55.82
2018-06-22T09:56:32.487Z,55.82
2018-06-22T09:57:32.471Z,55.89
2018-06-22T09:58:32.458Z,57.33
2018-06-22T09:59:32.443Z,56.24
2018-06-22T10:00:32.431Z,56.89
2018-06-22T10:01:32.426Z,57.56
2018-06-22T10:02:32.407Z,59.09
2018-06-22T10:03:32.394Z,57.34
2018-06-22T10:04:32.380Z,57.50
2018-06-22T10:05:32.366Z,57.98
2018-06-22T10:06:32.353Z,59.04
2018-06-22T10:07:32.340Z,59.48
2018-06-22T10:08:32.331Z,60.73
2018-06-22T10:09:32.312Z,60.64
2018-06-22T10:10:32.293Z,60.54
2018-06-22T10:11:32.431Z,60.76
2018-06-22T10:12:32.268Z,61.15
2018-06-22T10:13:32.255Z,61.43
2018-06-22T10:14:32.244Z,60.47
2018-06-22T10:15:32.225Z,60.79
2018-06-22T10:16:32.212Z,58.94
2018-06-22T10:17:32.199Z,57.07
2018-06-22T10:18:32.183Z,54.53
2018-06-22T10:19:32.172Z,51.89
2018-06-22T10:20:32.158Z,51.75
2018-06-22T10:21:32.143Z,50.28
2018-06-22T10:22:32.130Z,48.21
2018-06-22T10:23:32.120Z,44.56
2018-06-22T10:24:32.104Z,43.61
2018-06-22T10:25:32.092Z,43.75
2018-06-22T10:26:32.087Z,41.55
2018-06-22T10:27:32.070Z,39.53
2018-06-22T10:28:32.063Z,38.07
2018-06-22T10:29:32.050Z,38.06
2018-06-22T10:30:32.044Z,38.23
2018-06-22T10:31:32.032Z,39.20
2018-06-22T10:32:32.023Z,40.63
2018-06-22T10:33:32.015Z,41.63
2018-06-22T10:34:32.012Z,42.68
2018-06-22T10:35:31.996Z,44.20
2018-06-22T10:36:31.987Z,45.99
2018-06-22T10:37:31.979Z,46.06
2018-06-22T10:38:31.969Z,48.03
2018-06-22T10:39:31.966Z,51.38
2018-06-22T10:40:31.953Z,53.40
2018-06-22T10:41:31.942Z,54.72
2018-06-22T10:42:31.936Z,54.05
2018-06-22T10:43:31.924Z,52.80
2018-06-22T10:44:31.917Z,52.77
2018-06-22T10:45:31.907Z,50.18
2018-06-22T10:46:32.098Z,50.18
2018-06-22T10:47:31.885Z,51.53
2018-06-22T10:48:31.877Z,52.20
2018-06-22T10:49:31.872Z,51.14
2018-06-22T10:50:31.859Z,50.95
2018-06-22T10:51:31.884Z,50.63
2018-06-22T10:52:31.880Z,50.25
2018-06-22T10:53:31.823Z,51.50
2018-06-22T10:54:31.816Z,51.59
2018-06-22T10:55:31.803Z,50.99
2018-06-22T10:56:31.791Z,51.76
2018-06-22T10:57:31.778Z,52.81
2018-06-22T10:58:31.771Z,53.03
2018-06-22T10:59:31.799Z,52.75
2018-06-22T11:00:31.748Z,53.13
2018-06-22T11:01:31.735Z,54.41
2018-06-22T11:02:31.735Z,51.62
2018-06-22T11:03:31.714Z,49.69
2018-06-22T11:04:31.702Z,49.41
2018-06-22T11:05:31.692Z,50.37
2018-06-22T11:06:31.688Z,51.53
2018-06-22T11:07:31.667Z,50.87
2018-06-22T11:08:31.651Z,51.48
2018-06-22T11:09:31.640Z,48.59
2018-06-22T11:10:31.627Z,48.61
2018-06-22T11:11:31.622Z,47.77
2018-06-22T11:12:31.609Z,48.11
2018-06-22T11:13:31.631Z,45.04
2018-06-22T11:14:31.584Z,44.22
2018-06-22T11:15:31.573Z,44.65
2018-06-22T11:16:31.568Z,43.92
2018-06-22T11:17:31.558Z,40.84
2018-06-22T11:18:31.555Z,40.48
2018-06-22T11:19:31.535Z,40.69
2018-06-22T11:20:31.532Z,39.65
2018-06-22T11:21:31.520Z,37.63
2018-06-22T11:22:31.519Z,38.52
2018-06-22T11:23:31.505Z,36.19
2018-06-22T11:24:31.593Z,36.40
2018-06-22T11:25:31.489Z,36.58
2018-06-22T11:26:31.482Z,37.18
2018-06-22T11:27:31.482Z,36.30
2018-06-22T11:28:31.475Z,36.91
2018-06-22T11:29:31.465Z,35.74
2018-06-22T11:30:31.459Z,35.96
2018-06-22T11:31:31.461Z,36.08
2018-06-22T11:32:31.449Z,37.45
2018-06-22T11:33:31.447Z,34.95
2018-06-22T11:34:31.444Z,34.50
2018-06-22T11:35:31.435Z,33.64
2018-06-22T11:36:31.555Z,32.76
2018-06-22T11:37:31.434Z,32.06
2018-06-22T11:38:31.428Z,33.41
2018-06-22T11:39:31.426Z,34.47
2018-06-22T11:40:31.416Z,33.86
2018-06-22T11:41:31.412Z,34.33
2018-06-22T11:42:31.413Z,33.43
2018-06-22T11:43:31.405Z,35.61
2018-06-22T11:44:31.398Z,35.96
2018-06-22T11:45:31.399Z,37.79
2018-06-22T11:46:31.392Z,39.12
2018-06-22T11:47:31.385Z,39.03
2018-06-22T11:48:31.387Z,39.12
2018-06-22T11:49:31.381Z,40.53
2018-06-22T11:50:31.379Z,41.89
2018-06-22T11:51:31.367Z,41.87
2018-06-22T11:52:31.363Z,41.56
2018-06-22T11:53:31.363Z,42.21
2018-06-22T11:54:31.360Z,43.28
2018-06-22T11:55:31.346Z,43.95
2018-06-22T11:56:31.341Z,42.99
2018-06-22T11:57:31.335Z,43.10
2018-06-22T11:58:31.330Z,41.87
2018-06-22T11:59:31.328Z,41.99
2018-06-22T12:00:31.317Z,40.36
2018-06-22T12:01:31.313Z,39.41
2018-06-22T12:02:31.310Z,38.25
2018-06-22T12:03:31.305Z,37.59
2018-06-22T12:04:31.302Z,39.16
2018-06-22T12:05:31.289Z,37.71
2018-06-22T12:06:31.283Z,39.08
2018-06-22T12:07:31.286Z,37.16
2018-06-22T12:08:31.269Z,36.77
2018-06-22T12:09:31.264Z,36.18
2018-06-22T12:10:31.260Z,37.24
2018-06-22T12:11:31.403Z,37.92
2018-06-22T12:12:31.245Z,36.35
2018-06-22T12:13:31.241Z,38.02
2018-06-22T12:14:31.231Z,37.71
2018-06-22T12:15:31.225Z,37.41
2018-06-22T12:16:31.225Z,38.19
2018-06-22T12:17:31.217Z,39.14
2018-06-22T12:18:31.204Z,39.29
2018-06-22T12:19:31.206Z,41.52
2018-06-22T12:20:31.191Z,41.55
2018-06-22T12:21:31.184Z,42.61
2018-06-22T12:22:31.177Z,41.04
2018-06-22T12:23:31.171Z,41.60
2018-06-22T12:24:31.168Z,41.58
2018-06-22T12:25:31.157Z,41.50
2018-06-22T12:26:31.151Z,43.15
2018-06-22T12:27:31.193Z,41.33
2018-06-22T12:28:31.142Z,42.78
2018-06-22T12:29:31.128Z,40.38
2018-06-22T12:30:31.124Z,40.38
2018-06-22T12:31:31.112Z,41.25
2018-06-22T12:32:31.107Z,40.28
2018-06-22T12:33:31.100Z,40.59
2018-06-22T12:34:31.093Z,40.33
2018-06-22T12:35:31.085Z,38.39
2018-06-22T12:36:31.080Z,37.32
2018-06-22T12:37:31.070Z,39.55
2018-06-22T12:38:31.063Z,36.44
2018-06-22T12:39:31.157Z,38.50
2018-06-22T12:40:31.054Z,37.90
2018-06-22T12:41:31.050Z,38.58
2018-06-22T12:42:31.041Z,37.71
2018-06-22T12:43:31.027Z,37.81
2018-06-22T12:44:31.019Z,37.49
2018-06-22T12:45:31.012Z,37.69
2018-06-22T12:46:31.003Z,38.25
2018-06-22T12:47:30.997Z,39.12
2018-06-22T12:48:30.985Z,38.83
2018-06-22T12:49:30.982Z,38.45
2018-06-22T12:50:30.999Z,39.11
2018-06-22T12:51:30.967Z,39.69
2018-06-22T12:52:30.953Z,39.88