createdAt,value
2018-03-01T00:00:04.108Z,1004.26
2018-03-01T00:01:04.144Z,1004.24
2018-03-01T00:02:04.128Z,1004.29
2018-03-01T00:03:04.135Z,1004.31
2018-03-01T00:04:04.145Z,1004.26
2018-03-01T00:05:04.152Z,1004.20
2018-03-01T00:06:04.159Z,1004.24
2018-03-01T00:07:04.168Z,1004.19
2018-03-01T00:08:04.170Z,1004.24
2018-03-01T00:09:04.172Z,1004.20
2018-03-01T00:10:04.187Z,1004.21
2018-03-01T00:11:04.191Z,1004.15
2018-03-01T00:12:04.202Z,1004.15
2018-03-01T00:13:04.203Z,1004.16
2018-03-01T00:14:04.195Z,1004.07
2018-03-01T00:15:04.215Z,1004.21
2018-03-01T00:16:04.225Z,1004.14
2018-03-01T00:17:04.234Z,1004.19
2018-03-01T00:18:04.236Z,1004.19
2018-03-01T00:19:04.292Z,1004.20
2018-03-01T00:20:04.289Z,1004.14
2018-03-01T00:21:04.247Z,1004.10
2018-03-01T00:22:04.260Z,1004.16
2018-03-01T00:23:04.273Z,1004.09
2018-03-01T00:24:04.274Z,1004.09
2018-03-01T00:25:04.283Z,1004.08
2018-03-01T00:26:04.271Z,1004.06
2018-03-01T00:27:04.285Z,1004.07
2018-03-01T00:28:04.318Z,1004.09
2018-03-01T00:29:04.293Z,1004.07
2018-03-01T00:30:04.296Z,1003.96
2018-03-01T00:31:04.310Z,1004.00
2018-03-01T00:32:04.328Z,1004.00
2018-03-01T00:33:04.332Z,1003.99
2018-03-01T00:34:04.349Z,1003.99
2018-03-01T00:35:04.331Z,1003.98
2018-03-01T00:36:04.353Z,1003.97
2018-03-01T00:37:04.358Z,1003.99
2018-03-01T00:38:04.370Z,1003.99
2018-03-01T00:39:04.365Z,1003.98
2018-03-01T00:40:04.374Z,1003.93
2018-03-01T00:41:04.387Z,1003.89
2018-03-01T00:42:04.392Z,1003.86
2018-03-01T00:43:04.406Z,1003.73
2018-03-01T00:44:04.387Z,1003.70
2018-03-01T00:45:04.408Z,1003.79
2018-03-01T00:46:04.397Z,1003.71
2018-03-01T00:47:04.409Z,1003.76
2018-03-01T00:48:04.423Z,1003.71
2018-03-01T00:49:04.431Z,1003.76
2018-03-01T00:50:04.427Z,1003.81
2018-03-01T00:51:04.434Z,1003.75
2018-03-01T00:52:04.446Z,1003.80
2018-03-01T00:53:04.449Z,1003.79
2018-03-01T00:54:04.496Z,1003.76
2018-03-01T00:55:04.473Z,1003.77
2018-03-01T00:56:04.461Z,1003.72
2018-03-01T00:57:04.479Z,1003.74
2018-03-01T00:58:04.486Z,1003.81
2018-03-01T00:59:04.488Z,1003.80
2018-03-01T01:00:04.491Z,1003.77
2018-03-01T01:01:04.511Z,1003.79
2018-03-01T01:02:04.496Z,1003.81
2018-03-01T01:03:04.516Z,1003.72
2018-03-01T01:04:04.534Z,1003.73
2018-03-01T01:05:04.543Z,1003.67
2018-03-01T01:06:04.559Z,1003.75
2018-03-01T01:07:04.544Z,1003.67
2018-03-01T01:08:04.547Z,1003.68
2018-03-01T01:09:04.569Z,1003.68
2018-03-01T01:10:04.551Z,1003.71
2018-03-01T01:11:04.558Z,1003.68
2018-03-01T01:12:04.573Z,1003.66
2018-03-01T01:13:04.594Z,1003.71
2018-03-01T01:14:04.590Z,1003.68
2018-03-01T01:15:04.610Z,1003.69
2018-03-01T01:16:04.589Z,1003.60
2018-03-01T01:17:04.653Z,1003.64
2018-03-01T01:18:04.619Z,1003.57
2018-03-01T01:19:04.613Z,1003.59
2018-03-01T01:20:04.611Z,1003.66
2018-03-01T01:21:04.631Z,1003.59
2018-03-01T01:22:04.661Z,1003.57
2018-03-01T01:23:04.636Z,1003.56
2018-03-01T01:24:04.642Z,1003.57
2018-03-01T01:25:04.747Z,1003.56
2018-03-01T01:26:04.663Z,1003.54
2018-03-01T01:27:04.673Z,1003.50
2018-03-01T01:28:04.693Z,1003.47
2018-03-01T01:29:04.677Z,1003.44
2018-03-01T01:30:04.685Z,1003.49
2018-03-01T01:31:04.685Z,1003.41
2018-03-01T01:32:04.710Z,1003.39
2018-03-01T01:33:04.727Z,1003.27
2018-03-01T01:34:04.701Z,1003.30
2018-03-01T01:35:04.706Z,1003.32
2018-03-01T01:36:04.714Z,1003.26
2018-03-01T01:37:04.728Z,1003.29
2018-03-01T01:38:04.731Z,1003.28
2018-03-01T01:39:04.751Z,1003.27
2018-03-01T01:40:04.748Z,1003.37
2018-03-01T01:41:04.770Z,1003.26
2018-03-01T01:42:04.761Z,1003.38
2018-03-01T01:43:04.766Z,1003.34
2018-03-01T01:44:04.771Z,1003.18
2018-03-01T01:45:04.780Z,1003.28
2018-03-01T01:46:04.816Z,1003.29
2018-03-01T01:47:04.786Z,1003.31
2018-03-01T01:48:04.792Z,1003.26
2018-03-01T01:49:04.796Z,1003.30
2018-03-01T01:50:04.818Z,1003.29
2018-03-01T01:51:04.822Z,1003.27
2018-03-01T01:52:04.816Z,1003.23
2018-03-01T01:53:04.839Z,1003.22
2018-03-01T01:54:04.834Z,1003.16
2018-03-01T01:55:04.875Z,1003.23
2018-03-01T01:56:04.854Z,1003.26
2018-03-01T01:57:04.846Z,1003.20
2018-03-01T01:58:04.850Z,1003.17
2018-03-01T01:59:04.861Z,1003.17
2018-03-01T02:00:04.866Z,1003.16
2018-03-01T02:01:04.867Z,1003.15
2018-03-01T02:02:04.906Z,1003.14
2018-03-01T02:03:04.888Z,1003.18
2018-03-01T02:04:04.908Z,1003.21
2018-03-01T02:05:04.901Z,1003.23
2018-03-01T02:06:04.899Z,1003.20
2018-03-01T02:07:04.907Z,1003.19
2018-03-01T02:08:04.917Z,1003.13
2018-03-01T02:09:04.926Z,1003.25
2018-03-01T02:10:04.948Z,1003.09
2018-03-01T02:11:04.934Z,1003.15
2018-03-01T02:12:04.937Z,1003.08
2018-03-01T02:13:04.942Z,1003.10
2018-03-01T02:14:04.952Z,1003.04
2018-03-01T02:15:04.976Z,1003.09
2018-03-01T02:16:04.977Z,1003.03
2018-03-01T02:17:04.978Z,1003.08
2018-03-01T02:18:04.970Z,1003.08
2018-03-01T02:19:05.009Z,1003.03
2018-03-01T02:20:04.993Z,1002.99
2018-03-01T02:21:05.010Z,1003.01
2018-03-01T02:22:05.002Z,1003.03
2018-03-01T02:23:05.024Z,1003.04
2018-03-01T02:24:05.014Z,1003.04
2018-03-01T02:25:05.020Z,1002.93
2018-03-01T02:26:05.025Z,1002.91
2018-03-01T02:27:05.030Z,1002.87
2018-03-01T02:28:05.039Z,1002.88
2018-03-01T02:29:05.046Z,1002.93
2018-03-01T02:30:05.057Z,1002.90
2018-03-01T02:31:05.070Z,1002.86
2018-03-01T02:32:05.107Z,1002.91
2018-03-01T02:33:05.075Z,1002.84
2018-03-01T02:34:05.091Z,1002.72
2018-03-01T02:35:05.096Z,1002.71
2018-03-01T02:36:05.087Z,1002.73
2018-03-01T02:37:05.096Z,1002.69
2018-03-01T02:38:05.131Z,1002.72
2018-03-01T02:39:05.113Z,1002.69
2018-03-01T02:40:05.112Z,1002.68
2018-03-01T02:41:05.140Z,1002.73
2018-03-01T02:42:05.126Z,1002.66
2018-03-01T02:43:05.145Z,1002.58
2018-03-01T02:44:05.147Z,1002.65
2018-03-01T02:45:05.143Z,1002.64
2018-03-01T02:46:05.173Z,1002.62
2018-03-01T02:47:05.161Z,1002.49
2018-03-01T02:48:05.162Z,1002.54
2018-03-01T02:49:05.169Z,1002.48
2018-03-01T02:50:05.192Z,1002.55
2018-03-01T02:51:05.183Z,1002.56
2018-03-01T02:52:05.196Z,1002.46
2018-03-01T02:53:05.239Z,1002.50
2018-03-01T02:54:05.203Z,1002.42
2018-03-01T02:55:05.212Z,1002.50
2018-03-01T02:56:05.237Z,1002.46
2018-03-01T02:57:05.223Z,1002.40
2018-03-01T02:58:05.223Z,1002.36
2018-03-01T02:59:05.295Z,1002.50
2018-03-01T03:00:05.270Z,1002.46
2018-03-01T03:01:05.247Z,1002.47
2018-03-01T03:02:05.269Z,1002.49
2018-03-01T03:03:05.271Z,1002.44
2018-03-01T03:04:05.263Z,1002.41
2018-03-01T03:05:05.274Z,1002.35
2018-03-01T03:06:05.299Z,1002.45
2018-03-01T03:07:05.295Z,1002.40
2018-03-01T03:08:05.292Z,1002.42
2018-03-01T03:09:05.299Z,1002.41
2018-03-01T03:10:05.325Z,1002.32
2018-03-01T03:11:05.330Z,1002.30
2018-03-01T03:12:05.339Z,1002.26
2018-03-01T03:13:05.326Z,1002.25
2018-03-01T03:14:05.332Z,1002.32
2018-03-01T03:15:05.350Z,1002.27
2018-03-01T03:16:05.345Z,1002.23
2018-03-01T03:17:05.350Z,1002.30
2018-03-01T03:18:05.368Z,1002.31
2018-03-01T03:19:05.359Z,1002.24
2018-03-01T03:20:05.416Z,1002.28
2018-03-01T03:21:05.367Z,1002.31
2018-03-01T03:22:05.383Z,1002.28
2018-03-01T03:23:05.421Z,1002.28
2018-03-01T03:24:05.417Z,1002.30
2018-03-01T03:25:05.423Z,1002.27
2018-03-01T03:26:05.404Z,1002.28
2018-03-01T03:27:05.443Z,1002.23
2018-03-01T03:28:05.424Z,1002.30
2018-03-01T03:29:05.419Z,1002.22
2018-03-01T03:30:05.436Z,1002.19
2018-03-01T03:31:05.443Z,1002.19
2018-03-01T03:32:05.450Z,1002.17
2018-03-01T03:33:05.448Z,1002.22
2018-03-01T03:34:05.460Z,1002.13
2018-03-01T03:35:05.466Z,1002.20
2018-03-01T03:36:05.463Z,1002.16
2018-03-01T03:37:05.476Z,1002.21
2018-03-01T03:38:05.484Z,1002.14
2018-03-01T03:39:05.503Z,1002.13
2018-03-01T03:40:05.524Z,1002.08
2018-03-01T03:41:05.500Z,1002.10
2018-03-01T03:42:05.502Z,1002.11
2018-03-01T03:43:05.536Z,1002.03
2018-03-01T03:44:05.554Z,1002.02
2018-03-01T03:45:05.523Z,1002.00
2018-03-01T03:46:05.527Z,1001.97
2018-03-01T03:47:05.544Z,1002.00
2018-03-01T03:48:05.551Z,1001.97
2018-03-01T03:49:05.554Z,1001.98
2018-03-01T03:50:05.565Z,1001.93
2018-03-01T03:51:05.580Z,1001.95
2018-03-01T03:52:05.579Z,1001.91
2018-03-01T03:53:05.608Z,1001.87
2018-03-01T03:54:05.577Z,1001.88
2018-03-01T03:55:05.601Z,1001.88
2018-03-01T03:56:05.587Z,1001.92
2018-03-01T03:57:05.596Z,1001.88
2018-03-01T03:58:05.603Z,1001.92
2018-03-01T03:59:05.633Z,1001.85
2018-03-01T04:00:05.631Z,1001.84
2018-03-01T04:01:05.613Z,1001.88
2018-03-01T04:02:05.642Z,1001.86
2018-03-01T04:03:05.657Z,1001.79
2018-03-01T04:04:05.648Z,1001.84
2018-03-01T04:05:05.647Z,1001.78
2018-03-01T04:06:05.662Z,1001.82
2018-03-01T04:07:05.656Z,1001.65
2018-03-01T04:08:05.677Z,1001.61
2018-03-01T04:09:05.675Z,1001.60
2018-03-01T04:10:05.702Z,1001.59
2018-03-01T04:11:05.692Z,1001.52
2018-03-01T04:12:05.692Z,1001.50
2018-03-01T04:13:05.697Z,1001.54
2018-03-01T04:14:05.735Z,1001.48
2018-03-01T04:15:05.780Z,1001.46
2018-03-01T04:16:05.713Z,1001.50
2018-03-01T04:17:05.714Z,1001.43
2018-03-01T04:18:05.730Z,1001.43
2018-03-01T04:19:05.743Z,1001.45
2018-03-01T04:20:05.750Z,1001.43
2018-03-01T04:21:05.764Z,1001.37
2018-03-01T04:22:05.749Z,1001.41
2018-03-01T04:23:05.754Z,1001.41
2018-03-01T04:24:05.767Z,1001.38
2018-03-01T04:25:05.793Z,1001.28
2018-03-01T04:26:05.787Z,1001.40
2018-03-01T04:27:05.785Z,1001.34
2018-03-01T04:28:05.865Z,1001.36
2018-03-01T04:29:05.842Z,1001.27
2018-03-01T04:30:05.806Z,1001.37
2018-03-01T04:31:05.820Z,1001.34
2018-03-01T04:32:05.838Z,1001.35
2018-03-01T04:33:05.840Z,1001.38
2018-03-01T04:34:05.849Z,1001.36
2018-03-01T04:35:05.835Z,1001.36
2018-03-01T04:36:05.836Z,1001.33
2018-03-01T04:37:05.869Z,1001.31
2018-03-01T04:38:05.855Z,1001.27
2018-03-01T04:39:05.853Z,1001.28
2018-03-01T04:40:05.937Z,1001.24
2018-03-01T04:41:05.869Z,1001.20
2018-03-01T04:42:05.900Z,1001.25
2018-03-01T04:43:05.882Z,1001.22
2018-03-01T04:44:05.893Z,1001.27
2018-03-01T04:45:05.896Z,1001.25
2018-03-01T04:46:05.910Z,1001.28
2018-03-01T04:47:05.908Z,1001.26
2018-03-01T04:48:05.946Z,1001.25
2018-03-01T04:49:05.935Z,1001.28
2018-03-01T04:50:05.946Z,1001.27
2018-03-01T04:51:05.939Z,1001.15
2018-03-01T04:52:05.956Z,1001.19
2018-03-01T04:53:05.955Z,1001.13
2018-03-01T04:54:05.955Z,1001.15
2018-03-01T04:55:06.007Z,1001.20
2018-03-01T04:56:05.976Z,1001.10
2018-03-01T04:57:05.996Z,1001.19
2018-03-01T04:58:05.978Z,1001.16
2018-03-01T04:59:05.978Z,1001.09
2018-03-01T05:00:05.995Z,1001.05
2018-03-01T05:01:05.998Z,1001.08
2018-03-01T05:02:06.020Z,1001.11
2018-03-01T05:03:06.031Z,1000.99
2018-03-01T05:04:06.048Z,1001.02
2018-03-01T05:05:06.016Z,1000.99
2018-03-01T05:06:06.059Z,1001.01
2018-03-01T05:07:06.046Z,1000.99
2018-03-01T05:08:06.102Z,1001.02
2018-03-01T05:09:06.063Z,1000.99
2018-03-01T05:10:06.053Z,1001.08
2018-03-01T05:11:06.061Z,1001.00
2018-03-01T05:12:06.135Z,1001.04
2018-03-01T05:13:06.066Z,1001.04
2018-03-01T05:14:06.077Z,1001.02
2018-03-01T05:15:06.084Z,1001.04
2018-03-01T05:16:06.089Z,1001.00
2018-03-01T05:17:06.094Z,1001.02
2018-03-01T05:18:06.101Z,1001.07
2018-03-01T05:19:06.128Z,1001.02
2018-03-01T05:20:06.163Z,1001.11
2018-03-01T05:21:06.135Z,1001.03
2018-03-01T05:22:06.121Z,1001.11
2018-03-01T05:23:06.126Z,1001.09
2018-03-01T05:24:06.212Z,1001.13
2018-03-01T05:25:06.154Z,1001.07
2018-03-01T05:26:06.172Z,1001.06
2018-03-01T05:27:06.178Z,1000.96
2018-03-01T05:28:06.229Z,1001.03
2018-03-01T05:29:06.166Z,1001.01
2018-03-01T05:30:06.180Z,1001.04
2018-03-01T05:31:06.182Z,1001.06
2018-03-01T05:32:06.196Z,1001.05
2018-03-01T05:33:06.201Z,1001.09
2018-03-01T05:34:06.213Z,1001.08
2018-03-01T05:35:06.216Z,1001.06
2018-03-01T05:36:06.207Z,1001.09
2018-03-01T05:37:06.230Z,1001.08
2018-03-01T05:38:06.275Z,1001.06
2018-03-01T05:39:06.224Z,1001.05
2018-03-01T05:40:06.238Z,1000.97
2018-03-01T05:41:06.238Z,1000.96
2018-03-01T05:42:06.243Z,1000.99
2018-03-01T05:43:06.286Z,1001.07
2018-03-01T05:44:06.282Z,1000.98
2018-03-01T05:45:06.268Z,1001.00
2018-03-01T05:46:06.272Z,1001.03
2018-03-01T05:47:06.338Z,1000.98
2018-03-01T05:48:06.318Z,1001.02
2018-03-01T05:49:06.285Z,1000.98
2018-03-01T05:50:06.328Z,1001.06
2018-03-01T05:51:06.346Z,1001.10
2018-03-01T05:52:06.301Z,1001.11
2018-03-01T05:53:06.312Z,1001.10
2018-03-01T05:54:06.354Z,1001.08
2018-03-01T05:55:06.334Z,1001.08
2018-03-01T05:56:06.347Z,1001.03
2018-03-01T05:57:06.344Z,1001.09
2018-03-01T05:58:06.347Z,1001.08
2018-03-01T05:59:06.357Z,1001.02
2018-03-01T06:00:06.349Z,1001.06
2018-03-01T06:01:06.368Z,1001.07
2018-03-01T06:02:06.370Z,1001.06
2018-03-01T06:03:06.374Z,1001.07
2018-03-01T06:04:06.389Z,1001.05
2018-03-01T06:05:06.407Z,1001.05
2018-03-01T06:06:06.399Z,1001.03
2018-03-01T06:07:06.395Z,1001.04
2018-03-01T06:08:06.403Z,1001.04
2018-03-01T06:09:06.423Z,1001.01
2018-03-01T06:10:06.432Z,1000.97
2018-03-01T06:11:06.435Z,1001.01
2018-03-01T06:12:06.451Z,1001.08
2018-03-01T06:13:06.436Z,1001.11
2018-03-01T06:14:06.449Z,1001.15
2018-03-01T06:15:06.449Z,1001.14
2018-03-01T06:16:06.457Z,1001.12
2018-03-01T06:17:06.496Z,1001.00
2018-03-01T06:18:06.474Z,1000.95
2018-03-01T06:19:06.479Z,1001.02
2018-03-01T06:20:06.492Z,1001.00
2018-03-01T06:21:06.482Z,1001.02
2018-03-01T06:22:06.506Z,1001.08
2018-03-01T06:23:06.504Z,1001.07
2018-03-01T06:24:06.524Z,1001.06
2018-03-01T06:25:06.522Z,1001.14
2018-03-01T06:26:06.516Z,1001.09
2018-03-01T06:27:06.523Z,1001.05
2018-03-01T06:28:06.552Z,1001.02
2018-03-01T06:29:06.532Z,1001.06
2018-03-01T06:30:06.556Z,1001.02
2018-03-01T06:31:06.561Z,1001.02
2018-03-01T06:32:06.549Z,1001.04
2018-03-01T06:33:06.570Z,1001.03
2018-03-01T06:34:06.562Z,1001.01
2018-03-01T06:35:06.568Z,1001.08
2018-03-01T06:36:06.609Z,1000.98
2018-03-01T06:37:06.639Z,1001.03
2018-03-01T06:38:06.591Z,1000.96
2018-03-01T06:39:06.598Z,1001.01
2018-03-01T06:40:06.601Z,1001.03
2018-03-01T06:41:06.615Z,1000.98
2018-03-01T06:42:06.619Z,1000.98
2018-03-01T06:43:06.640Z,1000.88
2018-03-01T06:44:06.628Z,1000.91
2018-03-01T06:45:06.652Z,1000.94
2018-03-01T06:46:06.641Z,1000.97
2018-03-01T06:47:06.663Z,1001.15
2018-03-01T06:48:06.649Z,1001.48
2018-03-01T06:49:06.704Z,1001.52
2018-03-01T06:50:06.666Z,1001.11
2018-03-01T06:51:06.684Z,1001.01
2018-03-01T06:52:06.706Z,1000.95
2018-03-01T06:53:06.687Z,1000.87
2018-03-01T06:54:06.699Z,1000.95
2018-03-01T06:55:06.705Z,1001.00
2018-03-01T06:56:06.746Z,1000.97
2018-03-01T06:57:06.708Z,1000.92
2018-03-01T06:58:06.732Z,1000.94
2018-03-01T06:59:06.728Z,1000.96
2018-03-01T07:00:06.747Z,1000.88
2018-03-01T07:01:06.738Z,1000.96
2018-03-01T07:02:06.772Z,1000.93
2018-03-01T07:03:06.752Z,1001.08
2018-03-01T07:04:06.769Z,1001.05
2018-03-01T07:05:06.790Z,1001.09
2018-03-01T07:06:06.783Z,1001.15
2018-03-01T07:07:06.792Z,1001.10
2018-03-01T07:08:06.787Z,1001.16
2018-03-01T07:09:06.803Z,1001.09
2018-03-01T07:10:06.805Z,1001.26
2018-03-01T07:11:06.829Z,1001.18
2018-03-01T07:12:06.857Z,1001.39
2018-03-01T07:13:06.829Z,1001.37
2018-03-01T07:14:06.837Z,1001.65
2018-03-01T07:15:06.845Z,1001.65
2018-03-01T07:16:06.875Z,1001.60
2018-03-01T07:17:06.883Z,1001.96
2018-03-01T07:18:06.876Z,1001.80
2018-03-01T07:19:06.865Z,1001.68
2018-03-01T07:20:06.883Z,1001.74
2018-03-01T07:21:06.899Z,1001.55
2018-03-01T07:22:06.887Z,1001.43
2018-03-01T07:23:07.010Z,1001.36
2018-03-01T07:24:06.903Z,1001.31
2018-03-01T07:25:06.913Z,1001.20
2018-03-01T07:26:06.918Z,1001.17
2018-03-01T07:27:06.925Z,1001.22
2018-03-01T07:28:06.937Z,1002.26
2018-03-01T07:29:06.998Z,1002.22
2018-03-01T07:30:06.954Z,1002.26
2018-03-01T07:31:06.960Z,1001.98
2018-03-01T07:32:06.971Z,1001.90
2018-03-01T07:33:06.975Z,1002.07
2018-03-01T07:34:07.071Z,1002.02
2018-03-01T07:35:06.997Z,1001.88
2018-03-01T07:36:07.016Z,1001.67
2018-03-01T07:37:07.022Z,1001.55
2018-03-01T07:38:07.026Z,1001.71
2018-03-01T07:39:07.044Z,1001.79
2018-03-01T07:40:07.075Z,1001.81
2018-03-01T07:41:07.055Z,1001.77
2018-03-01T07:42:07.070Z,1001.37
2018-03-01T07:43:07.070Z,1001.07
2018-03-01T07:44:07.080Z,1001.17
2018-03-01T07:45:07.091Z,1001.16
2018-03-01T07:46:07.164Z,1001.26
2018-03-01T07:47:07.121Z,1001.11
2018-03-01T07:48:07.117Z,1000.99
2018-03-01T07:49:07.153Z,1001.12
2018-03-01T07:50:07.153Z,1001.05
2018-03-01T07:51:07.157Z,1000.92
2018-03-01T07:52:07.177Z,1000.88
2018-03-01T07:53:07.180Z,1000.80
2018-03-01T07:54:07.201Z,1000.91
2018-03-01T07:55:07.222Z,1000.90
2018-03-01T07:56:07.203Z,1000.94
2018-03-01T07:57:07.210Z,1000.88
2018-03-01T07:58:07.231Z,1001.14
2018-03-01T07:59:07.250Z,1000.98
2018-03-01T08:00:07.236Z,1001.07
2018-03-01T08:01:07.251Z,1001.08
2018-03-01T08:02:07.257Z,1000.94
2018-03-01T08:03:07.264Z,1000.98
2018-03-01T08:04:07.300Z,1000.99
2018-03-01T08:05:07.288Z,1000.94
2018-03-01T08:06:07.289Z,1001.04
2018-03-01T08:07:07.316Z,1000.99
2018-03-01T08:08:07.316Z,1001.04
2018-03-01T08:09:07.324Z,1000.86
2018-03-01T08:10:07.352Z,1000.83
2018-03-01T08:11:07.339Z,1000.79
2018-03-01T08:12:07.371Z,1000.86
2018-03-01T08:13:07.364Z,1000.83
2018-03-01T08:14:07.386Z,1000.86
2018-03-01T08:15:07.400Z,1000.84
2018-03-01T08:16:07.408Z,1000.79
2018-03-01T08:17:07.412Z,1000.79
2018-03-01T08:18:07.430Z,1000.85
2018-03-01T08:19:07.438Z,1000.86
2018-03-01T08:20:07.458Z,1000.85
2018-03-01T08:21:07.484Z,1000.94
2018-03-01T08:22:07.473Z,1001.01
2018-03-01T08:23:07.523Z,1000.94
2018-03-01T08:24:07.513Z,1000.97
2018-03-01T08:25:07.528Z,1000.93
2018-03-01T08:26:07.544Z,1000.93
2018-03-01T08:27:07.544Z,1000.95
2018-03-01T08:28:07.548Z,1000.82
2018-03-01T08:29:07.582Z,1000.87
2018-03-01T08:30:07.572Z,1000.89
2018-03-01T08:31:07.591Z,1000.89
2018-03-01T08:32:07.610Z,1000.81
2018-03-01T08:33:07.611Z,1000.67
2018-03-01T08:34:07.648Z,1000.68
2018-03-01T08:35:07.673Z,1000.67
2018-03-01T08:36:07.644Z,1000.61
2018-03-01T08:37:07.668Z,1000.58
2018-03-01T08:38:07.702Z,1000.55
2018-03-01T08:39:07.704Z,1000.45
2018-03-01T08:40:07.782Z,1000.31
2018-03-01T08:41:07.702Z,1000.24
2018-03-01T08:42:07.724Z,1000.28
2018-03-01T08:43:07.730Z,1000.27
2018-03-01T08:44:07.743Z,1000.23
2018-03-01T08:45:07.777Z,1000.29
2018-03-01T08:46:07.835Z,1000.26
2018-03-01T08:47:07.803Z,1000.24
2018-03-01T08:48:07.803Z,1000.22
2018-03-01T08:49:07.818Z,1000.16
2018-03-01T08:50:07.834Z,1000.11
2018-03-01T08:51:07.884Z,1000.05
2018-03-01T08:52:07.824Z,1000.03
2018-03-01T08:53:07.876Z,999.96
2018-03-01T08:54:07.856Z,999.96
2018-03-01T08:55:07.880Z,999.96
2018-03-01T08:56:07.860Z,999.98
2018-03-01T08:57:07.873Z,999.97
2018-03-01T08:58:07.905Z,999.96
2018-03-01T08:59:07.944Z,1000.01
2018-03-01T09:00:07.969Z,1000.01
2018-03-01T09:01:07.911Z,999.99
2018-03-01T09:02:07.919Z,999.96
2018-03-01T09:03:07.931Z,999.93
2018-03-01T09:04:07.936Z,999.93
2018-03-01T09:05:07.947Z,999.94
2018-03-01T09:06:07.976Z,999.99
2018-03-01T09:07:07.962Z,999.95
2018-03-01T09:08:07.971Z,999.95
2018-03-01T09:09:07.981Z,999.99
2018-03-01T09:10:07.999Z,999.92
2018-03-01T09:11:08.017Z,999.94
2018-03-01T09:12:08.022Z,999.91
2018-03-01T09:13:08.070Z,999.88
2018-03-01T09:14:08.031Z,999.86
2018-03-01T09:15:08.091Z,999.79
2018-03-01T09:16:08.039Z,999.76
2018-03-01T09:17:08.048Z,999.73
2018-03-01T09:18:08.097Z,999.74
2018-03-01T09:19:08.072Z,999.68
2018-03-01T09:20:08.076Z,999.69
2018-03-01T09:21:08.093Z,999.70
2018-03-01T09:22:08.099Z,999.64
2018-03-01T09:23:08.101Z,999.69
2018-03-01T09:24:08.116Z,999.66
2018-03-01T09:25:08.132Z,999.58
2018-03-01T09:26:08.125Z,999.57
2018-03-01T09:27:08.163Z,999.65
2018-03-01T09:28:08.159Z,999.58
2018-03-01T09:29:08.166Z,999.57
2018-03-01T09:30:08.168Z,999.60
2018-03-01T09:31:08.169Z,999.59
2018-03-01T09:32:08.181Z,999.59
2018-03-01T09:33:08.199Z,999.58
2018-03-01T09:34:08.223Z,999.58
2018-03-01T09:35:08.226Z,999.50
2018-03-01T09:36:08.235Z,999.48
2018-03-01T09:37:08.266Z,999.46
2018-03-01T09:38:08.239Z,999.54
2018-03-01T09:39:08.238Z,999.57
2018-03-01T09:40:08.262Z,999.57
2018-03-01T09:41:08.254Z,999.53
2018-03-01T09:42:08.269Z,999.55
2018-03-01T09:43:08.322Z,999.52
2018-03-01T09:44:08.282Z,999.50
2018-03-01T09:45:08.301Z,999.51
2018-03-01T09:46:08.311Z,999.48
2018-03-01T09:47:08.315Z,999.54
2018-03-01T09:48:08.347Z,999.55
2018-03-01T09:49:08.342Z,999.49
2018-03-01T09:50:08.343Z,999.45
2018-03-01T09:51:08.346Z,999.46
2018-03-01T09:52:08.356Z,999.48
2018-03-01T09:53:08.372Z,999.43
2018-03-01T09:54:08.369Z,999.59
2018-03-01T09:55:08.376Z,999.24
2018-03-01T09:56:08.404Z,999.43
2018-03-01T09:57:08.406Z,999.38
2018-03-01T09:58:08.436Z,999.41
2018-03-01T09:59:08.413Z,999.36
2018-03-01T10:00:08.465Z,999.37
2018-03-01T10:01:08.438Z,999.35
2018-03-01T10:02:08.447Z,999.30
2018-03-01T10:03:08.461Z,999.27
2018-03-01T10:04:08.461Z,999.28
2018-03-01T10:05:08.523Z,999.30
2018-03-01T10:06:08.484Z,999.37
2018-03-01T10:07:08.538Z,999.29
2018-03-01T10:08:08.520Z,999.33
2018-03-01T10:09:08.506Z,999.33
2018-03-01T10:10:08.550Z,999.28
2018-03-01T10:11:08.525Z,999.22
2018-03-01T10:12:08.552Z,999.26
2018-03-01T10:13:08.544Z,999.17
2018-03-01T10:14:08.547Z,999.15
2018-03-01T10:15:08.560Z,999.21
2018-03-01T10:16:08.566Z,999.14
2018-03-01T10:17:08.579Z,999.15
2018-03-01T10:18:08.657Z,999.13
2018-03-01T10:19:08.609Z,999.11
2018-03-01T10:20:08.601Z,999.11
2018-03-01T10:21:08.623Z,999.21
2018-03-01T10:22:08.618Z,999.06
2018-03-01T10:23:08.633Z,999.01
2018-03-01T10:24:08.636Z,998.99
2018-03-01T10:25:08.752Z,998.97
2018-03-01T10:26:08.673Z,998.93
2018-03-01T10:27:08.684Z,998.95
2018-03-01T10:28:08.689Z,998.95
2018-03-01T10:29:08.695Z,998.97
2018-03-01T10:30:08.690Z,998.89
2018-03-01T10:31:08.709Z,998.87
2018-03-01T10:32:08.717Z,998.87
2018-03-01T10:33:08.736Z,998.83
2018-03-01T10:34:08.751Z,998.87
2018-03-01T10:35:08.771Z,998.87
2018-03-01T10:36:08.810Z,998.84
2018-03-01T10:37:08.805Z,998.86
2018-03-01T10:38:08.801Z,998.80
2018-03-01T10:39:08.783Z,998.80
2018-03-01T10:40:08.803Z,998.74
2018-03-01T10:41:08.810Z,998.75
2018-03-01T10:42:08.827Z,998.63
2018-03-01T10:43:08.825Z,998.60
2018-03-01T10:44:08.848Z,998.59
2018-03-01T10:45:08.834Z,998.59
2018-03-01T10:46:08.858Z,998.53
2018-03-01T10:47:08.864Z,998.51
2018-03-01T10:48:08.888Z,998.49
2018-03-01T10:49:08.884Z,998.48
2018-03-01T10:50:08.882Z,998.43
2018-03-01T10:51:08.890Z,998.51
2018-03-01T10:52:08.905Z,998.44
2018-03-01T10:53:08.934Z,998.41
2018-03-01T10:54:08.930Z,998.35
2018-03-01T10:55:08.930Z,998.34
2018-03-01T10:56:08.934Z,998.35
2018-03-01T10:57:08.979Z,998.37
2018-03-01T10:58:08.964Z,998.46
2018-03-01T10:59:08.980Z,998.36
2018-03-01T11:00:08.994Z,998.34
2018-03-01T11:01:08.982Z,998.24
2018-03-01T11:02:08.991Z,998.28
2018-03-01T11:03:09.009Z,998.13
2018-03-01T11:04:09.059Z,998.19
2018-03-01T11:05:09.033Z,998.23
2018-03-01T11:06:09.136Z,998.18
2018-03-01T11:07:09.087Z,998.17
2018-03-01T11:08:09.049Z,998.28
2018-03-01T11:09:09.097Z,998.20
2018-03-01T11:10:09.094Z,998.11
2018-03-01T11:11:09.111Z,998.11
2018-03-01T11:12:09.100Z,998.05
2018-03-01T11:13:09.146Z,998.06
2018-03-01T11:14:09.104Z,998.00
2018-03-01T11:15:09.139Z,998.13
2018-03-01T11:16:09.131Z,998.04
2018-03-01T11:17:09.130Z,998.08
2018-03-01T11:18:09.147Z,998.07
2018-03-01T11:19:09.179Z,998.05
2018-03-01T11:20:09.170Z,998.08
2018-03-01T11:21:09.176Z,997.99
2018-03-01T11:22:09.223Z,997.98
2018-03-01T11:23:09.311Z,997.96
2018-03-01T11:24:09.207Z,997.98
2018-03-01T11:25:09.217Z,997.84
2018-03-01T11:26:09.219Z,997.90
2018-03-01T11:27:09.229Z,997.91
2018-03-01T11:28:09.243Z,997.81
2018-03-01T11:29:09.258Z,997.83
2018-03-01T11:30:09.253Z,997.86
2018-03-01T11:31:09.284Z,997.87
2018-03-01T11:32:09.291Z,997.88
2018-03-01T11:33:09.291Z,997.78
2018-03-01T11:34:09.368Z,997.86
2018-03-01T11:35:09.323Z,997.82
2018-03-01T11:36:09.325Z,997.68
2018-03-01T11:37:09.334Z,997.64
2018-03-01T11:38:09.357Z,997.71
2018-03-01T11:39:09.389Z,997.73
2018-03-01T11:40:09.362Z,997.70
2018-03-01T11:41:09.454Z,997.73
2018-03-01T11:42:09.410Z,997.69
2018-03-01T11:43:09.386Z,997.63
2018-03-01T11:44:09.391Z,997.75
2018-03-01T11:45:09.414Z,997.86
2018-03-01T11:46:09.451Z,997.67
2018-03-01T11:47:09.427Z,997.61
2018-03-01T11:48:09.484Z,997.56
2018-03-01T11:49:09.497Z,997.55
2018-03-01T11:50:09.444Z,997.52
2018-03-01T11:51:09.485Z,997.58
2018-03-01T11:52:09.468Z,997.48
2018-03-01T11:53:09.511Z,997.44
2018-03-01T11:54:09.500Z,997.40
2018-03-01T11:55:09.523Z,997.40
2018-03-01T11:56:09.523Z,997.34
2018-03-01T11:57:09.535Z,997.36
2018-03-01T11:58:09.531Z,997.36
2018-03-01T11:59:09.611Z,997.32
2018-03-01T12:00:09.608Z,997.39
2018-03-01T12:01:09.555Z,997.26
2018-03-01T12:02:09.605Z,997.23
2018-03-01T12:03:09.588Z,997.26
2018-03-01T12:04:09.596Z,997.26
2018-03-01T12:05:09.640Z,997.25
2018-03-01T12:06:09.616Z,997.24
2018-03-01T12:07:09.641Z,997.20
2018-03-01T12:08:09.639Z,997.18
2018-03-01T12:09:09.685Z,997.24
2018-03-01T12:10:09.673Z,997.26
2018-03-01T12:11:09.674Z,997.25