createdAt,value
2022-08-26T00:02:07.324Z,2.50
2022-08-26T00:04:35.281Z,2.25
2022-08-26T00:07:03.139Z,3.00
2022-08-26T00:09:33.380Z,3.00
2022-08-26T00:12:07.412Z,3.50
2022-08-26T00:14:36.711Z,3.00
2022-08-26T00:17:05.962Z,2.75
2022-08-26T00:19:36.534Z,3.00
2022-08-26T00:22:04.829Z,3.00
2022-08-26T00:24:32.693Z,3.00
2022-08-26T00:27:00.529Z,2.50
2022-08-26T00:29:29.063Z,2.25
2022-08-26T00:31:59.977Z,2.50
2022-08-26T00:34:29.383Z,3.00
2022-08-26T00:36:57.169Z,3.00
2022-08-26T00:39:24.974Z,2.25
2022-08-26T00:41:54.164Z,3.00
2022-08-26T00:44:21.962Z,2.00
2022-08-26T00:46:51.038Z,3.00
2022-08-26T00:49:21.060Z,3.00
2022-08-26T00:51:51.931Z,3.00
2022-08-26T00:54:20.016Z,3.00
2022-08-26T00:56:52.889Z,3.00
2022-08-26T00:59:20.784Z,3.00
2022-08-26T01:01:48.889Z,3.00
2022-08-26T01:04:18.607Z,4.00
2022-08-26T01:06:46.702Z,3.50
2022-08-26T01:09:16.341Z,4.00
2022-08-26T01:11:44.437Z,3.00
2022-08-26T01:14:13.713Z,3.00
2022-08-26T01:16:42.318Z,3.50
2022-08-26T01:19:16.863Z,4.00
2022-08-26T01:21:46.366Z,3.25
2022-08-26T01:24:15.591Z,4.00
2022-08-26T01:26:43.438Z,4.00
2022-08-26T01:29:13.864Z,3.00
2022-08-26T01:31:47.132Z,3.75
2022-08-26T01:34:18.182Z,3.00
2022-08-26T01:36:51.401Z,4.50
2022-08-26T01:39:20.903Z,3.00
2022-08-26T01:41:53.702Z,4.00
2022-08-26T01:44:23.150Z,3.75
2022-08-26T01:46:51.550Z,4.00
2022-08-26T01:49:19.468Z,3.75
2022-08-26T01:51:47.781Z,4.25
2022-08-26T01:54:15.589Z,5.00
2022-08-26T01:56:44.758Z,4.50
2022-08-26T01:59:13.490Z,4.25
2022-08-26T02:01:41.914Z,5.00
2022-08-26T02:04:13.981Z,4.75
2022-08-26T02:06:41.862Z,6.00
2022-08-26T02:09:09.800Z,5.00
2022-08-26T02:11:38.228Z,5.00
2022-08-26T02:14:11.211Z,5.00
2022-08-26T02:16:42.774Z,5.00
2022-08-26T02:19:16.892Z,4.00
2022-08-26T02:21:45.941Z,5.00
2022-08-26T02:24:20.560Z,4.25
2022-08-26T02:26:48.672Z,5.00
2022-08-26T02:29:23.856Z,5.00
2022-08-26T02:31:51.802Z,6.00
2022-08-26T02:34:23.149Z,5.50
2022-08-26T02:36:50.957Z,6.00
2022-08-26T02:39:22.256Z,5.00
2022-08-26T02:41:50.661Z,6.00
2022-08-26T02:44:19.878Z,6.50
2022-08-26T02:46:47.659Z,5.25
2022-08-26T02:49:16.283Z,6.50
2022-08-26T02:51:45.224Z,6.75
2022-08-26T02:54:13.624Z,5.00
2022-08-26T02:56:41.515Z,6.00
2022-08-26T02:59:09.552Z,6.50
2022-08-26T03:01:38.790Z,6.00
2022-08-26T03:04:07.154Z,6.25
2022-08-26T03:06:34.959Z,5.00
2022-08-26T03:09:04.804Z,6.25
2022-08-26T03:11:33.383Z,7.00
2022-08-26T03:14:01.722Z,6.25
2022-08-26T03:16:32.709Z,6.50
2022-08-26T03:19:03.002Z,6.50
2022-08-26T03:21:30.997Z,8.00
2022-08-26T03:23:58.919Z,7.50
2022-08-26T03:26:28.450Z,6.00
2022-08-26T03:29:13.622Z,7.00
2022-08-26T03:31:41.542Z,6.00
2022-08-26T03:34:11.682Z,7.00
2022-08-26T03:36:39.719Z,8.00
2022-08-26T03:39:09.464Z,7.00
2022-08-26T03:41:37.714Z,7.75
2022-08-26T03:44:05.819Z,7.50
2022-08-26T03:46:34.190Z,7.00
2022-08-26T03:49:02.240Z,8.50
2022-08-26T03:51:31.684Z,7.00
2022-08-26T03:54:02.989Z,7.00
2022-08-26T03:56:30.897Z,8.00
2022-08-26T03:59:00.372Z,7.25
2022-08-26T04:01:28.280Z,8.50
2022-08-26T04:04:00.549Z,7.00
2022-08-26T04:06:29.694Z,7.25
2022-08-26T04:09:00.229Z,8.00
2022-08-26T04:11:34.362Z,8.00
2022-08-26T04:14:04.524Z,9.00
2022-08-26T04:16:32.439Z,8.00
2022-08-26T04:19:00.253Z,7.00
2022-08-26T04:21:28.950Z,8.00
2022-08-26T04:23:59.030Z,9.00
2022-08-26T04:26:36.937Z,9.00
2022-08-26T04:29:08.307Z,9.25
2022-08-26T04:31:37.068Z,9.50
2022-08-26T04:34:05.064Z,8.50
2022-08-26T04:36:33.416Z,10.25
2022-08-26T04:39:03.182Z,9.00
2022-08-26T04:41:32.417Z,9.00
2022-08-26T04:44:01.870Z,8.75
2022-08-26T04:46:29.786Z,9.50
2022-08-26T04:48:57.789Z,9.25
2022-08-26T04:51:28.683Z,9.00
2022-08-26T04:53:57.038Z,8.00
2022-08-26T04:56:26.646Z,8.50
2022-08-26T04:58:54.644Z,9.00
2022-08-26T05:01:24.141Z,8.75
2022-08-26T05:03:52.481Z,9.00
2022-08-26T05:06:20.661Z,10.00
2022-08-26T05:08:49.855Z,8.75
2022-08-26T05:11:17.659Z,9.50
2022-08-26T05:13:47.988Z,9.00
2022-08-26T05:16:16.356Z,9.00
2022-08-26T05:18:45.695Z,10.00
2022-08-26T05:21:18.848Z,10.00
2022-08-26T05:23:47.325Z,9.25
2022-08-26T05:26:17.345Z,9.00
2022-08-26T05:28:54.930Z,9.00
2022-08-26T05:31:24.446Z,8.00
2022-08-26T05:33:52.650Z,9.00
2022-08-26T05:36:22.426Z,9.00
2022-08-26T05:38:50.262Z,9.00
2022-08-26T05:41:19.606Z,10.00
2022-08-26T05:43:47.805Z,9.50
2022-08-26T05:46:18.091Z,10.00
2022-08-26T05:48:46.887Z,9.25
2022-08-26T05:51:15.282Z,10.00
2022-08-26T05:53:54.520Z,10.00
2022-08-26T05:56:24.841Z,9.00
2022-08-26T05:58:52.703Z,11.00
2022-08-26T06:01:24.125Z,10.00
2022-08-26T06:03:53.099Z,8.25
2022-08-26T06:06:27.236Z,10.00
2022-08-26T06:08:55.824Z,9.50
2022-08-26T06:11:25.435Z,9.75
2022-08-26T06:13:53.610Z,9.00
2022-08-26T06:16:24.565Z,9.00
2022-08-26T06:18:53.068Z,10.00
2022-08-26T06:21:22.889Z,9.25
2022-08-26T06:24:09.277Z,9.75
2022-08-26T06:26:37.321Z,9.00
2022-08-26T06:29:05.301Z,9.50
2022-08-26T06:31:35.070Z,10.00
2022-08-26T06:34:05.238Z,9.50
2022-08-26T06:36:36.417Z,8.25
2022-08-26T06:39:06.843Z,8.00
2022-08-26T06:41:36.627Z,9.00
2022-08-26T06:44:07.479Z,9.00
2022-08-26T06:46:36.668Z,9.00
2022-08-26T06:49:04.815Z,10.50
2022-08-26T06:51:34.630Z,8.00
2022-08-26T06:54:02.736Z,8.75
2022-08-26T06:56:33.917Z,8.00
2022-08-26T06:59:01.944Z,9.00
2022-08-26T07:01:30.867Z,9.00
2022-08-26T07:04:03.604Z,10.00
2022-08-26T07:06:37.497Z,9.25
2022-08-26T07:09:07.518Z,10.00
2022-08-26T07:11:38.546Z,9.00
2022-08-26T07:14:06.323Z,9.50
2022-08-26T07:16:34.219Z,9.00
2022-08-26T07:19:10.789Z,9.00
2022-08-26T07:21:41.986Z,11.00
2022-08-26T07:24:11.153Z,8.75
2022-08-26T07:26:42.912Z,9.00
2022-08-26T07:29:11.630Z,9.25
2022-08-26T07:31:42.745Z,9.00
2022-08-26T07:34:13.653Z,8.00
2022-08-26T07:36:41.739Z,8.00
2022-08-26T07:39:09.788Z,8.50
2022-08-26T07:41:37.964Z,9.00
2022-08-26T07:44:06.664Z,9.00
2022-08-26T07:46:36.317Z,9.00
2022-08-26T07:49:04.243Z,8.00
2022-08-26T07:51:34.373Z,8.50
2022-08-26T07:54:02.124Z,9.00
2022-08-26T07:56:29.985Z,9.25
2022-08-26T07:58:57.752Z,9.00
2022-08-26T08:01:26.811Z,8.50
2022-08-26T08:03:56.198Z,9.00
2022-08-26T08:06:27.397Z,8.25
2022-08-26T08:08:57.607Z,9.00
2022-08-26T08:11:27.191Z,8.50
2022-08-26T08:13:56.698Z,9.25
2022-08-26T08:16:32.254Z,9.25
2022-08-26T08:19:01.167Z,9.00
2022-08-26T08:21:29.227Z,9.00
2022-08-26T08:23:58.467Z,8.75
2022-08-26T08:26:26.688Z,8.50
2022-08-26T08:28:55.843Z,9.00
2022-08-26T08:31:54.306Z,8.00
2022-08-26T08:34:12.072Z,8.00
2022-08-26T08:36:39.872Z,8.25
2022-08-26T08:39:09.129Z,9.00
2022-08-26T08:41:43.577Z,9.00
2022-08-26T08:44:14.300Z,9.00
2022-08-26T08:46:42.347Z,9.00
2022-08-26T08:49:10.921Z,8.00
2022-08-26T08:51:42.010Z,8.00
2022-08-26T08:54:12.985Z,9.00
2022-08-26T08:56:42.701Z,9.75
2022-08-26T08:59:15.163Z,9.00
2022-08-26T09:01:54.049Z,9.00
2022-08-26T09:04:52.512Z,8.75
2022-08-26T09:07:21.599Z,9.00
2022-08-26T09:09:53.781Z,8.00
2022-08-26T09:12:29.326Z,8.00
2022-08-26T09:15:10.112Z,9.00
2022-08-26T09:17:43.316Z,9.00
2022-08-26T09:20:15.456Z,8.75
2022-08-26T09:22:44.264Z,9.00
2022-08-26T09:25:14.866Z,8.25
2022-08-26T09:27:44.813Z,9.00
2022-08-26T09:30:14.351Z,8.50
2022-08-26T09:32:42.505Z,8.00
2022-08-26T09:35:12.677Z,7.25
2022-08-26T09:37:42.323Z,9.00
2022-08-26T09:40:20.371Z,8.25
2022-08-26T09:42:48.466Z,9.00
2022-08-26T09:45:17.124Z,8.00
2022-08-26T09:47:53.979Z,9.00
2022-08-26T09:50:29.071Z,8.25
2022-08-26T09:53:16.044Z,9.00
2022-08-26T09:55:46.068Z,8.00
2022-08-26T09:58:14.540Z,8.50
2022-08-26T10:00:43.036Z,9.00
2022-08-26T10:03:12.007Z,8.00
2022-08-26T10:05:45.197Z,9.00
2022-08-26T10:08:24.248Z,9.00
2022-08-26T10:10:53.750Z,8.00
2022-08-26T10:13:25.524Z,8.25
2022-08-26T10:16:00.906Z,8.00
2022-08-26T10:18:34.191Z,8.25
2022-08-26T10:21:07.252Z,8.75
2022-08-26T10:26:15.667Z,8.00
2022-08-26T10:28:46.638Z,7.50
2022-08-26T10:31:27.509Z,7.75
2022-08-26T10:34:00.241Z,8.75
2022-08-26T10:37:13.487Z,8.00
2022-08-26T10:39:36.595Z,8.00
2022-08-26T10:42:09.547Z,8.00
2022-08-26T10:44:38.856Z,8.25
2022-08-26T10:47:16.057Z,7.25
2022-08-26T10:49:44.249Z,9.00
2022-08-26T10:52:16.450Z,8.00
2022-08-26T10:54:45.115Z,9.00
2022-08-26T10:57:16.353Z,8.50
2022-08-26T10:59:53.063Z,8.00
2022-08-26T11:02:25.364Z,8.25
2022-08-26T11:04:56.422Z,8.00
2022-08-26T11:07:35.053Z,8.00
2022-08-26T11:10:03.594Z,8.00
2022-08-26T11:12:56.435Z,8.00
2022-08-26T11:16:08.293Z,8.25
2022-08-26T11:18:43.775Z,7.00
2022-08-26T11:21:49.496Z,9.25
2022-08-26T11:24:41.020Z,9.25
2022-08-26T11:27:12.294Z,7.50
2022-08-26T11:30:02.785Z,8.25
2022-08-26T11:32:49.491Z,8.00
2022-08-26T11:35:47.570Z,8.00
2022-08-26T11:38:19.449Z,7.25
2022-08-26T11:40:47.457Z,8.00
2022-08-26T11:43:18.762Z,7.50
2022-08-26T11:45:59.567Z,9.25
2022-08-26T11:48:30.791Z,8.00
2022-08-26T11:51:00.977Z,7.25
2022-08-26T11:53:32.573Z,8.00
2022-08-26T11:56:02.698Z,8.75
2022-08-26T11:58:30.607Z,7.50
2022-08-26T12:01:00.671Z,7.25
2022-08-26T12:03:37.131Z,8.75
2022-08-26T12:06:05.210Z,9.50
2022-08-26T12:08:33.023Z,7.00
2022-08-26T12:11:04.008Z,7.50
2022-08-26T12:13:32.808Z,8.25
2022-08-26T12:16:02.649Z,8.00
2022-08-26T12:18:31.832Z,7.50
2022-08-26T12:21:00.853Z,8.50
2022-08-26T12:23:43.296Z,8.00
2022-08-26T12:26:14.192Z,8.75
2022-08-26T12:28:47.858Z,8.50
2022-08-26T12:31:30.190Z,9.00
2022-08-26T12:33:59.565Z,8.75
2022-08-26T12:36:31.402Z,8.00
2022-08-26T12:39:08.166Z,9.00
2022-08-26T12:41:48.456Z,8.00
2022-08-26T12:44:35.558Z,8.00
2022-08-26T12:47:10.422Z,8.00
2022-08-26T12:49:39.439Z,8.75
2022-08-26T12:52:08.333Z,8.00
2022-08-26T12:54:57.035Z,8.25
2022-08-26T12:57:27.589Z,8.00
2022-08-26T12:59:55.433Z,7.00
2022-08-26T13:02:39.994Z,8.00
2022-08-26T13:05:08.065Z,7.00
2022-08-26T13:07:36.564Z,8.00
2022-08-26T13:10:04.995Z,9.00
2022-08-26T13:12:33.954Z,7.75
2022-08-26T13:15:02.342Z,8.50
2022-08-26T13:17:30.408Z,7.00
2022-08-26T13:20:04.067Z,7.00
2022-08-26T13:22:32.513Z,8.50
2022-08-26T13:25:00.430Z,7.00
2022-08-26T13:27:28.211Z,7.00
2022-08-26T13:29:59.011Z,7.00
2022-08-26T13:32:27.547Z,7.00
2022-08-26T13:34:55.979Z,7.25
2022-08-26T13:37:34.504Z,7.00
2022-08-26T13:40:05.312Z,7.00
2022-08-26T13:42:33.197Z,8.00
2022-08-26T13:45:02.472Z,7.50
2022-08-26T13:47:30.684Z,6.75
2022-08-26T13:49:58.542Z,7.00
2022-08-26T13:52:30.945Z,7.00
2022-08-26T13:55:00.192Z,7.00
2022-08-26T13:57:28.490Z,6.50
2022-08-26T13:59:58.926Z,6.75
2022-08-26T14:02:27.175Z,7.75
2022-08-26T14:04:55.366Z,7.25
2022-08-26T14:07:23.412Z,6.75
2022-08-26T14:09:52.625Z,6.00
2022-08-26T14:12:20.416Z,7.25
2022-08-26T14:14:48.221Z,6.25
2022-08-26T14:17:18.178Z,6.00
2022-08-26T14:19:47.343Z,7.00
2022-08-26T14:22:15.764Z,7.00
2022-08-26T14:24:44.369Z,6.25
2022-08-26T14:27:13.656Z,6.00
2022-08-26T14:29:42.408Z,7.25
2022-08-26T14:32:12.016Z,6.75
2022-08-26T14:34:40.873Z,8.00
2022-08-26T14:37:09.902Z,6.00
2022-08-26T14:39:40.681Z,8.00
2022-08-26T14:42:10.096Z,7.00
2022-08-26T14:44:39.961Z,7.25
2022-08-26T14:47:08.010Z,7.50
2022-08-26T14:49:35.818Z,7.25
2022-08-26T14:52:04.346Z,7.25
2022-08-26T14:54:31.190Z,6.25
2022-08-26T14:57:00.694Z,6.00
2022-08-26T14:59:30.138Z,7.25
2022-08-26T15:02:00.409Z,7.00
2022-08-26T15:04:28.345Z,6.00
2022-08-26T15:06:57.488Z,6.50
2022-08-26T15:09:25.295Z,8.00
2022-08-26T15:11:54.110Z,7.25
2022-08-26T15:14:22.481Z,7.00
2022-08-26T15:16:50.379Z,7.00
2022-08-26T15:19:19.546Z,6.25
2022-08-26T15:21:47.730Z,7.50
2022-08-26T15:24:16.041Z,8.00
2022-08-26T15:26:44.062Z,7.75
2022-08-26T15:29:11.929Z,7.50
2022-08-26T15:31:40.069Z,7.00
2022-08-26T15:34:14.573Z,7.00
2022-08-26T15:36:46.266Z,7.25
2022-08-26T15:39:14.602Z,7.50
2022-08-26T15:41:42.430Z,6.75
2022-08-26T15:44:10.460Z,7.00
2022-08-26T15:46:39.281Z,7.00
2022-08-26T15:49:07.105Z,8.00
2022-08-26T15:51:45.822Z,8.00
2022-08-26T15:54:15.987Z,7.00
2022-08-26T15:56:43.781Z,7.25
2022-08-26T15:59:11.990Z,7.00
2022-08-26T16:01:40.403Z,6.75
2022-08-26T16:04:08.244Z,7.00
2022-08-26T16:06:37.120Z,7.00
2022-08-26T16:09:05.254Z,7.00
2022-08-26T16:11:34.505Z,7.50
2022-08-26T16:14:02.279Z,6.75
2022-08-26T16:16:30.156Z,6.75
2022-08-26T16:18:58.043Z,5.00
2022-08-26T16:21:27.848Z,7.00
2022-08-26T16:23:56.145Z,7.00
2022-08-26T16:26:26.543Z,7.25
2022-08-26T16:28:55.718Z,6.75
2022-08-26T16:31:23.649Z,6.25
2022-08-26T16:33:51.890Z,6.25
2022-08-26T16:36:19.833Z,7.25
2022-08-26T16:38:50.029Z,6.00
2022-08-26T16:41:17.932Z,7.00
2022-08-26T16:43:46.253Z,6.00
2022-08-26T16:46:16.179Z,6.00
2022-08-26T16:48:44.180Z,6.00
2022-08-26T16:51:12.849Z,6.75
2022-08-26T16:53:40.742Z,6.75
2022-08-26T16:56:09.024Z,6.00
2022-08-26T16:58:36.905Z,6.00
2022-08-26T17:01:04.709Z,5.75
2022-08-26T17:03:34.586Z,7.00
2022-08-26T17:06:03.086Z,5.75
2022-08-26T17:08:30.948Z,6.75
2022-08-26T17:11:00.365Z,7.00
2022-08-26T17:13:35.654Z,7.00
2022-08-26T17:16:05.026Z,5.50
2022-08-26T17:18:34.773Z,5.25
2022-08-26T17:21:03.591Z,6.00
2022-08-26T17:23:31.912Z,6.00
2022-08-26T17:26:00.149Z,6.00
2022-08-26T17:28:28.096Z,5.50
2022-08-26T17:30:57.236Z,6.00
2022-08-26T17:33:25.447Z,6.00
2022-08-26T17:35:54.929Z,6.00
2022-08-26T17:38:22.721Z,4.50
2022-08-26T17:40:50.672Z,6.00
2022-08-26T17:43:18.733Z,5.00
2022-08-26T17:45:46.933Z,6.75
2022-08-26T17:48:14.962Z,7.00
2022-08-26T17:50:43.554Z,5.75
2022-08-26T17:53:19.362Z,5.25
2022-08-26T17:55:47.634Z,6.00
2022-08-26T17:58:15.940Z,5.50
2022-08-26T18:00:44.827Z,5.00
2022-08-26T18:03:12.984Z,6.75
2022-08-26T18:05:40.742Z,5.00
2022-08-26T18:08:08.621Z,6.00
2022-08-26T18:10:37.719Z,5.00
2022-08-26T18:13:05.917Z,6.00
2022-08-26T18:15:33.798Z,5.75
2022-08-26T18:18:01.628Z,5.00
2022-08-26T18:20:29.409Z,5.75
2022-08-26T18:22:57.561Z,5.25
2022-08-26T18:25:25.397Z,5.00
2022-08-26T18:27:54.614Z,6.00
2022-08-26T18:30:22.778Z,6.00
2022-08-26T18:32:50.914Z,5.00
2022-08-26T18:35:18.719Z,5.00
2022-08-26T18:37:46.632Z,6.00
2022-08-26T18:40:14.870Z,6.00
2022-08-26T18:42:42.821Z,6.00
2022-08-26T18:45:16.165Z,6.00
2022-08-26T18:47:44.575Z,6.00
2022-08-26T18:50:12.676Z,4.00
2022-08-26T18:52:40.989Z,5.00
2022-08-26T18:55:08.955Z,5.25
2022-08-26T18:57:36.914Z,5.50
2022-08-26T19:00:06.201Z,6.00
2022-08-26T19:02:38.259Z,6.00
2022-08-26T19:05:06.841Z,5.25
2022-08-26T19:07:39.420Z,5.25
2022-08-26T19:10:08.419Z,6.00
2022-08-26T19:12:36.741Z,5.25
2022-08-26T19:15:04.892Z,5.00
2022-08-26T19:17:32.773Z,6.00
2022-08-26T19:20:02.004Z,5.50
2022-08-26T19:22:30.078Z,6.00
2022-08-26T19:24:57.891Z,5.75
2022-08-26T19:27:25.884Z,6.00
2022-08-26T19:29:53.698Z,4.75
2022-08-26T19:32:24.263Z,5.00
2022-08-26T19:34:52.263Z,5.00
2022-08-26T19:37:22.317Z,5.00
2022-08-26T19:39:51.021Z,5.50
2022-08-26T19:42:19.843Z,5.00
2022-08-26T19:45:04.815Z,5.25
2022-08-26T19:47:32.886Z,5.00
2022-08-26T19:50:01.171Z,4.50
2022-08-26T19:52:32.754Z,4.00
2022-08-26T19:55:02.225Z,6.00
2022-08-26T19:57:30.074Z,6.25
2022-08-26T19:59:57.929Z,5.25
2022-08-26T20:02:26.074Z,3.50
2022-08-26T20:04:54.002Z,5.00
2022-08-26T20:07:21.842Z,5.00
2022-08-26T20:09:51.347Z,4.00
2022-08-26T20:12:20.555Z,5.00
2022-08-26T20:14:48.535Z,4.75
2022-08-26T20:17:17.093Z,4.00
2022-08-26T20:20:02.302Z,5.75
2022-08-26T20:22:30.413Z,5.25
2022-08-26T20:24:59.771Z,6.00
2022-08-26T20:27:37.858Z,4.00
2022-08-26T20:30:09.673Z,5.50
2022-08-26T20:32:38.233Z,5.75
2022-08-26T20:35:07.316Z,5.50
2022-08-26T20:37:35.160Z,5.00
2022-08-26T20:40:05.180Z,4.50
2022-08-26T20:42:33.431Z,5.00
2022-08-26T20:45:01.347Z,5.00
2022-08-26T20:47:29.674Z,5.00
2022-08-26T20:49:57.810Z,5.25
2022-08-26T20:52:26.863Z,5.00
2022-08-26T20:54:54.923Z,5.00
2022-08-26T20:57:24.192Z,5.50
2022-08-26T20:59:52.006Z,5.00
2022-08-26T21:02:20.502Z,4.00
2022-08-26T21:04:48.549Z,5.00
2022-08-26T21:07:16.424Z,4.00
2022-08-26T21:09:48.887Z,4.25
2022-08-26T21:12:20.140Z,5.00
2022-08-26T21:14:49.856Z,4.75
2022-08-26T21:17:17.800Z,4.00
2022-08-26T21:19:46.036Z,5.00
2022-08-26T21:22:14.200Z,4.00
2022-08-26T21:24:42.105Z,4.75
2022-08-26T21:27:10.049Z,4.00
2022-08-26T21:29:38.137Z,4.00
2022-08-26T21:32:07.939Z,4.00
2022-08-26T21:34:37.813Z,4.00
2022-08-26T21:37:13.262Z,5.00
2022-08-26T21:39:44.450Z,5.00
2022-08-26T21:42:12.619Z,5.00
2022-08-26T21:44:40.447Z,4.00
2022-08-26T21:47:09.627Z,4.00
2022-08-26T21:49:38.955Z,4.00
2022-08-26T21:52:07.295Z,4.00
2022-08-26T21:54:35.283Z,4.00
2022-08-26T21:57:03.232Z,4.00
2022-08-26T21:59:31.512Z,5.00
2022-08-26T22:01:59.430Z,4.75
2022-08-26T22:04:31.492Z,4.50
2022-08-26T22:06:59.515Z,5.00
2022-08-26T22:09:28.350Z,4.00
2022-08-26T22:11:57.560Z,6.00
2022-08-26T22:14:30.445Z,5.00
2022-08-26T22:16:59.383Z,5.00
2022-08-26T22:19:29.056Z,5.00
2022-08-26T22:21:58.775Z,4.00
2022-08-26T22:24:26.908Z,4.00
2022-08-26T22:26:54.963Z,4.00
2022-08-26T22:29:22.842Z,4.00
2022-08-26T22:31:50.851Z,5.00
2022-08-26T22:34:20.352Z,5.00
2022-08-26T22:36:49.914Z,4.00
2022-08-26T22:39:21.859Z,4.00
2022-08-26T22:41:49.993Z,5.25
2022-08-26T22:44:17.993Z,4.00
2022-08-26T22:46:46.054Z,4.25
2022-08-26T22:49:15.805Z,5.00
2022-08-26T22:51:44.250Z,5.00
2022-08-26T22:54:13.514Z,5.00
2022-08-26T22:56:41.377Z,5.00
2022-08-26T22:59:09.255Z,4.00
2022-08-26T23:01:37.695Z,4.75
2022-08-26T23:04:06.247Z,4.25
2022-08-26T23:06:35.852Z,4.00
2022-08-26T23:09:03.721Z,4.50
2022-08-26T23:11:33.196Z,5.25
2022-08-26T23:14:02.888Z,4.00
2022-08-26T23:16:36.244Z,4.00
2022-08-26T23:19:07.228Z,3.00
2022-08-26T23:21:35.387Z,3.00
2022-08-26T23:24:03.379Z,4.00
2022-08-26T23:26:31.713Z,3.00
2022-08-26T23:29:01.184Z,4.00
2022-08-26T23:31:29.008Z,3.00
2022-08-26T23:34:14.358Z,5.00
2022-08-26T23:36:43.288Z,3.00
2022-08-26T23:39:14.109Z,3.00
2022-08-26T23:41:42.189Z,2.50
2022-08-26T23:44:11.574Z,3.75
2022-08-26T23:46:39.382Z,4.00
2022-08-26T23:49:07.302Z,3.00
2022-08-26T23:51:52.726Z,2.50
2022-08-26T23:54:20.627Z,3.50
2022-08-26T23:56:48.484Z,3.25
2022-08-26T23:59:17.666Z,2.00
