createdAt,value
2018-04-10T00:00:12.083Z,9.45
2018-04-10T00:01:12.131Z,9.38
2018-04-10T00:02:12.217Z,9.34
2018-04-10T00:03:12.223Z,9.31
2018-04-10T00:04:12.270Z,9.27
2018-04-10T00:05:12.316Z,9.34
2018-04-10T00:06:12.363Z,9.31
2018-04-10T00:07:12.441Z,9.35
2018-04-10T00:08:12.455Z,9.38
2018-04-10T00:09:12.502Z,9.35
2018-04-10T00:10:12.557Z,9.34
2018-04-10T00:11:12.595Z,9.39
2018-04-10T00:12:12.671Z,9.35
2018-04-10T00:13:12.688Z,9.32
2018-04-10T00:14:12.735Z,9.30
2018-04-10T00:15:12.784Z,9.28
2018-04-10T00:16:12.828Z,9.21
2018-04-10T00:17:12.914Z,9.21
2018-04-10T00:18:12.921Z,9.24
2018-04-10T00:19:12.967Z,9.27
2018-04-10T00:20:13.014Z,9.38
2018-04-10T00:21:13.064Z,9.30
2018-04-10T00:22:13.142Z,9.39
2018-04-10T00:23:13.159Z,9.49
2018-04-10T00:24:13.199Z,9.46
2018-04-10T00:25:13.246Z,9.61
2018-04-10T00:26:13.296Z,9.61
2018-04-10T00:27:13.368Z,9.68
2018-04-10T00:28:13.386Z,9.71
2018-04-10T00:29:13.435Z,9.66
2018-04-10T00:30:13.479Z,9.71
2018-04-10T00:31:13.526Z,9.66
2018-04-10T00:32:13.598Z,9.63
2018-04-10T00:33:13.617Z,9.60
2018-04-10T00:34:13.664Z,9.61
2018-04-10T00:35:13.735Z,9.66
2018-04-10T00:36:13.765Z,9.66
2018-04-10T00:37:13.804Z,9.68
2018-04-10T00:38:13.877Z,9.73
2018-04-10T00:39:13.898Z,9.73
2018-04-10T00:40:13.978Z,9.76
2018-04-10T00:41:13.989Z,9.81
2018-04-10T00:42:14.036Z,9.71
2018-04-10T00:43:14.083Z,9.75
2018-04-10T00:44:14.131Z,9.82
2018-04-10T00:45:14.203Z,9.82
2018-04-10T00:46:14.225Z,9.86
2018-04-10T00:47:14.269Z,9.83
2018-04-10T00:48:14.315Z,9.88
2018-04-10T00:49:14.371Z,10.00
2018-04-10T00:50:14.454Z,9.93
2018-04-10T00:51:14.463Z,9.94
2018-04-10T00:52:14.502Z,9.94
2018-04-10T00:53:14.549Z,10.03
2018-04-10T00:54:14.597Z,10.04
2018-04-10T00:55:14.664Z,10.03
2018-04-10T00:56:14.691Z,10.14
2018-04-10T00:57:14.736Z,10.15
2018-04-10T00:58:15.349Z,10.17
2018-04-10T00:59:14.855Z,10.18
2018-04-10T01:00:14.876Z,10.24
2018-04-10T01:01:14.951Z,10.18
2018-04-10T01:02:14.970Z,10.32
2018-04-10T01:03:15.015Z,10.32
2018-04-10T01:04:15.061Z,10.33
2018-04-10T01:05:15.109Z,10.34
2018-04-10T01:06:15.187Z,10.37
2018-04-10T01:07:15.202Z,10.43
2018-04-10T01:08:15.250Z,10.43
2018-04-10T01:09:15.296Z,10.52
2018-04-10T01:10:15.368Z,10.58
2018-04-10T01:11:15.388Z,10.65
2018-04-10T01:12:15.437Z,10.65
2018-04-10T01:13:15.483Z,10.58
2018-04-10T01:14:15.534Z,10.62
2018-04-10T01:15:15.604Z,10.66
2018-04-10T01:16:15.624Z,10.62
2018-04-10T01:17:15.673Z,10.60
2018-04-10T01:18:15.721Z,10.62
2018-04-10T01:19:15.766Z,10.60
2018-04-10T01:20:15.852Z,10.65
2018-04-10T01:21:15.861Z,10.68
2018-04-10T01:22:15.910Z,10.70
2018-04-10T01:23:15.951Z,10.62
2018-04-10T01:24:15.999Z,10.66
2018-04-10T01:25:16.076Z,10.59
2018-04-10T01:26:16.092Z,10.73
2018-04-10T01:27:16.141Z,10.80
2018-04-10T01:28:16.185Z,10.77
2018-04-10T01:29:16.235Z,10.81
2018-04-10T01:30:16.310Z,10.81
2018-04-10T01:31:16.330Z,10.76
2018-04-10T01:32:16.389Z,10.78
2018-04-10T01:33:16.423Z,10.74
2018-04-10T01:34:16.468Z,10.76
2018-04-10T01:35:16.538Z,10.68
2018-04-10T01:36:16.563Z,10.71
2018-04-10T01:37:16.610Z,10.63
2018-04-10T01:38:16.656Z,10.66
2018-04-10T01:39:16.746Z,10.70
2018-04-10T01:40:16.750Z,10.70
2018-04-10T01:41:16.797Z,10.59
2018-04-10T01:42:16.847Z,10.66
2018-04-10T01:43:16.895Z,10.59
2018-04-10T01:44:16.965Z,10.59
2018-04-10T01:45:17.011Z,10.53
2018-04-10T01:46:17.034Z,10.46
2018-04-10T01:47:17.083Z,10.58
2018-04-10T01:48:17.128Z,10.52
2018-04-10T01:49:17.204Z,10.55
2018-04-10T01:50:17.227Z,10.51
2018-04-10T01:51:17.296Z,10.60
2018-04-10T01:52:17.315Z,10.47
2018-04-10T01:53:17.373Z,10.51
2018-04-10T01:54:17.410Z,10.53
2018-04-10T01:55:17.460Z,10.51
2018-04-10T01:56:17.533Z,10.63
2018-04-10T01:57:17.550Z,10.58
2018-04-10T01:58:17.599Z,10.52
2018-04-10T01:59:17.647Z,10.51
2018-04-10T02:00:17.696Z,10.42
2018-04-10T02:01:17.764Z,10.32
2018-04-10T02:02:17.813Z,10.36
2018-04-10T02:03:17.833Z,10.25
2018-04-10T02:04:17.881Z,10.30
2018-04-10T02:05:17.928Z,10.14
2018-04-10T02:06:17.973Z,10.12
2018-04-10T02:07:18.043Z,10.17
2018-04-10T02:08:18.073Z,10.12
2018-04-10T02:09:18.116Z,10.15
2018-04-10T02:10:18.162Z,10.33
2018-04-10T02:11:18.208Z,10.39
2018-04-10T02:12:18.275Z,10.51
2018-04-10T02:13:18.304Z,10.56
2018-04-10T02:14:18.349Z,10.58
2018-04-10T02:15:18.399Z,10.65
2018-04-10T02:16:18.442Z,10.60
2018-04-10T02:17:18.523Z,10.66
2018-04-10T02:18:18.538Z,10.66
2018-04-10T02:19:18.583Z,10.60
2018-04-10T02:20:18.630Z,10.62
2018-04-10T02:21:18.679Z,10.63
2018-04-10T02:22:18.747Z,10.63
2018-04-10T02:23:18.795Z,10.66
2018-04-10T02:24:18.818Z,10.73
2018-04-10T02:25:18.866Z,10.62
2018-04-10T02:26:18.923Z,10.63
2018-04-10T02:27:18.961Z,10.60
2018-04-10T02:28:19.028Z,10.66
2018-04-10T02:29:19.057Z,10.52
2018-04-10T02:30:19.100Z,10.46
2018-04-10T02:31:19.150Z,10.44
2018-04-10T02:32:19.195Z,10.43
2018-04-10T02:33:19.262Z,10.34
2018-04-10T02:34:19.294Z,10.26
2018-04-10T02:35:19.335Z,10.25
2018-04-10T02:36:19.404Z,10.17
2018-04-10T02:37:19.430Z,10.12
2018-04-10T02:38:19.497Z,10.04
2018-04-10T02:39:19.523Z,10.07
2018-04-10T02:40:19.570Z,10.07
2018-04-10T02:41:19.617Z,9.97
2018-04-10T02:42:19.667Z,10.06
2018-04-10T02:43:19.738Z,9.97
2018-04-10T02:44:19.758Z,9.96
2018-04-10T02:45:19.806Z,9.94
2018-04-10T02:46:19.858Z,9.99
2018-04-10T02:47:19.922Z,9.99
2018-04-10T02:48:19.949Z,9.97
2018-04-10T02:49:19.991Z,9.85
2018-04-10T02:50:20.040Z,9.85
2018-04-10T02:51:20.089Z,9.86
2018-04-10T02:52:20.158Z,9.79
2018-04-10T02:53:20.180Z,9.86
2018-04-10T02:54:20.226Z,9.85
2018-04-10T02:55:20.273Z,9.86
2018-04-10T02:56:20.320Z,9.83
2018-04-10T02:57:20.392Z,9.81
2018-04-10T02:58:20.416Z,9.73
2018-04-10T02:59:20.458Z,9.78
2018-04-10T03:00:20.528Z,9.73
2018-04-10T03:01:20.552Z,9.58
2018-04-10T03:02:20.638Z,9.56
2018-04-10T03:03:20.646Z,9.52
2018-04-10T03:04:20.693Z,9.48
2018-04-10T03:05:20.765Z,9.45
2018-04-10T03:06:20.787Z,9.46
2018-04-10T03:07:20.831Z,9.48
2018-04-10T03:08:20.876Z,9.46
2018-04-10T03:09:20.924Z,9.40
2018-04-10T03:10:20.992Z,9.39
2018-04-10T03:11:21.019Z,9.35
2018-04-10T03:12:21.066Z,9.34
2018-04-10T03:13:21.115Z,9.21
2018-04-10T03:14:21.179Z,9.25
2018-04-10T03:15:21.202Z,9.23
2018-04-10T03:16:21.271Z,9.23
2018-04-10T03:17:21.296Z,9.21
2018-04-10T03:18:21.345Z,9.25
2018-04-10T03:19:21.390Z,9.21
2018-04-10T03:20:21.461Z,9.16
2018-04-10T03:21:21.481Z,9.20
2018-04-10T03:22:21.551Z,9.10
2018-04-10T03:23:21.573Z,9.10
2018-04-10T03:24:21.622Z,9.15
2018-04-10T03:25:21.669Z,9.04
2018-04-10T03:26:21.714Z,9.02
2018-04-10T03:27:21.779Z,9.02
2018-04-10T03:28:21.805Z,9.01
2018-04-10T03:29:21.854Z,8.97
2018-04-10T03:30:21.918Z,9.01
2018-04-10T03:31:21.944Z,8.94
2018-04-10T03:32:21.991Z,8.97
2018-04-10T03:33:22.038Z,8.88
2018-04-10T03:34:22.084Z,8.88
2018-04-10T03:35:22.150Z,8.97
2018-04-10T03:36:22.178Z,8.91
2018-04-10T03:37:22.223Z,8.93
2018-04-10T03:38:22.267Z,8.88
2018-04-10T03:39:22.336Z,8.81
2018-04-10T03:40:22.359Z,8.84
2018-04-10T03:41:22.408Z,8.81
2018-04-10T03:42:22.456Z,8.84
2018-04-10T03:43:22.506Z,8.76
2018-04-10T03:44:22.566Z,8.75
2018-04-10T03:45:22.612Z,8.73
2018-04-10T03:46:22.638Z,8.65
2018-04-10T03:47:22.686Z,8.66
2018-04-10T03:48:22.732Z,8.53
2018-04-10T03:49:22.777Z,8.55
2018-04-10T03:50:22.843Z,8.55
2018-04-10T03:51:22.891Z,8.44
2018-04-10T03:52:22.917Z,8.48
2018-04-10T03:53:22.959Z,8.45
2018-04-10T03:54:23.006Z,8.47
2018-04-10T03:55:23.050Z,8.40
2018-04-10T03:56:23.122Z,8.50
2018-04-10T03:57:23.148Z,8.47
2018-04-10T03:58:23.189Z,8.48
2018-04-10T03:59:23.235Z,8.53
2018-04-10T04:00:23.281Z,8.42
2018-04-10T04:01:23.357Z,8.40
2018-04-10T04:02:23.374Z,8.47
2018-04-10T04:03:23.420Z,8.40
2018-04-10T04:04:23.465Z,8.42
2018-04-10T04:05:23.512Z,8.51
2018-04-10T04:06:23.596Z,8.55
2018-04-10T04:07:23.603Z,8.66
2018-04-10T04:08:23.649Z,8.73
2018-04-10T04:09:23.694Z,8.75
2018-04-10T04:10:23.744Z,8.87
2018-04-10T04:11:23.810Z,8.91
2018-04-10T04:12:23.858Z,8.97
2018-04-10T04:13:23.878Z,9.01
2018-04-10T04:14:23.925Z,9.05
2018-04-10T04:15:23.969Z,9.05
2018-04-10T04:16:24.016Z,9.04
2018-04-10T04:17:24.085Z,9.16
2018-04-10T04:18:24.108Z,9.13
2018-04-10T04:19:24.154Z,9.15
2018-04-10T04:20:24.200Z,9.15
2018-04-10T04:21:24.249Z,9.25
2018-04-10T04:22:24.312Z,9.23
2018-04-10T04:23:24.343Z,9.16
2018-04-10T04:24:24.381Z,9.15
2018-04-10T04:25:24.434Z,9.13
2018-04-10T04:26:24.474Z,9.12
2018-04-10T04:27:24.541Z,9.23
2018-04-10T04:28:24.566Z,9.18
2018-04-10T04:29:24.610Z,9.15
2018-04-10T04:30:24.660Z,9.13
2018-04-10T04:31:24.706Z,9.13
2018-04-10T04:32:24.777Z,9.01
2018-04-10T04:33:24.821Z,8.83
2018-04-10T04:34:24.840Z,8.83
2018-04-10T04:35:24.887Z,8.87
2018-04-10T04:36:24.932Z,8.81
2018-04-10T04:37:25.008Z,8.83
2018-04-10T04:38:25.024Z,8.83
2018-04-10T04:39:25.068Z,8.90
2018-04-10T04:40:25.115Z,8.90
2018-04-10T04:41:25.163Z,8.88
2018-04-10T04:42:25.231Z,8.84
2018-04-10T04:43:25.278Z,8.83
2018-04-10T04:44:25.303Z,8.88
2018-04-10T04:45:25.347Z,8.79
2018-04-10T04:46:25.390Z,8.81
2018-04-10T04:47:25.437Z,8.86
2018-04-10T04:48:25.541Z,8.78
2018-04-10T04:49:25.527Z,8.62
2018-04-10T04:50:25.577Z,8.60
2018-04-10T04:51:25.619Z,8.63
2018-04-10T04:52:25.665Z,8.62
2018-04-10T04:53:25.779Z,8.55
2018-04-10T04:54:25.788Z,8.54
2018-04-10T04:55:25.802Z,8.44
2018-04-10T04:56:25.848Z,8.44
2018-04-10T04:57:25.896Z,8.53
2018-04-10T04:58:25.940Z,8.53
2018-04-10T04:59:26.028Z,8.51
2018-04-10T05:00:26.031Z,8.40
2018-04-10T05:01:26.078Z,8.45
2018-04-10T05:02:26.127Z,8.37
2018-04-10T05:03:26.169Z,8.36
2018-04-10T05:04:26.248Z,8.28
2018-04-10T05:05:26.266Z,8.25
2018-04-10T05:06:26.306Z,8.28
2018-04-10T05:07:26.353Z,8.22
2018-04-10T05:08:26.412Z,8.28
2018-04-10T05:09:26.487Z,8.21
2018-04-10T05:10:26.491Z,8.22
2018-04-10T05:11:26.535Z,8.26
2018-04-10T05:12:26.581Z,8.28
2018-04-10T05:13:26.626Z,8.33
2018-04-10T05:14:26.712Z,8.33
2018-04-10T05:15:26.763Z,8.36
2018-04-10T05:16:26.766Z,8.36
2018-04-10T05:17:26.810Z,8.39
2018-04-10T05:18:26.857Z,8.35
2018-04-10T05:19:26.931Z,8.47
2018-04-10T05:20:26.947Z,8.48
2018-04-10T05:21:27.015Z,8.45
2018-04-10T05:22:27.041Z,8.57
2018-04-10T05:23:27.086Z,8.60
2018-04-10T05:24:27.132Z,8.63
2018-04-10T05:25:27.177Z,8.63
2018-04-10T05:26:27.250Z,8.69
2018-04-10T05:27:27.272Z,8.78
2018-04-10T05:28:27.315Z,8.76
2018-04-10T05:29:27.359Z,8.88
2018-04-10T05:30:27.406Z,8.75
2018-04-10T05:31:27.474Z,8.87
2018-04-10T05:32:27.498Z,8.81
2018-04-10T05:33:27.545Z,8.90
2018-04-10T05:34:27.598Z,8.96
2018-04-10T05:35:27.637Z,8.90
2018-04-10T05:36:27.705Z,8.93
2018-04-10T05:37:27.729Z,8.97
2018-04-10T05:38:27.773Z,9.06
2018-04-10T05:39:27.821Z,9.09
2018-04-10T05:40:27.867Z,9.25
2018-04-10T05:41:27.946Z,9.25
2018-04-10T05:42:27.959Z,9.24
2018-04-10T05:43:28.007Z,9.24
2018-04-10T05:44:28.052Z,9.24
2018-04-10T05:45:28.097Z,9.30
2018-04-10T05:46:28.173Z,9.35
2018-04-10T05:47:28.191Z,9.35
2018-04-10T05:48:28.237Z,9.38
2018-04-10T05:49:28.281Z,9.45
2018-04-10T05:50:28.328Z,9.46
2018-04-10T05:51:28.411Z,9.46
2018-04-10T05:52:28.425Z,9.57
2018-04-10T05:53:28.468Z,9.58
2018-04-10T05:54:28.515Z,9.60
2018-04-10T05:55:28.560Z,9.66
2018-04-10T05:56:28.644Z,9.73
2018-04-10T05:57:28.654Z,9.73
2018-04-10T05:58:28.700Z,9.86
2018-04-10T05:59:28.743Z,9.88
2018-04-10T06:00:28.792Z,9.83
2018-04-10T06:01:28.864Z,9.93
2018-04-10T06:02:28.885Z,9.89
2018-04-10T06:03:28.957Z,10.03
2018-04-10T06:04:28.979Z,10.09
2018-04-10T06:05:29.024Z,10.00
2018-04-10T06:06:29.071Z,10.17
2018-04-10T06:07:29.139Z,10.12
2018-04-10T06:08:29.186Z,10.10
2018-04-10T06:09:29.214Z,10.10
2018-04-10T06:10:29.258Z,10.15
2018-04-10T06:11:29.305Z,10.26
2018-04-10T06:12:29.350Z,10.25
2018-04-10T06:13:29.425Z,10.14
2018-04-10T06:14:29.443Z,10.00
2018-04-10T06:15:29.489Z,10.03
2018-04-10T06:16:29.539Z,9.94
2018-04-10T06:17:29.585Z,9.97
2018-04-10T06:18:29.658Z,9.96
2018-04-10T06:19:29.676Z,9.96
2018-04-10T06:20:29.724Z,10.10
2018-04-10T06:21:29.769Z,10.12
2018-04-10T06:22:29.820Z,10.03
2018-04-10T06:23:29.893Z,10.06
2018-04-10T06:24:29.913Z,10.03
2018-04-10T06:25:29.958Z,9.91
2018-04-10T06:26:30.005Z,10.00
2018-04-10T06:27:30.050Z,9.93
2018-04-10T06:28:30.121Z,10.07
2018-04-10T06:29:30.170Z,10.04
2018-04-10T06:30:30.195Z,9.97
2018-04-10T06:31:30.240Z,9.97
2018-04-10T06:32:30.290Z,9.97
2018-04-10T06:33:30.334Z,10.03
2018-04-10T06:34:30.405Z,10.06
2018-04-10T06:35:30.425Z,10.18
2018-04-10T06:36:30.471Z,10.24
2018-04-10T06:37:30.519Z,10.28
2018-04-10T06:38:30.565Z,10.39
2018-04-10T06:39:30.645Z,10.42
2018-04-10T06:40:30.663Z,10.52
2018-04-10T06:41:30.708Z,10.55
2018-04-10T06:42:30.755Z,10.66
2018-04-10T06:43:30.799Z,10.81
2018-04-10T06:44:30.871Z,10.88
2018-04-10T06:45:30.919Z,10.98
2018-04-10T06:46:30.945Z,10.99
2018-04-10T06:47:30.997Z,10.76
2018-04-10T06:48:31.035Z,10.73
2018-04-10T06:49:31.082Z,10.89
2018-04-10T06:50:31.161Z,11.06
2018-04-10T06:51:31.198Z,11.29
2018-04-10T06:52:31.223Z,11.36
2018-04-10T06:53:31.271Z,11.57
2018-04-10T06:54:31.318Z,11.54
2018-04-10T06:55:31.364Z,11.70
2018-04-10T06:56:31.437Z,11.89
2018-04-10T06:57:31.458Z,11.96
2018-04-10T06:58:31.506Z,12.12
2018-04-10T06:59:31.553Z,12.37
2018-04-10T07:00:31.605Z,12.46
2018-04-10T07:01:31.679Z,12.74
2018-04-10T07:02:31.697Z,12.85
2018-04-10T07:03:31.748Z,13.04
2018-04-10T07:04:31.791Z,13.07
2018-04-10T07:05:31.840Z,13.22
2018-04-10T07:06:31.912Z,13.27
2018-04-10T07:07:31.933Z,13.30
2018-04-10T07:08:32.007Z,13.21
2018-04-10T07:09:32.029Z,13.17
2018-04-10T07:10:32.077Z,13.32
2018-04-10T07:11:32.127Z,13.54
2018-04-10T07:12:32.199Z,13.87
2018-04-10T07:13:32.237Z,14.20
2018-04-10T07:14:32.307Z,14.27
2018-04-10T07:15:32.320Z,14.38
2018-04-10T07:16:32.368Z,14.42
2018-04-10T07:17:32.444Z,14.42
2018-04-10T07:18:32.463Z,14.53
2018-04-10T07:19:32.509Z,14.71
2018-04-10T07:20:32.559Z,14.80
2018-04-10T07:21:32.606Z,14.99
2018-04-10T07:22:32.678Z,15.11
2018-04-10T07:23:32.702Z,15.02
2018-04-10T07:24:32.774Z,14.98
2018-04-10T07:25:32.801Z,15.01
2018-04-10T07:26:32.856Z,15.08
2018-04-10T07:27:32.899Z,15.17
2018-04-10T07:28:32.946Z,15.28
2018-04-10T07:29:33.020Z,15.41
2018-04-10T07:30:33.045Z,15.30
2018-04-10T07:31:33.093Z,15.21
2018-04-10T07:32:33.155Z,15.36
2018-04-10T07:33:33.216Z,15.46
2018-04-10T07:34:33.248Z,15.60
2018-04-10T07:35:33.288Z,16.04
2018-04-10T07:36:33.345Z,16.15
2018-04-10T07:37:33.387Z,16.37
2018-04-10T07:38:33.460Z,16.63
2018-04-10T07:39:33.515Z,16.89
2018-04-10T07:40:33.537Z,17.10
2018-04-10T07:41:33.588Z,17.48
2018-04-10T07:42:33.634Z,17.92
2018-04-10T07:43:33.683Z,18.50
2018-04-10T07:44:33.772Z,18.67
2018-04-10T07:45:33.784Z,18.52
2018-04-10T07:46:33.831Z,18.47
2018-04-10T07:47:33.881Z,18.04
2018-04-10T07:48:33.931Z,16.31
2018-04-10T07:49:34.004Z,15.52
2018-04-10T07:50:34.031Z,15.12
2018-04-10T07:51:34.081Z,14.42
2018-04-10T07:52:34.129Z,13.99
2018-04-10T07:53:34.186Z,13.98
2018-04-10T07:54:34.257Z,13.83
2018-04-10T07:55:34.280Z,14.06
2018-04-10T07:56:34.329Z,14.39
2018-04-10T07:57:34.379Z,14.87
2018-04-10T07:58:34.466Z,15.19
2018-04-10T07:59:34.499Z,15.45
2018-04-10T08:00:34.552Z,15.35
2018-04-10T08:01:34.575Z,15.60
2018-04-10T08:02:34.637Z,16.00
2018-04-10T08:03:34.673Z,16.31
2018-04-10T08:04:34.727Z,16.23
2018-04-10T08:05:34.799Z,16.62
2018-04-10T08:06:34.822Z,16.63
2018-04-10T08:07:34.873Z,16.65
2018-04-10T08:08:34.925Z,16.92
2018-04-10T08:09:34.975Z,16.80
2018-04-10T08:10:35.065Z,16.75
2018-04-10T08:11:35.071Z,17.11
2018-04-10T08:12:35.129Z,17.35
2018-04-10T08:13:35.169Z,17.84
2018-04-10T08:14:35.221Z,18.52
2018-04-10T08:15:35.301Z,19.20
2018-04-10T08:16:35.323Z,19.54
2018-04-10T08:17:35.374Z,19.93
2018-04-10T08:18:35.430Z,20.23
2018-04-10T08:19:35.472Z,20.46
2018-04-10T08:20:35.544Z,20.66
2018-04-10T08:21:35.600Z,20.77
2018-04-10T08:22:35.621Z,20.66
2018-04-10T08:23:35.670Z,20.71
2018-04-10T08:24:35.723Z,20.81
2018-04-10T08:25:35.774Z,20.35
2018-04-10T08:26:35.854Z,21.01
2018-04-10T08:27:35.873Z,21.39
2018-04-10T08:28:35.924Z,20.56
2018-04-10T08:29:35.981Z,19.87
2018-04-10T08:30:36.033Z,19.88
2018-04-10T08:31:36.112Z,19.57
2018-04-10T08:32:36.153Z,18.61
2018-04-10T08:33:36.186Z,18.18
2018-04-10T08:34:36.234Z,17.92
2018-04-10T08:35:36.287Z,17.70
2018-04-10T08:36:36.334Z,17.87
2018-04-10T08:37:36.419Z,18.10
2018-04-10T08:38:36.438Z,18.03
2018-04-10T08:39:36.514Z,18.17
2018-04-10T08:40:36.543Z,17.67
2018-04-10T08:41:36.591Z,17.55
2018-04-10T08:42:36.669Z,17.82
2018-04-10T08:43:36.695Z,18.54
2018-04-10T08:44:36.751Z,18.82
2018-04-10T08:45:36.797Z,18.54
2018-04-10T08:46:36.856Z,18.67
2018-04-10T08:47:36.939Z,18.87
2018-04-10T08:48:36.953Z,18.84
2018-04-10T08:49:37.001Z,19.14
2018-04-10T08:50:37.055Z,19.18
2018-04-10T08:51:37.106Z,19.33
2018-04-10T08:52:37.189Z,19.35
2018-04-10T08:53:37.209Z,19.66
2018-04-10T08:54:37.260Z,19.32
2018-04-10T08:55:37.312Z,19.61
2018-04-10T08:56:37.365Z,19.80
2018-04-10T08:57:37.466Z,19.80
2018-04-10T08:58:37.473Z,20.05
2018-04-10T08:59:37.517Z,20.27
2018-04-10T09:00:37.571Z,20.21
2018-04-10T09:01:37.624Z,19.90
2018-04-10T09:02:37.719Z,19.80
2018-04-10T09:03:37.729Z,19.83
2018-04-10T09:04:37.779Z,19.69
2018-04-10T09:05:37.832Z,19.76
2018-04-10T09:06:37.884Z,19.47
2018-04-10T09:07:37.962Z,19.83
2018-04-10T09:08:37.991Z,19.76
2018-04-10T09:09:38.067Z,19.84
2018-04-10T09:10:38.096Z,19.65
2018-04-10T09:11:38.148Z,19.18
2018-04-10T09:12:38.200Z,18.87
2018-04-10T09:13:38.288Z,19.24
2018-04-10T09:14:38.307Z,19.86
2018-04-10T09:15:38.358Z,20.05
2018-04-10T09:16:38.410Z,20.33
2018-04-10T09:17:38.464Z,20.87
2018-04-10T09:18:38.541Z,21.50
2018-04-10T09:19:38.567Z,22.10
2018-04-10T09:20:38.644Z,22.29
2018-04-10T09:21:38.678Z,22.14
2018-04-10T09:22:38.728Z,22.02
2018-04-10T09:23:38.781Z,22.25
2018-04-10T09:24:38.836Z,22.32
2018-04-10T09:25:38.918Z,22.74
2018-04-10T09:26:38.944Z,23.24
2018-04-10T09:27:38.995Z,23.65
2018-04-10T09:28:39.048Z,23.71
2018-04-10T09:29:41.906Z,23.46
2018-04-10T09:30:39.198Z,23.39
2018-04-10T09:31:39.211Z,23.35
2018-04-10T09:32:39.267Z,23.26
2018-04-10T09:33:39.318Z,23.58
2018-04-10T09:34:39.372Z,23.75
2018-04-10T09:35:39.468Z,23.92
2018-04-10T09:36:39.485Z,23.86
2018-04-10T09:37:39.535Z,24.07
2018-04-10T09:38:39.592Z,24.23
2018-04-10T09:39:39.644Z,23.90
2018-04-10T09:40:39.733Z,23.50
2018-04-10T09:41:39.763Z,22.74
2018-04-10T09:42:39.812Z,22.44
2018-04-10T09:43:39.890Z,22.14
2018-04-10T09:44:39.939Z,22.01
2018-04-10T09:45:40.014Z,21.82
2018-04-10T09:46:40.030Z,22.16
2018-04-10T09:47:40.082Z,22.65
2018-04-10T09:48:40.137Z,23.24
2018-04-10T09:49:40.193Z,23.68
2018-04-10T09:50:40.278Z,23.92
2018-04-10T09:51:40.301Z,23.94
2018-04-10T09:52:40.361Z,23.89
2018-04-10T09:53:40.409Z,24.02
2018-04-10T09:54:40.464Z,24.17
2018-04-10T09:55:40.550Z,24.00
2018-04-10T09:56:40.574Z,23.90
2018-04-10T09:57:40.627Z,23.72
2018-04-10T09:58:40.685Z,23.64
2018-04-10T09:59:40.738Z,23.87
2018-04-10T10:00:41.333Z,23.97
2018-04-10T10:01:40.847Z,24.16
2018-04-10T10:02:40.903Z,24.34
2018-04-10T10:03:40.955Z,24.39
2018-04-10T10:04:41.015Z,24.45
2018-04-10T10:05:41.066Z,24.82
2018-04-10T10:06:41.144Z,24.79
2018-04-10T10:07:41.176Z,24.91
2018-04-10T10:08:41.237Z,25.02
2018-04-10T10:09:41.290Z,25.09
2018-04-10T10:10:41.343Z,25.20
2018-04-10T10:11:41.421Z,25.00
2018-04-10T10:12:41.496Z,25.10
2018-04-10T10:13:41.508Z,25.19
2018-04-10T10:14:41.602Z,25.24
2018-04-10T10:15:41.621Z,25.05
2018-04-10T10:16:41.712Z,24.52
2018-04-10T10:17:41.732Z,24.59
2018-04-10T10:18:41.789Z,24.90
2018-04-10T10:19:41.845Z,25.06
2018-04-10T10:20:41.897Z,25.10
2018-04-10T10:21:41.977Z,25.19
2018-04-10T10:22:42.017Z,25.38
2018-04-10T10:23:42.069Z,25.43
2018-04-10T10:24:42.122Z,25.38
2018-04-10T10:25:42.178Z,25.38
2018-04-10T10:26:42.257Z,25.28
2018-04-10T10:27:42.324Z,24.82
2018-04-10T10:28:42.344Z,24.50
2018-04-10T10:29:42.399Z,24.29
2018-04-10T10:30:42.456Z,24.27
2018-04-10T10:31:42.515Z,24.64
2018-04-10T10:32:42.589Z,24.68
2018-04-10T10:33:42.634Z,24.68
2018-04-10T10:34:42.678Z,24.59
2018-04-10T10:35:42.734Z,24.61
2018-04-10T10:36:42.792Z,24.91
2018-04-10T10:37:42.874Z,25.12
2018-04-10T10:38:42.930Z,25.24
2018-04-10T10:39:42.957Z,25.22
2018-04-10T10:40:43.015Z,25.52
2018-04-10T10:41:43.070Z,25.61
2018-04-10T10:42:43.129Z,25.54
2018-04-10T10:43:43.218Z,25.74
2018-04-10T10:44:43.245Z,25.86
2018-04-10T10:45:43.297Z,25.89
2018-04-10T10:46:43.355Z,25.86
2018-04-10T10:47:43.406Z,25.91
2018-04-10T10:48:43.501Z,26.24
2018-04-10T10:49:43.526Z,26.49
2018-04-10T10:50:43.576Z,26.47
2018-04-10T10:51:43.632Z,26.20
2018-04-10T10:52:43.724Z,26.05
2018-04-10T10:53:43.775Z,25.75
2018-04-10T10:54:43.803Z,25.57
2018-04-10T10:55:43.860Z,25.62
2018-04-10T10:56:43.921Z,25.89
2018-04-10T10:57:43.973Z,26.01
2018-04-10T10:58:44.057Z,26.11
2018-04-10T10:59:44.089Z,26.22
2018-04-10T11:00:44.183Z,25.89
2018-04-10T11:01:44.207Z,25.84
2018-04-10T11:02:44.258Z,25.75
2018-04-10T11:03:44.317Z,25.77
2018-04-10T11:04:44.397Z,25.39
2018-04-10T11:05:44.456Z,25.15
2018-04-10T11:06:44.495Z,24.00
2018-04-10T11:07:44.580Z,23.65
2018-04-10T11:08:44.604Z,23.76
2018-04-10T11:09:44.657Z,23.77
2018-04-10T11:10:44.740Z,23.92
2018-04-10T11:11:44.770Z,23.82
2018-04-10T11:12:44.826Z,23.46
2018-04-10T11:13:44.887Z,23.32
2018-04-10T11:14:44.966Z,23.82
2018-04-10T11:15:45.024Z,24.16
2018-04-10T11:16:45.060Z,24.38
2018-04-10T11:17:45.116Z,24.49
2018-04-10T11:18:45.167Z,24.79
2018-04-10T11:19:45.275Z,24.79
2018-04-10T11:20:45.287Z,24.83
2018-04-10T11:21:45.348Z,25.15
2018-04-10T11:22:45.392Z,25.62
2018-04-10T11:23:45.460Z,25.71
2018-04-10T11:24:45.534Z,25.89
2018-04-10T11:25:45.561Z,25.98
2018-04-10T11:26:45.620Z,26.05
2018-04-10T11:27:45.674Z,25.98
2018-04-10T11:28:45.734Z,25.94
2018-04-10T11:29:45.813Z,25.56
2018-04-10T11:30:45.846Z,25.59
2018-04-10T11:31:45.904Z,25.61
2018-04-10T11:32:45.989Z,25.65
2018-04-10T11:33:46.017Z,25.83
2018-04-10T11:34:46.076Z,25.75
2018-04-10T11:35:46.133Z,25.52
2018-04-10T11:36:46.192Z,25.22
2018-04-10T11:37:46.269Z,25.07
2018-04-10T11:38:46.304Z,24.63
2018-04-10T11:39:46.366Z,24.97
2018-04-10T11:40:46.446Z,25.07
2018-04-10T11:41:46.478Z,25.25
2018-04-10T11:42:46.534Z,25.54
2018-04-10T11:43:46.615Z,25.42
2018-04-10T11:44:46.653Z,25.30
2018-04-10T11:45:46.722Z,25.34
2018-04-10T11:46:46.792Z,25.64
2018-04-10T11:47:46.823Z,25.39
2018-04-10T11:48:46.913Z,25.19
2018-04-10T11:49:46.937Z,25.17
2018-04-10T11:50:46.997Z,25.06
2018-04-10T11:51:47.055Z,25.17
2018-04-10T11:52:47.114Z,25.56
2018-04-10T11:53:47.201Z,25.67
2018-04-10T11:54:47.228Z,25.77
2018-04-10T11:55:47.280Z,25.75
2018-04-10T11:56:47.341Z,25.54
2018-04-10T11:57:47.398Z,25.71
2018-04-10T11:58:47.487Z,25.72
2018-04-10T11:59:47.511Z,25.65
2018-04-10T12:00:47.568Z,25.83
2018-04-10T12:01:47.626Z,25.89
2018-04-10T12:02:47.685Z,25.84
2018-04-10T12:03:47.769Z,25.74
2018-04-10T12:04:47.802Z,25.82
2018-04-10T12:05:47.859Z,26.20
2018-04-10T12:06:47.921Z,26.21
2018-04-10T12:07:47.973Z,26.32
2018-04-10T12:08:48.071Z,26.52
2018-04-10T12:09:48.089Z,25.65
2018-04-10T12:10:48.147Z,24.92
2018-04-10T12:11:48.205Z,24.49
2018-04-10T12:12:48.265Z,23.58
2018-04-10T12:13:48.345Z,22.34
2018-04-10T12:14:48.380Z,22.16
2018-04-10T12:15:48.436Z,21.94
2018-04-10T12:16:48.499Z,22.53
2018-04-10T12:17:48.576Z,23.08
2018-04-10T12:18:48.610Z,23.60
2018-04-10T12:19:48.692Z,23.77
2018-04-10T12:20:48.728Z,24.02
2018-04-10T12:21:48.785Z,24.41
2018-04-10T12:22:48.875Z,24.68
2018-04-10T12:23:48.899Z,24.23
2018-04-10T12:24:49.502Z,23.97
2018-04-10T12:25:49.015Z,23.50
2018-04-10T12:26:49.074Z,23.15
2018-04-10T12:27:49.156Z,22.47
2018-04-10T12:28:49.191Z,22.29
2018-04-10T12:29:49.249Z,22.65
2018-04-10T12:30:49.332Z,22.72
2018-04-10T12:31:49.363Z,22.65
2018-04-10T12:32:49.424Z,22.78
2018-04-10T12:33:49.481Z,22.96
2018-04-10T12:34:49.539Z,23.08
2018-04-10T12:35:49.631Z,23.23
2018-04-10T12:36:49.655Z,23.23
2018-04-10T12:37:49.714Z,23.61
2018-04-10T12:38:49.771Z,24.00
2018-04-10T12:39:49.830Z,24.54
2018-04-10T12:40:50.702Z,25.07
2018-04-10T12:41:49.948Z,24.94
2018-04-10T12:42:50.008Z,24.27
2018-04-10T12:43:50.062Z,24.01
2018-04-10T12:44:50.123Z,23.86
2018-04-10T12:45:50.205Z,24.02
2018-04-10T12:46:50.241Z,24.19
2018-04-10T12:47:50.301Z,24.24
2018-04-10T12:48:50.364Z,24.49
2018-04-10T12:49:50.416Z,24.35
2018-04-10T12:50:50.503Z,24.35
2018-04-10T12:51:50.558Z,24.35
2018-04-10T12:52:50.599Z,24.12
2018-04-10T12:53:50.653Z,23.87
2018-04-10T12:54:50.716Z,24.17
2018-04-10T12:55:50.771Z,24.07
2018-04-10T12:56:50.863Z,24.37
2018-04-10T12:57:50.891Z,24.87
2018-04-10T12:58:50.952Z,25.44
2018-04-10T12:59:51.009Z,25.68
2018-04-10T13:00:51.071Z,25.87
2018-04-10T13:01:51.165Z,25.97