createdAt,value
2018-09-28T00:00:56.509Z,12.20
2018-09-28T00:03:25.261Z,12.20
2018-09-28T00:05:54.414Z,12.20
2018-09-28T00:08:23.133Z,12.20
2018-09-28T00:10:51.907Z,12.20
2018-09-28T00:13:20.716Z,12.10
2018-09-28T00:15:49.422Z,12.00
2018-09-28T00:18:18.126Z,12.00
2018-09-28T00:20:46.940Z,11.90
2018-09-28T00:23:15.705Z,11.90
2018-09-28T00:25:44.407Z,12.00
2018-09-28T00:28:13.194Z,12.00
2018-09-28T00:30:41.994Z,11.90
2018-09-28T00:33:10.729Z,12.00
2018-09-28T00:35:39.624Z,11.90
2018-09-28T00:38:08.443Z,11.90
2018-09-28T00:40:37.193Z,11.80
2018-09-28T00:43:05.887Z,11.90
2018-09-28T00:45:34.596Z,11.80
2018-09-28T00:48:03.305Z,11.80
2018-09-28T00:50:32.022Z,11.70
2018-09-28T00:53:00.766Z,11.70
2018-09-28T00:55:29.477Z,11.70
2018-09-28T00:57:58.211Z,11.60
2018-09-28T01:00:26.938Z,11.60
2018-09-28T01:02:55.726Z,11.60
2018-09-28T01:05:26.399Z,11.60
2018-09-28T01:07:55.247Z,11.70
2018-09-28T01:10:24.107Z,11.60
2018-09-28T01:12:56.637Z,11.60
2018-09-28T01:15:30.059Z,11.60
2018-09-28T01:18:02.415Z,11.60
2018-09-28T01:20:37.707Z,11.50
2018-09-28T01:23:11.699Z,11.40
2018-09-28T01:25:47.712Z,11.40
2018-09-28T01:28:22.808Z,11.40
2018-09-28T01:30:56.094Z,11.40
2018-09-28T01:33:28.138Z,11.40
2018-09-28T01:36:02.152Z,11.30
2018-09-28T01:38:43.400Z,11.30
2018-09-28T01:41:16.463Z,11.30
2018-09-28T01:43:49.264Z,11.30
2018-09-28T01:46:22.584Z,11.40
2018-09-28T01:48:56.001Z,11.30
2018-09-28T01:51:30.682Z,11.30
2018-09-28T01:54:04.585Z,11.30
2018-09-28T01:56:39.370Z,11.30
2018-09-28T01:59:12.906Z,11.30
2018-09-28T02:01:45.908Z,11.20
2018-09-28T02:04:19.201Z,11.20
2018-09-28T02:06:54.719Z,11.10
2018-09-28T02:09:27.558Z,11.20
2018-09-28T02:12:00.990Z,11.20
2018-09-28T02:14:33.769Z,11.00
2018-09-28T02:17:07.776Z,10.90
2018-09-28T02:19:40.845Z,10.90
2018-09-28T02:22:22.303Z,10.90
2018-09-28T02:24:54.971Z,10.90
2018-09-28T02:27:27.675Z,10.90
2018-09-28T02:30:00.384Z,10.90
2018-09-28T02:32:33.070Z,10.90
2018-09-28T02:35:06.937Z,10.90
2018-09-28T02:37:39.672Z,10.70
2018-09-28T02:40:13.869Z,10.70
2018-09-28T02:42:45.915Z,10.90
2018-09-28T02:45:18.621Z,10.90
2018-09-28T02:47:51.606Z,10.80
2018-09-28T02:50:24.112Z,10.80
2018-09-28T02:52:57.240Z,10.90
2018-09-28T02:55:29.193Z,10.90
2018-09-28T02:58:01.944Z,10.80
2018-09-28T03:00:34.434Z,10.70
2018-09-28T03:03:07.747Z,10.80
2018-09-28T03:05:41.881Z,10.70
2018-09-28T03:08:14.497Z,10.70
2018-09-28T03:10:48.166Z,10.70
2018-09-28T03:13:20.900Z,10.60
2018-09-28T03:15:53.555Z,10.60
2018-09-28T03:18:26.320Z,10.60
2018-09-28T03:20:57.848Z,10.70
2018-09-28T03:23:30.506Z,10.60
2018-09-28T03:26:03.360Z,10.60
2018-09-28T03:28:36.127Z,10.60
2018-09-28T03:31:09.612Z,10.50
2018-09-28T03:33:43.002Z,10.60
2018-09-28T03:36:16.589Z,10.60
2018-09-28T03:38:49.254Z,10.40
2018-09-28T03:41:21.863Z,10.40
2018-09-28T03:44:02.726Z,10.40
2018-09-28T03:46:35.438Z,10.30
2018-09-28T03:49:08.396Z,10.40
2018-09-28T03:51:41.693Z,10.30
2018-09-28T03:54:14.300Z,10.40
2018-09-28T03:56:46.837Z,10.40
2018-09-28T03:59:19.420Z,10.30
2018-09-28T04:01:52.161Z,10.30
2018-09-28T04:04:24.618Z,10.40
2018-09-28T04:06:57.632Z,10.40
2018-09-28T04:09:30.134Z,10.30
2018-09-28T04:12:02.917Z,10.20
2018-09-28T04:14:37.568Z,10.10
2018-09-28T04:17:11.342Z,10.10
2018-09-28T04:19:43.830Z,10.10
2018-09-28T04:22:16.050Z,10.10
2018-09-28T04:24:49.957Z,10.20
2018-09-28T04:27:23.625Z,10.20
2018-09-28T04:29:56.317Z,10.20
2018-09-28T04:32:29.036Z,10.20
2018-09-28T04:35:02.574Z,10.20
2018-09-28T04:37:35.288Z,10.20
2018-09-28T04:40:05.377Z,10.20
2018-09-28T04:42:37.939Z,10.30
2018-09-28T04:45:09.640Z,10.10
2018-09-28T04:47:41.213Z,10.10
2018-09-28T04:50:12.804Z,10.00
2018-09-28T04:52:46.833Z,10.10
2018-09-28T04:55:19.206Z,10.10
2018-09-28T04:57:51.245Z,10.10
2018-09-28T05:00:24.690Z,10.10
2018-09-28T05:02:58.477Z,10.10
2018-09-28T05:05:30.992Z,10.10
2018-09-28T05:08:03.730Z,10.40
2018-09-28T05:10:33.800Z,10.10
2018-09-28T05:13:05.312Z,10.00
2018-09-28T05:15:37.702Z,9.90
2018-09-28T05:18:06.585Z,9.90
2018-09-28T05:20:35.254Z,9.90
2018-09-28T05:23:03.961Z,9.90
2018-09-28T05:25:32.704Z,10.00
2018-09-28T05:28:01.469Z,9.90
2018-09-28T05:30:30.241Z,9.90
2018-09-28T05:32:59.405Z,9.90
2018-09-28T05:35:28.093Z,10.00
2018-09-28T05:37:56.773Z,10.00
2018-09-28T05:40:25.602Z,10.00
2018-09-28T05:42:54.744Z,10.10
2018-09-28T05:45:23.582Z,10.20
2018-09-28T05:47:52.692Z,10.20
2018-09-28T05:50:22.331Z,10.10
2018-09-28T05:52:51.207Z,10.20
2018-09-28T05:55:20.270Z,10.20
2018-09-28T05:57:51.698Z,10.30
2018-09-28T06:00:25.787Z,10.20
2018-09-28T06:02:59.746Z,10.20
2018-09-28T06:05:37.088Z,10.20
2018-09-28T06:08:05.909Z,10.30
2018-09-28T06:10:34.807Z,10.30
2018-09-28T06:13:03.606Z,10.30
2018-09-28T06:15:32.466Z,10.40
2018-09-28T06:18:01.287Z,10.50
2018-09-28T06:20:30.036Z,10.60
2018-09-28T06:22:58.880Z,10.60
2018-09-28T06:25:27.650Z,10.70
2018-09-28T06:27:56.957Z,10.80
2018-09-28T06:30:27.564Z,10.90
2018-09-28T06:32:56.405Z,10.90
2018-09-28T06:35:25.218Z,10.90
2018-09-28T06:37:54.414Z,11.00
2018-09-28T06:40:23.373Z,11.00
2018-09-28T06:42:52.156Z,11.10
2018-09-28T06:45:21.101Z,11.10
2018-09-28T06:47:49.950Z,11.20
2018-09-28T06:50:18.733Z,11.20
2018-09-28T06:52:47.588Z,11.30
2018-09-28T06:55:16.431Z,11.30
2018-09-28T06:57:49.296Z,11.40
2018-09-28T07:00:24.160Z,11.50
2018-09-28T07:03:17.914Z,11.60
2018-09-28T07:06:08.494Z,11.60
2018-09-28T07:08:39.425Z,11.70
2018-09-28T07:11:11.633Z,11.70
2018-09-28T07:13:41.795Z,11.70
2018-09-28T07:16:18.044Z,11.90
2018-09-28T07:18:54.267Z,12.00
2018-09-28T07:21:24.304Z,12.20
2018-09-28T07:24:02.035Z,12.30
2018-09-28T07:26:39.667Z,12.40
2018-09-28T07:29:12.886Z,12.50
2018-09-28T07:31:49.851Z,12.60
2018-09-28T07:34:19.927Z,12.80
2018-09-28T07:36:56.557Z,13.10
2018-09-28T07:39:34.373Z,13.20
2018-09-28T07:42:11.008Z,13.40
2018-09-28T07:44:42.067Z,13.60
2018-09-28T07:47:16.008Z,13.70
2018-09-28T07:49:51.757Z,13.90
2018-09-28T07:52:21.332Z,14.10
2018-09-28T07:54:55.817Z,14.30
2018-09-28T07:57:27.169Z,14.50
2018-09-28T07:59:57.821Z,14.70
2018-09-28T08:02:32.210Z,14.90
2018-09-28T08:05:09.701Z,15.10
2018-09-28T08:07:44.899Z,15.40
2018-09-28T08:10:23.637Z,15.60
2018-09-28T08:12:57.791Z,15.80
2018-09-28T08:15:27.730Z,16.10
2018-09-28T08:17:58.728Z,16.80
2018-09-28T08:20:34.361Z,18.80
2018-09-28T08:23:04.357Z,20.80
2018-09-28T08:25:35.186Z,22.70
2018-09-28T08:28:06.036Z,24.30
2018-09-28T08:30:42.088Z,25.10
2018-09-28T08:33:20.421Z,25.90
2018-09-28T08:36:09.697Z,26.80
2018-09-28T08:38:42.672Z,27.80
2018-09-28T08:41:23.652Z,28.70
2018-09-28T08:44:04.268Z,29.00
2018-09-28T08:46:51.311Z,29.50
2018-09-28T08:49:26.663Z,30.90
2018-09-28T08:51:56.138Z,31.50
2018-09-28T08:54:35.257Z,31.70
2018-09-28T08:57:12.121Z,33.20
2018-09-28T08:59:47.244Z,34.40
2018-09-28T09:02:29.381Z,34.70
2018-09-28T09:05:08.484Z,35.00
2018-09-28T09:07:46.435Z,35.30
2018-09-28T09:10:23.169Z,36.00
2018-09-28T09:13:01.541Z,37.40
2018-09-28T09:15:42.330Z,38.80
2018-09-28T09:18:17.979Z,38.50
2018-09-28T09:20:55.182Z,39.60
2018-09-28T09:23:38.887Z,40.60
2018-09-28T09:26:09.536Z,41.70
2018-09-28T09:28:41.195Z,42.50
2018-09-28T09:31:20.938Z,42.60
2018-09-28T09:33:58.150Z,43.20
2018-09-28T09:36:33.806Z,44.00
2018-09-28T09:39:18.514Z,44.40
2018-09-28T09:41:51.781Z,43.90
2018-09-28T09:44:28.700Z,41.90
2018-09-28T09:47:08.327Z,42.90
2018-09-28T09:49:43.744Z,43.70
2018-09-28T09:52:52.069Z,43.80
2018-09-28T09:55:32.293Z,44.60
2018-09-28T09:58:13.754Z,45.80
2018-09-28T10:00:51.188Z,46.90
2018-09-28T10:04:38.065Z,45.80
2018-09-28T10:07:07.242Z,45.60
2018-09-28T10:09:40.258Z,45.90
2018-09-28T10:12:13.840Z,46.20
2018-09-28T10:14:43.611Z,46.10
2018-09-28T10:17:14.195Z,46.70
2018-09-28T10:19:44.804Z,45.50
2018-09-28T10:22:13.918Z,45.60
2018-09-28T10:24:46.047Z,46.20
2018-09-28T10:27:15.021Z,46.40
2018-09-28T10:29:43.808Z,46.20
2018-09-28T10:32:12.701Z,46.40
2018-09-28T10:34:41.653Z,47.20
2018-09-28T10:37:10.463Z,47.50
2018-09-28T10:39:39.369Z,46.90
2018-09-28T10:42:08.402Z,48.30
2018-09-28T10:44:37.195Z,49.30
2018-09-28T10:47:06.116Z,49.30
2018-09-28T10:49:35.822Z,49.60
2018-09-28T10:52:04.766Z,48.60
2018-09-28T10:54:33.617Z,47.90
2018-09-28T10:57:02.537Z,48.00
2018-09-28T10:59:31.594Z,48.10
2018-09-28T11:02:00.880Z,47.40
2018-09-28T11:04:32.042Z,48.00
2018-09-28T11:07:01.053Z,46.90
2018-09-28T11:09:29.909Z,46.90
2018-09-28T11:11:58.989Z,47.60
2018-09-28T11:14:27.946Z,48.90
2018-09-28T11:16:56.729Z,47.70
2018-09-28T11:19:25.617Z,48.30
2018-09-28T11:21:54.517Z,48.40
2018-09-28T11:24:23.425Z,47.10
2018-09-28T11:26:52.277Z,46.60
2018-09-28T11:29:21.412Z,48.00
2018-09-28T11:31:50.421Z,48.00
2018-09-28T11:34:19.333Z,48.00
2018-09-28T11:36:48.266Z,45.60
2018-09-28T11:39:17.098Z,42.00
2018-09-28T11:41:49.998Z,38.10
2018-09-28T11:44:18.721Z,34.70
2018-09-28T11:46:47.457Z,32.70
2018-09-28T11:49:16.747Z,30.90
2018-09-28T11:51:45.557Z,29.90
2018-09-28T11:54:16.125Z,29.20
2018-09-28T11:56:45.016Z,28.70
2018-09-28T11:59:14.305Z,28.20
2018-09-28T12:01:43.164Z,28.50
2018-09-28T12:04:12.111Z,28.50
2018-09-28T12:06:40.946Z,27.90
2018-09-28T12:09:11.817Z,26.90
2018-09-28T12:11:40.645Z,26.20
2018-09-28T12:14:09.485Z,26.30
2018-09-28T12:16:38.985Z,26.00
2018-09-28T12:19:08.206Z,26.00
2018-09-28T12:21:37.074Z,26.20
2018-09-28T12:24:05.922Z,26.20
2018-09-28T12:26:34.765Z,26.10
2018-09-28T12:29:03.752Z,25.90
2018-09-28T12:31:33.152Z,25.70
2018-09-28T12:34:01.993Z,25.90
2018-09-28T12:36:30.909Z,25.90
2018-09-28T12:39:01.288Z,25.70
2018-09-28T12:41:30.248Z,25.30
2018-09-28T12:43:58.981Z,25.00
2018-09-28T12:46:27.805Z,24.80
2018-09-28T12:48:56.604Z,24.70
2018-09-28T12:51:25.476Z,24.60
2018-09-28T12:53:54.715Z,24.50
2018-09-28T12:56:23.744Z,24.60
2018-09-28T12:58:52.651Z,24.50
2018-09-28T13:01:21.598Z,24.50
2018-09-28T13:03:50.482Z,24.60
2018-09-28T13:06:21.257Z,24.70
2018-09-28T13:08:50.308Z,24.50
2018-09-28T13:11:19.301Z,24.30
2018-09-28T13:13:48.378Z,24.20
2018-09-28T13:16:17.307Z,24.10
2018-09-28T13:18:46.211Z,24.20
2018-09-28T13:21:16.321Z,24.40
2018-09-28T13:23:46.067Z,24.50
2018-09-28T13:26:14.943Z,24.30
2018-09-28T13:28:43.973Z,24.40
2018-09-28T13:31:12.844Z,24.40
2018-09-28T13:33:41.784Z,24.40
2018-09-28T13:36:10.681Z,24.30
2018-09-28T13:38:39.859Z,24.30
2018-09-28T13:41:08.414Z,24.50
2018-09-28T13:43:37.198Z,24.90
2018-09-28T13:46:06.331Z,25.00
2018-09-28T13:48:35.195Z,24.70
2018-09-28T13:51:04.184Z,24.50
2018-09-28T13:53:33.058Z,24.40
2018-09-28T13:56:04.426Z,24.40
2018-09-28T13:58:33.290Z,24.40
2018-09-28T14:01:02.270Z,24.30
2018-09-28T14:03:31.161Z,24.30
2018-09-28T14:06:00.004Z,24.30
2018-09-28T14:08:28.876Z,24.20
2018-09-28T14:10:57.933Z,24.20
2018-09-28T14:13:27.140Z,24.20
2018-09-28T14:15:55.989Z,24.20
2018-09-28T14:18:25.321Z,24.20
2018-09-28T14:20:54.220Z,24.10
2018-09-28T14:23:23.468Z,24.00
2018-09-28T14:25:52.561Z,23.90
2018-09-28T14:28:22.423Z,23.80
2018-09-28T14:30:51.546Z,23.70
2018-09-28T14:33:20.821Z,23.80
2018-09-28T14:35:49.980Z,23.70
2018-09-28T14:38:19.216Z,23.70
2018-09-28T14:40:48.072Z,23.80
2018-09-28T14:43:17.118Z,23.70
2018-09-28T14:45:46.073Z,23.70
2018-09-28T14:48:16.164Z,23.70
2018-09-28T14:50:45.383Z,23.60
2018-09-28T14:53:14.938Z,23.70
2018-09-28T14:55:44.165Z,23.70
2018-09-28T14:58:13.399Z,23.80
2018-09-28T15:00:42.413Z,23.80
2018-09-28T15:03:15.333Z,23.80
2018-09-28T15:05:44.253Z,23.70
2018-09-28T15:08:13.664Z,23.70
2018-09-28T15:10:42.826Z,23.70
2018-09-28T15:13:11.564Z,23.70
2018-09-28T15:15:40.596Z,23.70
2018-09-28T15:18:09.350Z,23.70
2018-09-28T15:20:38.356Z,23.60
2018-09-28T15:23:07.468Z,23.50
2018-09-28T15:25:39.217Z,23.30
2018-09-28T15:28:12.625Z,23.20
2018-09-28T15:30:41.725Z,23.10
2018-09-28T15:33:18.340Z,23.00
2018-09-28T15:35:47.488Z,23.00
2018-09-28T15:38:16.552Z,22.90
2018-09-28T15:40:51.533Z,22.80
2018-09-28T15:43:20.332Z,22.70
2018-09-28T15:45:49.396Z,22.70
2018-09-28T15:48:18.226Z,22.70
2018-09-28T15:50:47.305Z,22.70
2018-09-28T15:53:16.185Z,23.00
2018-09-28T15:55:45.293Z,23.80
2018-09-28T15:58:14.861Z,24.10
2018-09-28T16:00:44.173Z,23.70
2018-09-28T16:03:12.942Z,23.30
2018-09-28T16:05:41.863Z,23.00
2018-09-28T16:08:10.712Z,22.60
2018-09-28T16:10:43.053Z,22.30
2018-09-28T16:13:12.031Z,22.10
2018-09-28T16:15:40.899Z,21.90
2018-09-28T16:18:09.755Z,21.80
2018-09-28T16:20:38.554Z,21.60
2018-09-28T16:23:07.544Z,21.50
2018-09-28T16:25:36.435Z,21.30
2018-09-28T16:28:05.417Z,21.20
2018-09-28T16:30:34.275Z,21.00
2018-09-28T16:33:02.988Z,20.70
2018-09-28T16:35:32.095Z,20.70
2018-09-28T16:38:00.928Z,20.60
2018-09-28T16:40:29.644Z,20.60
2018-09-28T16:42:58.381Z,20.50
2018-09-28T16:45:27.643Z,20.30
2018-09-28T16:47:56.437Z,20.30
2018-09-28T16:50:25.190Z,20.30
2018-09-28T16:52:54.074Z,20.20
2018-09-28T16:55:23.099Z,20.20
2018-09-28T16:57:51.906Z,20.10
2018-09-28T17:00:20.659Z,20.00
2018-09-28T17:02:49.477Z,19.90
2018-09-28T17:05:18.211Z,19.90
2018-09-28T17:07:46.918Z,19.80
2018-09-28T17:10:15.717Z,19.70
2018-09-28T17:12:44.597Z,19.70
2018-09-28T17:15:13.397Z,19.60
2018-09-28T17:17:42.273Z,19.60
2018-09-28T17:20:11.062Z,19.50
2018-09-28T17:22:39.840Z,19.40
2018-09-28T17:25:08.687Z,19.40
2018-09-28T17:27:37.471Z,19.30
2018-09-28T17:30:06.491Z,19.20
2018-09-28T17:32:35.252Z,19.00
2018-09-28T17:35:04.209Z,19.00
2018-09-28T17:37:33.066Z,18.90
2018-09-28T17:40:01.878Z,18.80
2018-09-28T17:42:31.276Z,18.70
2018-09-28T17:45:00.093Z,17.90
2018-09-28T17:47:28.850Z,18.70
2018-09-28T17:49:57.605Z,18.60
2018-09-28T17:52:26.515Z,18.50
2018-09-28T17:54:55.312Z,18.30
2018-09-28T17:57:24.301Z,18.20
2018-09-28T17:59:53.047Z,18.10
2018-09-28T18:02:21.861Z,18.10
2018-09-28T18:04:50.653Z,17.90
2018-09-28T18:07:22.862Z,17.90
2018-09-28T18:09:51.723Z,17.80
2018-09-28T18:12:20.507Z,17.60
2018-09-28T18:14:49.261Z,17.50
2018-09-28T18:17:18.182Z,17.40
2018-09-28T18:19:46.978Z,17.20
2018-09-28T18:22:15.984Z,17.10
2018-09-28T18:24:44.709Z,17.00
2018-09-28T18:27:13.607Z,17.00
2018-09-28T18:29:42.354Z,16.90
2018-09-28T18:32:11.122Z,16.80
2018-09-28T18:34:39.914Z,16.70
2018-09-28T18:37:08.732Z,16.60
2018-09-28T18:39:37.480Z,16.60
2018-09-28T18:42:06.368Z,16.60
2018-09-28T18:44:35.284Z,16.50
2018-09-28T18:47:04.055Z,16.50
2018-09-28T18:49:32.830Z,16.50
2018-09-28T18:52:01.768Z,16.40
2018-09-28T18:54:30.481Z,16.30
2018-09-28T18:56:59.285Z,16.30
2018-09-28T18:59:28.074Z,16.20
2018-09-28T19:02:01.137Z,16.20
2018-09-28T19:04:29.956Z,16.10
2018-09-28T19:06:58.690Z,16.10
2018-09-28T19:09:27.453Z,16.10
2018-09-28T19:11:56.363Z,16.20
2018-09-28T19:14:25.059Z,16.10
2018-09-28T19:16:54.102Z,16.10
2018-09-28T19:19:22.846Z,16.10
2018-09-28T19:21:51.609Z,16.10
2018-09-28T19:24:20.573Z,16.10
2018-09-28T19:26:49.416Z,16.00
2018-09-28T19:29:18.200Z,16.00
2018-09-28T19:31:46.997Z,16.10
2018-09-28T19:34:15.747Z,16.10
2018-09-28T19:36:44.825Z,16.10
2018-09-28T19:39:13.631Z,16.00
2018-09-28T19:41:42.337Z,15.80
2018-09-28T19:44:11.266Z,15.90
2018-09-28T19:46:39.997Z,16.00
2018-09-28T19:49:09.011Z,16.00
2018-09-28T19:51:37.820Z,16.00
2018-09-28T19:54:06.724Z,16.00
2018-09-28T19:56:35.432Z,16.00
2018-09-28T19:59:04.303Z,16.00
2018-09-28T20:01:33.026Z,16.00
2018-09-28T20:04:06.319Z,16.00
2018-09-28T20:06:35.754Z,16.00
2018-09-28T20:09:06.786Z,16.00
2018-09-28T20:11:35.638Z,15.90
2018-09-28T20:14:04.541Z,15.90
2018-09-28T20:16:33.284Z,15.90
2018-09-28T20:19:02.094Z,15.90
2018-09-28T20:21:31.024Z,16.00
2018-09-28T20:24:00.303Z,16.10
2018-09-28T20:26:29.053Z,16.00
2018-09-28T20:28:57.768Z,16.00
2018-09-28T20:31:26.812Z,15.90
2018-09-28T20:33:55.627Z,15.90
2018-09-28T20:36:25.182Z,15.90
2018-09-28T20:38:54.026Z,15.90
2018-09-28T20:41:22.778Z,15.80
2018-09-28T20:43:51.586Z,15.70
2018-09-28T20:46:20.317Z,15.60
2018-09-28T20:48:49.172Z,15.70
2018-09-28T20:51:18.060Z,15.60
2018-09-28T20:53:46.866Z,15.70
2018-09-28T20:56:15.596Z,15.70
2018-09-28T20:58:44.317Z,15.70
2018-09-28T21:01:13.166Z,15.60
2018-09-28T21:03:41.890Z,15.50
2018-09-28T21:06:10.577Z,15.50
2018-09-28T21:08:39.323Z,15.50
2018-09-28T21:11:08.049Z,15.50
2018-09-28T21:13:36.852Z,15.50
2018-09-28T21:16:05.645Z,15.40
2018-09-28T21:18:34.352Z,15.40
2018-09-28T21:21:03.154Z,15.40
2018-09-28T21:23:31.989Z,15.40
2018-09-28T21:26:00.833Z,15.50
2018-09-28T21:28:29.637Z,15.40
2018-09-28T21:30:58.449Z,15.40
2018-09-28T21:33:27.305Z,15.40
2018-09-28T21:35:56.222Z,15.50
2018-09-28T21:38:25.050Z,15.40
2018-09-28T21:40:53.837Z,15.40
2018-09-28T21:43:22.518Z,15.40
2018-09-28T21:45:51.274Z,15.40
2018-09-28T21:48:19.997Z,15.40
2018-09-28T21:50:48.729Z,15.40
2018-09-28T21:53:17.484Z,15.40
2018-09-28T21:55:46.239Z,15.40
2018-09-28T21:58:15.001Z,15.50
2018-09-28T22:00:43.766Z,15.40
2018-09-28T22:03:12.456Z,15.40
2018-09-28T22:05:41.108Z,15.40
2018-09-28T22:08:10.036Z,15.40
2018-09-28T22:10:38.722Z,15.30
2018-09-28T22:13:07.429Z,15.30
2018-09-28T22:15:36.143Z,15.30
2018-09-28T22:18:05.031Z,15.30
2018-09-28T22:20:33.769Z,15.40
2018-09-28T22:23:02.553Z,15.40
2018-09-28T22:25:31.291Z,15.30
2018-09-28T22:28:00.009Z,15.30
2018-09-28T22:30:28.894Z,15.20
2018-09-28T22:32:57.965Z,15.30
2018-09-28T22:35:26.878Z,15.30
2018-09-28T22:37:55.605Z,15.20
2018-09-28T22:40:24.420Z,15.20
2018-09-28T22:42:53.155Z,15.20
2018-09-28T22:45:22.012Z,15.30
2018-09-28T22:47:50.779Z,15.20
2018-09-28T22:50:19.528Z,15.20
2018-09-28T22:52:48.338Z,15.20
2018-09-28T22:55:17.059Z,15.20
2018-09-28T22:57:45.885Z,15.10
2018-09-28T23:00:14.631Z,15.10
2018-09-28T23:02:43.357Z,15.10
2018-09-28T23:05:12.122Z,14.90
2018-09-28T23:07:40.897Z,15.00
2018-09-28T23:10:09.582Z,15.00
2018-09-28T23:12:38.295Z,15.00
2018-09-28T23:15:07.117Z,14.90
2018-09-28T23:17:35.820Z,15.00
2018-09-28T23:20:04.691Z,14.90
2018-09-28T23:22:33.457Z,14.90
2018-09-28T23:25:02.202Z,15.00
2018-09-28T23:27:30.918Z,15.00
2018-09-28T23:29:59.613Z,15.00
2018-09-28T23:32:28.340Z,15.00
2018-09-28T23:34:57.137Z,14.90
2018-09-28T23:37:25.841Z,14.90
2018-09-28T23:39:54.645Z,14.80
2018-09-28T23:42:23.416Z,14.70
2018-09-28T23:44:52.128Z,14.70
2018-09-28T23:47:20.942Z,14.70
2018-09-28T23:49:49.660Z,14.60
2018-09-28T23:52:18.392Z,14.60
2018-09-28T23:54:47.121Z,14.60
2018-09-28T23:57:15.883Z,14.50
2018-09-28T23:59:44.645Z,14.50
