createdAt,value
2023-02-27T00:01:29.294Z,4.57
2023-02-27T00:05:30.757Z,4.60
2023-02-27T00:09:32.062Z,5.07
2023-02-27T00:13:33.450Z,6.73
2023-02-27T00:17:34.939Z,4.20
2023-02-27T00:21:36.935Z,7.40
2023-02-27T00:36:10.008Z,4.53
2023-02-27T00:40:11.889Z,5.37
2023-02-27T00:44:13.161Z,4.93
2023-02-27T00:48:14.792Z,5.50
2023-02-27T00:52:16.186Z,4.20
2023-02-27T01:01:54.489Z,4.37
2023-02-27T01:05:55.902Z,4.93
2023-02-27T01:09:57.420Z,5.57
2023-02-27T01:24:48.405Z,4.80
2023-02-27T01:28:49.784Z,7.33
2023-02-27T01:32:51.175Z,4.70
2023-02-27T01:36:52.462Z,5.70
2023-02-27T01:40:53.779Z,5.37
2023-02-27T01:45:27.095Z,5.77
2023-02-27T01:49:32.380Z,4.70
2023-02-27T01:53:36.555Z,4.50
2023-02-27T01:57:38.174Z,4.83
2023-02-27T02:01:39.620Z,4.90
2023-02-27T02:16:44.265Z,4.80
2023-02-27T02:21:09.954Z,4.40
2023-02-27T02:25:43.108Z,7.10
2023-02-27T02:30:22.246Z,4.67
2023-02-27T02:34:51.173Z,5.23
2023-02-27T02:39:20.340Z,7.33
2023-02-27T02:43:40.091Z,7.87
2023-02-27T02:48:04.528Z,7.23
2023-02-27T03:02:53.213Z,6.10
2023-02-27T03:07:07.102Z,4.70
2023-02-27T03:11:08.818Z,4.97
2023-02-27T03:15:32.903Z,5.63
2023-02-27T03:19:43.561Z,5.20
2023-02-27T03:23:47.911Z,6.43
2023-02-27T03:28:03.842Z,4.87
2023-02-27T03:32:17.458Z,5.97
2023-02-27T03:36:37.708Z,5.67
2023-02-27T03:41:06.723Z,4.67
2023-02-27T03:45:24.755Z,5.30
2023-02-27T03:49:26.273Z,6.90
2023-02-27T03:53:40.718Z,4.57
2023-02-27T03:57:43.605Z,5.43
2023-02-27T04:01:45.088Z,5.17
2023-02-27T04:05:46.711Z,5.57
2023-02-27T04:10:31.376Z,7.20
2023-02-27T04:15:17.461Z,8.43
2023-02-27T04:19:35.891Z,9.20
2023-02-27T04:23:48.584Z,8.77
2023-02-27T04:28:03.888Z,8.57
2023-02-27T04:32:11.675Z,9.70
2023-02-27T04:36:22.179Z,8.53
2023-02-27T04:40:41.450Z,8.47
2023-02-27T04:44:45.045Z,8.33
2023-02-27T04:49:02.696Z,7.90
2023-02-27T04:53:13.225Z,10.50
2023-02-27T04:57:34.770Z,8.40
2023-02-27T05:01:41.089Z,8.23
2023-02-27T05:05:46.141Z,7.97
2023-02-27T05:10:08.202Z,7.50
2023-02-27T05:14:20.267Z,8.40
2023-02-27T05:18:23.601Z,8.23
2023-02-27T05:22:27.555Z,7.23
2023-02-27T05:26:28.865Z,7.90
2023-02-27T05:30:57.426Z,6.17
2023-02-27T05:35:09.295Z,6.80
2023-02-27T05:39:12.006Z,6.63
2023-02-27T05:43:34.798Z,6.90
2023-02-27T05:47:39.960Z,11.07
2023-02-27T05:51:44.986Z,7.83
2023-02-27T05:55:52.657Z,8.37
2023-02-27T06:00:06.448Z,8.90
2023-02-27T06:04:07.813Z,7.67
2023-02-27T06:08:09.736Z,8.03
2023-02-27T06:12:11.103Z,8.00
2023-02-27T06:16:14.953Z,7.70
2023-02-27T06:20:16.477Z,8.50
2023-02-27T06:24:17.882Z,8.23
2023-02-27T06:28:19.277Z,9.43
2023-02-27T06:32:22.015Z,9.17
2023-02-27T06:36:23.421Z,8.83
2023-02-27T06:40:25.430Z,8.53
2023-02-27T06:44:26.940Z,7.93
2023-02-27T06:48:28.541Z,7.27
2023-02-27T06:52:29.821Z,8.20
2023-02-27T06:56:31.129Z,7.03
2023-02-27T07:00:32.455Z,6.47
2023-02-27T07:04:34.486Z,8.87
2023-02-27T07:08:35.953Z,6.70
2023-02-27T07:12:37.734Z,8.83
2023-02-27T07:16:39.250Z,6.83
2023-02-27T07:20:40.654Z,6.47
2023-02-27T07:24:42.041Z,6.37
2023-02-27T07:28:43.523Z,5.70
2023-02-27T07:32:45.485Z,7.50
2023-02-27T07:36:46.852Z,6.50
2023-02-27T07:40:48.592Z,5.47
2023-02-27T07:44:49.935Z,5.50
2023-02-27T07:48:51.361Z,5.60
2023-02-27T07:52:53.184Z,9.80
2023-02-27T07:56:54.550Z,6.17
2023-02-27T08:00:56.117Z,5.20
2023-02-27T08:04:57.446Z,5.33
2023-02-27T08:08:58.847Z,4.73
2023-02-27T08:13:00.221Z,5.13
2023-02-27T08:17:01.720Z,4.40
2023-02-27T08:21:04.993Z,4.73
2023-02-27T08:25:08.012Z,5.87
2023-02-27T08:29:09.506Z,3.90
2023-02-27T08:33:11.244Z,3.67
2023-02-27T08:37:12.610Z,3.87
2023-02-27T08:41:15.095Z,2.73
2023-02-27T08:45:16.587Z,3.30
2023-02-27T08:49:20.556Z,3.70
2023-02-27T08:53:22.902Z,3.10
2023-02-27T08:57:24.235Z,3.37
2023-02-27T09:01:28.455Z,4.90
2023-02-27T09:05:30.173Z,2.83
2023-02-27T09:09:31.779Z,2.50
2023-02-27T09:13:33.129Z,3.40
2023-02-27T09:17:34.525Z,5.07
2023-02-27T09:21:37.480Z,2.73
2023-02-27T09:25:38.834Z,3.53
2023-02-27T09:29:40.241Z,3.83
2023-02-27T09:33:41.599Z,4.40
2023-02-27T09:37:44.153Z,4.63
2023-02-27T09:41:56.237Z,3.80
2023-02-27T09:45:58.745Z,5.20
2023-02-27T09:50:37.015Z,2.87
2023-02-27T09:54:38.566Z,3.93
2023-02-27T09:59:01.741Z,2.90
2023-02-27T10:03:18.372Z,3.20
2023-02-27T10:07:56.639Z,3.13
2023-02-27T10:12:14.193Z,3.33
2023-02-27T10:16:19.263Z,3.03
2023-02-27T10:20:26.316Z,2.57
2023-02-27T10:24:37.034Z,1.40
2023-02-27T10:28:38.358Z,1.80
2023-02-27T10:32:40.692Z,1.57
2023-02-27T10:36:51.356Z,1.57
2023-02-27T10:40:54.340Z,1.50
2023-02-27T10:44:56.059Z,2.73
2023-02-27T10:49:02.404Z,2.17
2023-02-27T10:53:07.942Z,2.00
2023-02-27T10:57:25.357Z,3.77
2023-02-27T11:01:51.868Z,1.30
2023-02-27T11:05:56.722Z,1.60
2023-02-27T11:10:04.988Z,1.50
2023-02-27T11:14:25.079Z,1.40
2023-02-27T11:18:29.335Z,2.40
2023-02-27T11:22:31.727Z,4.40
2023-02-27T11:26:37.014Z,2.53
2023-02-27T11:30:38.661Z,3.20
2023-02-27T11:34:48.776Z,1.40
2023-02-27T11:38:54.448Z,1.83
2023-02-27T11:42:58.549Z,1.87
2023-02-27T11:47:14.558Z,3.10
2023-02-27T11:51:50.264Z,2.90
2023-02-27T11:55:55.011Z,2.53
2023-02-27T12:00:33.242Z,3.10
2023-02-27T12:04:51.039Z,2.63
2023-02-27T12:09:32.784Z,2.23
2023-02-27T12:13:38.381Z,2.90
2023-02-27T12:17:52.615Z,2.40
2023-02-27T12:21:58.879Z,3.53
2023-02-27T12:26:23.081Z,2.43
2023-02-27T12:30:29.313Z,2.60
2023-02-27T12:34:46.531Z,3.10
2023-02-27T12:38:47.863Z,3.37
2023-02-27T12:42:52.294Z,4.13
2023-02-27T12:47:13.972Z,3.17
2023-02-27T12:51:30.615Z,2.83
2023-02-27T12:55:39.448Z,3.63
2023-02-27T12:59:53.728Z,3.23
2023-02-27T13:04:02.564Z,2.03
2023-02-27T13:08:32.749Z,2.50
2023-02-27T13:12:45.042Z,3.53
2023-02-27T13:16:53.203Z,2.30
2023-02-27T13:21:04.195Z,3.63
2023-02-27T13:25:14.192Z,2.07
2023-02-27T13:29:18.266Z,3.40
2023-02-27T13:33:31.356Z,4.37
2023-02-27T13:37:56.544Z,3.03
2023-02-27T13:41:57.949Z,2.60
2023-02-27T13:46:01.770Z,2.23
2023-02-27T13:50:24.768Z,2.17
2023-02-27T13:54:30.960Z,1.93
2023-02-27T13:58:32.333Z,2.17
2023-02-27T14:02:59.457Z,4.53
2023-02-27T14:07:06.841Z,4.40
2023-02-27T14:11:23.304Z,2.80
2023-02-27T14:15:49.605Z,3.23
2023-02-27T14:19:56.773Z,1.90
2023-02-27T14:23:58.369Z,2.03
2023-02-27T14:28:02.216Z,1.70
2023-02-27T14:32:07.775Z,2.00
2023-02-27T14:36:17.117Z,2.00
2023-02-27T14:40:29.891Z,2.43
2023-02-27T14:44:41.678Z,2.73
2023-02-27T14:48:43.223Z,4.10
2023-02-27T14:52:44.534Z,2.43
2023-02-27T14:57:00.998Z,2.37
2023-02-27T15:01:07.672Z,2.87
2023-02-27T15:05:15.938Z,3.57
2023-02-27T15:09:36.181Z,4.83
2023-02-27T15:13:39.438Z,4.17
2023-02-27T15:17:43.535Z,2.33
2023-02-27T15:21:51.298Z,2.63
2023-02-27T15:25:59.762Z,3.87
2023-02-27T15:30:01.878Z,3.63
2023-02-27T15:34:03.901Z,6.20
2023-02-27T15:38:06.061Z,3.13
2023-02-27T15:42:07.641Z,3.53
2023-02-27T15:46:09.237Z,5.30
2023-02-27T15:50:16.478Z,2.50
2023-02-27T15:54:21.439Z,2.30
2023-02-27T15:58:26.232Z,2.73
2023-02-27T16:02:38.225Z,3.53
2023-02-27T16:06:41.335Z,2.30
2023-02-27T16:10:44.624Z,3.70
2023-02-27T16:14:46.344Z,2.57
2023-02-27T16:18:50.983Z,2.57
2023-02-27T16:23:07.420Z,3.83
2023-02-27T16:27:23.716Z,4.17
2023-02-27T16:31:27.080Z,3.20
2023-02-27T16:35:29.347Z,3.30
2023-02-27T16:39:31.518Z,4.07
2023-02-27T16:43:33.667Z,3.07
2023-02-27T16:47:35.274Z,3.87
2023-02-27T16:51:37.146Z,6.00
2023-02-27T16:55:40.770Z,4.43
2023-02-27T16:59:44.138Z,3.07
2023-02-27T17:03:46.589Z,2.93
2023-02-27T17:07:48.666Z,4.10
2023-02-27T17:11:50.204Z,5.67
2023-02-27T17:15:51.911Z,4.33
2023-02-27T17:19:54.781Z,3.97
2023-02-27T17:23:56.183Z,5.23
2023-02-27T17:27:57.866Z,5.63
2023-02-27T17:31:59.548Z,5.13
2023-02-27T17:36:05.324Z,7.30
2023-02-27T17:40:08.239Z,4.53
2023-02-27T17:44:11.356Z,4.70
2023-02-27T17:48:13.041Z,5.67
2023-02-27T17:52:15.065Z,5.03
2023-02-27T17:56:16.552Z,7.97
2023-02-27T18:00:18.399Z,5.20
2023-02-27T18:04:19.964Z,5.33
2023-02-27T18:08:21.346Z,5.60
2023-02-27T18:12:23.167Z,5.13
2023-02-27T18:16:24.848Z,5.73
2023-02-27T18:20:26.212Z,5.07
2023-02-27T18:24:27.679Z,4.20
2023-02-27T18:28:29.149Z,4.73
2023-02-27T18:32:30.496Z,3.80
2023-02-27T18:36:32.395Z,4.80
2023-02-27T18:40:33.891Z,6.07
2023-02-27T18:44:35.766Z,5.07
2023-02-27T18:48:37.160Z,5.00
2023-02-27T18:52:39.367Z,4.30
2023-02-27T18:56:41.175Z,7.70
2023-02-27T19:00:42.484Z,6.53
2023-02-27T19:04:43.863Z,6.40
2023-02-27T19:08:46.136Z,7.10
2023-02-27T19:12:49.932Z,7.83
2023-02-27T19:16:51.472Z,5.37
2023-02-27T19:20:52.757Z,7.03
2023-02-27T19:24:54.025Z,6.33
2023-02-27T19:28:56.346Z,4.53
2023-02-27T19:32:57.691Z,5.90
2023-02-27T19:36:59.017Z,4.70
2023-02-27T19:41:05.268Z,6.30
2023-02-27T19:45:07.234Z,6.73
2023-02-27T19:49:08.784Z,6.57
2023-02-27T19:53:10.130Z,6.43
2023-02-27T19:57:11.994Z,5.90
2023-02-27T20:01:21.029Z,5.20
2023-02-27T20:05:23.501Z,5.60
2023-02-27T20:09:26.777Z,5.93
2023-02-27T20:13:28.584Z,6.50
2023-02-27T20:17:30.518Z,9.20
2023-02-27T20:21:34.596Z,6.60
2023-02-27T20:25:35.907Z,5.90
2023-02-27T20:29:37.584Z,5.87
2023-02-27T20:33:40.067Z,7.33
2023-02-27T20:37:41.585Z,7.90
2023-02-27T20:41:43.104Z,5.77
2023-02-27T20:45:44.492Z,6.57
2023-02-27T20:49:45.903Z,6.13
2023-02-27T20:53:50.664Z,5.73
2023-02-27T20:57:51.995Z,5.17
2023-02-27T21:01:54.354Z,5.60
2023-02-27T21:05:57.881Z,7.67
2023-02-27T21:09:59.266Z,5.33
2023-02-27T21:14:08.122Z,6.27
2023-02-27T21:18:09.574Z,5.30
2023-02-27T21:22:11.226Z,5.17
2023-02-27T21:26:21.788Z,5.63
2023-02-27T21:30:23.190Z,5.30
2023-02-27T21:34:26.579Z,5.10
2023-02-27T21:38:27.885Z,5.13
2023-02-27T21:42:29.355Z,5.37
2023-02-27T21:46:30.780Z,5.67
2023-02-27T21:50:33.960Z,5.07
2023-02-27T21:54:35.509Z,6.13
2023-02-27T21:58:38.162Z,4.93
2023-02-27T22:02:39.964Z,8.53
2023-02-27T22:06:41.431Z,5.93
2023-02-27T22:10:45.773Z,5.50
2023-02-27T22:14:47.266Z,8.27
2023-02-27T22:18:49.441Z,6.23
2023-02-27T22:22:50.822Z,5.50
2023-02-27T22:26:52.170Z,4.57
2023-02-27T22:30:56.846Z,4.83
2023-02-27T22:34:59.179Z,6.23
2023-02-27T22:39:01.610Z,5.47
2023-02-27T22:43:03.556Z,4.50
2023-02-27T22:47:05.004Z,5.53
2023-02-27T22:51:11.191Z,4.73
2023-02-27T22:55:12.664Z,5.10
2023-02-27T22:59:15.538Z,5.20
2023-02-27T23:03:17.490Z,4.27
2023-02-27T23:07:18.876Z,6.47
2023-02-27T23:11:20.502Z,4.40
2023-02-27T23:15:21.823Z,4.97
2023-02-27T23:19:23.248Z,5.00
2023-02-27T23:23:24.696Z,7.03
2023-02-27T23:27:26.614Z,5.10
2023-02-27T23:31:28.413Z,5.00
2023-02-27T23:35:30.159Z,5.10
2023-02-27T23:39:31.500Z,4.40
2023-02-27T23:43:52.250Z,4.37
2023-02-27T23:47:56.427Z,5.50
2023-02-27T23:51:57.795Z,4.37
2023-02-27T23:55:59.571Z,4.60
