createdAt,value
2023-04-17T00:00:36.070Z,570.40
2023-04-17T00:01:36.054Z,574.50
2023-04-17T00:02:36.193Z,306.70
2023-04-17T00:03:36.209Z,419.50
2023-04-17T00:04:36.166Z,420.90
2023-04-17T00:05:36.011Z,504.70
2023-04-17T00:06:36.026Z,539.20
2023-04-17T00:07:36.023Z,310.70
2023-04-17T00:08:35.977Z,277.00
2023-04-17T00:09:35.976Z,696.80
2023-04-17T00:10:36.043Z,599.00
2023-04-17T00:11:35.946Z,576.20
2023-04-17T00:12:35.966Z,577.40
2023-04-17T00:13:35.920Z,579.70
2023-04-17T00:14:35.927Z,589.50
2023-04-17T00:15:35.886Z,571.30
2023-04-17T00:16:35.907Z,576.60
2023-04-17T00:17:35.925Z,571.90
2023-04-17T00:18:35.865Z,573.50
2023-04-17T00:19:35.843Z,577.90
2023-04-17T00:20:35.831Z,606.30
2023-04-17T00:21:35.829Z,577.10
2023-04-17T00:22:35.853Z,579.00
2023-04-17T00:23:35.813Z,573.50
2023-04-17T00:24:35.778Z,584.70
2023-04-17T00:25:35.773Z,598.90
2023-04-17T00:26:35.772Z,582.60
2023-04-17T00:27:35.804Z,584.80
2023-04-17T00:28:35.728Z,580.50
2023-04-17T00:29:35.743Z,585.60
2023-04-17T00:30:35.706Z,578.70
2023-04-17T00:31:35.743Z,571.40
2023-04-17T00:32:35.763Z,578.40
2023-04-17T00:33:35.675Z,575.70
2023-04-17T00:34:35.682Z,575.00
2023-04-17T00:35:35.662Z,577.10
2023-04-17T00:36:35.657Z,572.50
2023-04-17T00:37:35.673Z,542.90
2023-04-17T00:38:35.624Z,571.20
2023-04-17T00:39:35.612Z,545.30
2023-04-17T00:40:35.594Z,555.20
2023-04-17T00:41:35.642Z,564.40
2023-04-17T00:42:35.613Z,566.40
2023-04-17T00:43:35.580Z,567.10
2023-04-17T00:44:35.555Z,554.90
2023-04-17T00:45:35.657Z,578.20
2023-04-17T00:46:35.531Z,593.40
2023-04-17T00:47:35.606Z,579.30
2023-04-17T00:48:35.574Z,556.30
2023-04-17T00:49:35.509Z,587.90
2023-04-17T00:50:35.520Z,555.10
2023-04-17T00:51:35.462Z,569.70
2023-04-17T00:52:35.515Z,559.70
2023-04-17T00:53:35.460Z,593.30
2023-04-17T00:54:35.457Z,598.70
2023-04-17T00:55:35.440Z,593.50
2023-04-17T00:56:35.399Z,596.10
2023-04-17T00:57:35.456Z,604.30
2023-04-17T00:58:35.410Z,603.50
2023-04-17T00:59:35.371Z,596.00
2023-04-17T01:00:35.375Z,587.00
2023-04-17T01:01:35.411Z,604.10
2023-04-17T01:02:35.515Z,594.20
2023-04-17T01:03:35.600Z,587.80
2023-04-17T01:04:35.336Z,628.50
2023-04-17T01:05:35.320Z,614.40
2023-04-17T01:06:35.303Z,587.50
2023-04-17T01:07:35.326Z,580.60
2023-04-17T01:08:35.270Z,583.50
2023-04-17T01:09:35.279Z,595.40
2023-04-17T01:10:35.243Z,589.70
2023-04-17T01:11:35.242Z,594.50
2023-04-17T01:12:35.317Z,597.40
2023-04-17T01:13:35.228Z,572.70
2023-04-17T01:14:35.208Z,546.20
2023-04-17T01:15:35.199Z,547.40
2023-04-17T01:16:35.205Z,538.80
2023-04-17T01:17:35.224Z,522.60
2023-04-17T01:18:35.191Z,481.30
2023-04-17T01:19:35.160Z,325.10
2023-04-17T01:20:35.146Z,307.70
2023-04-17T01:21:35.117Z,342.00
2023-04-17T01:22:35.166Z,518.40
2023-04-17T01:23:35.103Z,572.00
2023-04-17T01:24:35.090Z,565.40
2023-04-17T01:25:35.082Z,553.40
2023-04-17T01:26:35.079Z,551.10
2023-04-17T01:27:35.110Z,559.30
2023-04-17T01:28:35.057Z,548.70
2023-04-17T01:29:35.034Z,316.70
2023-04-17T01:30:35.036Z,564.40
2023-04-17T01:31:35.007Z,599.30
2023-04-17T01:32:35.062Z,548.90
2023-04-17T01:33:35.027Z,597.60
2023-04-17T01:34:37.206Z,538.90
2023-04-17T01:35:34.974Z,573.40
2023-04-17T01:36:34.978Z,535.60
2023-04-17T01:37:34.945Z,550.00
2023-04-17T01:38:34.997Z,336.00
2023-04-17T01:39:34.942Z,381.90
2023-04-17T01:40:34.910Z,339.90
2023-04-17T01:41:34.896Z,446.90
2023-04-17T01:42:34.894Z,331.10
2023-04-17T01:43:34.912Z,826.90
2023-04-17T01:44:34.851Z,779.70
2023-04-17T01:45:34.861Z,627.30
2023-04-17T01:46:34.851Z,590.90
2023-04-17T01:47:34.858Z,608.80
2023-04-17T01:48:34.876Z,547.80
2023-04-17T01:49:34.803Z,525.70
2023-04-17T01:50:34.803Z,579.20
2023-04-17T01:51:34.787Z,552.60
2023-04-17T01:52:34.776Z,580.10
2023-04-17T01:53:34.810Z,544.40
2023-04-17T01:54:34.754Z,562.30
2023-04-17T01:55:34.737Z,610.30
2023-04-17T01:56:34.751Z,588.00
2023-04-17T01:57:34.792Z,570.70
2023-04-17T01:58:34.750Z,565.70
2023-04-17T01:59:34.701Z,574.20
2023-04-17T02:00:34.697Z,586.30
2023-04-17T02:01:34.755Z,579.80
2023-04-17T02:02:34.736Z,576.30
2023-04-17T02:03:34.893Z,578.30
2023-04-17T02:04:34.701Z,576.90
2023-04-17T02:05:34.633Z,560.60
2023-04-17T02:06:34.615Z,568.00
2023-04-17T02:07:34.593Z,276.80
2023-04-17T02:08:34.660Z,325.90
2023-04-17T02:09:34.604Z,352.30
2023-04-17T02:10:34.577Z,507.60
2023-04-17T02:11:34.562Z,555.40
2023-04-17T02:12:34.546Z,532.70
2023-04-17T02:13:34.582Z,540.80
2023-04-17T02:14:34.531Z,269.80
2023-04-17T02:15:34.545Z,434.20
2023-04-17T02:16:34.623Z,572.70
2023-04-17T02:17:34.553Z,549.10
2023-04-17T02:18:34.497Z,569.20
2023-04-17T02:19:34.471Z,546.70
2023-04-17T02:20:34.484Z,592.70
2023-04-17T02:21:34.459Z,564.50
2023-04-17T02:22:34.427Z,549.00
2023-04-17T02:23:34.460Z,576.60
2023-04-17T02:24:34.409Z,558.60
2023-04-17T02:25:34.421Z,589.70
2023-04-17T02:26:34.462Z,556.80
2023-04-17T02:27:34.388Z,541.30
2023-04-17T02:28:34.407Z,530.70
2023-04-17T02:29:34.359Z,493.70
2023-04-17T02:30:34.354Z,469.10
2023-04-17T02:31:34.366Z,333.00
2023-04-17T02:32:34.368Z,548.50
2023-04-17T02:33:34.341Z,598.30
2023-04-17T02:34:34.289Z,530.20
2023-04-17T02:35:34.274Z,485.50
2023-04-17T02:36:34.274Z,309.60
2023-04-17T02:37:34.259Z,392.80
2023-04-17T02:38:34.285Z,555.20
2023-04-17T02:39:34.253Z,528.00
2023-04-17T02:40:34.224Z,533.20
2023-04-17T02:41:34.201Z,338.80
2023-04-17T02:42:34.215Z,522.30
2023-04-17T02:43:34.222Z,596.90
2023-04-17T02:44:34.187Z,564.40
2023-04-17T02:45:34.177Z,533.30
2023-04-17T02:46:34.179Z,313.80
2023-04-17T02:47:34.178Z,549.60
2023-04-17T02:48:34.181Z,626.30
2023-04-17T02:49:34.137Z,555.60
2023-04-17T02:50:34.125Z,581.20
2023-04-17T02:51:34.115Z,587.30
2023-04-17T02:52:34.081Z,549.60
2023-04-17T02:53:34.139Z,223.90
2023-04-17T02:54:34.076Z,368.30
2023-04-17T02:55:34.056Z,568.70
2023-04-17T02:56:34.045Z,527.70
2023-04-17T02:57:34.050Z,500.20
2023-04-17T02:58:34.074Z,492.80
2023-04-17T02:59:34.010Z,353.30
2023-04-17T03:00:34.017Z,393.60
2023-04-17T03:01:34.134Z,602.60
2023-04-17T03:02:34.140Z,597.60
2023-04-17T03:03:34.161Z,573.10
2023-04-17T03:04:33.937Z,573.80
2023-04-17T03:05:33.955Z,571.60
2023-04-17T03:06:33.941Z,553.10
2023-04-17T03:07:33.939Z,467.60
2023-04-17T03:08:33.936Z,321.90
2023-04-17T03:09:33.909Z,334.90
2023-04-17T03:10:33.876Z,538.00
2023-04-17T03:11:33.876Z,679.80
2023-04-17T03:12:33.861Z,637.50
2023-04-17T03:13:33.841Z,554.50
2023-04-17T03:14:33.888Z,551.00
2023-04-17T03:15:33.832Z,555.30
2023-04-17T03:16:33.856Z,611.50
2023-04-17T03:17:33.808Z,298.80
2023-04-17T03:18:33.791Z,342.10
2023-04-17T03:19:33.816Z,463.60
2023-04-17T03:20:33.779Z,342.70
2023-04-17T03:21:33.760Z,620.90
2023-04-17T03:22:33.755Z,328.80
2023-04-17T03:23:33.765Z,814.40
2023-04-17T03:24:33.763Z,294.20
2023-04-17T03:25:33.778Z,695.30
2023-04-17T03:26:33.702Z,332.50
2023-04-17T03:27:33.702Z,338.00
2023-04-17T03:28:33.674Z,359.00
2023-04-17T03:29:33.709Z,882.00
2023-04-17T03:30:33.670Z,336.80
2023-04-17T03:31:33.656Z,503.60
2023-04-17T03:32:33.658Z,737.40
2023-04-17T03:33:33.610Z,630.20
2023-04-17T03:34:33.637Z,370.30
2023-04-17T03:35:33.597Z,433.60
2023-04-17T03:36:33.580Z,370.30
2023-04-17T03:37:33.601Z,355.20
2023-04-17T03:38:33.564Z,548.50
2023-04-17T03:39:33.585Z,540.80
2023-04-17T03:40:33.837Z,360.10
2023-04-17T03:41:33.547Z,630.20
2023-04-17T03:42:33.518Z,415.60
2023-04-17T03:43:33.518Z,694.80
2023-04-17T03:44:33.606Z,420.10
2023-04-17T03:45:33.524Z,674.00
2023-04-17T03:46:33.464Z,531.80
2023-04-17T03:47:33.523Z,534.80
2023-04-17T03:48:33.454Z,533.40
2023-04-17T03:49:33.474Z,547.00
2023-04-17T03:50:33.439Z,530.80
2023-04-17T03:51:33.420Z,555.80
2023-04-17T03:52:33.426Z,535.40
2023-04-17T03:53:33.403Z,538.50
2023-04-17T03:54:33.422Z,542.70
2023-04-17T03:55:33.395Z,570.30
2023-04-17T03:56:33.378Z,329.80
2023-04-17T03:57:33.323Z,388.30
2023-04-17T03:58:33.318Z,328.40
2023-04-17T03:59:33.359Z,448.70
2023-04-17T04:00:33.311Z,361.60
2023-04-17T04:01:33.289Z,355.20
2023-04-17T04:02:33.351Z,474.10
2023-04-17T04:03:33.510Z,537.30
2023-04-17T04:04:33.544Z,487.30
2023-04-17T04:05:33.268Z,392.30
2023-04-17T04:06:33.228Z,578.90
2023-04-17T04:07:33.234Z,548.00
2023-04-17T04:08:33.198Z,565.30
2023-04-17T04:09:33.226Z,538.00
2023-04-17T04:10:33.184Z,546.50
2023-04-17T04:11:33.195Z,628.80
2023-04-17T04:12:33.166Z,536.00
2023-04-17T04:13:33.150Z,325.10
2023-04-17T04:14:33.181Z,643.70
2023-04-17T04:15:33.138Z,532.30
2023-04-17T04:16:33.191Z,512.80
2023-04-17T04:17:33.165Z,536.60
2023-04-17T04:18:33.103Z,528.00
2023-04-17T04:19:33.122Z,309.30
2023-04-17T04:20:33.077Z,431.70
2023-04-17T04:21:33.044Z,314.60
2023-04-17T04:22:33.038Z,542.20
2023-04-17T04:23:33.035Z,343.50
2023-04-17T04:24:33.041Z,862.80
2023-04-17T04:25:33.028Z,342.60
2023-04-17T04:26:33.008Z,600.00
2023-04-17T04:27:33.062Z,559.40
2023-04-17T04:28:32.981Z,535.50
2023-04-17T04:29:33.017Z,553.90
2023-04-17T04:30:32.950Z,565.10
2023-04-17T04:31:33.007Z,565.00
2023-04-17T04:32:33.076Z,549.40
2023-04-17T04:33:32.929Z,551.20
2023-04-17T04:34:32.945Z,553.90
2023-04-17T04:35:32.926Z,546.40
2023-04-17T04:36:32.873Z,546.70
2023-04-17T04:37:32.880Z,555.80
2023-04-17T04:38:33.265Z,568.60
2023-04-17T04:39:32.892Z,549.60
2023-04-17T04:40:32.852Z,556.70
2023-04-17T04:41:32.822Z,552.50
2023-04-17T04:42:32.955Z,525.60
2023-04-17T04:43:32.807Z,526.20
2023-04-17T04:44:32.809Z,553.80
2023-04-17T04:45:32.804Z,510.60
2023-04-17T04:46:32.819Z,515.00
2023-04-17T04:47:32.791Z,507.30
2023-04-17T04:48:32.754Z,503.20
2023-04-17T04:49:32.730Z,503.70
2023-04-17T04:50:32.793Z,434.80
2023-04-17T04:51:32.711Z,457.80
2023-04-17T04:52:32.706Z,507.90
2023-04-17T04:53:32.690Z,527.40
2023-04-17T04:54:32.700Z,483.30
2023-04-17T04:55:32.697Z,497.30
2023-04-17T04:56:33.092Z,526.10
2023-04-17T04:57:32.640Z,488.30
2023-04-17T04:58:32.624Z,442.20
2023-04-17T04:59:32.630Z,506.90
2023-04-17T05:00:32.660Z,487.60
2023-04-17T05:01:32.700Z,529.10
2023-04-17T05:02:32.682Z,496.30
2023-04-17T05:03:32.756Z,522.10
2023-04-17T05:04:32.685Z,526.40
2023-04-17T05:05:32.569Z,510.00
2023-04-17T05:06:32.568Z,526.60
2023-04-17T05:07:32.544Z,534.00
2023-04-17T05:08:32.540Z,559.30
2023-04-17T05:09:32.505Z,482.80
2023-04-17T05:10:32.668Z,501.00
2023-04-17T05:11:32.477Z,528.60
2023-04-17T05:12:32.470Z,595.90
2023-04-17T05:13:32.472Z,556.30
2023-04-17T05:14:32.442Z,504.30
2023-04-17T05:15:32.483Z,474.30
2023-04-17T05:16:32.469Z,555.80
2023-04-17T05:17:32.448Z,522.60
2023-04-17T05:18:32.411Z,490.20
2023-04-17T05:19:32.373Z,487.80
2023-04-17T05:20:32.415Z,527.90
2023-04-17T05:21:32.400Z,516.40
2023-04-17T05:22:32.357Z,551.50
2023-04-17T05:23:32.368Z,534.10
2023-04-17T05:24:32.323Z,537.00
2023-04-17T05:25:32.371Z,343.50
2023-04-17T05:26:32.310Z,141.40
2023-04-17T05:27:32.308Z,185.70
2023-04-17T05:28:32.294Z,253.10
2023-04-17T05:29:32.292Z,143.40
2023-04-17T05:30:32.291Z,136.70
2023-04-17T05:31:32.297Z,138.30
2023-04-17T05:32:32.276Z,528.20
2023-04-17T05:33:32.225Z,236.40
2023-04-17T05:34:32.205Z,278.60
2023-04-17T05:35:32.260Z,337.50
2023-04-17T05:36:32.185Z,474.10
2023-04-17T05:37:32.196Z,270.80
2023-04-17T05:38:32.171Z,147.50
2023-04-17T05:39:32.158Z,435.60
2023-04-17T05:40:32.184Z,525.90
2023-04-17T05:41:32.144Z,221.60
2023-04-17T05:42:32.134Z,288.00
2023-04-17T05:43:32.143Z,183.60
2023-04-17T05:44:32.103Z,165.40
2023-04-17T05:45:32.154Z,161.90
2023-04-17T05:46:32.087Z,164.00
2023-04-17T05:47:32.099Z,135.90
2023-04-17T05:48:32.048Z,114.20
2023-04-17T05:49:32.052Z,112.80
2023-04-17T05:50:32.084Z,151.10
2023-04-17T05:51:32.007Z,212.70
2023-04-17T05:52:32.016Z,320.50
2023-04-17T05:53:32.022Z,279.90
2023-04-17T05:54:31.999Z,358.70
2023-04-17T05:55:32.019Z,206.10
2023-04-17T05:56:31.965Z,135.80
2023-04-17T05:57:31.958Z,111.90
2023-04-17T05:58:31.944Z,107.40
2023-04-17T05:59:32.047Z,288.40
2023-04-17T06:00:31.903Z,141.70
2023-04-17T06:01:31.954Z,332.50
2023-04-17T06:02:31.980Z,454.50
2023-04-17T06:03:32.091Z,95.60
2023-04-17T06:04:32.101Z,126.70
2023-04-17T06:05:32.014Z,93.90
2023-04-17T06:06:31.906Z,67.30
2023-04-17T06:07:31.845Z,56.50
2023-04-17T06:08:31.849Z,63.60
2023-04-17T06:09:31.830Z,79.50
2023-04-17T06:10:31.826Z,81.20
2023-04-17T06:11:31.860Z,207.00
2023-04-17T06:12:31.814Z,155.80
2023-04-17T06:13:31.785Z,223.10
2023-04-17T06:14:31.770Z,267.10
2023-04-17T06:15:31.744Z,414.70
2023-04-17T06:16:31.830Z,382.00
2023-04-17T06:17:31.806Z,245.60
2023-04-17T06:18:31.725Z,80.40
2023-04-17T06:19:31.704Z,122.60
2023-04-17T06:20:31.692Z,374.00
2023-04-17T06:21:31.732Z,360.90
2023-04-17T06:22:31.694Z,361.50
2023-04-17T06:23:31.690Z,239.90
2023-04-17T06:24:31.637Z,326.90
2023-04-17T06:25:31.625Z,125.80
2023-04-17T06:26:31.686Z,89.00
2023-04-17T06:27:31.602Z,98.10
2023-04-17T06:28:31.614Z,154.80
2023-04-17T06:29:31.608Z,191.30
2023-04-17T06:30:31.579Z,180.90
2023-04-17T06:31:31.761Z,157.00
2023-04-17T06:32:31.604Z,326.30
2023-04-17T06:33:31.545Z,255.70
2023-04-17T06:34:31.534Z,181.60
2023-04-17T06:35:31.522Z,101.50
2023-04-17T06:36:31.542Z,106.00
2023-04-17T06:37:31.496Z,95.20
2023-04-17T06:38:31.495Z,362.20
2023-04-17T06:39:31.463Z,415.00
2023-04-17T06:40:31.472Z,472.90
2023-04-17T06:41:31.481Z,406.40
2023-04-17T06:42:31.429Z,340.70
2023-04-17T06:43:31.410Z,201.20
2023-04-17T06:44:31.413Z,58.40
2023-04-17T06:45:31.390Z,68.50
2023-04-17T06:46:31.496Z,324.10
2023-04-17T06:47:31.409Z,307.70
2023-04-17T06:48:31.372Z,314.90
2023-04-17T06:49:31.352Z,333.40
2023-04-17T06:50:31.382Z,123.60
2023-04-17T06:51:31.354Z,95.70
2023-04-17T06:52:31.336Z,82.70
2023-04-17T06:53:31.300Z,79.90
2023-04-17T06:54:31.346Z,291.80
2023-04-17T06:55:31.279Z,257.90
2023-04-17T06:56:31.328Z,389.20
2023-04-17T06:57:31.253Z,191.00
2023-04-17T06:58:31.262Z,82.50
2023-04-17T06:59:31.246Z,102.20
2023-04-17T07:00:31.243Z,79.20
2023-04-17T07:01:31.220Z,473.80
2023-04-17T07:02:31.482Z,235.40
2023-04-17T07:03:31.350Z,88.30
2023-04-17T07:04:31.220Z,209.80
2023-04-17T07:05:31.180Z,57.80
2023-04-17T07:06:31.171Z,328.50
2023-04-17T07:07:31.191Z,410.70
2023-04-17T07:08:31.136Z,292.90
2023-04-17T07:09:31.136Z,71.00
2023-04-17T07:10:31.118Z,69.80
2023-04-17T07:11:31.103Z,428.00
2023-04-17T07:12:31.135Z,86.90
2023-04-17T07:13:31.077Z,83.70
2023-04-17T07:14:31.071Z,456.80
2023-04-17T07:15:31.063Z,119.30
2023-04-17T07:16:31.105Z,101.50
2023-04-17T07:17:31.091Z,305.30
2023-04-17T07:18:31.034Z,78.10
2023-04-17T07:19:31.006Z,200.40
2023-04-17T07:20:30.994Z,382.70
2023-04-17T07:21:30.988Z,46.30
2023-04-17T07:22:31.035Z,273.50
2023-04-17T07:23:31.021Z,280.10
2023-04-17T07:24:30.956Z,124.50
2023-04-17T07:25:30.973Z,112.60
2023-04-17T07:26:30.952Z,220.30
2023-04-17T07:27:30.966Z,75.10
2023-04-17T07:28:30.899Z,72.20
2023-04-17T07:29:30.898Z,331.60
2023-04-17T07:30:30.876Z,567.60
2023-04-17T07:31:30.909Z,284.10
2023-04-17T07:32:30.929Z,432.30
2023-04-17T07:33:30.848Z,98.60
2023-04-17T07:34:30.857Z,88.70
2023-04-17T07:35:30.811Z,110.70
2023-04-17T07:36:30.796Z,143.80
2023-04-17T07:37:30.839Z,312.20
2023-04-17T07:38:30.786Z,273.20
2023-04-17T07:39:30.811Z,309.80
2023-04-17T07:40:30.766Z,212.00
2023-04-17T07:41:30.755Z,301.10
2023-04-17T07:42:30.830Z,425.80
2023-04-17T07:43:30.719Z,344.10
2023-04-17T07:44:30.731Z,391.80
2023-04-17T07:45:31.529Z,453.30
2023-04-17T07:46:30.774Z,258.30
2023-04-17T07:47:30.773Z,158.30
2023-04-17T07:48:30.659Z,148.60
2023-04-17T07:49:30.677Z,475.70
2023-04-17T07:50:30.638Z,609.90
2023-04-17T07:51:30.631Z,256.90
2023-04-17T07:52:30.670Z,90.10
2023-04-17T07:53:30.601Z,357.70
2023-04-17T07:54:30.603Z,535.30
2023-04-17T07:55:30.574Z,111.80
2023-04-17T07:56:30.565Z,122.90
2023-04-17T07:57:30.624Z,455.60
2023-04-17T07:58:30.557Z,597.50
2023-04-17T07:59:30.562Z,192.90
2023-04-17T08:00:30.548Z,111.90
2023-04-17T08:01:30.506Z,317.50
2023-04-17T08:02:30.621Z,600.30
2023-04-17T08:03:30.670Z,131.60
2023-04-17T08:04:30.600Z,321.60
2023-04-17T08:05:30.538Z,521.00
2023-04-17T08:06:30.467Z,558.10
2023-04-17T08:07:30.488Z,556.20
2023-04-17T08:08:30.441Z,606.70
2023-04-17T08:09:30.437Z,467.50
2023-04-17T08:10:30.423Z,85.80
2023-04-17T08:11:30.421Z,158.30
2023-04-17T08:12:30.461Z,611.00
2023-04-17T08:13:30.413Z,338.20
2023-04-17T08:14:30.362Z,226.20
2023-04-17T08:15:30.348Z,71.80
2023-04-17T08:16:30.414Z,228.80
2023-04-17T08:17:30.388Z,528.30
2023-04-17T08:18:30.337Z,392.10
2023-04-17T08:19:30.309Z,363.80
2023-04-17T08:20:30.309Z,412.30
2023-04-17T08:21:30.293Z,505.10
2023-04-17T08:22:30.333Z,268.40
2023-04-17T08:23:30.253Z,94.80
2023-04-17T08:24:30.240Z,80.40
2023-04-17T08:25:30.264Z,118.90
2023-04-17T08:26:30.264Z,157.80
2023-04-17T08:27:30.284Z,276.90
2023-04-17T08:28:30.231Z,408.40
2023-04-17T08:29:30.211Z,496.30
2023-04-17T08:30:30.255Z,515.00
2023-04-17T08:31:30.226Z,532.50
2023-04-17T08:32:30.224Z,463.20
2023-04-17T08:33:30.155Z,463.80
2023-04-17T08:34:30.175Z,339.30
2023-04-17T08:35:30.139Z,107.80
2023-04-17T08:36:30.125Z,98.80
2023-04-17T08:37:30.139Z,78.00
2023-04-17T08:38:30.092Z,369.70
2023-04-17T08:39:30.090Z,266.40
2023-04-17T08:40:30.093Z,204.80
2023-04-17T08:41:30.069Z,152.70
2023-04-17T08:42:30.090Z,388.50
2023-04-17T08:43:30.052Z,335.30
2023-04-17T08:44:30.038Z,377.20
2023-04-17T08:45:30.005Z,487.90
2023-04-17T08:46:30.031Z,410.80
2023-04-17T08:47:30.058Z,470.10
2023-04-17T08:48:29.998Z,419.80
2023-04-17T08:49:29.969Z,271.10
2023-04-17T08:50:29.962Z,102.90
2023-04-17T08:51:29.940Z,271.20
2023-04-17T08:52:29.975Z,286.10
2023-04-17T08:53:29.916Z,461.30
2023-04-17T08:54:29.902Z,332.60
2023-04-17T08:55:29.925Z,376.30
2023-04-17T08:56:29.879Z,510.90
2023-04-17T08:57:29.907Z,82.80
2023-04-17T08:58:29.900Z,223.80
2023-04-17T08:59:29.859Z,509.40
2023-04-17T09:00:29.881Z,390.90
2023-04-17T09:01:29.917Z,129.30
2023-04-17T09:02:29.969Z,74.70
2023-04-17T09:03:29.880Z,237.30
2023-04-17T09:04:29.850Z,269.40
2023-04-17T09:05:29.765Z,504.10
2023-04-17T09:06:29.771Z,362.40
2023-04-17T09:07:29.774Z,346.90
2023-04-17T09:08:29.797Z,395.90
2023-04-17T09:09:29.732Z,349.10
2023-04-17T09:10:29.712Z,277.40
2023-04-17T09:11:29.737Z,219.80
2023-04-17T09:12:29.715Z,68.70
2023-04-17T09:13:29.736Z,74.10
2023-04-17T09:14:29.688Z,43.20
2023-04-17T09:15:29.670Z,197.50
2023-04-17T09:16:29.714Z,263.60
2023-04-17T09:17:29.667Z,482.00
2023-04-17T09:18:29.655Z,460.30
2023-04-17T09:19:29.634Z,563.40
2023-04-17T09:20:29.601Z,553.30
2023-04-17T09:21:29.599Z,604.10
2023-04-17T09:22:29.595Z,436.70
2023-04-17T09:23:29.666Z,240.00
2023-04-17T09:24:29.570Z,204.20
2023-04-17T09:25:29.570Z,61.50
2023-04-17T09:26:29.604Z,189.90
2023-04-17T09:27:29.562Z,457.70
2023-04-17T09:28:29.580Z,577.90
2023-04-17T09:29:29.538Z,502.60
2023-04-17T09:30:29.492Z,348.40
2023-04-17T09:31:29.500Z,311.90
2023-04-17T09:32:29.467Z,78.90
2023-04-17T09:33:29.512Z,52.70
2023-04-17T09:34:29.471Z,57.60
2023-04-17T09:35:29.467Z,329.80
2023-04-17T09:36:29.480Z,456.30
2023-04-17T09:37:29.428Z,646.50
2023-04-17T09:38:29.443Z,636.00
2023-04-17T09:39:29.404Z,291.90
2023-04-17T09:40:29.366Z,47.00
2023-04-17T09:41:29.392Z,64.90
2023-04-17T09:42:29.362Z,68.10
2023-04-17T09:43:29.395Z,54.80
2023-04-17T09:44:29.343Z,156.30
2023-04-17T09:45:29.327Z,415.00
2023-04-17T09:46:29.340Z,515.50
2023-04-17T09:47:29.325Z,633.90
2023-04-17T09:48:29.334Z,685.90
2023-04-17T09:49:29.300Z,659.10
2023-04-17T09:50:29.290Z,389.10
2023-04-17T09:51:29.269Z,464.30
2023-04-17T09:52:29.237Z,328.60
2023-04-17T09:53:29.274Z,60.00
2023-04-17T09:54:29.226Z,52.50
2023-04-17T09:55:29.247Z,183.30
2023-04-17T09:56:29.220Z,352.90
2023-04-17T09:57:29.247Z,559.10
2023-04-17T09:58:29.204Z,642.20
2023-04-17T09:59:29.144Z,651.60
2023-04-17T10:00:29.182Z,466.30
2023-04-17T10:01:29.171Z,339.10
2023-04-17T10:02:29.279Z,89.80
2023-04-17T10:03:29.329Z,241.00
2023-04-17T10:04:29.174Z,314.70
2023-04-17T10:05:29.282Z,405.40
2023-04-17T10:06:29.059Z,730.30
2023-04-17T10:07:29.080Z,522.80
2023-04-17T10:08:29.105Z,375.80
2023-04-17T10:09:29.068Z,205.90
2023-04-17T10:10:29.024Z,123.00
2023-04-17T10:11:29.028Z,95.60
2023-04-17T10:12:29.025Z,173.70
2023-04-17T10:13:29.053Z,239.70
2023-04-17T10:14:29.061Z,404.30
2023-04-17T10:15:28.980Z,559.60
2023-04-17T10:16:28.991Z,668.30
2023-04-17T10:17:29.135Z,560.80
2023-04-17T10:18:28.997Z,378.50
2023-04-17T10:19:28.954Z,182.80
2023-04-17T10:20:28.921Z,173.40
2023-04-17T10:21:28.924Z,113.20
2023-04-17T10:22:28.919Z,247.10
2023-04-17T10:23:28.928Z,299.00
2023-04-17T10:24:28.859Z,437.10
2023-04-17T10:25:28.888Z,538.70
2023-04-17T10:26:28.853Z,537.10
2023-04-17T10:27:28.850Z,643.80
2023-04-17T10:28:28.814Z,372.00
2023-04-17T10:29:28.837Z,508.50
2023-04-17T10:30:28.797Z,370.00
2023-04-17T10:31:28.844Z,320.60
2023-04-17T10:32:29.096Z,147.10
2023-04-17T10:33:28.780Z,241.60
2023-04-17T10:34:28.801Z,385.40
2023-04-17T10:35:28.761Z,571.30
2023-04-17T10:36:28.727Z,577.20
2023-04-17T10:37:28.718Z,591.80
2023-04-17T10:38:28.721Z,446.70
2023-04-17T10:39:28.758Z,429.70
2023-04-17T10:40:28.699Z,181.30
2023-04-17T10:41:28.684Z,173.10
2023-04-17T10:42:28.694Z,376.40
2023-04-17T10:43:28.686Z,446.50
2023-04-17T10:44:28.699Z,532.70
2023-04-17T10:45:28.666Z,707.70
2023-04-17T10:46:28.734Z,151.90
2023-04-17T10:47:28.659Z,156.80
2023-04-17T10:48:28.628Z,129.60
2023-04-17T10:49:28.623Z,448.90
2023-04-17T10:50:28.575Z,771.60
2023-04-17T10:51:28.577Z,514.20
2023-04-17T10:52:28.562Z,426.20
2023-04-17T10:53:28.568Z,143.80
2023-04-17T10:54:28.561Z,297.30
2023-04-17T10:55:28.496Z,406.10
2023-04-17T10:56:28.500Z,696.30
2023-04-17T10:57:28.494Z,575.50
2023-04-17T10:58:31.553Z,438.90
2023-04-17T10:59:28.537Z,120.10
2023-04-17T11:00:28.449Z,455.10
2023-04-17T11:01:28.977Z,728.40
2023-04-17T11:02:28.507Z,437.50
2023-04-17T11:03:28.498Z,108.50
2023-04-17T11:04:28.538Z,382.40
2023-04-17T11:05:28.406Z,593.90
2023-04-17T11:06:28.398Z,701.70
2023-04-17T11:07:28.362Z,143.70
2023-04-17T11:08:28.365Z,90.90
2023-04-17T11:09:28.396Z,201.70
2023-04-17T11:10:28.362Z,299.20
2023-04-17T11:11:40.503Z,821.30
2023-04-17T11:12:29.323Z,455.60
2023-04-17T11:13:28.310Z,78.60
2023-04-17T11:14:28.348Z,446.60
2023-04-17T11:15:28.313Z,753.90
2023-04-17T11:16:28.388Z,518.10
2023-04-17T11:17:28.315Z,103.40
2023-04-17T11:18:28.276Z,421.80
2023-04-17T11:19:28.300Z,581.70
2023-04-17T11:20:28.270Z,753.40
2023-04-17T11:21:29.059Z,713.70
2023-04-17T11:22:28.233Z,599.40
2023-04-17T11:23:28.189Z,435.20
2023-04-17T11:24:28.458Z,543.70
2023-04-17T11:25:28.164Z,579.00
2023-04-17T11:26:28.179Z,654.80
2023-04-17T11:27:28.167Z,437.70
2023-04-17T11:28:28.220Z,280.00
2023-04-17T11:29:28.194Z,67.60
2023-04-17T11:30:28.132Z,72.40
2023-04-17T11:31:28.111Z,86.50
2023-04-17T11:32:28.139Z,274.50
2023-04-17T11:33:28.074Z,270.00
2023-04-17T11:34:28.165Z,289.10
2023-04-17T11:35:28.074Z,85.10
2023-04-17T11:36:28.058Z,80.90
2023-04-17T11:37:28.037Z,219.80
2023-04-17T11:38:28.072Z,629.60
2023-04-17T11:39:28.062Z,667.70
2023-04-17T11:40:28.017Z,388.60
2023-04-17T11:41:27.993Z,109.90
2023-04-17T11:42:27.999Z,75.90
2023-04-17T11:43:28.005Z,78.70
2023-04-17T11:44:28.025Z,141.90
2023-04-17T11:45:27.970Z,358.60
2023-04-17T11:46:27.990Z,393.60
2023-04-17T11:47:27.964Z,424.80
2023-04-17T11:48:27.916Z,649.70
2023-04-17T11:49:27.953Z,498.80
2023-04-17T11:50:27.933Z,201.00
2023-04-17T11:51:27.892Z,74.00
2023-04-17T11:52:27.862Z,130.20
2023-04-17T11:53:27.851Z,122.70
2023-04-17T11:54:28.033Z,419.60
2023-04-17T11:55:27.846Z,722.70
2023-04-17T11:56:27.935Z,380.80
2023-04-17T11:57:27.815Z,496.20
2023-04-17T11:58:29.525Z,237.90
2023-04-17T11:59:27.833Z,120.80
2023-04-17T12:00:27.763Z,80.30
2023-04-17T12:01:27.762Z,160.50
2023-04-17T12:02:27.866Z,186.20
2023-04-17T12:03:27.976Z,425.80
2023-04-17T12:04:27.959Z,440.30
2023-04-17T12:05:27.868Z,504.20
2023-04-17T12:06:27.709Z,533.70
2023-04-17T12:07:27.690Z,655.40
2023-04-17T12:08:27.663Z,699.70
2023-04-17T12:09:27.709Z,497.20
2023-04-17T12:10:27.662Z,517.70
2023-04-17T12:11:27.657Z,456.90
2023-04-17T12:12:27.635Z,567.70
2023-04-17T12:13:27.666Z,459.60
2023-04-17T12:14:27.681Z,434.00
2023-04-17T12:15:27.609Z,59.70
2023-04-17T12:16:27.654Z,63.00
2023-04-17T12:17:27.629Z,256.90
2023-04-17T12:18:27.558Z,261.90
2023-04-17T12:19:27.612Z,423.10
2023-04-17T12:20:27.545Z,709.20
2023-04-17T12:21:27.524Z,517.20
2023-04-17T12:22:27.511Z,162.10
2023-04-17T12:23:27.509Z,68.80
2023-04-17T12:24:27.605Z,69.60
2023-04-17T12:25:27.524Z,271.60
2023-04-17T12:26:27.482Z,309.20
2023-04-17T12:27:27.472Z,563.40
2023-04-17T12:28:27.475Z,748.70
2023-04-17T12:29:42.324Z,350.10
2023-04-17T12:30:28.475Z,63.50