createdAt,value
2023-05-12T00:06:43.804Z,15.00
2023-05-12T00:09:11.860Z,17.13
2023-05-12T00:11:39.858Z,15.55
2023-05-12T00:14:10.648Z,17.45
2023-05-12T00:16:39.696Z,15.85
2023-05-12T00:19:09.005Z,20.05
2023-05-12T00:21:37.153Z,14.82
2023-05-12T00:24:05.059Z,14.63
2023-05-12T00:26:32.657Z,18.58
2023-05-12T00:29:01.328Z,14.27
2023-05-12T00:31:31.257Z,15.70
2023-05-12T00:33:59.117Z,13.27
2023-05-12T00:36:27.305Z,12.65
2023-05-12T00:38:54.825Z,14.02
2023-05-12T00:41:22.851Z,15.35
2023-05-12T00:43:51.505Z,12.73
2023-05-12T00:46:22.710Z,13.65
2023-05-12T00:48:50.502Z,13.60
2023-05-12T00:51:20.992Z,15.63
2023-05-12T00:53:51.497Z,18.75
2023-05-12T00:56:20.664Z,15.35
2023-05-12T00:58:52.017Z,14.50
2023-05-12T01:01:21.170Z,17.05
2023-05-12T01:03:53.937Z,14.45
2023-05-12T01:06:24.982Z,13.95
2023-05-12T01:08:53.396Z,12.27
2023-05-12T01:11:22.912Z,13.23
2023-05-12T01:13:51.248Z,11.30
2023-05-12T01:16:24.001Z,12.05
2023-05-12T01:18:54.931Z,11.32
2023-05-12T01:21:25.971Z,11.50
2023-05-12T01:23:59.267Z,12.63
2023-05-12T01:26:32.539Z,10.05
2023-05-12T01:29:03.202Z,13.02
2023-05-12T01:31:31.403Z,12.95
2023-05-12T01:34:00.122Z,11.30
2023-05-12T01:36:28.782Z,10.48
2023-05-12T01:39:01.011Z,9.60
2023-05-12T01:41:29.973Z,9.38
2023-05-12T01:43:58.359Z,10.00
2023-05-12T01:46:27.902Z,8.68
2023-05-12T01:48:59.508Z,7.50
2023-05-12T01:51:27.888Z,6.20
2023-05-12T01:54:00.003Z,8.35
2023-05-12T01:56:32.168Z,8.50
2023-05-12T01:59:01.259Z,7.65
2023-05-12T02:01:32.377Z,7.00
2023-05-12T02:04:07.874Z,8.43
2023-05-12T02:06:38.208Z,6.88
2023-05-12T02:09:06.499Z,10.27
2023-05-12T02:11:34.277Z,6.15
2023-05-12T02:14:02.454Z,6.90
2023-05-12T02:16:30.143Z,8.77
2023-05-12T02:19:11.798Z,5.57
2023-05-12T02:21:55.300Z,6.68
2023-05-12T02:24:22.926Z,6.82
2023-05-12T02:26:54.789Z,6.53
2023-05-12T02:29:22.382Z,11.95
2023-05-12T02:31:54.264Z,9.10
2023-05-12T02:34:22.445Z,12.02
2023-05-12T02:36:50.640Z,8.38
2023-05-12T02:39:22.039Z,12.65
2023-05-12T02:41:50.434Z,9.15
2023-05-12T02:44:20.781Z,11.45
2023-05-12T02:46:50.084Z,10.27
2023-05-12T02:49:24.065Z,10.73
2023-05-12T02:51:52.053Z,11.10
2023-05-12T02:54:20.269Z,12.48
2023-05-12T02:56:49.067Z,14.55
2023-05-12T02:59:18.681Z,14.45
2023-05-12T03:01:49.225Z,17.03
2023-05-12T03:04:17.957Z,21.60
2023-05-12T03:06:47.340Z,19.00
2023-05-12T03:09:15.670Z,19.83
2023-05-12T03:11:44.203Z,20.17
2023-05-12T03:14:12.020Z,25.35
2023-05-12T03:16:40.956Z,24.02
2023-05-12T03:19:09.370Z,22.98
2023-05-12T03:21:37.432Z,25.38
2023-05-12T03:24:08.772Z,29.15
2023-05-12T03:26:37.240Z,29.27
2023-05-12T03:29:04.950Z,30.65
2023-05-12T03:31:32.747Z,31.92
2023-05-12T03:34:00.647Z,31.75
2023-05-12T03:36:28.444Z,31.00
2023-05-12T03:38:57.101Z,33.67
2023-05-12T03:41:24.701Z,36.72
2023-05-12T03:43:52.538Z,35.72
2023-05-12T03:46:20.933Z,37.05
2023-05-12T03:48:49.742Z,35.30
2023-05-12T03:51:18.728Z,39.55
2023-05-12T03:53:49.051Z,44.75
2023-05-12T03:56:19.661Z,36.78
2023-05-12T03:58:51.471Z,42.00
2023-05-12T04:01:20.718Z,41.05
2023-05-12T04:03:55.228Z,39.17
2023-05-12T04:06:23.331Z,41.70
2023-05-12T04:08:51.820Z,48.28
2023-05-12T04:11:22.178Z,42.55
2023-05-12T04:13:49.901Z,49.58
2023-05-12T04:16:20.513Z,49.38
2023-05-12T04:21:20.370Z,46.72
2023-05-12T04:23:48.814Z,51.30
2023-05-12T04:26:17.791Z,52.65
2023-05-12T04:28:45.772Z,51.83
2023-05-12T04:31:15.086Z,57.67
2023-05-12T04:33:45.798Z,47.90
2023-05-12T04:36:15.769Z,51.22
2023-05-12T04:38:44.752Z,52.00
2023-05-12T04:41:12.625Z,53.70
2023-05-12T04:46:11.483Z,54.85
2023-05-12T04:48:45.794Z,56.15
2023-05-12T04:51:20.013Z,60.57
2023-05-12T04:53:51.464Z,58.33
2023-05-12T04:56:21.039Z,56.67
2023-05-12T04:58:49.690Z,58.58
2023-05-12T05:01:19.004Z,61.58
2023-05-12T05:03:49.243Z,63.55
2023-05-12T05:06:19.450Z,64.50
2023-05-12T05:08:50.165Z,66.88
2023-05-12T05:11:19.034Z,61.60
2023-05-12T05:13:49.664Z,61.63
2023-05-12T05:16:21.273Z,62.88
2023-05-12T05:18:50.408Z,58.70
2023-05-12T05:21:19.770Z,65.47
2023-05-12T05:23:49.056Z,67.97
2023-05-12T05:26:19.267Z,62.07
2023-05-12T05:28:49.172Z,67.38
2023-05-12T05:31:19.077Z,64.30
2023-05-12T05:33:48.759Z,62.85
2023-05-12T05:36:19.742Z,62.83
2023-05-12T05:38:49.215Z,61.88
2023-05-12T05:41:17.523Z,63.93
2023-05-12T05:43:49.352Z,63.72
2023-05-12T05:46:20.021Z,64.53
2023-05-12T05:48:49.380Z,63.08
2023-05-12T05:51:21.750Z,58.00
2023-05-12T05:53:49.574Z,57.38
2023-05-12T05:56:26.050Z,58.08
2023-05-12T05:58:54.432Z,65.80
2023-05-12T06:01:23.967Z,56.97
2023-05-12T06:03:53.468Z,58.40
2023-05-12T06:06:22.980Z,53.72
2023-05-12T06:08:50.543Z,59.15
2023-05-12T06:11:19.776Z,56.95
2023-05-12T06:13:57.605Z,57.38
2023-05-12T06:16:31.384Z,57.70
2023-05-12T06:19:00.804Z,57.63
2023-05-12T06:21:28.939Z,54.40
2023-05-12T06:23:57.950Z,56.13
2023-05-12T06:26:25.640Z,53.05
2023-05-12T06:28:53.340Z,51.75
2023-05-12T06:31:21.148Z,56.50
2023-05-12T06:33:52.545Z,54.42
2023-05-12T06:36:23.538Z,51.30
2023-05-12T06:38:52.412Z,47.65
2023-05-12T06:41:21.612Z,42.30
2023-05-12T06:43:53.324Z,41.00
2023-05-12T06:46:28.315Z,40.45
2023-05-12T06:48:56.204Z,44.38
2023-05-12T06:51:24.168Z,42.00
2023-05-12T06:53:52.072Z,37.20
2023-05-12T06:56:20.072Z,42.17
2023-05-12T06:58:49.871Z,53.35
2023-05-12T07:01:18.937Z,40.20
2023-05-12T07:03:50.712Z,30.92
2023-05-12T07:06:19.635Z,33.17
2023-05-12T07:08:51.302Z,34.40
2023-05-12T07:11:22.622Z,32.30
2023-05-12T07:13:50.886Z,30.35
2023-05-12T07:16:20.490Z,27.92
2023-05-12T07:18:49.172Z,24.13
2023-05-12T07:21:17.724Z,24.30
2023-05-12T07:23:46.082Z,22.02
2023-05-12T07:26:17.912Z,21.83
2023-05-12T07:28:45.894Z,25.52
2023-05-12T07:31:13.560Z,17.10
2023-05-12T07:33:41.040Z,15.07
2023-05-12T07:36:09.172Z,19.52
2023-05-12T07:38:37.220Z,16.52
2023-05-12T07:41:04.839Z,15.13
2023-05-12T07:43:32.605Z,15.73
2023-05-12T07:46:01.203Z,17.27
2023-05-12T07:48:29.378Z,15.90
2023-05-12T07:50:57.645Z,14.40
2023-05-12T07:53:26.512Z,14.85
2023-05-12T07:55:54.550Z,14.77
2023-05-12T07:58:22.918Z,12.05
2023-05-12T08:00:51.710Z,15.55
2023-05-12T08:03:21.312Z,11.85
2023-05-12T08:05:50.408Z,11.27
2023-05-12T08:08:19.448Z,10.82
2023-05-12T08:10:48.052Z,10.07
2023-05-12T08:13:16.041Z,10.25
2023-05-12T08:15:43.797Z,7.82
2023-05-12T08:18:11.810Z,11.98
2023-05-12T08:20:39.564Z,7.78
2023-05-12T08:23:07.320Z,8.52
2023-05-12T08:25:37.186Z,7.00
2023-05-12T08:28:05.370Z,6.97
2023-05-12T08:30:34.004Z,12.70
2023-05-12T08:33:02.240Z,11.35
2023-05-12T08:35:30.166Z,5.88
2023-05-12T08:37:59.445Z,5.93
2023-05-12T08:40:29.799Z,9.65
2023-05-12T08:43:01.847Z,8.32
2023-05-12T08:45:30.910Z,6.88
2023-05-12T08:47:59.905Z,5.07
2023-05-12T08:50:28.255Z,5.82
2023-05-12T08:52:56.600Z,5.93
2023-05-12T08:55:31.827Z,6.25
2023-05-12T08:58:02.259Z,5.25
2023-05-12T09:00:31.414Z,8.68
2023-05-12T09:03:00.977Z,7.33
2023-05-12T09:05:31.222Z,6.13
2023-05-12T09:10:35.101Z,8.20
2023-05-12T09:13:14.955Z,8.50
2023-05-12T09:15:45.744Z,5.35
2023-05-12T09:18:14.143Z,7.78
2023-05-12T09:20:42.119Z,5.40
2023-05-12T09:23:20.462Z,6.07
2023-05-12T09:25:49.655Z,6.32
2023-05-12T09:28:22.144Z,3.85
2023-05-12T09:30:53.780Z,4.80
2023-05-12T09:33:23.156Z,3.42
2023-05-12T09:35:53.180Z,4.97
2023-05-12T09:38:20.730Z,6.32
2023-05-12T09:40:52.046Z,2.25
2023-05-12T09:43:21.821Z,2.67
2023-05-12T09:45:50.800Z,6.10
2023-05-12T09:48:19.683Z,5.03
2023-05-12T09:50:53.019Z,20.08
2023-05-12T09:53:23.046Z,5.57
2023-05-12T09:55:53.731Z,8.43
2023-05-12T09:58:21.847Z,5.78
2023-05-12T10:03:28.966Z,8.13
2023-05-12T10:06:07.515Z,3.25
2023-05-12T10:08:39.075Z,11.40
2023-05-12T10:11:07.387Z,4.28
2023-05-12T10:13:34.883Z,3.17
2023-05-12T10:16:03.223Z,5.85
2023-05-12T10:18:32.328Z,3.47
2023-05-12T10:21:00.852Z,3.90
2023-05-12T10:23:28.524Z,7.63
2023-05-12T10:26:01.743Z,4.03
2023-05-12T10:28:29.729Z,3.83
2023-05-12T10:31:03.515Z,3.85
2023-05-12T10:33:32.482Z,3.70
2023-05-12T10:36:00.392Z,7.28
2023-05-12T10:38:28.089Z,5.47
2023-05-12T10:41:01.358Z,3.65
2023-05-12T10:43:30.354Z,11.77
2023-05-12T10:46:08.228Z,3.70
2023-05-12T10:48:36.086Z,3.40
2023-05-12T10:51:10.466Z,7.00
2023-05-12T10:53:48.682Z,5.90
2023-05-12T10:56:23.623Z,5.20
2023-05-12T10:59:10.403Z,4.60
2023-05-12T11:01:39.547Z,7.20
2023-05-12T11:04:13.010Z,2.63
2023-05-12T11:06:43.121Z,4.72
2023-05-12T11:09:13.341Z,2.78
2023-05-12T11:11:41.378Z,7.88
2023-05-12T11:14:09.634Z,2.88
2023-05-12T11:16:42.894Z,5.60
2023-05-12T11:19:11.906Z,4.22
2023-05-12T11:21:40.088Z,3.50
2023-05-12T11:24:13.597Z,7.55
2023-05-12T11:26:41.832Z,4.88
2023-05-12T11:33:28.857Z,6.95
2023-05-12T11:35:56.713Z,5.55
2023-05-12T11:38:24.701Z,5.15
2023-05-12T11:40:52.603Z,6.40
2023-05-12T11:43:23.372Z,4.25
2023-05-12T11:45:52.181Z,6.15
2023-05-12T11:48:21.680Z,3.92
2023-05-12T11:50:51.631Z,2.17
2023-05-12T11:53:20.751Z,6.20
2023-05-12T11:55:58.637Z,3.60
2023-05-12T11:58:27.535Z,4.07
2023-05-12T12:00:57.213Z,3.08
2023-05-12T12:03:25.668Z,3.10
2023-05-12T12:06:03.414Z,4.72
2023-05-12T12:08:32.688Z,6.25
2023-05-12T12:11:03.404Z,8.60
2023-05-12T12:13:31.240Z,2.00
2023-05-12T12:15:58.718Z,2.28
2023-05-12T12:18:27.155Z,4.45
2023-05-12T12:20:54.739Z,2.42
2023-05-12T12:23:22.933Z,4.00
2023-05-12T12:25:52.146Z,4.47
2023-05-12T12:28:25.445Z,6.60
2023-05-12T12:30:56.435Z,2.78
2023-05-12T12:33:24.778Z,6.85
2023-05-12T12:35:55.398Z,3.17
2023-05-12T12:38:23.467Z,6.60
2023-05-12T12:40:52.426Z,5.00
2023-05-12T12:43:24.784Z,2.50
2023-05-12T12:45:54.902Z,6.40
2023-05-12T12:48:30.716Z,2.60
2023-05-12T12:50:59.032Z,2.55
2023-05-12T12:53:26.843Z,5.97
2023-05-12T12:55:54.762Z,6.07
2023-05-12T12:58:22.637Z,5.07
2023-05-12T13:00:52.000Z,4.78
2023-05-12T13:03:20.848Z,3.90
2023-05-12T13:05:48.608Z,4.10
2023-05-12T13:08:27.341Z,3.25
2023-05-12T13:10:57.596Z,4.82
2023-05-12T13:13:25.388Z,7.43
2023-05-12T13:15:54.022Z,3.60
2023-05-12T13:18:22.995Z,4.22
2023-05-12T13:20:51.858Z,3.75
2023-05-12T13:23:24.323Z,3.35
2023-05-12T13:25:55.255Z,3.92
2023-05-12T13:28:23.307Z,4.55
2023-05-12T13:30:56.534Z,4.57
2023-05-12T13:33:24.108Z,4.07
2023-05-12T13:35:53.090Z,3.65
2023-05-12T13:38:22.469Z,5.93
2023-05-12T13:40:54.183Z,3.13
2023-05-12T13:43:25.443Z,3.05
2023-05-12T13:45:53.220Z,3.00
2023-05-12T13:48:29.072Z,3.08
2023-05-12T13:50:57.069Z,3.10
2023-05-12T13:53:24.942Z,4.10
2023-05-12T13:55:55.686Z,4.45
2023-05-12T13:58:23.462Z,5.93
2023-05-12T14:00:52.869Z,6.38
2023-05-12T14:03:21.808Z,4.13
2023-05-12T14:05:51.917Z,5.47
2023-05-12T14:08:20.182Z,4.18
2023-05-12T14:10:47.980Z,3.42
2023-05-12T14:13:15.544Z,3.17
2023-05-12T14:15:49.391Z,7.13
2023-05-12T14:18:19.012Z,5.50
2023-05-12T14:21:06.858Z,5.28
2023-05-12T14:23:34.856Z,3.45
2023-05-12T14:26:03.811Z,10.32
2023-05-12T14:28:31.447Z,4.47
2023-05-12T14:30:59.283Z,5.43
2023-05-12T14:33:28.468Z,4.60
2023-05-12T14:36:06.403Z,5.73
2023-05-12T14:38:39.448Z,6.63
2023-05-12T14:41:08.638Z,3.85
2023-05-12T14:43:36.467Z,5.47
2023-05-12T14:46:08.961Z,3.40
2023-05-12T14:48:36.677Z,4.25
2023-05-12T14:51:04.984Z,5.80
2023-05-12T14:53:32.961Z,5.55
2023-05-12T14:56:01.265Z,5.15
2023-05-12T14:58:28.873Z,15.15
2023-05-12T15:00:57.161Z,4.97
2023-05-12T15:03:24.988Z,3.47
2023-05-12T15:06:04.763Z,4.38
2023-05-12T15:08:33.025Z,3.95
2023-05-12T15:11:01.036Z,3.95
2023-05-12T15:13:28.946Z,4.57
2023-05-12T15:15:57.190Z,5.53
2023-05-12T15:18:25.554Z,3.50
2023-05-12T15:20:53.210Z,5.95
2023-05-12T15:23:22.277Z,4.55
2023-05-12T15:25:50.561Z,12.23
2023-05-12T15:28:18.623Z,4.65
2023-05-12T15:30:54.937Z,4.95
2023-05-12T15:33:22.792Z,5.93
2023-05-12T15:35:51.676Z,11.02
2023-05-12T15:38:20.324Z,17.23
2023-05-12T15:40:48.548Z,16.25
2023-05-12T15:43:16.204Z,8.32
2023-05-12T15:45:44.198Z,5.35
2023-05-12T15:48:12.168Z,12.23
2023-05-12T15:50:40.908Z,4.68
2023-05-12T15:53:13.507Z,8.73
2023-05-12T15:55:41.188Z,5.75
2023-05-12T15:58:09.238Z,8.63
2023-05-12T16:00:37.666Z,6.32
2023-05-12T16:03:05.657Z,7.50
2023-05-12T16:05:37.919Z,8.23
2023-05-12T16:08:10.574Z,8.00
2023-05-12T16:10:39.242Z,7.03
2023-05-12T16:13:07.142Z,5.75
2023-05-12T16:15:35.721Z,8.85
2023-05-12T16:18:03.317Z,8.38
2023-05-12T16:20:31.345Z,9.77
2023-05-12T16:22:59.191Z,10.10
2023-05-12T16:25:27.198Z,6.13
2023-05-12T16:27:55.100Z,9.43
2023-05-12T16:30:24.510Z,13.45
2023-05-12T16:32:52.756Z,7.50
2023-05-12T16:35:21.941Z,6.35
2023-05-12T16:37:50.917Z,8.25
2023-05-12T16:40:19.395Z,6.30
2023-05-12T16:45:16.284Z,7.50
2023-05-12T16:47:44.169Z,5.45
2023-05-12T16:50:12.073Z,7.50
2023-05-12T16:52:44.007Z,6.60
2023-05-12T16:55:12.589Z,6.43
2023-05-12T16:57:42.063Z,4.32
2023-05-12T17:00:11.462Z,5.88
2023-05-12T17:02:40.032Z,5.78
2023-05-12T17:05:09.016Z,6.78
2023-05-12T17:07:36.917Z,3.83
2023-05-12T17:10:04.727Z,5.43
2023-05-12T17:12:32.316Z,8.45
2023-05-12T17:15:07.464Z,4.70
2023-05-12T17:17:36.181Z,4.95
2023-05-12T17:20:04.648Z,5.53
2023-05-12T17:22:32.901Z,5.93
2023-05-12T17:25:00.857Z,5.65
2023-05-12T17:27:29.821Z,7.30
2023-05-12T17:29:59.795Z,5.15
2023-05-12T17:32:27.612Z,6.15
2023-05-12T17:34:55.175Z,5.85
2023-05-12T17:37:23.139Z,5.70
2023-05-12T17:39:51.544Z,8.13
2023-05-12T17:42:21.284Z,6.20
2023-05-12T17:44:51.859Z,5.90
2023-05-12T17:47:22.876Z,6.47
2023-05-12T17:49:52.977Z,7.63
2023-05-12T17:52:21.845Z,7.75
2023-05-12T17:54:52.208Z,8.23
2023-05-12T17:59:53.896Z,6.88
2023-05-12T18:02:24.711Z,8.50
2023-05-12T18:04:52.885Z,5.57
2023-05-12T18:07:22.571Z,8.93
2023-05-12T18:09:52.163Z,13.65
2023-05-12T18:12:20.314Z,9.20
2023-05-12T18:14:48.217Z,8.85
2023-05-12T18:17:16.412Z,11.77
2023-05-12T18:19:44.476Z,11.55
2023-05-12T18:22:12.415Z,9.82
2023-05-12T18:24:40.049Z,9.02
2023-05-12T18:27:07.837Z,9.30
2023-05-12T18:29:35.455Z,9.52
2023-05-12T18:32:03.440Z,9.40
2023-05-12T18:34:31.264Z,10.85
2023-05-12T18:36:58.890Z,10.52
2023-05-12T18:39:27.024Z,11.07
2023-05-12T18:41:54.622Z,10.55
2023-05-12T18:44:23.202Z,8.63
2023-05-12T18:46:51.636Z,11.10
2023-05-12T18:49:21.300Z,9.55
2023-05-12T18:51:50.681Z,12.68
2023-05-12T18:54:18.371Z,11.82
2023-05-12T18:56:51.772Z,10.05
2023-05-12T18:59:23.704Z,8.73
2023-05-12T19:01:58.009Z,10.02
2023-05-12T19:04:28.494Z,9.95
2023-05-12T19:06:56.067Z,9.23
2023-05-12T19:09:24.149Z,9.70
2023-05-12T19:11:55.552Z,11.90
2023-05-12T19:14:23.167Z,8.75
2023-05-12T19:16:54.034Z,8.10
2023-05-12T19:19:24.974Z,9.20
2023-05-12T19:21:55.822Z,9.73
2023-05-12T19:24:25.699Z,9.02
2023-05-12T19:26:53.759Z,11.80
2023-05-12T19:29:26.870Z,11.43
2023-05-12T19:31:54.899Z,11.43
2023-05-12T19:34:27.853Z,11.73
2023-05-12T19:37:01.232Z,9.13
2023-05-12T19:39:30.129Z,13.63
2023-05-12T19:41:58.081Z,14.75
2023-05-12T19:44:25.982Z,14.60
2023-05-12T19:46:53.635Z,10.30
2023-05-12T19:49:22.877Z,10.18
2023-05-12T19:51:53.525Z,9.85
2023-05-12T19:54:21.607Z,10.55
2023-05-12T19:56:50.347Z,15.25
2023-05-12T19:59:19.833Z,22.60
2023-05-12T20:01:51.934Z,12.32
2023-05-12T20:04:25.516Z,17.13
2023-05-12T20:06:57.647Z,11.90
2023-05-12T20:09:26.081Z,10.07
2023-05-12T20:11:56.985Z,9.85
2023-05-12T20:14:25.531Z,10.80
2023-05-12T20:16:53.514Z,14.70
2023-05-12T20:19:22.703Z,10.98
2023-05-12T20:21:51.720Z,7.80
2023-05-12T20:24:20.272Z,7.55
2023-05-12T20:26:48.979Z,10.05
2023-05-12T20:29:22.456Z,10.10
2023-05-12T20:31:52.110Z,12.25
2023-05-12T20:34:29.820Z,11.27
2023-05-12T20:36:57.972Z,10.35
2023-05-12T20:39:25.629Z,8.65
2023-05-12T20:41:55.328Z,10.35
2023-05-12T20:44:23.253Z,9.10
2023-05-12T20:46:54.528Z,11.38
2023-05-12T20:49:24.708Z,11.23
2023-05-12T20:51:52.772Z,9.80
2023-05-12T20:54:22.164Z,8.88
2023-05-12T20:56:50.725Z,8.80
2023-05-12T20:59:18.638Z,10.68
2023-05-12T21:01:46.648Z,8.93
2023-05-12T21:04:14.298Z,10.07
2023-05-12T21:06:42.073Z,8.57
2023-05-12T21:09:09.989Z,9.38
2023-05-12T21:11:38.291Z,10.23
2023-05-12T21:14:05.882Z,9.82
2023-05-12T21:16:33.629Z,10.82
2023-05-12T21:19:01.498Z,10.30
2023-05-12T21:21:29.696Z,12.27
2023-05-12T21:23:57.465Z,11.35
2023-05-12T21:26:26.980Z,9.70
2023-05-12T21:28:54.765Z,10.67
2023-05-12T21:31:22.918Z,11.77
2023-05-12T21:33:51.955Z,10.30
2023-05-12T21:36:22.289Z,9.32
2023-05-12T21:41:22.510Z,11.77
2023-05-12T21:43:51.953Z,8.97
2023-05-12T21:46:21.970Z,11.50
2023-05-12T21:48:51.492Z,10.98
2023-05-12T21:51:25.019Z,10.48
2023-05-12T21:53:56.395Z,10.93
2023-05-12T21:56:23.858Z,11.10
2023-05-12T21:58:53.267Z,11.40
2023-05-12T22:01:22.294Z,12.80
2023-05-12T22:03:50.364Z,11.82
2023-05-12T22:06:20.834Z,9.50
2023-05-12T22:08:48.533Z,11.88
2023-05-12T22:11:16.522Z,9.38
2023-05-12T22:13:44.300Z,9.95
2023-05-12T22:16:12.053Z,10.18
2023-05-12T22:18:43.483Z,11.05
2023-05-12T22:21:12.281Z,12.60
2023-05-12T22:23:42.336Z,10.73
2023-05-12T22:26:10.644Z,14.05
2023-05-12T22:28:38.608Z,9.48
2023-05-12T22:31:09.456Z,10.82
2023-05-12T22:33:37.285Z,12.50
2023-05-12T22:36:06.249Z,12.90
2023-05-12T22:38:33.738Z,8.90
2023-05-12T22:41:02.461Z,12.63
2023-05-12T22:43:30.042Z,10.20
2023-05-12T22:45:57.907Z,9.30
2023-05-12T22:48:25.791Z,10.35
2023-05-12T22:50:56.489Z,12.35
2023-05-12T22:53:24.321Z,15.43
2023-05-12T22:55:55.205Z,11.02
2023-05-12T22:58:22.786Z,10.45
2023-05-12T23:00:53.585Z,8.70
2023-05-12T23:03:21.930Z,11.68
2023-05-12T23:05:50.524Z,8.77
2023-05-12T23:08:18.093Z,10.35
2023-05-12T23:10:55.407Z,13.77
2023-05-12T23:13:22.954Z,10.48
2023-05-12T23:15:51.435Z,10.52
2023-05-12T23:18:20.342Z,10.38
2023-05-12T23:20:48.531Z,8.80
2023-05-12T23:23:16.224Z,13.20
2023-05-12T23:25:43.609Z,10.13
2023-05-12T23:28:11.360Z,11.57
2023-05-12T23:30:39.047Z,13.73
2023-05-12T23:33:07.003Z,7.93
2023-05-12T23:35:34.566Z,8.60
2023-05-12T23:38:02.377Z,7.88
2023-05-12T23:40:33.471Z,11.23
2023-05-12T23:43:01.193Z,9.43
2023-05-12T23:45:28.818Z,9.30
2023-05-12T23:47:56.514Z,13.02
2023-05-12T23:50:24.450Z,7.88
2023-05-12T23:52:56.665Z,10.48
2023-05-12T23:55:24.280Z,8.68
2023-05-12T23:57:52.321Z,9.55
