createdAt,value
2023-02-25T00:01:57.736Z,6.63
2023-02-25T00:04:32.604Z,8.43
2023-02-25T00:07:03.001Z,13.73
2023-02-25T00:09:31.846Z,9.43
2023-02-25T00:12:00.577Z,5.00
2023-02-25T00:14:30.044Z,15.03
2023-02-25T00:16:58.787Z,13.77
2023-02-25T00:19:27.773Z,10.97
2023-02-25T00:21:56.508Z,9.70
2023-02-25T00:24:26.475Z,4.43
2023-02-25T00:26:55.352Z,8.47
2023-02-25T00:29:23.996Z,16.60
2023-02-25T00:31:52.702Z,6.80
2023-02-25T00:34:21.407Z,7.33
2023-02-25T00:36:50.824Z,7.37
2023-02-25T00:39:19.379Z,8.93
2023-02-25T00:41:49.306Z,16.07
2023-02-25T00:44:17.875Z,12.33
2023-02-25T00:46:46.516Z,4.60
2023-02-25T00:49:26.980Z,8.77
2023-02-25T00:52:00.389Z,7.13
2023-02-25T00:54:29.509Z,8.20
2023-02-25T00:56:59.716Z,4.77
2023-02-25T00:59:28.396Z,5.50
2023-02-25T01:01:57.057Z,12.20
2023-02-25T01:04:26.435Z,3.80
2023-02-25T01:06:55.549Z,7.30
2023-02-25T01:09:24.218Z,10.50
2023-02-25T01:11:52.817Z,5.90
2023-02-25T01:14:24.293Z,10.23
2023-02-25T01:16:56.267Z,3.17
2023-02-25T01:19:26.853Z,13.67
2023-02-25T01:21:57.958Z,11.37
2023-02-25T01:24:28.654Z,5.43
2023-02-25T01:26:59.362Z,7.57
2023-02-25T01:29:31.181Z,7.97
2023-02-25T01:32:01.951Z,7.53
2023-02-25T01:34:32.160Z,9.93
2023-02-25T01:37:04.443Z,10.27
2023-02-25T01:39:33.426Z,6.33
2023-02-25T01:42:05.214Z,10.27
2023-02-25T01:44:39.063Z,8.17
2023-02-25T01:47:07.954Z,8.83
2023-02-25T01:49:42.010Z,6.93
2023-02-25T01:52:16.177Z,14.53
2023-02-25T01:54:47.023Z,8.37
2023-02-25T01:57:19.298Z,7.60
2023-02-25T01:59:51.846Z,10.77
2023-02-25T02:02:23.078Z,9.23
2023-02-25T02:04:54.783Z,6.73
2023-02-25T02:07:24.802Z,5.40
2023-02-25T02:09:56.950Z,6.77
2023-02-25T02:12:26.875Z,8.57
2023-02-25T02:14:59.272Z,14.57
2023-02-25T02:17:34.966Z,4.50
2023-02-25T02:20:14.293Z,12.13
2023-02-25T02:22:54.144Z,5.60
2023-02-25T02:26:02.875Z,13.33
2023-02-25T02:29:19.362Z,11.00
2023-02-25T02:32:01.001Z,19.00
2023-02-25T02:34:41.443Z,13.87
2023-02-25T02:37:34.348Z,21.97
2023-02-25T02:40:14.527Z,6.63
2023-02-25T02:42:52.469Z,7.60
2023-02-25T02:45:24.948Z,12.13
2023-02-25T02:48:00.119Z,7.27
2023-02-25T02:50:35.038Z,8.20
2023-02-25T02:53:09.668Z,15.60
2023-02-25T02:55:42.445Z,16.70
2023-02-25T02:58:16.250Z,12.07
2023-02-25T03:00:49.710Z,15.47
2023-02-25T03:03:36.410Z,18.87
2023-02-25T03:06:09.197Z,14.90
2023-02-25T03:08:44.824Z,12.90
2023-02-25T03:11:14.468Z,6.03
2023-02-25T03:13:46.970Z,11.30
2023-02-25T03:16:26.620Z,22.00
2023-02-25T03:19:02.452Z,14.03
2023-02-25T03:21:36.691Z,14.10
2023-02-25T03:24:09.386Z,7.43
2023-02-25T03:26:42.680Z,19.13
2023-02-25T03:29:18.204Z,9.03
2023-02-25T03:31:52.431Z,9.73
2023-02-25T03:34:26.580Z,9.13
2023-02-25T03:36:58.741Z,9.63
2023-02-25T03:39:30.936Z,11.70
2023-02-25T03:42:03.654Z,17.97
2023-02-25T03:44:35.922Z,9.30
2023-02-25T03:47:10.050Z,29.80
2023-02-25T03:49:48.525Z,12.33
2023-02-25T03:52:21.010Z,15.13
2023-02-25T03:54:52.527Z,16.93
2023-02-25T03:57:24.981Z,8.77
2023-02-25T03:59:56.377Z,5.83
2023-02-25T04:02:28.442Z,20.80
2023-02-25T04:04:59.056Z,14.60
2023-02-25T04:07:27.872Z,14.17
2023-02-25T04:09:56.483Z,6.90
2023-02-25T04:12:25.053Z,12.40
2023-02-25T04:14:53.627Z,16.13
2023-02-25T04:17:22.201Z,9.17
2023-02-25T04:19:51.048Z,11.20
2023-02-25T04:22:21.556Z,4.47
2023-02-25T04:24:50.103Z,17.27
2023-02-25T04:27:18.795Z,12.03
2023-02-25T04:29:47.759Z,3.90
2023-02-25T04:32:16.466Z,9.73
2023-02-25T04:34:45.213Z,5.60
2023-02-25T04:37:14.052Z,10.87
2023-02-25T04:39:44.237Z,8.03
2023-02-25T04:42:12.805Z,10.80
2023-02-25T04:44:41.380Z,14.77
2023-02-25T04:47:09.881Z,11.77
2023-02-25T04:49:45.004Z,15.23
2023-02-25T04:52:14.469Z,6.43
2023-02-25T04:54:44.436Z,10.63
2023-02-25T04:57:13.355Z,7.23
2023-02-25T04:59:42.233Z,13.50
2023-02-25T05:02:10.907Z,11.87
2023-02-25T05:04:40.737Z,13.87
2023-02-25T05:07:09.736Z,8.80
2023-02-25T05:09:38.458Z,6.30
2023-02-25T05:12:09.032Z,27.03
2023-02-25T05:14:38.636Z,15.83
2023-02-25T05:17:07.198Z,13.70
2023-02-25T05:19:35.739Z,17.07
2023-02-25T05:22:04.475Z,10.47
2023-02-25T05:24:34.635Z,16.27
2023-02-25T05:27:08.805Z,5.83
2023-02-25T05:29:39.055Z,10.43
2023-02-25T05:32:07.818Z,9.30
2023-02-25T05:34:36.614Z,10.60
2023-02-25T05:37:05.165Z,7.50
2023-02-25T05:39:33.707Z,16.07
2023-02-25T05:42:02.214Z,6.67
2023-02-25T05:44:30.794Z,16.87
2023-02-25T05:47:00.761Z,7.47
2023-02-25T05:49:29.445Z,13.83
2023-02-25T05:51:57.969Z,17.77
2023-02-25T05:54:26.795Z,7.33
2023-02-25T05:56:55.306Z,10.50
2023-02-25T05:59:23.782Z,14.40
2023-02-25T06:01:52.318Z,14.30
2023-02-25T06:04:22.226Z,9.60
2023-02-25T06:06:51.908Z,8.07
2023-02-25T06:09:21.102Z,5.70
2023-02-25T06:11:50.242Z,8.67
2023-02-25T06:14:18.730Z,9.63
2023-02-25T06:16:47.460Z,7.00
2023-02-25T06:19:17.273Z,13.07
2023-02-25T06:21:47.229Z,8.63
2023-02-25T06:24:16.271Z,9.03
2023-02-25T06:26:45.182Z,11.53
2023-02-25T06:29:13.866Z,16.37
2023-02-25T06:31:43.337Z,4.73
2023-02-25T06:34:12.066Z,14.43
2023-02-25T06:36:40.615Z,11.43
2023-02-25T06:39:11.753Z,9.43
2023-02-25T06:41:40.676Z,13.10
2023-02-25T06:44:09.525Z,9.57
2023-02-25T06:46:38.140Z,13.47
2023-02-25T06:49:06.617Z,6.83
2023-02-25T06:51:35.108Z,12.70
2023-02-25T06:54:04.745Z,6.83
2023-02-25T06:56:34.810Z,10.13
2023-02-25T06:59:03.305Z,13.33
2023-02-25T07:01:31.940Z,9.43
2023-02-25T07:04:00.442Z,19.97
2023-02-25T07:06:29.035Z,16.33
2023-02-25T07:08:58.082Z,10.37
2023-02-25T07:11:30.517Z,13.13
2023-02-25T07:14:00.572Z,20.97
2023-02-25T07:16:30.057Z,11.43
2023-02-25T07:18:59.885Z,7.57
2023-02-25T07:21:29.617Z,12.30
2023-02-25T07:23:58.806Z,12.50
2023-02-25T07:26:28.263Z,18.33
2023-02-25T07:28:58.351Z,12.07
2023-02-25T07:31:29.676Z,10.83
2023-02-25T07:34:03.501Z,6.93
2023-02-25T07:36:33.477Z,7.90
2023-02-25T07:39:03.578Z,5.60
2023-02-25T07:41:32.969Z,13.90
2023-02-25T07:44:05.072Z,14.33
2023-02-25T07:46:35.425Z,4.20
2023-02-25T07:49:04.350Z,6.17
2023-02-25T07:51:32.990Z,11.23
2023-02-25T07:54:01.963Z,7.90
2023-02-25T07:56:31.695Z,9.90
2023-02-25T07:59:00.243Z,9.03
2023-02-25T08:01:31.859Z,13.50
2023-02-25T08:04:05.618Z,18.73
2023-02-25T08:06:37.636Z,21.47
2023-02-25T08:09:06.869Z,9.57
2023-02-25T08:11:35.829Z,12.77
2023-02-25T08:14:04.859Z,8.67
2023-02-25T08:16:33.971Z,11.50
2023-02-25T08:19:04.331Z,12.87
2023-02-25T08:21:34.836Z,8.63
2023-02-25T08:24:03.347Z,11.13
2023-02-25T08:26:32.125Z,12.23
2023-02-25T08:29:01.048Z,8.50
2023-02-25T08:31:30.188Z,9.03
2023-02-25T08:33:59.563Z,6.27
2023-02-25T08:36:32.457Z,11.50
2023-02-25T08:39:01.531Z,14.80
2023-02-25T08:41:30.338Z,11.07
2023-02-25T08:44:01.312Z,12.23
2023-02-25T08:46:33.363Z,11.53
2023-02-25T08:49:02.764Z,11.07
2023-02-25T08:51:38.467Z,7.80
2023-02-25T08:54:09.318Z,12.20
2023-02-25T08:56:40.278Z,16.43
2023-02-25T08:59:09.158Z,10.87
2023-02-25T09:01:45.656Z,19.97
2023-02-25T09:04:16.034Z,10.00
2023-02-25T09:06:47.399Z,10.10
2023-02-25T09:09:16.287Z,7.17
2023-02-25T09:11:46.269Z,7.17
2023-02-25T09:14:15.180Z,8.87
2023-02-25T09:16:43.853Z,9.40
2023-02-25T09:19:15.877Z,9.27
2023-02-25T09:21:48.270Z,5.73
2023-02-25T09:24:18.049Z,6.37
2023-02-25T09:26:46.953Z,6.30
2023-02-25T09:29:15.715Z,2.33
2023-02-25T09:31:44.411Z,2.43
2023-02-25T09:34:14.574Z,4.23
2023-02-25T09:36:43.693Z,8.53
2023-02-25T09:39:14.354Z,5.83
2023-02-25T09:41:50.985Z,8.87
2023-02-25T09:44:22.349Z,6.67
2023-02-25T09:46:53.546Z,7.10
2023-02-25T09:49:28.918Z,5.13
2023-02-25T09:52:02.511Z,4.50
2023-02-25T09:54:37.114Z,8.13
2023-02-25T09:57:07.625Z,2.00
2023-02-25T09:59:36.098Z,4.37
2023-02-25T10:02:22.926Z,3.60
2023-02-25T10:05:04.487Z,3.37
2023-02-25T10:07:37.313Z,5.43
2023-02-25T10:10:14.333Z,6.57
2023-02-25T10:12:51.882Z,3.20
2023-02-25T10:15:38.803Z,5.10
2023-02-25T10:18:25.194Z,5.33
2023-02-25T10:21:07.636Z,6.50
2023-02-25T10:23:52.064Z,3.37
2023-02-25T10:26:25.164Z,2.60
2023-02-25T10:28:58.534Z,4.57
2023-02-25T10:31:28.361Z,4.63
2023-02-25T10:33:58.751Z,5.70
2023-02-25T10:36:32.081Z,1.30
2023-02-25T10:39:00.928Z,3.30
2023-02-25T10:41:30.990Z,4.90
2023-02-25T10:43:59.494Z,4.60
2023-02-25T10:46:34.557Z,1.23
2023-02-25T10:49:04.786Z,3.87
2023-02-25T10:51:33.281Z,6.90
2023-02-25T10:54:06.617Z,5.87
2023-02-25T10:56:44.304Z,3.13
2023-02-25T10:59:30.789Z,3.60
2023-02-25T11:02:02.211Z,3.63
2023-02-25T11:04:34.909Z,5.20
2023-02-25T11:07:23.979Z,2.73
2023-02-25T11:10:14.522Z,12.50
2023-02-25T11:12:46.261Z,3.03
2023-02-25T11:15:44.403Z,1.17
2023-02-25T11:18:22.046Z,2.20
2023-02-25T11:20:54.151Z,4.20
2023-02-25T11:23:28.077Z,3.47
2023-02-25T11:25:57.498Z,3.50
2023-02-25T11:28:32.497Z,3.33
2023-02-25T11:31:10.646Z,5.17
2023-02-25T11:33:43.113Z,8.47
2023-02-25T11:36:12.601Z,3.67
2023-02-25T11:38:43.200Z,2.93
2023-02-25T11:41:21.758Z,2.63
2023-02-25T11:43:54.300Z,10.73
2023-02-25T11:46:27.574Z,8.27
2023-02-25T11:49:02.402Z,6.07
2023-02-25T11:51:36.661Z,4.93
2023-02-25T11:54:24.785Z,5.47
2023-02-25T11:56:58.011Z,3.80
2023-02-25T11:59:35.318Z,9.50
2023-02-25T12:02:37.431Z,8.70
2023-02-25T12:05:28.884Z,6.23
2023-02-25T12:08:13.440Z,7.10
2023-02-25T12:11:14.711Z,4.67
2023-02-25T12:14:13.549Z,6.13
2023-02-25T12:17:14.906Z,1.87
2023-02-25T12:20:22.333Z,3.23
2023-02-25T12:23:10.279Z,5.40
2023-02-25T12:25:46.031Z,9.60
2023-02-25T12:28:41.742Z,3.27
2023-02-25T12:31:35.420Z,3.87
2023-02-25T12:34:25.442Z,4.57
2023-02-25T12:37:07.648Z,5.93
2023-02-25T12:39:53.127Z,5.40
2023-02-25T12:42:35.687Z,6.73
2023-02-25T12:45:29.359Z,6.07
2023-02-25T12:48:18.023Z,4.23
2023-02-25T12:51:07.108Z,4.47
2023-02-25T12:53:47.261Z,4.03
2023-02-25T12:56:44.904Z,2.50
2023-02-25T12:59:33.635Z,4.17
2023-02-25T13:02:33.913Z,4.27
2023-02-25T13:05:27.016Z,4.17
2023-02-25T13:08:28.607Z,1.83
2023-02-25T13:11:03.819Z,3.50
2023-02-25T13:13:58.868Z,8.03
2023-02-25T13:16:42.435Z,6.57
2023-02-25T13:19:27.371Z,15.93
2023-02-25T13:22:09.139Z,1.17
2023-02-25T13:24:57.624Z,9.70
2023-02-25T13:27:43.866Z,3.50
2023-02-25T13:30:36.305Z,6.57
2023-02-25T13:33:18.707Z,4.40
2023-02-25T13:35:57.570Z,8.43
2023-02-25T13:38:38.858Z,9.73
2023-02-25T13:41:23.611Z,3.57
2023-02-25T13:44:24.731Z,6.00
2023-02-25T13:47:11.156Z,7.57
2023-02-25T13:50:11.750Z,3.30
2023-02-25T13:52:55.586Z,3.77
2023-02-25T13:55:38.734Z,1.30
2023-02-25T13:58:25.503Z,4.33
2023-02-25T14:01:20.683Z,5.20
2023-02-25T14:04:09.000Z,7.10
2023-02-25T14:07:02.929Z,5.40
2023-02-25T14:09:41.542Z,3.53
2023-02-25T14:12:22.688Z,3.80
2023-02-25T14:15:16.739Z,10.03
2023-02-25T14:17:57.823Z,4.40
2023-02-25T14:20:47.529Z,2.90
2023-02-25T14:23:28.163Z,9.10
2023-02-25T14:26:23.668Z,4.30
2023-02-25T14:29:06.521Z,4.33
2023-02-25T14:31:48.377Z,3.53
2023-02-25T14:34:33.422Z,8.80
2023-02-25T14:37:15.217Z,7.20
2023-02-25T14:39:58.367Z,6.20
2023-02-25T14:42:48.629Z,5.30
2023-02-25T14:45:22.118Z,2.37
2023-02-25T14:48:00.092Z,4.90
2023-02-25T14:50:33.156Z,4.83
2023-02-25T14:53:40.457Z,2.37
2023-02-25T14:56:43.120Z,3.03
2023-02-25T14:59:56.615Z,6.30
2023-02-25T15:02:40.660Z,5.77
2023-02-25T15:05:52.483Z,6.80
2023-02-25T15:08:33.256Z,5.90
2023-02-25T15:11:18.474Z,1.57
2023-02-25T15:14:15.171Z,5.90
2023-02-25T15:17:17.882Z,4.77
2023-02-25T15:20:10.157Z,7.87
2023-02-25T15:22:55.190Z,2.47
2023-02-25T15:25:45.962Z,6.00
2023-02-25T15:28:37.622Z,5.13
2023-02-25T15:31:28.233Z,9.47
2023-02-25T15:34:33.919Z,3.00
2023-02-25T15:37:25.056Z,2.63
2023-02-25T15:39:56.782Z,1.63
2023-02-25T15:42:46.073Z,2.43
2023-02-25T15:45:38.181Z,7.93
2023-02-25T15:48:30.685Z,2.03
2023-02-25T15:51:00.183Z,6.43
2023-02-25T15:53:44.896Z,8.00
2023-02-25T15:56:47.482Z,2.27
2023-02-25T15:59:45.053Z,8.53
2023-02-25T16:02:46.667Z,4.30
2023-02-25T16:05:21.093Z,2.23
2023-02-25T16:07:53.437Z,2.77
2023-02-25T16:10:27.428Z,2.27
2023-02-25T16:12:59.023Z,3.70
2023-02-25T16:15:33.091Z,3.20
2023-02-25T16:18:21.900Z,2.53
2023-02-25T16:20:54.144Z,4.37
2023-02-25T16:23:22.762Z,4.23
2023-02-25T16:26:00.389Z,1.70
2023-02-25T16:28:40.642Z,3.37
2023-02-25T16:31:18.432Z,2.07
2023-02-25T16:33:52.776Z,4.20
2023-02-25T16:36:31.779Z,6.00
2023-02-25T16:39:03.321Z,3.83
2023-02-25T16:41:38.290Z,9.87
2023-02-25T16:44:09.474Z,2.77
2023-02-25T16:46:41.701Z,3.20
2023-02-25T16:49:18.678Z,3.20
2023-02-25T16:51:48.216Z,13.67
2023-02-25T16:54:20.439Z,4.87
2023-02-25T16:56:52.114Z,4.40
2023-02-25T16:59:24.067Z,3.80
2023-02-25T17:01:58.711Z,7.80
2023-02-25T17:04:30.806Z,7.37
2023-02-25T17:07:13.677Z,3.70
2023-02-25T17:09:48.233Z,8.13
2023-02-25T17:12:20.718Z,8.20
2023-02-25T17:14:53.359Z,4.03
2023-02-25T17:17:29.119Z,8.83
2023-02-25T17:19:59.259Z,2.10
2023-02-25T17:22:28.306Z,4.47
2023-02-25T17:24:59.543Z,2.27
2023-02-25T17:27:28.778Z,4.07
2023-02-25T17:29:58.767Z,1.70
2023-02-25T17:32:29.470Z,2.63
2023-02-25T17:35:02.373Z,2.40
2023-02-25T17:37:32.054Z,3.97
2023-02-25T17:40:10.556Z,2.87
2023-02-25T17:42:39.927Z,3.13
2023-02-25T17:45:44.321Z,9.60
2023-02-25T17:48:17.273Z,4.77
2023-02-25T17:50:53.118Z,5.43
2023-02-25T17:53:39.668Z,13.07
2023-02-25T17:56:17.876Z,2.27
2023-02-25T17:58:49.035Z,15.63
2023-02-25T18:01:26.334Z,4.13
2023-02-25T18:03:55.209Z,3.93
2023-02-25T18:06:31.549Z,24.00
2023-02-25T18:09:02.792Z,14.77
2023-02-25T18:11:35.193Z,14.53
2023-02-25T18:14:23.794Z,18.90
2023-02-25T18:16:55.530Z,10.50
2023-02-25T18:19:38.771Z,6.93
2023-02-25T18:22:10.164Z,7.03
2023-02-25T18:24:39.034Z,6.73
2023-02-25T18:27:29.327Z,6.20
2023-02-25T18:30:18.174Z,3.23
2023-02-25T18:32:49.000Z,3.03
2023-02-25T18:35:18.264Z,8.63
2023-02-25T18:37:48.700Z,8.87
2023-02-25T18:40:21.593Z,3.27
2023-02-25T18:42:50.200Z,3.73
2023-02-25T18:45:22.159Z,6.63
2023-02-25T18:47:54.348Z,7.37
2023-02-25T18:50:23.530Z,10.53
2023-02-25T18:52:52.378Z,5.07
2023-02-25T18:55:25.537Z,3.83
2023-02-25T18:57:54.489Z,6.53
2023-02-25T19:00:27.403Z,4.17
2023-02-25T19:03:00.998Z,5.27
2023-02-25T19:05:29.902Z,6.93
2023-02-25T19:07:59.328Z,11.73
2023-02-25T19:10:34.189Z,7.40
2023-02-25T19:13:05.808Z,7.93
2023-02-25T19:15:35.286Z,6.63
2023-02-25T19:18:08.365Z,5.67
2023-02-25T19:20:37.131Z,7.67
2023-02-25T19:23:06.886Z,12.53
2023-02-25T19:25:38.079Z,8.87
2023-02-25T19:28:10.724Z,11.97
2023-02-25T19:30:42.588Z,8.93
2023-02-25T19:33:15.776Z,11.47
2023-02-25T19:35:45.140Z,27.37
2023-02-25T19:38:17.076Z,80.77
2023-02-25T19:40:47.905Z,133.20
2023-02-25T19:43:18.663Z,109.27
2023-02-25T19:45:47.666Z,42.23
2023-02-25T19:48:18.184Z,25.33
2023-02-25T19:50:47.423Z,21.57
2023-02-25T19:53:16.278Z,27.83
2023-02-25T19:55:45.076Z,23.10
2023-02-25T19:58:14.168Z,24.43
2023-02-25T20:00:46.158Z,21.60
2023-02-25T20:03:18.045Z,17.17
2023-02-25T20:05:46.769Z,16.27
2023-02-25T20:08:15.814Z,23.80
2023-02-25T20:10:45.270Z,16.93
2023-02-25T20:13:14.827Z,22.70
2023-02-25T20:15:45.413Z,15.80
2023-02-25T20:18:16.098Z,12.60
2023-02-25T20:20:46.571Z,12.17
2023-02-25T20:23:15.516Z,6.47
2023-02-25T20:25:45.379Z,4.10
2023-02-25T20:28:14.301Z,8.73
2023-02-25T20:30:43.039Z,7.87
2023-02-25T20:33:13.040Z,17.43
2023-02-25T20:35:42.746Z,6.57
2023-02-25T20:38:22.089Z,4.83
2023-02-25T20:40:50.892Z,8.07
2023-02-25T20:43:20.035Z,14.93
2023-02-25T20:45:49.099Z,4.20
2023-02-25T20:48:27.631Z,11.47
2023-02-25T20:50:56.756Z,19.47
2023-02-25T20:53:27.225Z,21.57
2023-02-25T20:55:58.731Z,21.83
2023-02-25T20:58:27.629Z,13.30
2023-02-25T21:00:57.250Z,10.27
2023-02-25T21:03:25.879Z,7.10
2023-02-25T21:05:55.004Z,9.00
2023-02-25T21:08:23.555Z,22.57
2023-02-25T21:10:53.667Z,14.17
2023-02-25T21:13:22.378Z,9.60
2023-02-25T21:15:51.495Z,7.23
2023-02-25T21:18:20.248Z,11.10
2023-02-25T21:20:49.149Z,7.93
2023-02-25T21:23:17.780Z,10.67
2023-02-25T21:25:47.016Z,5.60
2023-02-25T21:28:17.551Z,8.73
2023-02-25T21:30:46.642Z,4.17
2023-02-25T21:33:15.783Z,8.10
2023-02-25T21:35:45.017Z,5.50
2023-02-25T21:38:14.335Z,5.50
2023-02-25T21:40:43.373Z,14.47
2023-02-25T21:43:12.135Z,6.97
2023-02-25T21:45:43.629Z,9.23
2023-02-25T21:48:12.094Z,10.87
2023-02-25T21:50:46.003Z,10.50
2023-02-25T21:53:14.614Z,6.60
2023-02-25T21:55:43.160Z,5.23
2023-02-25T21:58:12.145Z,5.73
2023-02-25T22:00:42.510Z,7.73
2023-02-25T22:03:11.054Z,16.00
2023-02-25T22:05:40.426Z,13.97
2023-02-25T22:08:08.977Z,20.37
2023-02-25T22:10:38.266Z,14.90
2023-02-25T22:13:07.445Z,9.33
2023-02-25T22:15:36.363Z,8.97
2023-02-25T22:18:06.781Z,11.70
2023-02-25T22:20:35.344Z,8.30
2023-02-25T22:23:03.828Z,24.07
2023-02-25T22:25:32.950Z,16.00
2023-02-25T22:28:03.796Z,8.50
2023-02-25T22:30:33.698Z,14.47
2023-02-25T22:33:02.526Z,7.33
2023-02-25T22:35:32.580Z,8.13
2023-02-25T22:38:01.137Z,9.33
2023-02-25T22:40:29.711Z,11.10
2023-02-25T22:42:58.173Z,6.40
2023-02-25T22:45:26.793Z,12.80
2023-02-25T22:47:57.719Z,8.70
2023-02-25T22:50:29.033Z,9.83
2023-02-25T22:52:59.560Z,6.90
2023-02-25T22:55:28.062Z,11.70
2023-02-25T22:57:56.685Z,12.27
2023-02-25T23:00:25.217Z,6.70
2023-02-25T23:02:54.307Z,7.80
2023-02-25T23:05:22.846Z,11.33
2023-02-25T23:07:51.474Z,10.50
2023-02-25T23:10:21.506Z,9.13
2023-02-25T23:12:50.136Z,13.57
2023-02-25T23:15:18.866Z,6.07
2023-02-25T23:17:47.406Z,15.70
2023-02-25T23:20:16.126Z,11.43
2023-02-25T23:22:44.738Z,3.53
2023-02-25T23:25:13.237Z,9.93
2023-02-25T23:27:43.113Z,23.37
2023-02-25T23:30:13.236Z,18.70
2023-02-25T23:32:42.196Z,10.17
2023-02-25T23:35:11.898Z,11.03
2023-02-25T23:37:40.501Z,5.23
2023-02-25T23:40:11.845Z,1.03
2023-02-25T23:42:40.918Z,5.47
2023-02-25T23:45:13.483Z,8.07
2023-02-25T23:47:42.835Z,4.83
2023-02-25T23:50:15.174Z,6.43
2023-02-25T23:52:44.456Z,3.87
2023-02-25T23:55:14.765Z,4.07
2023-02-25T23:57:43.312Z,2.37
