createdAt,value
2018-07-03T14:21:45.774Z,43.80
2018-07-03T14:24:14.174Z,44.50
2018-07-03T14:26:42.458Z,44.60
2018-07-03T14:29:11.196Z,45.00
2018-07-03T14:31:39.528Z,45.60
2018-07-03T14:34:08.052Z,45.80
2018-07-03T14:36:36.379Z,45.80
2018-07-03T14:39:08.857Z,45.40
2018-07-03T14:41:37.361Z,45.60
2018-07-03T14:44:05.837Z,46.00
2018-07-03T14:46:34.128Z,46.30
2018-07-03T14:49:02.391Z,46.40
2018-07-03T14:51:30.653Z,46.40
2018-07-03T14:53:58.939Z,46.50
2018-07-03T14:56:27.203Z,46.50
2018-07-03T14:58:55.687Z,46.80
2018-07-03T15:01:23.960Z,47.00
2018-07-03T15:06:20.527Z,47.40
2018-07-03T18:19:49.786Z,48.70
2018-07-03T18:22:18.110Z,50.10
2018-07-03T18:24:46.387Z,50.60
2018-07-03T18:27:14.696Z,51.50
2018-07-03T18:29:42.945Z,51.80
2018-07-03T18:32:11.213Z,51.90
2018-07-03T18:34:39.650Z,52.40
2018-07-03T18:37:07.852Z,52.70
2018-07-03T18:39:36.120Z,53.00
2018-07-03T18:42:04.498Z,52.80
2018-07-03T18:44:32.923Z,52.80
2018-07-03T18:47:01.530Z,53.30
2018-07-03T18:49:29.856Z,53.40
2018-07-03T18:51:58.183Z,53.10
2018-07-03T18:54:26.507Z,53.40
2018-07-03T18:59:23.765Z,49.60
2018-07-03T19:01:52.235Z,49.70
2018-07-03T19:04:20.529Z,49.40
2018-07-03T19:06:48.832Z,49.10
2018-07-03T19:09:17.260Z,48.70
2018-07-03T19:16:42.571Z,48.80
2018-07-03T19:19:10.873Z,48.60
2018-07-03T19:21:39.235Z,48.80
2018-07-03T19:24:07.736Z,49.00
2018-07-03T19:26:36.119Z,49.40
2018-07-03T19:29:04.660Z,49.30
2018-07-03T19:31:33.095Z,49.10
2018-07-03T19:34:01.565Z,49.50
2018-07-03T19:36:29.850Z,49.60
2018-07-03T19:38:58.339Z,49.80
2018-07-03T19:41:27.423Z,50.00
2018-07-03T19:43:55.853Z,50.10
2018-07-03T19:46:24.410Z,50.60
2018-07-03T19:48:52.769Z,50.50
2018-07-03T19:51:21.388Z,50.70
2018-07-03T19:53:50.273Z,50.90
2018-07-03T19:56:18.748Z,51.00
2018-07-03T19:58:47.103Z,51.20
2018-07-03T20:01:15.478Z,51.60
2018-07-03T20:03:43.785Z,52.00
2018-07-03T20:06:12.118Z,52.10
2018-07-03T20:08:41.014Z,52.70
2018-07-03T20:13:37.515Z,53.20
2018-07-03T20:16:06.159Z,53.50
2018-07-03T20:18:34.546Z,53.70
2018-07-03T20:21:03.054Z,54.00
2018-07-03T20:23:31.604Z,54.30
2018-07-03T20:25:59.988Z,54.60
2018-07-03T20:30:56.503Z,54.90
2018-07-03T20:33:24.905Z,55.40
2018-07-03T20:38:21.926Z,56.20
2018-07-03T20:40:58.896Z,56.10
2018-07-03T20:43:28.492Z,56.50
2018-07-03T20:45:57.091Z,56.80
2018-07-03T20:48:26.238Z,57.20
2018-07-03T20:50:55.244Z,57.70
2018-07-03T20:53:23.742Z,57.90
2018-07-03T20:55:52.535Z,58.30
2018-07-03T20:58:21.119Z,58.50
2018-07-03T21:00:49.700Z,58.60
2018-07-03T21:03:18.044Z,58.80
2018-07-03T21:05:47.171Z,58.80
2018-07-03T21:08:15.420Z,59.20
2018-07-03T21:10:43.772Z,59.70
2018-07-03T21:13:12.219Z,59.80
2018-07-03T21:15:40.796Z,60.30
2018-07-03T21:18:09.242Z,59.80
2018-07-03T21:20:37.749Z,60.10
2018-07-03T21:23:06.183Z,59.90
2018-07-03T21:25:34.822Z,60.60
2018-07-03T21:30:31.607Z,61.70
2018-07-03T21:33:00.003Z,61.50
2018-07-03T21:37:56.738Z,61.50
2018-07-03T21:40:25.315Z,62.20
2018-07-03T21:42:54.499Z,62.50
2018-07-03T21:45:23.457Z,62.60
2018-07-03T21:47:52.209Z,62.50
2018-07-03T21:50:21.129Z,62.60
2018-07-03T21:52:51.048Z,62.50
2018-07-03T21:55:19.653Z,62.70
2018-07-03T21:57:48.244Z,62.90
2018-07-03T22:00:16.824Z,63.30
2018-07-03T22:02:45.408Z,63.30
2018-07-03T22:05:13.984Z,63.30
2018-07-03T22:07:42.495Z,63.60
2018-07-03T22:12:39.433Z,64.50
2018-07-03T22:15:08.163Z,64.90
2018-07-03T22:17:39.564Z,65.00
2018-07-03T22:20:11.119Z,65.00
2018-07-03T22:22:43.079Z,65.00
2018-07-03T22:25:11.600Z,65.00
2018-07-03T22:27:39.953Z,65.00
2018-07-03T22:30:08.926Z,65.00
2018-07-03T22:32:38.300Z,65.00
2018-07-03T22:35:06.953Z,64.90
2018-07-03T22:37:37.357Z,65.40
2018-07-03T22:40:07.919Z,66.70
2018-07-03T22:42:36.741Z,65.70
2018-07-03T22:45:05.256Z,65.60
2018-07-03T22:48:05.689Z,65.70
2018-07-03T22:50:49.314Z,65.60
2018-07-03T22:53:21.197Z,65.90
2018-07-03T22:56:30.053Z,66.50
2018-07-03T23:01:26.980Z,65.40
2018-07-03T23:06:27.296Z,65.60
2018-07-03T23:09:00.185Z,65.60
2018-07-03T23:14:04.190Z,65.60
2018-07-03T23:19:09.882Z,66.10
2018-07-03T23:24:08.004Z,66.80
2018-07-03T23:26:36.596Z,67.00
2018-07-03T23:31:33.500Z,67.70
2018-07-03T23:34:02.172Z,66.90
2018-07-03T23:36:30.793Z,66.80
2018-07-03T23:38:59.167Z,67.40
2018-07-03T23:41:27.641Z,67.20
2018-07-03T23:46:36.119Z,67.20
2018-07-03T23:49:15.832Z,67.50
2018-07-03T23:51:55.412Z,67.50
2018-07-03T23:57:08.662Z,67.90
2018-07-03T23:59:48.250Z,67.70
