createdAt,value
2022-08-22T00:02:46.809Z,2.90
2022-08-22T00:02:59.457Z,2.20
2022-08-22T00:03:01.687Z,1.60
2022-08-22T00:05:27.692Z,2.00
2022-08-22T00:08:03.815Z,2.20
2022-08-22T00:10:47.696Z,2.60
2022-08-22T00:13:22.080Z,2.20
2022-08-22T00:15:57.258Z,2.90
2022-08-22T00:18:31.348Z,2.60
2022-08-22T00:21:08.449Z,3.00
2022-08-22T00:23:41.976Z,2.60
2022-08-22T00:26:22.597Z,2.60
2022-08-22T00:28:58.712Z,2.80
2022-08-22T00:31:32.894Z,2.50
2022-08-22T00:34:06.147Z,2.60
2022-08-22T00:36:40.043Z,2.70
2022-08-22T00:39:14.571Z,2.50
2022-08-22T00:42:01.565Z,2.80
2022-08-22T00:45:02.837Z,2.20
2022-08-22T00:48:14.616Z,2.20
2022-08-22T00:51:10.032Z,2.20
2022-08-22T00:53:49.326Z,2.50
2022-08-22T00:56:51.944Z,2.30
2022-08-22T00:59:51.899Z,2.30
2022-08-22T01:02:32.682Z,2.20
2022-08-22T01:05:18.742Z,1.90
2022-08-22T01:08:03.226Z,1.90
2022-08-22T01:10:49.684Z,1.70
2022-08-22T01:13:39.279Z,2.00
2022-08-22T01:16:27.114Z,2.10
2022-08-22T01:19:29.076Z,1.70
2022-08-22T01:22:30.346Z,2.10
2022-08-22T01:25:48.739Z,1.80
2022-08-22T01:28:49.850Z,1.50
2022-08-22T01:31:49.925Z,1.80
2022-08-22T01:34:51.389Z,1.50
2022-08-22T01:37:43.677Z,1.20
2022-08-22T01:40:54.074Z,1.70
2022-08-22T01:43:59.282Z,1.60
2022-08-22T01:46:36.602Z,1.90
2022-08-22T01:49:14.599Z,1.80
2022-08-22T01:51:50.746Z,1.70
2022-08-22T01:54:30.785Z,1.60
2022-08-22T01:57:02.654Z,1.70
2022-08-22T01:59:38.606Z,1.30
2022-08-22T02:02:40.429Z,1.60
2022-08-22T02:05:19.055Z,1.60
2022-08-22T02:07:55.274Z,1.80
2022-08-22T02:10:41.956Z,2.10
2022-08-22T02:13:29.903Z,1.70
2022-08-22T02:16:09.328Z,1.50
2022-08-22T02:18:54.049Z,1.40
2022-08-22T02:21:32.895Z,1.60
2022-08-22T02:24:14.051Z,1.60
2022-08-22T02:26:46.744Z,1.90
2022-08-22T02:29:18.662Z,1.80
2022-08-22T02:31:55.980Z,1.80
2022-08-22T02:34:38.615Z,2.00
2022-08-22T02:37:12.920Z,1.70
2022-08-22T02:39:48.064Z,1.80
2022-08-22T02:42:24.271Z,1.40
2022-08-22T02:45:00.660Z,1.30
2022-08-22T02:47:39.605Z,1.50
2022-08-22T02:50:17.566Z,1.60
2022-08-22T02:52:55.749Z,1.50
2022-08-22T02:55:36.542Z,1.40
2022-08-22T02:58:08.539Z,1.50
2022-08-22T03:00:46.974Z,1.40
2022-08-22T03:03:22.339Z,1.50
2022-08-22T03:06:00.551Z,1.80
2022-08-22T03:08:31.455Z,1.30
2022-08-22T03:11:09.540Z,1.60
2022-08-22T03:13:55.851Z,1.70
2022-08-22T03:16:33.318Z,1.70
2022-08-22T03:19:13.116Z,1.70
2022-08-22T03:21:54.368Z,1.50
2022-08-22T03:24:27.462Z,1.20
2022-08-22T03:27:05.001Z,1.80
2022-08-22T03:29:36.455Z,1.70
2022-08-22T03:32:13.532Z,1.50
2022-08-22T03:34:59.384Z,1.40
2022-08-22T03:37:39.890Z,1.30
2022-08-22T03:40:29.731Z,1.50
2022-08-22T03:43:18.024Z,1.50
2022-08-22T03:46:04.753Z,1.40
2022-08-22T03:49:17.051Z,1.50
2022-08-22T03:52:04.251Z,1.20
2022-08-22T03:55:07.282Z,1.50
2022-08-22T03:58:00.395Z,1.20
2022-08-22T04:01:05.598Z,1.50
2022-08-22T04:04:31.127Z,1.20
2022-08-22T04:07:28.346Z,1.10
2022-08-22T04:10:33.033Z,1.30
2022-08-22T04:13:33.086Z,1.30
2022-08-22T04:16:48.516Z,1.10
2022-08-22T04:19:30.376Z,1.20
2022-08-22T04:22:33.502Z,1.30
2022-08-22T04:25:08.251Z,1.10
2022-08-22T04:27:43.554Z,1.20
2022-08-22T04:30:26.151Z,1.30
2022-08-22T04:33:00.859Z,1.10
2022-08-22T04:35:33.962Z,1.70
2022-08-22T04:38:09.823Z,1.30
2022-08-22T04:40:44.343Z,1.20
2022-08-22T04:43:19.104Z,1.30
2022-08-22T04:45:51.874Z,1.60
2022-08-22T04:48:29.599Z,1.90
2022-08-22T04:51:05.879Z,2.00
2022-08-22T04:53:53.833Z,2.30
2022-08-22T04:56:27.032Z,2.10
2022-08-22T04:58:59.106Z,2.20
2022-08-22T05:01:41.935Z,2.00
2022-08-22T05:04:14.289Z,2.00
2022-08-22T05:06:47.263Z,2.10
2022-08-22T05:09:18.293Z,2.00
2022-08-22T05:11:51.081Z,2.00
2022-08-22T05:14:25.349Z,1.90
2022-08-22T05:16:57.477Z,1.80
2022-08-22T05:19:32.127Z,2.10
2022-08-22T05:22:03.190Z,2.20
2022-08-22T05:24:37.137Z,1.90
2022-08-22T05:27:12.150Z,2.30
2022-08-22T05:29:44.723Z,1.80
2022-08-22T05:32:19.348Z,1.40
2022-08-22T05:34:50.056Z,1.40
2022-08-22T05:37:24.125Z,1.30
2022-08-22T05:39:56.327Z,1.10
2022-08-22T05:42:29.658Z,0.90
2022-08-22T05:44:57.780Z,1.20
2022-08-22T05:47:34.203Z,1.10
2022-08-22T05:50:07.765Z,1.00
2022-08-22T05:52:51.782Z,1.20
2022-08-22T05:55:28.512Z,1.00
2022-08-22T05:58:23.978Z,1.20
2022-08-22T06:00:59.627Z,1.10
2022-08-22T06:03:33.322Z,1.10
2022-08-22T06:06:14.657Z,0.90
2022-08-22T06:08:46.565Z,1.20
2022-08-22T06:11:20.452Z,1.30
2022-08-22T06:13:56.342Z,1.10
2022-08-22T06:16:40.592Z,1.10
2022-08-22T06:19:19.666Z,1.10
2022-08-22T06:21:50.321Z,1.40
2022-08-22T06:24:24.246Z,1.50
2022-08-22T06:26:56.723Z,1.20
2022-08-22T06:29:32.954Z,1.10
2022-08-22T06:32:03.392Z,1.10
2022-08-22T06:34:35.406Z,1.30
2022-08-22T06:37:06.954Z,1.80
2022-08-22T06:39:37.999Z,1.40
2022-08-22T06:42:13.255Z,1.50
2022-08-22T06:44:46.806Z,1.10
2022-08-22T06:47:19.024Z,1.40
2022-08-22T06:49:46.996Z,1.60
2022-08-22T06:52:21.853Z,2.40
2022-08-22T06:54:55.640Z,2.30
2022-08-22T06:59:56.832Z,1.50
2022-08-22T07:02:30.341Z,2.00
2022-08-22T07:04:58.725Z,1.50
2022-08-22T07:07:27.599Z,2.00
2022-08-22T07:09:56.968Z,2.70
2022-08-22T07:12:30.354Z,2.40
2022-08-22T07:15:11.767Z,2.20
2022-08-22T07:17:49.251Z,2.00
2022-08-22T07:20:24.714Z,2.70
2022-08-22T07:22:56.567Z,2.50
2022-08-22T07:25:24.713Z,2.00
2022-08-22T07:28:16.079Z,2.10
2022-08-22T07:30:54.886Z,2.00
2022-08-22T07:33:39.129Z,1.60
2022-08-22T07:36:22.645Z,1.40
2022-08-22T07:39:11.178Z,1.70
2022-08-22T07:41:50.881Z,1.60
2022-08-22T07:44:22.771Z,1.50
2022-08-22T07:46:56.878Z,1.70
2022-08-22T07:49:29.612Z,1.00
2022-08-22T07:52:00.649Z,1.70
2022-08-22T07:54:36.261Z,1.70
2022-08-22T07:57:10.087Z,1.70
2022-08-22T07:59:46.545Z,1.70
2022-08-22T08:02:17.629Z,1.60
2022-08-22T08:04:47.722Z,2.00
2022-08-22T08:07:20.505Z,2.20
2022-08-22T08:09:54.003Z,2.30
2022-08-22T08:12:29.525Z,2.20
2022-08-22T08:14:58.330Z,1.40
2022-08-22T08:17:32.206Z,2.00
2022-08-22T08:20:03.407Z,2.60
2022-08-22T08:22:32.881Z,1.40
2022-08-22T08:25:02.191Z,1.90
2022-08-22T08:27:53.200Z,2.30
2022-08-22T08:30:24.078Z,1.90
2022-08-22T08:32:57.500Z,2.30
2022-08-22T08:36:03.371Z,1.90
2022-08-22T08:38:38.783Z,1.70
2022-08-22T08:41:31.661Z,1.80
2022-08-22T08:44:07.521Z,1.30
2022-08-22T08:46:56.690Z,1.30
2022-08-22T08:50:00.348Z,1.40
2022-08-22T08:52:53.057Z,1.00
2022-08-22T08:55:37.169Z,1.10
2022-08-22T08:58:25.234Z,1.30
2022-08-22T09:01:01.996Z,0.80
2022-08-22T09:03:56.434Z,1.00
2022-08-22T09:06:50.785Z,1.10
2022-08-22T09:09:39.007Z,0.80
2022-08-22T09:12:20.320Z,1.60
2022-08-22T09:15:28.470Z,1.70
2022-08-22T09:18:33.078Z,1.40
2022-08-22T09:21:30.628Z,0.90
2022-08-22T09:24:46.707Z,1.80
2022-08-22T09:27:22.838Z,2.00
2022-08-22T09:29:59.706Z,2.00
2022-08-22T09:32:46.781Z,1.80
2022-08-22T09:35:25.291Z,1.70
2022-08-22T09:38:14.959Z,1.60
2022-08-22T09:40:48.356Z,1.30
2022-08-22T09:43:22.756Z,1.10
2022-08-22T09:46:03.135Z,1.40
2022-08-22T09:48:45.643Z,2.10
2022-08-22T09:51:31.823Z,2.10
2022-08-22T09:54:24.249Z,1.90
2022-08-22T09:57:09.642Z,2.00
2022-08-22T09:59:55.531Z,1.90
2022-08-22T10:02:33.955Z,2.30
2022-08-22T10:05:41.127Z,1.70
2022-08-22T10:08:14.719Z,2.20
2022-08-22T10:11:20.172Z,2.60
2022-08-22T10:14:00.739Z,2.50
2022-08-22T10:16:53.794Z,2.30
2022-08-22T10:19:28.385Z,2.70
2022-08-22T10:22:19.221Z,3.30
2022-08-22T10:24:55.440Z,3.00
2022-08-22T10:27:42.259Z,2.50
2022-08-22T10:30:16.396Z,3.30
2022-08-22T10:32:51.952Z,3.10
2022-08-22T10:35:26.169Z,3.10
2022-08-22T10:37:57.857Z,3.50
2022-08-22T10:40:32.605Z,7.30
2022-08-22T10:43:09.293Z,3.90
2022-08-22T10:48:35.094Z,4.20
2022-08-22T10:51:16.643Z,4.70
2022-08-22T10:54:06.836Z,5.00
2022-08-22T10:56:43.865Z,3.30
2022-08-22T10:59:27.036Z,4.80
2022-08-22T11:02:09.051Z,4.80
2022-08-22T11:04:56.061Z,5.10
2022-08-22T11:07:48.633Z,4.00
2022-08-22T11:10:27.323Z,4.10
2022-08-22T11:13:11.448Z,4.80
2022-08-22T11:16:04.357Z,4.20
2022-08-22T11:19:15.144Z,5.00
2022-08-22T11:22:01.537Z,5.10
2022-08-22T11:25:35.663Z,6.20
2022-08-22T11:28:26.948Z,5.60
2022-08-22T11:31:07.594Z,5.40
2022-08-22T11:33:46.942Z,5.20
2022-08-22T11:36:36.415Z,4.50
2022-08-22T11:39:18.267Z,5.10
2022-08-22T11:41:58.443Z,5.20
2022-08-22T11:44:31.021Z,5.20
2022-08-22T11:47:02.170Z,5.20
2022-08-22T11:49:52.664Z,5.40
2022-08-22T11:52:38.021Z,5.60
2022-08-22T11:55:20.128Z,5.00
2022-08-22T11:57:51.296Z,3.60
2022-08-22T12:00:29.506Z,4.70
2022-08-22T12:03:23.389Z,5.20
2022-08-22T12:05:55.554Z,5.50
2022-08-22T12:09:02.545Z,5.00
2022-08-22T12:11:40.734Z,4.90
2022-08-22T12:14:19.751Z,5.90
2022-08-22T12:17:02.026Z,5.40
2022-08-22T12:19:48.893Z,5.30
2022-08-22T12:22:49.876Z,6.10
2022-08-22T12:25:31.296Z,3.50
2022-08-22T12:28:15.849Z,5.20
2022-08-22T12:30:55.878Z,5.50
2022-08-22T12:33:42.108Z,7.10
2022-08-22T12:36:31.292Z,7.00
2022-08-22T12:39:25.626Z,7.30
2022-08-22T12:42:17.340Z,7.30
2022-08-22T12:45:00.110Z,7.50
2022-08-22T12:47:44.383Z,6.40
2022-08-22T12:50:28.152Z,8.10
2022-08-22T12:53:20.103Z,7.00
2022-08-22T12:56:06.033Z,5.20
2022-08-22T12:59:03.500Z,5.70
2022-08-22T13:01:40.193Z,6.30
2022-08-22T13:04:29.744Z,6.60
2022-08-22T13:07:08.226Z,6.30
2022-08-22T13:09:38.450Z,6.00
2022-08-22T13:12:19.959Z,5.80
2022-08-22T13:14:53.177Z,7.70
2022-08-22T13:17:25.109Z,6.30
2022-08-22T13:20:09.596Z,6.10
2022-08-22T13:22:45.669Z,6.10
2022-08-22T13:25:25.597Z,7.10
2022-08-22T13:27:59.329Z,6.40
2022-08-22T13:30:31.508Z,7.20
2022-08-22T13:33:08.940Z,6.60
2022-08-22T13:35:45.397Z,6.90
2022-08-22T13:38:26.218Z,6.30
2022-08-22T13:40:56.694Z,7.80
2022-08-22T13:43:29.159Z,8.00
2022-08-22T13:46:01.697Z,7.40
2022-08-22T13:48:47.316Z,7.60
2022-08-22T13:54:01.014Z,5.20
2022-08-22T13:56:39.172Z,6.80
2022-08-22T13:59:47.192Z,6.60
2022-08-22T14:02:18.111Z,6.90
2022-08-22T14:04:51.172Z,7.10
2022-08-22T14:07:30.507Z,8.10
2022-08-22T14:10:03.841Z,8.50
2022-08-22T14:12:50.225Z,7.80
2022-08-22T14:17:54.830Z,8.10
2022-08-22T14:20:31.991Z,7.80
2022-08-22T14:23:07.098Z,10.20
2022-08-22T14:25:37.887Z,8.70
2022-08-22T14:28:09.751Z,8.30
2022-08-22T14:30:59.458Z,7.70
2022-08-22T14:33:34.499Z,7.50
2022-08-22T14:36:11.201Z,8.70
2022-08-22T14:38:46.235Z,8.20
2022-08-22T14:41:28.379Z,7.10
2022-08-22T14:44:21.712Z,7.60
2022-08-22T14:46:54.633Z,8.00
2022-08-22T14:49:47.951Z,7.60
2022-08-22T14:52:31.958Z,7.80
2022-08-22T14:55:19.885Z,7.70
2022-08-22T14:57:54.250Z,7.70
2022-08-22T15:00:33.109Z,6.60
2022-08-22T15:03:20.393Z,7.50
2022-08-22T15:05:52.919Z,7.40
2022-08-22T15:08:27.674Z,6.90
2022-08-22T15:11:19.759Z,8.60
2022-08-22T15:13:56.845Z,9.50
2022-08-22T15:16:31.877Z,8.70
2022-08-22T15:19:00.869Z,7.90
2022-08-22T15:21:31.228Z,9.90
2022-08-22T15:24:05.808Z,8.40
2022-08-22T15:26:39.732Z,7.60
2022-08-22T15:29:18.042Z,7.60
2022-08-22T15:31:51.029Z,7.70
2022-08-22T15:34:29.964Z,8.40
2022-08-22T15:37:28.869Z,9.40
2022-08-22T15:40:11.944Z,9.80
2022-08-22T15:42:44.220Z,10.60
2022-08-22T15:45:34.000Z,9.60
2022-08-22T15:48:07.499Z,10.80
2022-08-22T15:50:40.461Z,10.50
2022-08-22T15:53:19.547Z,10.30
2022-08-22T15:56:27.533Z,9.10
2022-08-22T15:59:53.685Z,9.50
2022-08-22T16:02:35.321Z,10.00
2022-08-22T16:05:23.420Z,8.90
2022-08-22T16:08:02.053Z,10.60
2022-08-22T16:10:34.475Z,11.30
2022-08-22T16:13:38.146Z,10.50
2022-08-22T16:16:09.538Z,10.90
2022-08-22T16:19:14.832Z,10.70
2022-08-22T16:22:16.219Z,11.00
2022-08-22T16:25:00.270Z,11.50
2022-08-22T16:27:29.419Z,10.60
2022-08-22T16:30:11.326Z,10.00
2022-08-22T16:32:39.717Z,11.00
2022-08-22T16:35:07.428Z,12.10
2022-08-22T16:37:49.294Z,11.10
2022-08-22T16:40:24.196Z,10.00
2022-08-22T16:43:11.453Z,9.70
2022-08-22T16:45:44.652Z,10.10
2022-08-22T16:48:25.167Z,11.50
2022-08-22T16:51:04.029Z,9.60
2022-08-22T16:54:08.770Z,10.90
2022-08-22T16:57:03.448Z,11.90
2022-08-22T16:59:57.435Z,12.50
2022-08-22T17:02:49.589Z,11.50
2022-08-22T17:05:35.852Z,11.60
2022-08-22T17:08:20.218Z,12.90
2022-08-22T17:10:58.222Z,13.20
2022-08-22T17:13:40.925Z,11.70
2022-08-22T17:16:25.398Z,14.50
2022-08-22T17:19:10.149Z,13.90
2022-08-22T17:21:51.697Z,13.60
2022-08-22T17:24:36.110Z,11.00
2022-08-22T17:27:14.913Z,13.80
2022-08-22T17:29:58.739Z,11.90
2022-08-22T17:32:34.500Z,12.80
2022-08-22T17:35:17.213Z,12.20
2022-08-22T17:38:02.024Z,13.30
2022-08-22T17:40:41.338Z,14.90
2022-08-22T17:43:48.951Z,13.60
2022-08-22T17:48:57.759Z,13.60
2022-08-22T17:51:30.146Z,13.70
2022-08-22T17:54:05.619Z,13.30
2022-08-22T17:56:41.345Z,12.10
2022-08-22T17:59:20.830Z,14.10
2022-08-22T18:01:54.897Z,12.00
2022-08-22T18:04:32.675Z,14.40
2022-08-22T18:07:35.256Z,12.80
2022-08-22T18:10:13.760Z,13.80
2022-08-22T18:12:48.686Z,13.60
2022-08-22T18:15:26.281Z,13.90
2022-08-22T18:17:59.093Z,14.10
2022-08-22T18:20:34.788Z,11.10
2022-08-22T18:23:21.504Z,12.80
2022-08-22T18:26:20.353Z,13.60
2022-08-22T18:28:57.287Z,12.90
2022-08-22T18:31:43.947Z,13.80
2022-08-22T18:34:23.893Z,12.80
2022-08-22T18:36:58.020Z,13.20
2022-08-22T18:39:33.325Z,11.40
2022-08-22T18:42:08.973Z,10.20
2022-08-22T18:44:39.854Z,12.70
2022-08-22T18:47:19.085Z,17.20
2022-08-22T18:49:54.034Z,14.80
2022-08-22T18:52:39.425Z,14.50
2022-08-22T18:55:27.207Z,15.80
2022-08-22T18:58:35.660Z,12.50
2022-08-22T19:04:08.150Z,9.50
2022-08-22T19:06:57.853Z,12.00
2022-08-22T19:09:46.588Z,12.50
2022-08-22T19:12:37.646Z,12.90
2022-08-22T19:15:27.606Z,11.70
2022-08-22T19:18:22.542Z,11.10
2022-08-22T19:21:32.977Z,11.30
2022-08-22T19:24:05.401Z,11.50
2022-08-22T19:26:50.728Z,10.10
2022-08-22T19:29:55.897Z,13.80
2022-08-22T19:32:59.580Z,14.80
2022-08-22T19:35:40.057Z,15.10
2022-08-22T19:38:14.450Z,9.90
2022-08-22T19:40:53.951Z,9.20
2022-08-22T19:43:36.841Z,10.50
2022-08-22T19:46:07.804Z,9.30
2022-08-22T19:48:49.438Z,9.70
2022-08-22T19:51:29.007Z,11.00
2022-08-22T19:54:16.871Z,9.50
2022-08-22T19:57:06.793Z,8.70
2022-08-22T19:59:50.876Z,9.20
2022-08-22T20:02:32.834Z,9.10
2022-08-22T20:05:14.049Z,8.00
2022-08-22T20:08:08.532Z,9.60
2022-08-22T20:10:53.444Z,9.20
2022-08-22T20:13:23.881Z,8.90
2022-08-22T20:16:08.862Z,8.30
2022-08-22T20:19:14.161Z,8.30
2022-08-22T20:21:53.288Z,8.40
2022-08-22T20:24:30.341Z,8.10
2022-08-22T20:27:13.896Z,8.70
2022-08-22T20:29:50.869Z,8.20
2022-08-22T20:32:27.019Z,11.50
2022-08-22T20:35:05.483Z,11.00
2022-08-22T20:38:05.131Z,8.70
2022-08-22T20:40:56.699Z,6.40
2022-08-22T20:43:31.880Z,7.70
2022-08-22T20:46:24.226Z,7.80
2022-08-22T20:48:56.622Z,7.80
2022-08-22T20:51:29.402Z,8.70
2022-08-22T20:53:59.595Z,9.30
2022-08-22T20:56:36.271Z,8.80
2022-08-22T20:59:21.264Z,9.70
2022-08-22T21:01:54.431Z,10.50
2022-08-22T21:04:31.707Z,10.20
2022-08-22T21:07:01.085Z,9.70
2022-08-22T21:09:46.989Z,8.50
2022-08-22T21:12:15.314Z,9.00
2022-08-22T21:14:46.591Z,10.70
2022-08-22T21:17:20.555Z,9.60
2022-08-22T21:19:51.151Z,9.10
2022-08-22T21:22:29.111Z,9.90
2022-08-22T21:24:58.843Z,10.70
2022-08-22T21:27:30.399Z,9.20
2022-08-22T21:29:59.800Z,11.40
2022-08-22T21:32:34.149Z,10.60
2022-08-22T21:35:04.746Z,12.50
2022-08-22T21:37:38.341Z,9.30
2022-08-22T21:40:16.151Z,11.70
2022-08-22T21:42:58.144Z,10.10
2022-08-22T21:45:30.556Z,36.50
2022-08-22T21:47:59.023Z,27.30
2022-08-22T21:50:37.301Z,12.70
2022-08-22T21:53:14.182Z,10.70
2022-08-22T21:55:44.776Z,8.00
2022-08-22T21:58:36.838Z,10.50
2022-08-22T22:01:27.560Z,8.60
2022-08-22T22:03:57.632Z,12.40
2022-08-22T22:06:26.856Z,11.30
2022-08-22T22:08:54.850Z,11.10
2022-08-22T22:11:22.476Z,13.00
2022-08-22T22:13:50.261Z,13.00
2022-08-22T22:16:23.594Z,10.30
2022-08-22T22:18:51.249Z,9.00
2022-08-22T22:21:19.113Z,11.00
2022-08-22T22:23:46.743Z,11.20
2022-08-22T22:26:14.744Z,12.40
2022-08-22T22:28:46.729Z,10.20
2022-08-22T22:31:15.632Z,9.40
2022-08-22T22:33:43.632Z,10.10
2022-08-22T22:36:15.769Z,8.40
2022-08-22T22:38:43.958Z,8.80
2022-08-22T22:41:12.245Z,8.40
2022-08-22T22:43:39.893Z,9.70
2022-08-22T22:46:08.375Z,10.20
2022-08-22T22:48:36.079Z,12.40
2022-08-22T22:51:08.625Z,12.30
2022-08-22T22:53:40.484Z,13.20
2022-08-22T22:56:13.960Z,11.50
2022-08-22T22:58:44.127Z,9.50
2022-08-22T23:01:14.592Z,8.60
2022-08-22T23:03:43.112Z,8.80
2022-08-22T23:06:12.917Z,8.90
2022-08-22T23:08:40.631Z,10.20
2022-08-22T23:11:12.091Z,11.60
2022-08-22T23:13:41.452Z,11.00
2022-08-22T23:16:13.955Z,10.60
2022-08-22T23:18:42.972Z,12.30
2022-08-22T23:21:12.277Z,11.40
2022-08-22T23:23:40.173Z,12.50
2022-08-22T23:26:08.157Z,10.60
2022-08-22T23:28:35.980Z,9.60
2022-08-22T23:31:13.174Z,8.20
2022-08-22T23:33:41.447Z,9.10
2022-08-22T23:36:14.935Z,7.80
2022-08-22T23:38:43.175Z,9.40
2022-08-22T23:41:12.538Z,9.20
2022-08-22T23:43:42.548Z,7.80
2022-08-22T23:46:10.479Z,7.20
2022-08-22T23:48:38.094Z,7.30
2022-08-22T23:51:06.419Z,7.90
2022-08-22T23:53:34.584Z,8.30
2022-08-22T23:56:10.591Z,7.20
2022-08-22T23:58:49.519Z,7.80
