createdAt,value
2017-06-21T00:00:07.052Z,16.30
2017-06-21T00:02:35.173Z,16.30
2017-06-21T00:05:03.320Z,16.40
2017-06-21T00:07:31.451Z,16.40
2017-06-21T00:09:59.894Z,16.30
2017-06-21T00:12:28.044Z,16.30
2017-06-21T00:14:56.178Z,16.20
2017-06-21T00:17:24.308Z,16.10
2017-06-21T00:19:52.445Z,16.10
2017-06-21T00:22:20.582Z,16.20
2017-06-21T00:24:48.711Z,16.20
2017-06-21T00:27:17.301Z,16.10
2017-06-21T00:29:45.664Z,16.10
2017-06-21T00:32:13.793Z,16.00
2017-06-21T00:34:42.026Z,16.00
2017-06-21T00:37:10.220Z,16.00
2017-06-21T00:39:38.368Z,16.00
2017-06-21T00:42:06.510Z,15.90
2017-06-21T00:44:35.090Z,15.90
2017-06-21T00:47:03.219Z,15.90
2017-06-21T00:49:31.377Z,15.90
2017-06-21T00:51:59.549Z,15.90
2017-06-21T00:54:28.487Z,15.90
2017-06-21T00:56:56.796Z,15.90
2017-06-21T00:59:25.578Z,15.90
2017-06-21T01:01:54.115Z,15.80
2017-06-21T01:04:22.247Z,15.80
2017-06-21T01:06:50.374Z,15.80
2017-06-21T01:09:18.537Z,15.70
2017-06-21T01:11:46.771Z,15.70
2017-06-21T01:14:15.504Z,15.70
2017-06-21T01:16:43.635Z,15.70
2017-06-21T01:19:12.117Z,15.70
2017-06-21T01:21:40.246Z,15.60
2017-06-21T01:24:08.402Z,15.60
2017-06-21T01:26:36.554Z,15.50
2017-06-21T01:29:04.666Z,15.50
2017-06-21T01:31:32.812Z,15.50
2017-06-21T01:34:00.933Z,15.60
2017-06-21T01:36:29.092Z,15.60
2017-06-21T01:38:57.229Z,15.50
2017-06-21T01:41:25.765Z,15.50
2017-06-21T01:43:54.657Z,15.30
2017-06-21T01:46:22.887Z,15.30
2017-06-21T01:48:51.042Z,15.20
2017-06-21T01:51:19.949Z,15.20
2017-06-21T01:53:48.176Z,15.20
2017-06-21T01:56:16.310Z,15.20
2017-06-21T01:58:44.708Z,15.20
2017-06-21T02:01:12.830Z,15.20
2017-06-21T02:03:40.962Z,15.10
2017-06-21T02:06:09.112Z,15.10
2017-06-21T02:08:37.654Z,15.10
2017-06-21T02:11:05.803Z,15.00
2017-06-21T02:13:33.917Z,15.00
2017-06-21T02:16:02.382Z,15.00
2017-06-21T02:18:30.521Z,15.00
2017-06-21T02:20:58.659Z,14.90
2017-06-21T02:23:26.810Z,14.90
2017-06-21T02:25:55.084Z,14.90
2017-06-21T02:28:23.266Z,14.90
2017-06-21T02:30:51.414Z,14.90
2017-06-21T02:33:19.932Z,14.90
2017-06-21T02:35:48.801Z,14.80
2017-06-21T02:38:17.539Z,14.90
2017-06-21T02:40:45.717Z,14.80
2017-06-21T02:43:13.854Z,14.80
2017-06-21T02:45:42.018Z,14.70
2017-06-21T02:48:10.156Z,14.70
2017-06-21T02:50:38.704Z,14.70
2017-06-21T02:56:00.903Z,14.70
2017-06-21T02:58:29.037Z,14.60
2017-06-21T03:00:57.581Z,14.70
2017-06-21T03:03:25.756Z,14.70
2017-06-21T03:05:53.906Z,14.60
2017-06-21T03:08:22.066Z,14.60
2017-06-21T03:10:50.228Z,14.60
2017-06-21T03:13:18.678Z,14.60
2017-06-21T03:15:46.813Z,14.60
2017-06-21T03:18:14.945Z,14.50
2017-06-21T03:20:43.102Z,14.50
2017-06-21T03:23:11.228Z,14.50
2017-06-21T03:25:39.384Z,14.60
2017-06-21T03:28:07.518Z,14.60
2017-06-21T03:30:35.955Z,14.80
2017-06-21T03:33:04.094Z,14.80
2017-06-21T03:35:32.227Z,14.80
2017-06-21T03:38:01.143Z,14.80
2017-06-21T03:40:29.307Z,14.70
2017-06-21T03:42:57.463Z,14.70
2017-06-21T03:45:25.640Z,14.70
2017-06-21T03:47:54.091Z,14.80
2017-06-21T03:50:22.230Z,14.90
2017-06-21T03:52:50.340Z,14.90
2017-06-21T03:55:18.536Z,14.90
2017-06-21T03:57:46.682Z,14.90
2017-06-21T04:00:15.610Z,14.90
2017-06-21T04:02:43.750Z,14.90
2017-06-21T04:05:12.190Z,14.90
2017-06-21T04:07:40.332Z,14.90
2017-06-21T04:10:08.474Z,14.80
2017-06-21T04:12:36.662Z,14.80
2017-06-21T04:15:04.801Z,14.90
2017-06-21T04:17:32.955Z,14.90
2017-06-21T04:20:01.073Z,14.90
2017-06-21T04:22:29.651Z,15.00
2017-06-21T04:24:57.786Z,15.00
2017-06-21T04:27:26.680Z,15.10
2017-06-21T04:29:54.846Z,15.00
2017-06-21T04:32:22.976Z,15.10
2017-06-21T04:34:51.134Z,15.10
2017-06-21T04:37:19.265Z,15.10
2017-06-21T04:39:47.742Z,15.20
2017-06-21T04:42:15.997Z,15.10
2017-06-21T04:44:44.108Z,15.10
2017-06-21T04:47:12.251Z,15.20
2017-06-21T04:49:40.385Z,15.30
2017-06-21T04:52:08.524Z,15.30
2017-06-21T04:54:36.753Z,15.30
2017-06-21T04:57:05.274Z,15.40
2017-06-21T04:59:34.176Z,15.60
2017-06-21T05:02:02.340Z,15.50
2017-06-21T05:04:30.498Z,15.70
2017-06-21T05:06:58.727Z,15.60
2017-06-21T05:09:26.872Z,15.60
2017-06-21T05:11:55.005Z,15.70
2017-06-21T05:14:23.447Z,15.80
2017-06-21T05:16:51.569Z,15.90
2017-06-21T05:19:19.704Z,15.90
2017-06-21T05:21:47.944Z,15.70
2017-06-21T05:24:16.059Z,15.60
2017-06-21T05:26:44.305Z,15.60
2017-06-21T05:29:13.390Z,15.60
2017-06-21T05:31:42.369Z,15.60
2017-06-21T05:34:10.491Z,15.60
2017-06-21T05:36:38.658Z,15.60
2017-06-21T05:39:06.809Z,15.60
2017-06-21T05:41:34.919Z,15.60
2017-06-21T05:44:03.064Z,15.60
2017-06-21T05:46:31.220Z,15.60
2017-06-21T05:48:59.799Z,15.40
2017-06-21T05:51:27.927Z,15.40
2017-06-21T05:53:56.251Z,15.50
2017-06-21T05:56:24.415Z,15.40
2017-06-21T05:58:52.548Z,15.50
2017-06-21T06:01:21.644Z,15.70
2017-06-21T06:03:49.786Z,15.60
2017-06-21T06:06:18.222Z,15.60
2017-06-21T06:08:46.315Z,15.70
2017-06-21T06:11:14.419Z,15.80
2017-06-21T06:13:42.569Z,16.00
2017-06-21T06:16:10.663Z,16.00
2017-06-21T06:18:38.783Z,16.00
2017-06-21T06:21:06.873Z,16.00
2017-06-21T06:23:35.451Z,16.10
2017-06-21T06:26:03.764Z,16.10
2017-06-21T06:28:31.859Z,16.10
2017-06-21T06:31:00.755Z,16.30
2017-06-21T06:33:28.920Z,16.20
2017-06-21T06:35:57.067Z,16.40
2017-06-21T06:38:25.169Z,16.50
2017-06-21T06:40:53.604Z,16.50
2017-06-21T06:43:21.784Z,16.40
2017-06-21T06:45:50.844Z,16.20
2017-06-21T06:48:18.970Z,16.00
2017-06-21T06:50:47.386Z,16.10
2017-06-21T06:53:15.494Z,16.30
2017-06-21T06:55:44.364Z,16.20
2017-06-21T06:58:12.743Z,16.10
2017-06-21T07:00:41.404Z,16.20
2017-06-21T07:03:09.503Z,16.20
2017-06-21T07:05:37.727Z,16.20
2017-06-21T07:08:05.951Z,16.10
2017-06-21T07:10:34.089Z,16.40
2017-06-21T07:13:02.175Z,16.60
2017-06-21T07:15:30.663Z,16.50
2017-06-21T07:17:58.759Z,16.40
2017-06-21T07:20:26.856Z,16.40
2017-06-21T07:22:54.975Z,16.60
2017-06-21T07:25:23.130Z,16.70
2017-06-21T07:27:51.340Z,16.60
2017-06-21T07:30:19.686Z,16.50
2017-06-21T07:32:48.968Z,16.40
2017-06-21T07:35:17.118Z,16.50
2017-06-21T07:37:45.258Z,16.90
2017-06-21T07:40:13.514Z,17.10
2017-06-21T07:42:41.654Z,17.20
2017-06-21T07:45:09.826Z,17.00
2017-06-21T07:47:38.800Z,17.20
2017-06-21T07:50:07.322Z,17.20
2017-06-21T07:52:35.462Z,17.40
2017-06-21T07:55:03.602Z,18.00
2017-06-21T07:57:32.849Z,18.30
2017-06-21T08:00:00.991Z,18.40
2017-06-21T08:02:29.165Z,18.10
2017-06-21T08:04:57.365Z,17.90
2017-06-21T08:07:25.887Z,18.10
2017-06-21T08:09:54.012Z,18.40
2017-06-21T08:12:25.194Z,18.10
2017-06-21T08:14:53.497Z,18.00
2017-06-21T08:17:22.414Z,18.30
2017-06-21T08:19:50.619Z,18.30
2017-06-21T08:22:18.788Z,18.40
2017-06-21T08:24:47.315Z,18.10
2017-06-21T08:27:16.240Z,18.50
2017-06-21T08:29:44.371Z,18.40
2017-06-21T08:32:14.168Z,18.00
2017-06-21T08:34:42.349Z,18.00
2017-06-21T08:37:10.682Z,18.10
2017-06-21T08:39:38.834Z,18.60
2017-06-21T08:42:08.115Z,17.90
2017-06-21T08:44:36.257Z,18.00
2017-06-21T08:47:04.399Z,18.40
2017-06-21T08:49:32.575Z,18.60
2017-06-21T08:52:00.797Z,18.30
2017-06-21T08:54:28.949Z,18.40
2017-06-21T08:56:57.191Z,19.10
2017-06-21T08:59:26.491Z,19.30
2017-06-21T09:01:54.650Z,18.80
2017-06-21T09:04:22.772Z,18.40
2017-06-21T09:06:50.997Z,18.00
2017-06-21T09:09:19.185Z,18.10
2017-06-21T09:11:48.212Z,17.90
2017-06-21T09:14:16.359Z,17.80
2017-06-21T09:16:44.519Z,17.80
2017-06-21T09:19:12.708Z,17.90
2017-06-21T09:21:42.267Z,17.60
2017-06-21T09:24:12.976Z,17.50
2017-06-21T09:26:41.743Z,17.50
2017-06-21T09:29:10.316Z,17.40
2017-06-21T09:31:38.460Z,17.70
2017-06-21T09:34:06.592Z,17.80
2017-06-21T09:36:35.209Z,18.50
2017-06-21T09:39:03.354Z,19.00
2017-06-21T09:41:32.346Z,19.20
2017-06-21T09:44:01.118Z,19.20
2017-06-21T09:46:29.676Z,18.90
2017-06-21T09:48:57.949Z,18.70
2017-06-21T09:51:26.373Z,18.80
2017-06-21T09:53:54.574Z,18.50
2017-06-21T09:56:22.775Z,18.70
2017-06-21T09:58:51.623Z,18.70
2017-06-21T10:01:19.892Z,18.60
2017-06-21T10:03:48.354Z,18.50
2017-06-21T10:06:16.497Z,18.30
2017-06-21T10:08:44.653Z,18.30
2017-06-21T10:11:13.009Z,18.70
2017-06-21T10:13:41.191Z,18.60
2017-06-21T10:16:09.455Z,18.50
2017-06-21T10:18:37.597Z,18.70
2017-06-21T10:21:06.119Z,18.90
2017-06-21T10:23:34.254Z,18.80
2017-06-21T10:26:02.397Z,19.00
2017-06-21T10:28:30.591Z,19.30
2017-06-21T10:30:59.510Z,19.30
2017-06-21T10:33:27.774Z,19.20
2017-06-21T10:35:55.923Z,19.30
2017-06-21T10:38:24.536Z,18.90
2017-06-21T10:40:52.719Z,18.60
2017-06-21T10:43:20.886Z,18.60
2017-06-21T10:45:49.059Z,18.70
2017-06-21T10:48:17.214Z,18.90
2017-06-21T10:50:46.132Z,18.90
2017-06-21T10:53:15.029Z,18.80
2017-06-21T10:55:43.541Z,18.60
2017-06-21T10:58:11.739Z,18.50
2017-06-21T11:00:39.930Z,18.40
2017-06-21T11:03:08.112Z,18.60
2017-06-21T11:05:36.293Z,18.90
2017-06-21T11:08:04.540Z,19.10
2017-06-21T11:10:32.711Z,18.80
2017-06-21T11:13:01.263Z,18.70
2017-06-21T11:15:29.419Z,18.60
2017-06-21T11:17:57.550Z,19.10
2017-06-21T11:20:25.739Z,19.40
2017-06-21T11:22:54.239Z,19.80
2017-06-21T11:25:22.430Z,20.00
2017-06-21T11:27:50.766Z,20.10
2017-06-21T11:30:19.272Z,20.20
2017-06-21T11:32:47.396Z,20.10
2017-06-21T11:35:15.578Z,20.40
2017-06-21T11:37:43.738Z,20.30
2017-06-21T11:40:12.115Z,20.60
2017-06-21T11:42:40.300Z,20.40
2017-06-21T11:45:08.423Z,20.50
2017-06-21T11:47:36.876Z,20.70
2017-06-21T11:50:05.039Z,21.10
2017-06-21T11:52:33.194Z,21.20
2017-06-21T11:55:01.337Z,20.60
2017-06-21T11:57:29.478Z,20.50
2017-06-21T11:59:57.815Z,20.30
2017-06-21T12:02:25.966Z,20.10
2017-06-21T12:04:54.423Z,19.90
2017-06-21T12:07:22.580Z,19.70
2017-06-21T12:09:51.500Z,20.30
2017-06-21T12:12:20.662Z,20.30
2017-06-21T12:14:48.827Z,20.90
2017-06-21T12:17:17.034Z,21.40
2017-06-21T12:19:45.413Z,21.50
2017-06-21T12:22:13.565Z,21.80
2017-06-21T12:24:42.481Z,21.50
2017-06-21T12:27:11.511Z,21.40
2017-06-21T12:29:39.666Z,21.40
2017-06-21T12:32:07.793Z,21.30
2017-06-21T12:34:36.343Z,21.00
2017-06-21T12:37:05.167Z,20.80
2017-06-21T12:39:34.533Z,21.00
2017-06-21T12:42:03.445Z,20.70
2017-06-21T12:44:31.579Z,20.70
2017-06-21T12:46:59.740Z,20.90
2017-06-21T12:49:27.852Z,20.50
2017-06-21T12:51:56.361Z,20.50
2017-06-21T12:54:24.998Z,20.70
2017-06-21T12:56:53.971Z,21.60
2017-06-21T12:59:22.191Z,21.50
2017-06-21T13:01:50.918Z,21.40
2017-06-21T13:04:19.617Z,21.40
2017-06-21T13:06:47.743Z,21.10
2017-06-21T13:09:16.294Z,20.90
2017-06-21T13:11:44.428Z,20.80
2017-06-21T13:14:13.310Z,20.30
2017-06-21T13:16:41.615Z,20.30
2017-06-21T13:19:09.747Z,20.10
2017-06-21T13:21:37.888Z,19.90
2017-06-21T13:24:06.053Z,20.00
2017-06-21T13:26:34.550Z,19.80
2017-06-21T13:29:02.928Z,19.50
2017-06-21T13:31:31.053Z,19.70
2017-06-21T13:33:59.304Z,19.90
2017-06-21T13:36:27.436Z,20.30
2017-06-21T13:38:55.629Z,20.60
2017-06-21T13:41:23.782Z,20.70
2017-06-21T13:43:52.242Z,20.90
2017-06-21T13:46:20.414Z,20.90
2017-06-21T13:48:49.458Z,21.10
2017-06-21T13:51:18.197Z,21.40
2017-06-21T13:53:46.322Z,21.40
2017-06-21T13:56:14.572Z,21.20
2017-06-21T13:58:42.694Z,21.30
2017-06-21T14:01:11.217Z,21.10
2017-06-21T14:03:39.349Z,21.50
2017-06-21T14:06:07.505Z,21.80
2017-06-21T14:08:36.634Z,21.70
2017-06-21T14:11:04.851Z,21.60
2017-06-21T14:13:33.519Z,21.50
2017-06-21T14:16:01.676Z,21.20
2017-06-21T14:18:30.089Z,21.20
2017-06-21T14:20:58.700Z,21.20
2017-06-21T14:23:28.599Z,21.00
2017-06-21T14:25:56.836Z,21.00
2017-06-21T14:28:25.011Z,20.90
2017-06-21T14:30:53.160Z,20.60
2017-06-21T14:33:21.306Z,20.60
2017-06-21T14:35:50.093Z,20.60
2017-06-21T14:38:18.243Z,20.80
2017-06-21T14:40:46.387Z,21.00
2017-06-21T14:43:14.621Z,20.90
2017-06-21T14:45:43.801Z,21.10
2017-06-21T14:48:11.969Z,21.10
2017-06-21T14:50:40.094Z,21.10
2017-06-21T14:53:08.561Z,20.90
2017-06-21T14:55:36.697Z,21.00
2017-06-21T14:58:04.838Z,21.00
2017-06-21T15:00:32.981Z,21.00
2017-06-21T15:03:01.128Z,21.10
2017-06-21T15:05:29.284Z,21.10
2017-06-21T15:07:57.433Z,20.90
2017-06-21T15:10:25.903Z,20.80
2017-06-21T15:12:54.821Z,20.70
2017-06-21T15:15:22.973Z,20.70
2017-06-21T15:17:51.150Z,20.90
2017-06-21T15:20:19.275Z,20.90
2017-06-21T15:22:47.443Z,20.80
2017-06-21T15:25:15.601Z,20.90
2017-06-21T15:27:44.178Z,21.00
2017-06-21T15:30:12.292Z,21.10
2017-06-21T15:32:40.450Z,21.10
2017-06-21T15:35:08.593Z,21.00
2017-06-21T15:37:36.721Z,20.90
2017-06-21T15:40:04.895Z,20.90
2017-06-21T15:42:33.038Z,21.00
2017-06-21T15:45:01.567Z,20.80
2017-06-21T15:47:29.784Z,20.60
2017-06-21T15:49:59.040Z,20.50
2017-06-21T15:52:27.242Z,20.40
2017-06-21T15:54:55.391Z,20.40
2017-06-21T15:57:23.825Z,20.40
2017-06-21T15:59:51.963Z,20.50
2017-06-21T16:02:20.400Z,20.50
2017-06-21T16:04:48.541Z,20.50
2017-06-21T16:07:16.693Z,20.50
2017-06-21T16:09:44.912Z,20.50
2017-06-21T16:12:13.171Z,20.40
2017-06-21T16:14:41.358Z,20.40
2017-06-21T16:17:09.490Z,20.50
2017-06-21T16:19:38.162Z,20.40
2017-06-21T16:22:06.314Z,20.50
2017-06-21T16:24:34.440Z,20.40
2017-06-21T16:27:02.607Z,20.40
2017-06-21T16:29:30.739Z,20.20
2017-06-21T16:31:58.915Z,20.20
2017-06-21T16:34:27.063Z,20.20
2017-06-21T16:36:56.247Z,20.10
2017-06-21T16:39:24.394Z,20.10
2017-06-21T16:41:53.385Z,20.10
2017-06-21T16:44:21.640Z,20.10
2017-06-21T16:46:49.925Z,20.10
2017-06-21T16:49:18.851Z,20.10
2017-06-21T16:51:47.762Z,19.90
2017-06-21T16:54:16.278Z,19.90
2017-06-21T16:56:44.424Z,19.90
2017-06-21T16:59:12.575Z,19.90
2017-06-21T17:01:41.490Z,19.80
2017-06-21T17:04:09.615Z,19.80
2017-06-21T17:06:37.778Z,19.70
2017-06-21T17:09:05.892Z,19.80
2017-06-21T17:11:34.316Z,19.80
2017-06-21T17:14:03.001Z,19.80
2017-06-21T17:16:31.243Z,19.80
2017-06-21T17:18:59.460Z,19.80
2017-06-21T17:21:27.591Z,19.90
2017-06-21T17:23:55.766Z,19.60
2017-06-21T17:26:23.919Z,19.60
2017-06-21T17:28:52.341Z,19.60
2017-06-21T17:31:20.479Z,19.50
2017-06-21T17:33:48.634Z,19.60
2017-06-21T17:36:16.821Z,19.50
2017-06-21T17:38:45.086Z,19.50
2017-06-21T17:41:13.350Z,19.30
2017-06-21T17:43:41.498Z,19.30
2017-06-21T17:46:10.567Z,19.30
2017-06-21T17:48:39.850Z,19.20
2017-06-21T17:51:08.001Z,19.20
2017-06-21T17:53:37.023Z,19.10
2017-06-21T17:56:05.163Z,19.00
2017-06-21T17:58:33.329Z,19.10
2017-06-21T18:01:01.841Z,19.00
2017-06-21T18:03:30.357Z,19.00
2017-06-21T18:05:58.592Z,18.90
2017-06-21T18:08:26.860Z,18.80
2017-06-21T18:10:55.148Z,18.80
2017-06-21T18:13:23.313Z,18.70
2017-06-21T18:15:52.121Z,18.70
2017-06-21T18:18:20.258Z,18.70
2017-06-21T18:20:48.734Z,18.80
2017-06-21T18:23:16.931Z,18.80
2017-06-21T18:25:46.321Z,18.70
2017-06-21T18:28:14.681Z,18.60
2017-06-21T18:30:42.837Z,18.70
2017-06-21T18:33:11.005Z,18.80
2017-06-21T18:35:39.198Z,19.00
2017-06-21T18:38:07.771Z,18.80
2017-06-21T18:40:36.005Z,18.70
2017-06-21T18:43:04.899Z,18.80
2017-06-21T18:45:33.650Z,18.70
2017-06-21T18:48:01.813Z,18.80
2017-06-21T18:50:30.544Z,18.70
2017-06-21T18:52:58.690Z,18.70
2017-06-21T18:55:26.865Z,18.60
2017-06-21T18:57:55.021Z,18.50
2017-06-21T19:00:23.160Z,18.40
2017-06-21T19:02:51.343Z,18.40
2017-06-21T19:05:19.507Z,18.40
2017-06-21T19:07:47.700Z,18.30
2017-06-21T19:10:15.879Z,18.30
2017-06-21T19:12:44.803Z,18.40
2017-06-21T19:15:12.999Z,18.30
2017-06-21T19:17:41.239Z,18.30
2017-06-21T19:20:09.457Z,18.30
2017-06-21T19:22:37.661Z,18.20
2017-06-21T19:25:06.104Z,18.30
2017-06-21T19:27:35.152Z,18.30
2017-06-21T19:30:03.295Z,18.30
2017-06-21T19:32:31.513Z,18.30
2017-06-21T19:35:00.630Z,18.20
2017-06-21T19:37:28.850Z,18.10
2017-06-21T19:39:57.685Z,18.20
2017-06-21T19:42:26.205Z,18.20
2017-06-21T19:44:54.388Z,18.20
2017-06-21T19:47:22.845Z,18.20
2017-06-21T19:49:52.093Z,18.10
2017-06-21T19:52:20.858Z,18.00
2017-06-21T19:54:49.265Z,18.00
2017-06-21T19:57:17.491Z,18.00
2017-06-21T19:59:46.045Z,18.00
2017-06-21T20:02:14.273Z,18.00
2017-06-21T20:04:42.402Z,17.90
2017-06-21T20:07:12.084Z,17.80
2017-06-21T20:09:40.226Z,17.80
2017-06-21T20:12:08.493Z,17.80
2017-06-21T20:14:36.628Z,17.80
2017-06-21T20:17:05.907Z,17.70
2017-06-21T20:19:34.046Z,17.70
2017-06-21T20:22:02.181Z,17.80
2017-06-21T20:24:30.705Z,17.70
2017-06-21T20:26:58.851Z,17.70
2017-06-21T20:29:27.764Z,17.60
2017-06-21T20:31:56.375Z,17.60
2017-06-21T20:34:25.432Z,17.70
2017-06-21T20:36:53.617Z,17.70
2017-06-21T20:39:23.992Z,17.60
2017-06-21T20:41:52.399Z,17.60
2017-06-21T20:44:20.600Z,17.60
2017-06-21T20:46:49.606Z,17.60
2017-06-21T20:49:17.788Z,17.60
2017-06-21T20:51:46.265Z,17.50
2017-06-21T20:54:14.501Z,17.40
2017-06-21T20:56:42.642Z,17.60
2017-06-21T20:59:10.814Z,17.50
2017-06-21T21:01:38.960Z,17.40
2017-06-21T21:04:07.466Z,17.40
2017-06-21T21:06:35.641Z,17.40
2017-06-21T21:09:04.472Z,17.40
2017-06-21T21:11:32.896Z,17.30
2017-06-21T21:14:01.066Z,17.30
2017-06-21T21:16:29.630Z,17.40
2017-06-21T21:18:57.842Z,17.40
2017-06-21T21:21:26.025Z,17.50
2017-06-21T21:23:54.209Z,17.40
2017-06-21T21:26:22.822Z,17.30
2017-06-21T21:28:50.988Z,17.40
2017-06-21T21:31:19.174Z,17.30
2017-06-21T21:33:47.377Z,17.30
2017-06-21T21:36:15.543Z,17.20
2017-06-21T21:38:44.007Z,17.10
2017-06-21T21:41:12.245Z,17.00
2017-06-21T21:43:41.710Z,17.00
2017-06-21T21:46:10.759Z,16.90
2017-06-21T21:48:39.718Z,17.00
2017-06-21T21:51:07.979Z,16.90
2017-06-21T21:53:36.212Z,17.00
2017-06-21T21:56:05.182Z,16.90
2017-06-21T21:58:33.317Z,16.90
2017-06-21T22:01:01.837Z,17.00
2017-06-21T22:03:29.978Z,17.00
2017-06-21T22:05:59.059Z,17.10
2017-06-21T22:08:27.224Z,17.10
2017-06-21T22:10:56.110Z,17.10
2017-06-21T22:13:24.737Z,17.20
2017-06-21T22:15:53.397Z,17.30
2017-06-21T22:18:21.857Z,17.30
2017-06-21T22:20:50.829Z,17.30
2017-06-21T22:23:19.002Z,17.30
2017-06-21T22:25:47.196Z,17.30
2017-06-21T22:28:15.527Z,17.30
2017-06-21T22:30:43.705Z,17.30
2017-06-21T22:33:11.885Z,17.30
2017-06-21T22:35:40.390Z,17.20
2017-06-21T22:38:08.556Z,17.30
2017-06-21T22:40:36.770Z,17.30
2017-06-21T22:43:04.908Z,17.20
2017-06-21T22:45:33.136Z,17.10
2017-06-21T22:48:01.919Z,17.10
2017-06-21T22:50:30.852Z,17.20
2017-06-21T22:53:00.173Z,17.20
2017-06-21T22:55:28.347Z,17.30
2017-06-21T22:57:56.506Z,17.10
2017-06-21T23:00:24.734Z,17.00
2017-06-21T23:02:53.736Z,17.10
2017-06-21T23:05:21.922Z,17.00
2017-06-21T23:07:50.976Z,17.10
2017-06-21T23:10:19.485Z,17.00
2017-06-21T23:12:47.689Z,17.00
2017-06-21T23:15:15.856Z,17.00
2017-06-21T23:17:44.441Z,16.90
2017-06-21T23:20:12.584Z,16.90
2017-06-21T23:22:40.715Z,16.80
2017-06-21T23:25:08.888Z,16.80
2017-06-21T23:27:37.521Z,16.60
2017-06-21T23:30:06.559Z,16.50
2017-06-21T23:32:34.697Z,16.40
2017-06-21T23:35:02.997Z,16.40
2017-06-21T23:37:31.175Z,16.40
2017-06-21T23:40:00.239Z,16.40
2017-06-21T23:42:28.393Z,16.40
2017-06-21T23:44:56.806Z,16.40
2017-06-21T23:47:24.961Z,16.40
2017-06-21T23:49:53.113Z,16.30
2017-06-21T23:52:21.484Z,16.30
2017-06-21T23:54:49.633Z,16.30
2017-06-21T23:57:17.814Z,16.30
2017-06-21T23:59:46.776Z,16.30
