createdAt,value
2018-04-28T00:00:39.226Z,986.15
2018-04-28T00:01:39.182Z,986.18
2018-04-28T00:02:39.180Z,986.2
2018-04-28T00:03:39.178Z,986.21
2018-04-28T00:04:39.179Z,986.21
2018-04-28T00:05:39.179Z,986.2
2018-04-28T00:06:39.176Z,986.24
2018-04-28T00:07:39.176Z,986.22
2018-04-28T00:08:39.174Z,986.22
2018-04-28T00:09:39.178Z,986.19
2018-04-28T00:10:39.171Z,986.21
2018-04-28T00:11:39.170Z,986.23
2018-04-28T00:12:39.169Z,986.22
2018-04-28T00:13:39.167Z,986.22
2018-04-28T00:14:39.167Z,986.21
2018-04-28T00:15:39.166Z,986.22
2018-04-28T00:16:39.165Z,986.21
2018-04-28T00:17:39.166Z,986.25
2018-04-28T00:18:39.165Z,986.2
2018-04-28T00:19:39.167Z,986.19
2018-04-28T00:20:39.170Z,986.17
2018-04-28T00:21:39.171Z,986.18
2018-04-28T00:22:39.163Z,986.11
2018-04-28T00:23:39.172Z,986.12
2018-04-28T00:24:39.166Z,986.12
2018-04-28T00:25:39.165Z,986.1
2018-04-28T00:26:39.153Z,986.1
2018-04-28T00:27:39.154Z,986.06
2018-04-28T00:28:39.152Z,986.07
2018-04-28T00:29:39.151Z,986.05
2018-04-28T00:30:39.154Z,986.08
2018-04-28T00:31:39.149Z,986.06
2018-04-28T00:32:39.148Z,986.1
2018-04-28T00:33:39.146Z,986.05
2018-04-28T00:34:39.144Z,986.08
2018-04-28T00:35:39.143Z,986.06
2018-04-28T00:36:39.143Z,986.05
2018-04-28T00:37:39.141Z,986.1
2018-04-28T00:38:39.142Z,986.07
2018-04-28T00:39:39.146Z,986.09
2018-04-28T00:40:39.139Z,986.14
2018-04-28T00:41:39.137Z,986.13
2018-04-28T00:42:39.135Z,986.12
2018-04-28T00:43:39.142Z,986.11
2018-04-28T00:44:39.135Z,986.12
2018-04-28T00:45:39.138Z,986.12
2018-04-28T00:46:39.131Z,986.13
2018-04-28T00:47:39.132Z,986.11
2018-04-28T00:48:39.129Z,986.14
2018-04-28T00:49:39.127Z,986.17
2018-04-28T00:50:39.133Z,986.12
2018-04-28T00:51:39.127Z,986.14
2018-04-28T00:52:39.126Z,986.16
2018-04-28T00:53:39.123Z,986.13
2018-04-28T00:54:39.123Z,986.12
2018-04-28T00:55:39.123Z,986.1
2018-04-28T00:56:39.121Z,986.08
2018-04-28T00:57:39.120Z,986.04
2018-04-28T00:58:39.123Z,986.04
2018-04-28T00:59:39.124Z,986.08
2018-04-28T01:00:39.113Z,986.05
2018-04-28T01:01:39.112Z,986.08
2018-04-28T01:02:39.113Z,986.13
2018-04-28T01:03:39.113Z,986.13
2018-04-28T01:04:39.112Z,986.13
2018-04-28T01:05:39.108Z,986.14
2018-04-28T01:06:39.107Z,986.11
2018-04-28T01:07:39.106Z,986.12
2018-04-28T01:08:39.106Z,986.11
2018-04-28T01:09:39.103Z,986.13
2018-04-28T01:10:39.104Z,986.14
2018-04-28T01:11:39.101Z,986.15
2018-04-28T01:12:39.101Z,986.17
2018-04-28T01:13:39.101Z,986.14
2018-04-28T01:14:39.098Z,986.11
2018-04-28T01:15:39.096Z,986.11
2018-04-28T01:16:39.095Z,986.1
2018-04-28T01:17:39.094Z,986.08
2018-04-28T01:18:39.092Z,986.09
2018-04-28T01:19:39.095Z,986.07
2018-04-28T01:20:39.092Z,986.1
2018-04-28T01:21:39.089Z,986.1
2018-04-28T01:22:39.093Z,986.08
2018-04-28T01:23:39.089Z,986.09
2018-04-28T01:24:39.088Z,986.07
2018-04-28T01:25:39.089Z,986.1
2018-04-28T01:26:39.083Z,986.07
2018-04-28T01:27:39.082Z,986.09
2018-04-28T01:28:39.081Z,986.1
2018-04-28T01:29:39.079Z,986.11
2018-04-28T01:30:39.078Z,986.15
2018-04-28T01:31:39.085Z,986.14
2018-04-28T01:32:39.077Z,986.09
2018-04-28T01:33:39.076Z,986.12
2018-04-28T01:34:39.074Z,986.13
2018-04-28T01:35:39.079Z,986.16
2018-04-28T01:36:39.080Z,986.17
2018-04-28T01:37:39.072Z,986.16
2018-04-28T01:38:39.078Z,986.16
2018-04-28T01:39:39.074Z,986.19
2018-04-28T01:40:39.073Z,986.21
2018-04-28T01:41:39.068Z,986.23
2018-04-28T01:42:39.069Z,986.24
2018-04-28T01:43:39.067Z,986.2
2018-04-28T01:44:39.068Z,986.22
2018-04-28T01:45:39.112Z,986.19
2018-04-28T01:46:39.061Z,986.23
2018-04-28T01:47:39.061Z,986.21
2018-04-28T01:48:39.061Z,986.28
2018-04-28T01:49:39.060Z,986.28
2018-04-28T01:50:39.055Z,986.3
2018-04-28T01:51:39.055Z,986.32
2018-04-28T01:52:39.054Z,986.29
2018-04-28T01:53:39.059Z,986.29
2018-04-28T01:54:39.059Z,986.31
2018-04-28T01:55:39.051Z,986.35
2018-04-28T01:56:39.050Z,986.38
2018-04-28T01:57:39.049Z,986.31
2018-04-28T01:58:39.047Z,986.34
2018-04-28T01:59:39.046Z,986.39
2018-04-28T02:00:39.046Z,986.43
2018-04-28T02:01:39.044Z,986.42
2018-04-28T02:02:39.043Z,986.44
2018-04-28T02:03:39.041Z,986.47
2018-04-28T02:04:39.042Z,986.5
2018-04-28T02:05:39.039Z,986.5
2018-04-28T02:06:39.040Z,986.5
2018-04-28T02:07:39.038Z,986.47
2018-04-28T02:08:39.040Z,986.52
2018-04-28T02:09:39.034Z,986.53
2018-04-28T02:10:39.035Z,986.55
2018-04-28T02:11:39.034Z,986.55
2018-04-28T02:12:39.031Z,986.59
2018-04-28T02:13:39.030Z,986.59
2018-04-28T02:14:39.039Z,986.61
2018-04-28T02:15:39.283Z,986.66
2018-04-28T02:16:39.029Z,986.7
2018-04-28T02:17:39.027Z,986.7
2018-04-28T02:18:39.026Z,986.7
2018-04-28T02:19:39.026Z,986.67
2018-04-28T02:20:39.025Z,986.66
2018-04-28T02:21:39.023Z,986.68
2018-04-28T02:22:39.022Z,986.69
2018-04-28T02:23:39.021Z,986.71
2018-04-28T02:24:39.019Z,986.77
2018-04-28T02:25:39.018Z,986.73
2018-04-28T02:26:39.019Z,986.75
2018-04-28T02:27:39.015Z,986.7
2018-04-28T02:28:39.016Z,986.76
2018-04-28T02:29:39.013Z,986.75
2018-04-28T02:30:39.018Z,986.76
2018-04-28T02:31:39.012Z,986.72
2018-04-28T02:32:39.013Z,986.71
2018-04-28T02:33:39.012Z,986.71
2018-04-28T02:34:39.009Z,986.69
2018-04-28T02:35:39.008Z,986.73
2018-04-28T02:36:39.006Z,986.79
2018-04-28T02:37:39.005Z,986.77
2018-04-28T02:38:39.004Z,986.75
2018-04-28T02:39:39.011Z,986.8
2018-04-28T02:40:39.004Z,986.85
2018-04-28T02:41:39.001Z,986.81
2018-04-28T02:42:38.999Z,986.74
2018-04-28T02:43:39.002Z,986.76
2018-04-28T02:44:38.997Z,986.76
2018-04-28T02:45:39.246Z,986.77
2018-04-28T02:46:38.999Z,986.75
2018-04-28T02:47:39.000Z,986.73
2018-04-28T02:48:38.998Z,986.71
2018-04-28T02:49:38.998Z,986.75
2018-04-28T02:50:38.989Z,986.74
2018-04-28T02:51:38.989Z,986.77
2018-04-28T02:52:38.986Z,986.76
2018-04-28T02:53:38.988Z,986.73
2018-04-28T02:54:38.983Z,986.73
2018-04-28T02:55:38.987Z,986.76
2018-04-28T02:56:38.981Z,986.72
2018-04-28T02:57:38.980Z,986.76
2018-04-28T02:58:38.980Z,986.8
2018-04-28T02:59:38.977Z,986.81
2018-04-28T03:00:39.225Z,986.8
2018-04-28T03:01:38.974Z,986.8
2018-04-28T03:02:38.973Z,986.81
2018-04-28T03:03:38.973Z,986.77
2018-04-28T03:04:38.969Z,986.74
2018-04-28T03:05:38.968Z,986.76
2018-04-28T03:06:38.967Z,986.78
2018-04-28T03:07:38.966Z,986.79
2018-04-28T03:08:38.967Z,986.8
2018-04-28T03:09:38.963Z,986.79
2018-04-28T03:10:38.976Z,986.82
2018-04-28T03:11:38.963Z,986.85
2018-04-28T03:12:38.964Z,986.82
2018-04-28T03:13:38.967Z,986.85
2018-04-28T03:14:38.954Z,986.88
2018-04-28T03:15:42.158Z,986.83
2018-04-28T03:16:38.963Z,986.9
2018-04-28T03:17:38.950Z,986.89
2018-04-28T03:18:38.950Z,986.96
2018-04-28T03:19:38.948Z,986.95
2018-04-28T03:20:38.949Z,986.95
2018-04-28T03:21:38.947Z,986.89
2018-04-28T03:22:38.944Z,986.88
2018-04-28T03:23:38.941Z,986.91
2018-04-28T03:24:38.941Z,986.89
2018-04-28T03:25:38.939Z,986.93
2018-04-28T03:26:38.938Z,986.94
2018-04-28T03:27:38.936Z,986.9
2018-04-28T03:28:38.939Z,986.94
2018-04-28T03:29:38.933Z,986.91
2018-04-28T03:37:59.367Z,987.06
2018-04-28T03:38:59.347Z,987.04
2018-04-28T03:39:59.342Z,987.07
2018-04-28T03:40:59.345Z,987.07
2018-04-28T03:41:59.338Z,987.02
2018-04-28T03:42:59.344Z,987.05
2018-04-28T03:43:59.340Z,987.06
2018-04-28T03:44:59.335Z,987.04
2018-04-28T03:45:59.343Z,987.1
2018-04-28T03:46:59.334Z,987.08
2018-04-28T03:47:59.336Z,987.1
2018-04-28T03:48:59.333Z,987.08
2018-04-28T03:49:59.334Z,987.09
2018-04-28T03:50:59.337Z,987.08
2018-04-28T03:51:59.336Z,987.04
2018-04-28T03:53:00.130Z,987.12
2018-04-28T03:53:59.337Z,987.09
2018-04-28T03:54:59.339Z,987.07
2018-04-28T03:55:59.321Z,987.1
2018-04-28T03:56:59.318Z,987.13
2018-04-28T03:57:59.316Z,987.12
2018-04-28T03:58:59.315Z,987.14
2018-04-28T03:59:59.311Z,987.11
2018-04-28T04:00:59.307Z,987.07
2018-04-28T04:01:59.307Z,987.12
2018-04-28T04:02:59.342Z,987.14
2018-04-28T04:03:59.301Z,987.18
2018-04-28T04:04:59.301Z,987.21
2018-04-28T04:05:59.311Z,987.25
2018-04-28T04:06:59.298Z,987.29
2018-04-28T04:07:59.307Z,987.25
2018-04-28T04:08:59.293Z,987.17
2018-04-28T04:09:59.293Z,987.17
2018-04-28T04:10:59.291Z,987.11
2018-04-28T04:11:59.289Z,987.15
2018-04-28T04:12:59.301Z,987.21
2018-04-28T04:13:59.286Z,987.24
2018-04-28T04:14:59.284Z,987.23
2018-04-28T04:15:59.280Z,987.27
2018-04-28T04:16:59.282Z,987.28
2018-04-28T04:17:59.296Z,987.31
2018-04-28T04:18:59.281Z,987.33
2018-04-28T04:19:59.279Z,987.37
2018-04-28T04:20:59.283Z,987.41
2018-04-28T04:21:59.276Z,987.37
2018-04-28T04:22:59.274Z,987.39
2018-04-28T04:23:59.270Z,987.38
2018-04-28T04:24:59.277Z,987.39
2018-04-28T04:25:59.260Z,987.43
2018-04-28T04:26:59.260Z,987.4
2018-04-28T04:27:59.282Z,987.45
2018-04-28T04:28:59.258Z,987.49
2018-04-28T04:29:59.255Z,987.46
2018-04-28T04:30:59.253Z,987.46
2018-04-28T04:31:59.301Z,987.47
2018-04-28T04:32:59.255Z,987.5
2018-04-28T04:33:59.255Z,987.48
2018-04-28T04:34:59.249Z,987.57
2018-04-28T04:35:59.251Z,987.61
2018-04-28T04:36:59.240Z,987.68
2018-04-28T04:37:59.261Z,987.63
2018-04-28T04:38:59.240Z,987.62
2018-04-28T04:39:59.236Z,987.61
2018-04-28T04:40:59.235Z,987.61
2018-04-28T04:41:59.241Z,987.56
2018-04-28T04:42:59.242Z,987.52
2018-04-28T04:43:59.230Z,987.59
2018-04-28T04:44:59.236Z,987.63
2018-04-28T04:45:59.236Z,987.69
2018-04-28T04:46:59.240Z,987.73
2018-04-28T04:47:59.232Z,987.77
2018-04-28T04:48:59.226Z,987.77
2018-04-28T04:49:59.218Z,987.75
2018-04-28T04:50:59.215Z,987.71
2018-04-28T04:51:59.213Z,987.7
2018-04-28T04:52:59.217Z,987.74
2018-04-28T04:53:59.211Z,987.76
2018-04-28T04:54:59.209Z,987.75
2018-04-28T04:55:59.207Z,987.76
2018-04-28T04:56:59.205Z,987.84
2018-04-28T04:57:59.211Z,987.83
2018-04-28T04:58:59.202Z,987.89
2018-04-28T04:59:59.207Z,987.9
2018-04-28T05:00:59.200Z,987.86
2018-04-28T05:01:59.196Z,987.82
2018-04-28T05:02:59.235Z,987.82
2018-04-28T05:03:59.192Z,987.84
2018-04-28T05:04:59.197Z,987.87
2018-04-28T05:05:59.194Z,987.88
2018-04-28T05:06:59.195Z,987.87
2018-04-28T05:07:59.205Z,987.87
2018-04-28T05:08:59.181Z,987.9
2018-04-28T05:09:59.181Z,987.92
2018-04-28T05:10:59.178Z,988.01
2018-04-28T05:11:59.176Z,988.09
2018-04-28T05:12:59.184Z,988.06
2018-04-28T05:13:59.171Z,988.09
2018-04-28T05:14:59.170Z,988.11
2018-04-28T05:15:59.169Z,988.17
2018-04-28T05:16:59.168Z,988.16
2018-04-28T05:17:59.172Z,988.18
2018-04-28T05:18:59.165Z,988.2
2018-04-28T05:19:59.164Z,988.18
2018-04-28T05:20:59.163Z,988.23
2018-04-28T05:21:59.161Z,988.26
2018-04-28T05:22:59.185Z,988.32
2018-04-28T05:23:59.161Z,988.36
2018-04-28T05:24:59.216Z,988.38
2018-04-28T05:25:59.158Z,988.4
2018-04-28T05:26:59.167Z,988.39
2018-04-28T05:27:59.167Z,988.38
2018-04-28T05:28:59.156Z,988.33
2018-04-28T05:29:59.156Z,988.33
2018-04-28T05:30:59.161Z,988.25
2018-04-28T05:31:59.153Z,988.24
2018-04-28T05:32:59.162Z,988.27
2018-04-28T05:33:59.158Z,988.31
2018-04-28T05:34:59.151Z,988.24
2018-04-28T05:35:59.245Z,988.3
2018-04-28T05:36:59.149Z,988.3
2018-04-28T05:37:59.166Z,988.35
2018-04-28T05:38:59.148Z,988.39
2018-04-28T05:39:59.155Z,988.48
2018-04-28T05:40:59.148Z,988.5
2018-04-28T05:41:59.148Z,988.47
2018-04-28T05:42:59.158Z,988.47
2018-04-28T05:43:59.147Z,988.42
2018-04-28T05:44:59.146Z,988.37
2018-04-28T05:45:59.145Z,988.36
2018-04-28T05:46:59.146Z,988.28
2018-04-28T05:47:59.155Z,988.28
2018-04-28T05:48:59.145Z,988.3
2018-04-28T05:49:59.145Z,988.32
2018-04-28T05:50:59.145Z,988.32
2018-04-28T05:51:59.143Z,988.41
2018-04-28T05:52:59.151Z,988.38
2018-04-28T05:53:59.144Z,988.41
2018-04-28T05:54:59.142Z,988.43
2018-04-28T05:55:59.143Z,988.36
2018-04-28T05:56:59.142Z,988.35
2018-04-28T05:57:59.157Z,988.3
2018-04-28T05:58:59.141Z,988.33
2018-04-28T05:59:59.142Z,988.35
2018-04-28T06:00:59.143Z,988.32
2018-04-28T06:01:59.142Z,988.36
2018-04-28T06:02:59.150Z,988.34
2018-04-28T06:03:59.142Z,988.39
2018-04-28T06:04:59.141Z,988.41
2018-04-28T06:05:59.141Z,988.45
2018-04-28T06:06:59.141Z,988.46
2018-04-28T06:07:59.144Z,988.48
2018-04-28T06:08:59.144Z,988.46
2018-04-28T06:09:59.141Z,988.47
2018-04-28T06:10:59.142Z,988.49
2018-04-28T06:11:59.142Z,988.58
2018-04-28T06:12:59.141Z,988.59
2018-04-28T06:13:59.141Z,988.68
2018-04-28T06:23:32.282Z,988.53
2018-04-28T06:24:30.420Z,988.53
2018-04-28T06:25:30.422Z,988.56
2018-04-28T06:26:30.415Z,988.55
2018-04-28T06:27:30.412Z,988.51
2018-04-28T06:28:30.410Z,988.52
2018-04-28T06:29:30.407Z,988.5
2018-04-28T06:30:30.405Z,988.54
2018-04-28T06:31:30.406Z,988.55
2018-04-28T06:32:30.404Z,988.55
2018-04-28T06:33:30.400Z,988.52
2018-04-28T06:34:30.400Z,988.57
2018-04-28T06:35:30.407Z,988.55
2018-04-28T06:36:30.397Z,988.57
2018-04-28T06:37:30.396Z,988.61
2018-04-28T06:38:30.397Z,988.63
2018-04-28T06:39:30.399Z,988.67
2018-04-28T06:40:30.393Z,988.67
2018-04-28T06:41:30.395Z,988.62
2018-04-28T06:42:30.395Z,988.65
2018-04-28T06:43:30.392Z,988.66
2018-04-28T06:44:30.392Z,988.71
2018-04-28T06:45:30.391Z,988.69
2018-04-28T06:46:30.392Z,988.65
2018-04-28T06:47:30.390Z,988.62
2018-04-28T06:48:30.391Z,988.64
2018-04-28T06:49:30.396Z,988.65
2018-04-28T06:50:30.394Z,988.68
2018-04-28T06:51:30.391Z,988.69
2018-04-28T06:52:30.391Z,988.79
2018-04-28T06:53:30.391Z,988.79
2018-04-28T06:54:30.391Z,988.84
2018-04-28T06:55:30.391Z,988.83
2018-04-28T06:56:30.390Z,988.82
2018-04-28T06:57:30.403Z,988.83
2018-04-28T06:58:30.410Z,988.82
2018-04-28T06:59:30.393Z,988.77
2018-04-28T07:00:30.394Z,988.73
2018-04-28T07:01:30.393Z,988.76
2018-04-28T07:02:30.396Z,988.76
2018-04-28T07:03:30.393Z,988.77
2018-04-28T07:04:30.424Z,988.79
2018-04-28T07:05:30.396Z,988.76
2018-04-28T07:06:30.403Z,988.75
2018-04-28T07:07:30.399Z,988.75
2018-04-28T07:08:30.398Z,988.73
2018-04-28T07:09:30.397Z,988.7
2018-04-28T07:10:30.396Z,988.71
2018-04-28T07:11:30.398Z,988.72
2018-04-28T07:12:30.397Z,988.71
2018-04-28T07:13:30.397Z,988.65
2018-04-28T07:14:30.396Z,988.56
2018-04-28T07:15:30.397Z,988.59
2018-04-28T07:16:30.399Z,988.63
2018-04-28T07:17:30.396Z,988.64
2018-04-28T07:18:30.403Z,988.66
2018-04-28T07:19:30.401Z,988.61
2018-04-28T07:20:30.396Z,988.62
2018-04-28T07:21:30.397Z,988.6
2018-04-28T07:22:30.398Z,988.57
2018-04-28T07:23:30.397Z,988.66
2018-04-28T07:24:30.397Z,988.71
2018-04-28T07:25:30.398Z,988.77
2018-04-28T07:26:30.405Z,988.72
2018-04-28T07:27:30.400Z,988.76
2018-04-28T07:28:30.396Z,988.74
2018-04-28T07:29:30.397Z,988.66
2018-04-28T07:30:30.397Z,988.7
2018-04-28T07:31:30.401Z,988.72
2018-04-28T07:32:30.401Z,988.68
2018-04-28T07:33:30.396Z,988.65
2018-04-28T07:34:30.397Z,988.68
2018-04-28T07:35:30.402Z,988.68
2018-04-28T07:36:30.398Z,988.67
2018-04-28T07:37:30.405Z,988.66
2018-04-28T07:38:30.408Z,988.67
2018-04-28T07:39:30.397Z,988.62
2018-04-28T07:40:30.398Z,988.67
2018-04-28T07:41:30.399Z,988.71
2018-04-28T07:42:30.400Z,988.78
2018-04-28T07:43:30.399Z,988.82
2018-04-28T07:44:30.397Z,988.89
2018-04-28T07:45:30.399Z,988.88
2018-04-28T07:46:30.402Z,988.87
2018-04-28T07:47:30.404Z,988.88
2018-04-28T07:48:30.400Z,988.8
2018-04-28T07:49:30.401Z,988.79
2018-04-28T07:50:30.400Z,988.76
2018-04-28T07:51:30.400Z,988.78
2018-04-28T07:52:30.402Z,988.8
2018-04-28T07:53:30.402Z,988.77
2018-04-28T07:54:31.455Z,988.77
2018-04-28T07:55:30.403Z,988.76
2018-04-28T07:56:30.406Z,988.73
2018-04-28T07:57:30.405Z,988.76
2018-04-28T07:58:30.407Z,988.79
2018-04-28T07:59:30.406Z,988.82
2018-04-28T08:00:30.417Z,988.81
2018-04-28T08:01:30.410Z,988.8
2018-04-28T08:02:30.419Z,988.8
2018-04-28T08:03:30.410Z,988.76
2018-04-28T08:04:30.415Z,988.81
2018-04-28T08:05:30.416Z,988.77
2018-04-28T08:06:30.415Z,988.7
2018-04-28T08:07:30.421Z,988.77
2018-04-28T08:08:30.460Z,988.78
2018-04-28T08:09:30.418Z,988.81
2018-04-28T08:10:30.421Z,988.8
2018-04-28T08:11:30.425Z,988.7
2018-04-28T08:12:30.423Z,988.7
2018-04-28T08:13:30.428Z,988.66
2018-04-28T08:14:30.429Z,988.69
2018-04-28T08:15:30.448Z,988.75
2018-04-28T08:16:30.439Z,988.74
2018-04-28T08:17:30.438Z,988.74
2018-04-28T08:18:30.444Z,988.74
2018-04-28T08:19:30.443Z,988.71
2018-04-28T08:20:30.448Z,988.69
2018-04-28T08:21:30.451Z,988.65
2018-04-28T08:22:30.452Z,988.65
2018-04-28T08:23:30.456Z,988.65
2018-04-28T08:24:30.460Z,988.65
2018-04-28T08:25:30.463Z,988.61
2018-04-28T08:26:30.502Z,988.59
2018-04-28T08:27:30.464Z,988.65
2018-04-28T08:28:30.468Z,988.62
2018-04-28T08:29:30.542Z,988.58
2018-04-28T08:30:30.473Z,988.61
2018-04-28T08:31:30.476Z,988.61
2018-04-28T08:32:30.478Z,988.66
2018-04-28T08:33:30.480Z,988.7
2018-04-28T08:34:30.483Z,988.68
2018-04-28T08:35:30.485Z,988.65
2018-04-28T08:36:30.492Z,988.58
2018-04-28T08:37:30.500Z,988.56
2018-04-28T08:38:30.494Z,988.55
2018-04-28T08:39:30.496Z,988.53
2018-04-28T08:40:30.499Z,988.55
2018-04-28T08:41:30.508Z,988.5
2018-04-28T08:42:30.505Z,988.52
2018-04-28T08:43:30.506Z,988.54
2018-04-28T08:44:30.511Z,988.55
2018-04-28T08:45:30.542Z,988.5
2018-04-28T08:46:30.522Z,988.53
2018-04-28T08:47:30.515Z,988.54
2018-04-28T08:48:30.516Z,988.49
2018-04-28T08:49:30.527Z,988.5
2018-04-28T08:50:30.532Z,988.53
2018-04-28T08:51:30.521Z,988.5
2018-04-28T08:52:30.522Z,988.53
2018-04-28T08:53:30.528Z,988.52
2018-04-28T08:54:30.525Z,988.56
2018-04-28T08:55:30.529Z,988.52
2018-04-28T08:56:30.537Z,988.54
2018-04-28T08:57:30.530Z,988.54
2018-04-28T08:58:30.532Z,988.57
2018-04-28T08:59:30.536Z,988.54
2018-04-28T09:00:30.536Z,988.55
2018-04-28T09:01:30.536Z,988.55
2018-04-28T09:02:30.545Z,988.53
2018-04-28T09:03:30.540Z,988.48
2018-04-28T09:04:30.540Z,988.54
2018-04-28T09:05:30.544Z,988.51
2018-04-28T09:06:30.544Z,988.51
2018-04-28T09:07:30.543Z,988.53
2018-04-28T09:08:30.543Z,988.5
2018-04-28T09:09:30.546Z,988.44
2018-04-28T09:10:30.558Z,988.46
2018-04-28T09:11:30.548Z,988.43
2018-04-28T09:12:30.547Z,988.45
2018-04-28T09:13:30.549Z,988.48
2018-04-28T09:14:30.547Z,988.49
2018-04-28T09:15:30.551Z,988.49
2018-04-28T09:16:30.551Z,988.47
2018-04-28T09:17:30.551Z,988.5
2018-04-28T09:18:30.550Z,988.48
2018-04-28T09:19:30.571Z,988.53
2018-04-28T09:20:30.554Z,988.56
2018-04-28T09:21:30.554Z,988.52
2018-04-28T09:22:30.557Z,988.47
2018-04-28T09:23:30.559Z,988.47
2018-04-28T09:24:30.555Z,988.43
2018-04-28T09:25:30.806Z,988.44
2018-04-28T09:26:30.556Z,988.44
2018-04-28T09:27:30.556Z,988.41
2018-04-28T09:28:30.606Z,988.4
2018-04-28T09:29:30.557Z,988.39
2018-04-28T09:30:30.559Z,988.36
2018-04-28T09:31:30.563Z,988.41
2018-04-28T09:32:30.561Z,988.42
2018-04-28T09:33:30.564Z,988.43
2018-04-28T09:34:30.564Z,988.46
2018-04-28T09:35:30.561Z,988.44
2018-04-28T09:36:30.560Z,988.45
2018-04-28T09:37:30.567Z,988.48
2018-04-28T09:38:30.561Z,988.44
2018-04-28T09:39:30.565Z,988.48
2018-04-28T09:40:30.563Z,988.5
2018-04-28T09:41:30.562Z,988.45
2018-04-28T09:42:30.564Z,988.46
2018-04-28T09:43:30.562Z,988.48
2018-04-28T09:44:30.562Z,988.5
2018-04-28T09:45:30.561Z,988.52
2018-04-28T09:46:30.564Z,988.55
2018-04-28T09:47:30.565Z,988.47
2018-04-28T09:48:30.562Z,988.53
2018-04-28T09:49:30.561Z,988.54
2018-04-28T09:50:30.567Z,988.49
2018-04-28T09:51:30.562Z,988.56
2018-04-28T09:52:30.562Z,988.58
2018-04-28T09:53:30.600Z,988.58
2018-04-28T09:54:30.562Z,988.62
2018-04-28T09:55:30.561Z,988.61
2018-04-28T09:56:30.566Z,988.66
2018-04-28T09:57:30.562Z,988.66
2018-04-28T09:58:30.561Z,988.65
2018-04-28T09:59:30.563Z,988.69
2018-04-28T10:00:30.563Z,988.69
2018-04-28T10:01:30.563Z,988.68
2018-04-28T10:02:30.562Z,988.68
2018-04-28T10:03:30.563Z,988.71
2018-04-28T10:04:30.564Z,988.7
2018-04-28T10:05:30.564Z,988.72
2018-04-28T10:06:30.564Z,988.67
2018-04-28T10:07:30.570Z,988.67
2018-04-28T10:08:30.566Z,988.66
2018-04-28T10:09:30.568Z,988.68
2018-04-28T10:10:30.567Z,988.62
2018-04-28T10:11:30.570Z,988.58
2018-04-28T10:12:30.578Z,988.58
2018-04-28T10:13:30.605Z,988.54
2018-04-28T10:14:30.576Z,988.51
2018-04-28T10:15:30.574Z,988.49
2018-04-28T10:16:30.576Z,988.45
2018-04-28T10:17:30.579Z,988.47
2018-04-28T10:18:30.580Z,988.44
2018-04-28T10:19:30.582Z,988.45
2018-04-28T10:20:30.582Z,988.44
2018-04-28T10:21:30.585Z,988.41
2018-04-28T10:22:30.588Z,988.33
2018-04-28T10:53:07.536Z,987.98
2018-04-28T10:54:07.535Z,987.94
2018-04-28T10:55:07.540Z,987.91
2018-04-28T10:56:07.524Z,987.86
2018-04-28T10:57:07.525Z,987.85
2018-04-28T10:58:07.527Z,987.81
2018-04-28T10:59:07.525Z,987.79
2018-04-28T11:00:07.531Z,987.79
2018-04-28T11:01:07.527Z,987.76
2018-04-28T11:02:07.528Z,987.76
2018-04-28T11:03:07.538Z,987.67
2018-04-28T11:04:07.531Z,987.68
2018-04-28T11:05:07.539Z,987.69
2018-04-28T11:06:07.550Z,987.61
2018-04-28T11:07:07.542Z,987.56
2018-04-28T11:08:07.542Z,987.56
2018-04-28T11:09:07.543Z,987.54
2018-04-28T11:10:07.606Z,987.55
2018-04-28T11:11:07.546Z,987.48
2018-04-28T11:12:07.549Z,987.51
2018-04-28T11:13:07.552Z,987.46
2018-04-28T11:14:07.552Z,987.43
2018-04-28T11:15:07.602Z,987.43
2018-04-28T11:16:07.558Z,987.42
2018-04-28T11:17:07.564Z,987.37
2018-04-28T11:18:07.563Z,987.32
2018-04-28T11:19:07.566Z,987.33
2018-04-28T11:20:07.648Z,987.26
2018-04-28T11:21:07.577Z,987.29
2018-04-28T11:22:07.611Z,987.29
2018-04-28T11:23:07.580Z,987.29
2018-04-28T11:24:07.583Z,987.29
2018-04-28T11:25:07.585Z,987.3
2018-04-28T11:26:07.590Z,987.32
2018-04-28T11:27:07.593Z,987.28
2018-04-28T11:28:07.599Z,987.27
2018-04-28T11:29:07.599Z,987.27
2018-04-28T11:30:07.642Z,987.28
2018-04-28T11:31:07.613Z,987.21
2018-04-28T11:32:07.613Z,987.14
2018-04-28T11:33:07.611Z,987.14
2018-04-28T11:34:07.615Z,987.09
2018-04-28T11:35:07.691Z,987.04
2018-04-28T11:36:07.624Z,987.09
2018-04-28T11:37:07.626Z,987.05
2018-04-28T11:38:07.709Z,987.06
2018-04-28T11:39:07.634Z,987.11
2018-04-28T11:40:07.637Z,987.12
2018-04-28T11:41:07.640Z,987.09
2018-04-28T11:42:07.644Z,987.1
2018-04-28T11:43:07.648Z,987.08
2018-04-28T11:44:07.649Z,987.07
2018-04-28T11:45:07.655Z,987.07
2018-04-28T11:46:07.659Z,987.08
2018-04-28T11:47:07.661Z,987.07
2018-04-28T11:48:07.670Z,987.07
2018-04-28T11:49:07.668Z,987.07
2018-04-28T11:50:07.770Z,987.05
2018-04-28T11:51:07.675Z,987.01
2018-04-28T11:52:07.680Z,986.99
2018-04-28T11:53:07.683Z,987.01
2018-04-28T11:54:07.693Z,987.01
2018-04-28T11:55:07.696Z,986.97
2018-04-28T11:56:07.693Z,986.96
2018-04-28T11:57:07.697Z,986.98
2018-04-28T11:58:07.698Z,986.95
2018-04-28T11:59:07.778Z,986.98
2018-04-28T12:00:07.707Z,986.98
2018-04-28T12:01:07.712Z,986.98
2018-04-28T12:02:07.713Z,986.94
2018-04-28T12:03:07.718Z,986.97
2018-04-28T12:04:07.719Z,986.91
2018-04-28T12:05:07.822Z,986.95
2018-04-28T12:06:07.726Z,986.97
2018-04-28T12:07:07.731Z,986.94
2018-04-28T12:08:07.789Z,986.94
2018-04-28T12:09:07.737Z,986.93
2018-04-28T12:10:07.807Z,986.95
2018-04-28T12:11:07.759Z,986.98
2018-04-28T12:12:07.775Z,986.93
2018-04-28T12:13:07.755Z,986.9
2018-04-28T12:14:07.759Z,986.86
2018-04-28T12:15:07.796Z,986.89
2018-04-28T12:16:07.766Z,986.83
2018-04-28T12:17:07.777Z,986.85
2018-04-28T12:18:07.782Z,986.79
2018-04-28T12:19:07.773Z,986.76
2018-04-28T12:20:07.776Z,986.75
2018-04-28T12:21:07.879Z,986.77
2018-04-28T12:22:07.784Z,986.78
2018-04-28T12:23:07.787Z,986.76
2018-04-28T12:24:07.792Z,986.73
2018-04-28T12:25:07.796Z,986.7
2018-04-28T12:26:07.824Z,986.71
2018-04-28T12:27:07.802Z,986.67
2018-04-28T12:28:08.875Z,986.71
2018-04-28T12:29:07.808Z,986.67
2018-04-28T12:30:07.981Z,986.69
2018-04-28T12:31:07.813Z,986.68
2018-04-28T12:32:07.820Z,986.65
2018-04-28T12:33:07.822Z,986.63
2018-04-28T12:34:07.824Z,986.62
2018-04-28T12:35:07.931Z,986.6
2018-04-28T12:36:07.831Z,986.59
2018-04-28T12:37:07.833Z,986.59
2018-04-28T12:38:07.837Z,986.58
2018-04-28T12:39:07.840Z,986.6
2018-04-28T12:40:08.049Z,986.57
2018-04-28T12:41:07.850Z,986.61
2018-04-28T12:42:07.852Z,986.56
2018-04-28T12:43:07.853Z,986.52
2018-04-28T12:44:07.855Z,986.52
2018-04-28T12:45:07.966Z,986.48
2018-04-28T12:46:07.862Z,986.41
2018-04-28T12:47:07.866Z,986.47
2018-04-28T12:48:07.869Z,986.38
2018-04-28T12:49:07.871Z,986.36
2018-04-28T12:50:07.938Z,986.36
2018-04-28T12:51:07.877Z,986.35
2018-04-28T12:52:07.881Z,986.33
2018-04-28T12:53:07.882Z,986.36
2018-04-28T12:54:07.885Z,986.32
2018-04-28T12:55:08.094Z,986.29
2018-04-28T12:56:07.892Z,986.29
2018-04-28T12:57:07.895Z,986.32
2018-04-28T12:58:07.901Z,986.26
2018-04-28T12:59:07.901Z,986.25
2018-04-28T13:00:08.096Z,986.2
2018-04-28T13:01:07.907Z,986.25
2018-04-28T13:02:07.909Z,986.2
2018-04-28T13:03:07.912Z,986.14
2018-04-28T13:04:07.913Z,986.13
2018-04-28T13:05:08.124Z,986.14
2018-04-28T13:06:07.989Z,986.08
2018-04-28T13:07:07.924Z,986.11
2018-04-28T13:08:07.925Z,986.17
2018-04-28T13:09:07.926Z,986.11
2018-04-28T13:10:08.157Z,986.06
2018-04-28T13:11:07.955Z,986.08
2018-04-28T13:12:07.944Z,986.08
2018-04-28T13:13:07.941Z,986.08
2018-04-28T13:14:07.938Z,986.11
2018-04-28T13:15:08.038Z,986.07
2018-04-28T13:16:07.943Z,986.04