createdAt,value
2019-01-27T00:01:39.002Z,4.63
2019-01-27T00:04:19.588Z,5.47
2019-01-27T00:07:00.275Z,4.87
2019-01-27T00:09:41.462Z,4.07
2019-01-27T00:12:21.979Z,5.40
2019-01-27T00:15:03.244Z,5.03
2019-01-27T00:17:44.396Z,4.53
2019-01-27T00:20:25.067Z,5.10
2019-01-27T00:23:06.012Z,5.53
2019-01-27T00:25:46.942Z,4.13
2019-01-27T00:28:27.835Z,4.43
2019-01-27T00:31:09.087Z,4.80
2019-01-27T00:33:50.211Z,5.30
2019-01-27T00:36:30.689Z,4.80
2019-01-27T00:39:11.856Z,3.83
2019-01-27T00:41:52.799Z,3.73
2019-01-27T00:44:34.177Z,4.30
2019-01-27T00:47:15.141Z,4.40
2019-01-27T00:49:55.908Z,4.57
2019-01-27T00:52:36.490Z,4.07
2019-01-27T00:55:17.400Z,4.73
2019-01-27T00:58:01.396Z,4.10
2019-01-27T01:00:41.823Z,4.80
2019-01-27T01:03:23.049Z,4.17
2019-01-27T01:06:04.191Z,3.97
2019-01-27T01:08:44.863Z,5.50
2019-01-27T01:11:25.648Z,4.07
2019-01-27T01:14:06.592Z,3.97
2019-01-27T01:16:47.844Z,4.90
2019-01-27T01:19:28.808Z,4.70
2019-01-27T01:22:10.221Z,3.90
2019-01-27T01:24:51.036Z,4.27
2019-01-27T01:27:32.453Z,4.00
2019-01-27T01:30:13.292Z,4.43
2019-01-27T01:32:54.146Z,3.87
2019-01-27T01:35:34.897Z,3.67
2019-01-27T01:38:15.732Z,4.10
2019-01-27T01:40:56.407Z,3.83
2019-01-27T01:43:37.264Z,3.73
2019-01-27T01:46:18.307Z,4.00
2019-01-27T01:48:58.967Z,4.10
2019-01-27T01:51:40.004Z,4.30
2019-01-27T01:54:20.449Z,4.20
2019-01-27T01:57:01.289Z,4.23
2019-01-27T01:59:42.403Z,4.00
2019-01-27T02:02:12.450Z,3.80
2019-01-27T02:04:41.562Z,4.27
2019-01-27T02:07:29.770Z,3.37
2019-01-27T02:10:19.095Z,4.03
2019-01-27T02:13:07.308Z,3.40
2019-01-27T02:15:57.404Z,3.80
2019-01-27T02:18:45.887Z,3.77
2019-01-27T02:21:53.181Z,3.60
2019-01-27T02:24:41.685Z,3.33
2019-01-27T02:27:30.168Z,3.40
2019-01-27T02:30:10.866Z,3.40
2019-01-27T02:32:52.267Z,3.40
2019-01-27T02:35:33.896Z,3.30
2019-01-27T02:38:15.363Z,3.40
2019-01-27T02:40:56.026Z,3.07
2019-01-27T02:43:37.053Z,2.97
2019-01-27T02:46:18.432Z,3.50
2019-01-27T02:48:47.551Z,3.50
2019-01-27T02:51:36.134Z,2.50
2019-01-27T02:54:24.326Z,3.23
2019-01-27T02:57:13.003Z,3.43
2019-01-27T03:00:01.205Z,2.90
2019-01-27T03:02:49.427Z,2.50
2019-01-27T03:05:56.663Z,2.63
2019-01-27T03:11:49.093Z,2.50
2019-01-27T03:14:37.300Z,2.33
2019-01-27T03:17:25.592Z,2.10
2019-01-27T03:20:13.871Z,2.30
2019-01-27T03:23:02.355Z,2.30
2019-01-27T03:25:50.810Z,2.63
2019-01-27T03:28:39.024Z,1.73
2019-01-27T03:31:08.533Z,2.37
2019-01-27T03:33:56.804Z,1.83
2019-01-27T03:36:45.023Z,1.93
2019-01-27T03:39:33.230Z,2.47
2019-01-27T03:42:21.765Z,1.90
2019-01-27T03:45:11.061Z,2.10
2019-01-27T03:47:59.275Z,2.47
2019-01-27T03:50:47.483Z,3.90
2019-01-27T03:53:35.757Z,3.40
2019-01-27T03:56:23.977Z,2.43
2019-01-27T03:59:12.171Z,2.30
2019-01-27T04:02:00.399Z,2.53
2019-01-27T04:04:48.845Z,2.50
2019-01-27T04:07:37.069Z,3.13
2019-01-27T04:10:25.534Z,2.23
2019-01-27T04:13:14.087Z,3.47
2019-01-27T04:16:02.292Z,3.87
2019-01-27T04:18:50.503Z,3.57
2019-01-27T04:21:38.715Z,2.50
2019-01-27T04:24:27.444Z,2.50
2019-01-27T04:27:15.900Z,5.07
2019-01-27T04:30:04.787Z,7.97
2019-01-27T04:32:45.649Z,3.17
2019-01-27T04:35:26.580Z,4.23
2019-01-27T04:38:07.276Z,2.50
2019-01-27T04:40:47.989Z,3.27
2019-01-27T04:43:28.445Z,2.60
2019-01-27T04:45:57.635Z,2.37
2019-01-27T04:48:45.853Z,3.00
2019-01-27T04:51:15.227Z,2.90
2019-01-27T04:54:03.520Z,3.10
2019-01-27T04:56:51.732Z,2.33
2019-01-27T04:59:39.956Z,1.80
2019-01-27T05:05:23.952Z,2.30
2019-01-27T05:08:12.172Z,2.70
2019-01-27T05:11:00.371Z,2.30
2019-01-27T05:13:48.589Z,2.10
2019-01-27T05:16:29.596Z,2.27
2019-01-27T05:19:10.759Z,2.67
2019-01-27T05:21:51.617Z,2.30
2019-01-27T05:24:32.853Z,1.90
2019-01-27T05:27:13.568Z,2.70
2019-01-27T05:29:54.369Z,2.40
2019-01-27T05:32:35.017Z,2.43
2019-01-27T05:35:15.545Z,2.00
2019-01-27T05:37:56.187Z,2.07
2019-01-27T05:40:37.433Z,2.47
2019-01-27T05:43:18.722Z,2.57
2019-01-27T05:45:59.434Z,2.03
2019-01-27T05:48:40.410Z,2.00
2019-01-27T05:51:20.905Z,1.80
2019-01-27T05:54:02.271Z,2.20
2019-01-27T05:56:43.268Z,1.70
2019-01-27T05:59:24.293Z,2.50
2019-01-27T06:02:05.194Z,1.47
2019-01-27T06:04:46.543Z,2.17
2019-01-27T06:07:27.063Z,1.77
2019-01-27T06:10:08.352Z,1.40
2019-01-27T06:12:49.260Z,2.00
2019-01-27T06:15:30.757Z,1.53
2019-01-27T06:17:59.903Z,1.67
2019-01-27T06:20:29.461Z,1.70
2019-01-27T06:22:58.707Z,1.17
2019-01-27T06:25:27.807Z,0.90
2019-01-27T06:27:57.404Z,1.60
2019-01-27T06:30:26.811Z,1.40
2019-01-27T06:33:04.812Z,1.60
2019-01-27T06:35:33.980Z,1.63
2019-01-27T06:38:03.469Z,3.27
2019-01-27T06:40:51.759Z,2.27
2019-01-27T06:43:20.906Z,1.60
2019-01-27T06:45:50.333Z,1.47
2019-01-27T06:48:19.833Z,1.47
2019-01-27T06:50:48.937Z,2.37
2019-01-27T06:53:18.083Z,2.67
2019-01-27T06:55:47.444Z,2.00
2019-01-27T06:58:17.514Z,1.70
2019-01-27T07:01:05.675Z,2.47
2019-01-27T07:03:50.910Z,8.17
2019-01-27T07:06:39.040Z,2.60
2019-01-27T07:09:25.896Z,2.33
2019-01-27T07:12:06.715Z,1.20
2019-01-27T07:14:44.622Z,1.00
2019-01-27T07:17:38.231Z,1.50
2019-01-27T07:20:26.521Z,6.53
2019-01-27T07:23:04.179Z,12.07
2019-01-27T07:25:43.667Z,8.90
2019-01-27T07:28:23.163Z,2.60
2019-01-27T07:31:26.890Z,2.67
2019-01-27T07:34:21.047Z,2.27
2019-01-27T07:36:58.792Z,2.00
2019-01-27T07:39:50.178Z,3.67
2019-01-27T07:42:41.581Z,1.50
2019-01-27T07:45:40.745Z,1.20
2019-01-27T07:48:25.955Z,2.53
2019-01-27T07:51:15.279Z,2.13
2019-01-27T07:54:02.276Z,2.40
2019-01-27T07:56:43.568Z,1.40
2019-01-27T07:59:29.878Z,1.10
2019-01-27T08:02:15.052Z,1.10
2019-01-27T08:05:06.115Z,1.50
2019-01-27T08:07:44.567Z,1.50
2019-01-27T08:10:30.250Z,1.10
2019-01-27T08:13:07.118Z,1.80
2019-01-27T08:16:04.848Z,1.00
2019-01-27T08:18:51.660Z,1.40
2019-01-27T08:21:52.165Z,1.10
2019-01-27T08:24:31.309Z,1.00
2019-01-27T08:27:25.816Z,1.07
2019-01-27T08:30:32.396Z,1.60
2019-01-27T08:33:23.627Z,4.00
2019-01-27T08:36:07.934Z,1.63
2019-01-27T08:38:52.700Z,1.27
2019-01-27T08:41:40.000Z,0.97
2019-01-27T08:44:38.174Z,2.20
2019-01-27T08:47:08.342Z,5.10
2019-01-27T08:49:38.354Z,2.40
2019-01-27T08:52:08.044Z,1.20
2019-01-27T08:54:38.951Z,1.63
2019-01-27T08:57:08.831Z,0.93
2019-01-27T08:59:39.581Z,1.50
2019-01-27T09:02:33.839Z,1.47
2019-01-27T09:05:18.166Z,1.33
2019-01-27T09:08:09.847Z,2.63
2019-01-27T09:10:58.927Z,2.93
2019-01-27T09:13:34.484Z,1.00
2019-01-27T09:16:25.988Z,1.00
2019-01-27T09:19:16.594Z,1.40
2019-01-27T09:22:08.133Z,1.20
2019-01-27T09:24:56.003Z,0.90
2019-01-27T09:27:43.611Z,1.10
2019-01-27T09:30:30.332Z,0.90
2019-01-27T09:33:10.374Z,1.10
2019-01-27T09:35:54.571Z,1.00
2019-01-27T09:38:42.871Z,0.73
2019-01-27T09:41:31.251Z,0.80
2019-01-27T09:44:34.985Z,1.13
2019-01-27T09:47:29.203Z,1.20
2019-01-27T09:50:29.607Z,0.90
2019-01-27T09:53:04.066Z,0.87
2019-01-27T09:55:50.951Z,1.13
2019-01-27T09:59:04.610Z,1.10
2019-01-27T10:02:08.763Z,1.60
2019-01-27T10:05:06.025Z,1.03
2019-01-27T10:08:03.736Z,1.33
2019-01-27T10:10:44.060Z,1.07
2019-01-27T10:13:32.571Z,0.80
2019-01-27T10:16:16.597Z,0.70
2019-01-27T10:19:12.447Z,0.80
2019-01-27T10:21:51.222Z,1.10
2019-01-27T10:24:28.951Z,1.47
2019-01-27T10:27:26.376Z,1.00
2019-01-27T10:30:17.645Z,5.13
2019-01-27T10:33:06.505Z,0.87
2019-01-27T10:35:57.868Z,1.03
2019-01-27T10:38:46.089Z,1.00
2019-01-27T10:41:31.312Z,1.20
2019-01-27T10:44:09.845Z,1.60
2019-01-27T10:47:04.647Z,5.43
2019-01-27T10:49:49.609Z,0.67
2019-01-27T10:52:30.600Z,1.03
2019-01-27T10:55:12.227Z,1.00
2019-01-27T10:57:59.716Z,1.10
2019-01-27T11:00:54.475Z,1.10
2019-01-27T11:03:40.340Z,0.80
2019-01-27T11:06:22.582Z,1.40
2019-01-27T11:09:02.551Z,0.97
2019-01-27T11:12:09.743Z,0.80
2019-01-27T11:15:07.144Z,0.87
2019-01-27T11:17:59.075Z,0.90
2019-01-27T11:20:42.724Z,0.90
2019-01-27T11:23:33.836Z,0.87
2019-01-27T11:26:31.328Z,1.20
2019-01-27T11:29:18.636Z,1.47
2019-01-27T11:32:06.615Z,2.00
2019-01-27T11:34:43.644Z,4.07
2019-01-27T11:37:40.915Z,4.23
2019-01-27T11:40:47.603Z,4.93
2019-01-27T11:43:54.465Z,1.03
2019-01-27T11:46:54.176Z,1.00
2019-01-27T11:49:32.100Z,1.07
2019-01-27T11:52:15.605Z,0.90
2019-01-27T11:54:45.120Z,1.33
2019-01-27T11:57:14.387Z,1.10
2019-01-27T11:59:43.810Z,1.00
2019-01-27T12:02:13.761Z,1.60
2019-01-27T12:04:43.515Z,1.33
2019-01-27T12:07:13.339Z,1.87
2019-01-27T12:09:43.332Z,1.77
2019-01-27T12:12:13.063Z,2.07
2019-01-27T12:14:42.190Z,1.00
2019-01-27T12:17:11.605Z,4.97
2019-01-27T12:19:41.456Z,3.10
2019-01-27T12:22:10.643Z,2.70
2019-01-27T12:24:39.850Z,3.10
2019-01-27T12:27:09.168Z,5.30
2019-01-27T12:29:38.371Z,5.40
2019-01-27T12:32:07.742Z,6.20
2019-01-27T12:34:37.420Z,2.53
2019-01-27T12:37:06.585Z,6.07
2019-01-27T12:39:35.927Z,2.30
2019-01-27T12:42:05.618Z,1.10
2019-01-27T12:44:34.790Z,0.97
2019-01-27T12:47:23.386Z,2.03
2019-01-27T12:49:52.673Z,1.60
2019-01-27T12:52:34.677Z,1.20
2019-01-27T12:55:15.212Z,1.40
2019-01-27T12:57:56.357Z,1.20
2019-01-27T13:00:37.307Z,1.60
2019-01-27T13:03:19.567Z,1.80
2019-01-27T13:06:01.024Z,1.47
2019-01-27T13:08:41.667Z,1.80
2019-01-27T13:11:22.941Z,1.17
2019-01-27T13:14:03.792Z,2.00
2019-01-27T13:16:44.856Z,2.23
2019-01-27T13:19:26.271Z,7.80
2019-01-27T13:22:06.874Z,3.20
2019-01-27T13:24:48.326Z,2.40
2019-01-27T13:27:29.873Z,2.30
2019-01-27T13:30:10.806Z,2.10
2019-01-27T13:32:52.045Z,2.60
2019-01-27T13:35:33.383Z,2.50
2019-01-27T13:38:14.060Z,2.50
2019-01-27T13:40:54.992Z,2.90
2019-01-27T13:43:36.249Z,2.00
2019-01-27T13:46:05.501Z,2.47
2019-01-27T13:48:53.864Z,2.83
2019-01-27T13:51:43.426Z,2.23
2019-01-27T13:54:31.929Z,2.50
2019-01-27T13:57:20.166Z,3.33
2019-01-27T14:00:10.334Z,3.20
2019-01-27T14:02:58.606Z,2.13
2019-01-27T14:05:47.243Z,2.10
2019-01-27T14:08:35.444Z,1.87
2019-01-27T14:11:23.719Z,2.90
2019-01-27T14:14:11.997Z,2.20
2019-01-27T14:16:41.452Z,1.70
2019-01-27T14:19:30.048Z,2.30
2019-01-27T14:21:59.724Z,3.47
2019-01-27T14:24:48.053Z,2.10
2019-01-27T14:27:36.374Z,2.40
2019-01-27T14:30:25.975Z,2.20
2019-01-27T14:33:14.672Z,2.40
2019-01-27T14:35:55.687Z,2.10
2019-01-27T14:38:36.888Z,2.90
2019-01-27T14:41:06.924Z,2.83
2019-01-27T14:43:55.453Z,2.90
2019-01-27T14:46:24.872Z,2.47
2019-01-27T14:49:13.204Z,1.87
2019-01-27T14:52:01.920Z,1.70
2019-01-27T14:54:50.673Z,1.87
2019-01-27T14:57:39.150Z,1.00
2019-01-27T15:00:29.001Z,1.57
2019-01-27T15:03:17.529Z,1.73
2019-01-27T15:06:06.143Z,1.93
2019-01-27T15:08:54.391Z,5.53
2019-01-27T15:11:42.734Z,4.30
2019-01-27T15:14:31.224Z,6.57
2019-01-27T15:17:19.736Z,13.83
2019-01-27T15:20:10.578Z,10.07
2019-01-27T15:22:58.929Z,9.17
2019-01-27T15:25:47.666Z,6.63
2019-01-27T15:28:28.647Z,5.53
2019-01-27T15:31:09.347Z,2.80
2019-01-27T15:33:51.102Z,4.00
2019-01-27T15:36:32.169Z,2.03
2019-01-27T15:39:13.139Z,1.90
2019-01-27T15:41:54.422Z,2.20
2019-01-27T15:44:35.727Z,1.43
2019-01-27T15:47:16.317Z,1.13
2019-01-27T15:49:56.752Z,1.30
2019-01-27T15:52:37.189Z,1.40
2019-01-27T15:55:17.905Z,1.63
2019-01-27T15:57:58.755Z,1.23
2019-01-27T16:00:39.675Z,1.40
2019-01-27T16:03:20.863Z,1.90
2019-01-27T16:06:01.617Z,2.27
2019-01-27T16:08:44.040Z,1.57
2019-01-27T16:11:24.788Z,1.60
2019-01-27T16:14:05.756Z,1.57
2019-01-27T16:16:46.953Z,1.23
2019-01-27T16:19:16.131Z,1.77
2019-01-27T16:22:04.489Z,1.30
2019-01-27T16:24:53.060Z,1.20
2019-01-27T16:27:41.623Z,1.80
2019-01-27T16:30:48.849Z,1.47
2019-01-27T16:36:46.848Z,1.63
2019-01-27T16:39:35.059Z,1.80
2019-01-27T16:42:23.653Z,1.53
2019-01-27T16:45:05.376Z,1.80
2019-01-27T16:47:45.812Z,2.30
2019-01-27T16:50:26.767Z,1.87
2019-01-27T16:53:07.720Z,2.40
2019-01-27T16:55:49.080Z,2.33
2019-01-27T16:58:29.525Z,1.93
2019-01-27T17:01:10.143Z,4.07
2019-01-27T17:03:51.339Z,2.33
2019-01-27T17:06:32.549Z,1.53
2019-01-27T17:09:13.314Z,2.67
2019-01-27T17:11:54.060Z,2.07
2019-01-27T17:14:35.223Z,2.03
2019-01-27T17:17:16.896Z,2.40
2019-01-27T17:20:02.467Z,2.90
2019-01-27T17:22:40.391Z,1.33
2019-01-27T17:25:21.729Z,1.27
2019-01-27T17:28:02.724Z,1.10
2019-01-27T17:30:43.359Z,1.83
2019-01-27T17:33:24.123Z,1.53
2019-01-27T17:36:05.176Z,1.30
2019-01-27T17:38:46.400Z,1.40
2019-01-27T17:41:27.985Z,1.80
2019-01-27T17:43:57.637Z,1.10
2019-01-27T17:46:46.078Z,1.10
2019-01-27T17:49:34.719Z,1.37
2019-01-27T17:52:23.508Z,1.07
2019-01-27T17:58:31.456Z,1.10
2019-01-27T18:01:38.795Z,1.07
2019-01-27T18:04:46.212Z,0.90
2019-01-27T18:07:53.837Z,0.80
2019-01-27T18:11:01.372Z,1.03
2019-01-27T18:14:08.672Z,1.30
2019-01-27T18:16:57.260Z,1.20
2019-01-27T18:19:45.523Z,0.80
2019-01-27T18:22:33.855Z,0.50
2019-01-27T18:25:22.499Z,0.70
2019-01-27T18:28:10.826Z,0.60
2019-01-27T18:30:59.373Z,0.60
2019-01-27T18:33:47.633Z,0.80
2019-01-27T18:36:17.231Z,1.23
2019-01-27T18:39:08.009Z,1.00
2019-01-27T18:41:56.914Z,1.23
2019-01-27T18:44:37.860Z,0.80
2019-01-27T18:47:07.466Z,0.67
2019-01-27T18:49:38.520Z,1.20
2019-01-27T18:52:08.249Z,1.10
2019-01-27T18:54:49.250Z,1.03
2019-01-27T18:57:35.947Z,0.70
2019-01-27T19:00:26.246Z,1.20
2019-01-27T19:03:26.966Z,1.67
2019-01-27T19:06:27.527Z,3.00
2019-01-27T19:09:04.064Z,1.53
2019-01-27T19:11:42.155Z,1.40
2019-01-27T19:14:30.345Z,1.60
2019-01-27T19:17:17.610Z,1.70
2019-01-27T19:20:21.183Z,1.00
2019-01-27T19:22:57.353Z,1.30
2019-01-27T19:25:36.868Z,0.60
2019-01-27T19:28:17.346Z,0.53
2019-01-27T19:31:03.931Z,1.03
2019-01-27T19:33:52.571Z,0.67
2019-01-27T19:36:43.538Z,0.87
2019-01-27T19:39:47.249Z,0.60
2019-01-27T19:42:41.899Z,0.90
2019-01-27T19:45:30.724Z,0.70
2019-01-27T19:48:14.192Z,1.00
2019-01-27T19:51:04.284Z,1.00
2019-01-27T19:53:48.062Z,1.40
2019-01-27T19:56:31.815Z,1.10
2019-01-27T19:59:16.064Z,0.80
2019-01-27T20:01:52.899Z,1.00
2019-01-27T20:04:38.276Z,0.70
2019-01-27T20:07:29.743Z,1.33
2019-01-27T20:10:19.623Z,1.20
2019-01-27T20:13:14.496Z,1.10
2019-01-27T20:15:58.971Z,1.27
2019-01-27T20:18:46.158Z,1.70
2019-01-27T20:21:29.923Z,1.70
2019-01-27T20:24:16.213Z,1.90
2019-01-27T20:27:07.403Z,1.90
2019-01-27T20:29:55.947Z,1.63
2019-01-27T20:32:49.797Z,1.40
2019-01-27T20:35:37.975Z,1.60
2019-01-27T20:38:41.258Z,1.70
2019-01-27T20:41:29.121Z,1.80
2019-01-27T20:44:14.572Z,1.67
2019-01-27T20:47:02.464Z,1.60
2019-01-27T20:49:52.139Z,1.20
2019-01-27T20:52:44.403Z,1.00
2019-01-27T20:55:24.712Z,1.30
2019-01-27T20:58:02.877Z,1.20
2019-01-27T21:00:41.651Z,1.40
2019-01-27T21:03:18.056Z,1.00
2019-01-27T21:06:01.812Z,1.20
2019-01-27T21:08:49.716Z,1.00
2019-01-27T21:11:56.564Z,1.87
2019-01-27T21:14:33.174Z,3.00
2019-01-27T21:17:17.872Z,1.60
2019-01-27T21:19:57.165Z,1.93
2019-01-27T21:22:26.600Z,1.73
2019-01-27T21:24:55.723Z,2.97
2019-01-27T21:27:25.128Z,1.90
2019-01-27T21:29:55.750Z,2.93
2019-01-27T21:32:25.244Z,2.37
2019-01-27T21:34:54.375Z,2.23
2019-01-27T21:37:24.251Z,2.00
2019-01-27T21:39:53.439Z,2.10
2019-01-27T21:42:22.896Z,1.87
2019-01-27T21:44:54.156Z,3.17
2019-01-27T21:47:24.287Z,2.57
2019-01-27T21:49:53.388Z,4.57
2019-01-27T21:52:22.852Z,3.50
2019-01-27T21:54:52.633Z,3.73
2019-01-27T21:57:21.751Z,3.97
2019-01-27T21:59:50.828Z,4.30
2019-01-27T22:02:19.968Z,3.10
2019-01-27T22:04:49.044Z,3.83
2019-01-27T22:07:18.171Z,3.90
2019-01-27T22:09:47.246Z,3.50
2019-01-27T22:12:16.647Z,2.60
2019-01-27T22:14:46.071Z,2.43
2019-01-27T22:17:15.207Z,2.87
2019-01-27T22:19:44.236Z,3.23
2019-01-27T22:22:13.363Z,2.93
2019-01-27T22:24:42.523Z,3.03
2019-01-27T22:27:11.984Z,3.13
2019-01-27T22:29:41.146Z,2.63
2019-01-27T22:32:10.255Z,2.70
2019-01-27T22:34:39.837Z,4.20
2019-01-27T22:37:08.944Z,3.23
2019-01-27T22:39:38.051Z,3.00
2019-01-27T22:42:07.227Z,2.93
2019-01-27T22:44:36.382Z,3.17
2019-01-27T22:47:05.579Z,3.10
2019-01-27T22:49:34.912Z,2.90
2019-01-27T22:52:04.216Z,4.00
2019-01-27T22:54:33.579Z,2.53
2019-01-27T22:57:02.811Z,3.83
2019-01-27T22:59:32.276Z,3.30
2019-01-27T23:02:01.579Z,2.97
2019-01-27T23:04:31.027Z,3.27
2019-01-27T23:07:00.399Z,3.50
2019-01-27T23:09:48.587Z,3.20
2019-01-27T23:12:17.984Z,2.50
2019-01-27T23:14:47.115Z,2.60
2019-01-27T23:17:16.298Z,3.07
2019-01-27T23:19:45.690Z,3.77
2019-01-27T23:22:15.196Z,2.40
2019-01-27T23:24:44.560Z,2.60
2019-01-27T23:27:13.655Z,2.67
2019-01-27T23:29:42.739Z,2.63
2019-01-27T23:32:11.846Z,2.70
2019-01-27T23:34:40.917Z,3.23
2019-01-27T23:37:10.328Z,2.83
2019-01-27T23:39:39.422Z,3.40
2019-01-27T23:42:08.546Z,3.63
2019-01-27T23:44:37.956Z,2.77
2019-01-27T23:47:07.321Z,2.90
2019-01-27T23:49:36.395Z,3.73
2019-01-27T23:52:05.776Z,2.30
2019-01-27T23:54:35.120Z,3.17
2019-01-27T23:57:04.215Z,3.10
2019-01-27T23:59:33.303Z,3.37
