createdAt,value
2023-05-10T00:00:41.233Z,11.25
2023-05-10T00:03:43.151Z,11.26
2023-05-10T00:06:44.889Z,11.27
2023-05-10T00:09:47.861Z,11.31
2023-05-10T00:12:49.601Z,11.37
2023-05-10T00:15:51.574Z,11.39
2023-05-10T00:18:53.536Z,11.45
2023-05-10T00:21:55.201Z,11.48
2023-05-10T00:24:58.276Z,11.52
2023-05-10T00:28:00.431Z,11.59
2023-05-10T00:31:02.052Z,11.60
2023-05-10T00:34:03.781Z,11.72
2023-05-10T00:37:05.407Z,11.76
2023-05-10T00:40:09.338Z,11.79
2023-05-10T00:43:11.013Z,11.82
2023-05-10T00:46:13.174Z,11.84
2023-05-10T00:49:15.001Z,11.83
2023-05-10T00:52:16.816Z,11.87
2023-05-10T00:55:20.791Z,11.80
2023-05-10T00:58:22.447Z,11.75
2023-05-10T01:01:24.605Z,11.68
2023-05-10T01:04:26.568Z,11.64
2023-05-10T01:07:28.437Z,11.59
2023-05-10T01:10:32.029Z,11.59
2023-05-10T01:13:34.613Z,11.57
2023-05-10T01:16:39.498Z,11.56
2023-05-10T01:19:41.676Z,11.56
2023-05-10T01:23:28.904Z,11.54
2023-05-10T01:26:51.167Z,11.51
2023-05-10T01:30:14.751Z,11.53
2023-05-10T01:33:31.176Z,11.45
2023-05-10T01:36:37.700Z,11.56
2023-05-10T01:39:46.844Z,11.54
2023-05-10T01:42:51.962Z,11.53
2023-05-10T01:46:01.991Z,11.50
2023-05-10T01:49:10.069Z,11.52
2023-05-10T01:52:14.950Z,11.55
2023-05-10T01:55:19.014Z,11.38
2023-05-10T01:58:23.929Z,11.36
2023-05-10T02:01:27.618Z,11.30
2023-05-10T02:04:31.396Z,11.21
2023-05-10T02:07:34.815Z,11.16
2023-05-10T02:10:37.246Z,11.13
2023-05-10T02:13:40.094Z,11.07
2023-05-10T02:16:42.310Z,11.01
2023-05-10T02:19:48.152Z,10.96
2023-05-10T02:22:51.604Z,10.90
2023-05-10T02:25:55.811Z,10.82
2023-05-10T02:28:58.888Z,10.76
2023-05-10T02:32:01.427Z,10.65
2023-05-10T02:35:05.708Z,10.57
2023-05-10T02:38:09.567Z,10.48
2023-05-10T02:41:13.085Z,10.46
2023-05-10T02:44:16.238Z,10.42
2023-05-10T02:47:18.899Z,10.49
2023-05-10T02:50:23.147Z,10.48
2023-05-10T02:53:32.000Z,10.51
2023-05-10T02:56:37.518Z,10.46
2023-05-10T02:59:39.375Z,10.55
2023-05-10T03:02:41.086Z,10.55
2023-05-10T03:05:44.107Z,10.54
2023-05-10T03:08:46.439Z,10.59
2023-05-10T03:11:55.970Z,10.58
2023-05-10T03:15:04.496Z,10.57
2023-05-10T03:18:10.392Z,10.52
2023-05-10T03:21:15.256Z,10.47
2023-05-10T03:24:19.953Z,10.48
2023-05-10T03:27:23.684Z,10.46
2023-05-10T03:30:25.789Z,10.46
2023-05-10T03:33:27.597Z,10.50
2023-05-10T03:36:30.550Z,10.51
2023-05-10T03:39:32.188Z,10.48
2023-05-10T03:42:33.838Z,10.54
2023-05-10T03:45:35.668Z,10.53
2023-05-10T03:48:42.360Z,10.57
2023-05-10T03:51:45.572Z,10.58
2023-05-10T03:54:47.389Z,10.61
2023-05-10T03:57:49.124Z,10.61
2023-05-10T04:00:51.884Z,10.62
2023-05-10T04:03:53.868Z,10.62
2023-05-10T04:06:58.180Z,10.64
2023-05-10T04:09:59.936Z,10.70
2023-05-10T04:13:01.631Z,10.76
2023-05-10T04:16:03.529Z,10.79
2023-05-10T04:19:05.232Z,10.91
2023-05-10T04:22:08.200Z,10.94
2023-05-10T04:25:10.150Z,11.04
2023-05-10T04:28:11.749Z,11.07
2023-05-10T04:31:13.432Z,11.18
2023-05-10T04:34:15.141Z,11.32
2023-05-10T04:37:18.180Z,11.44
2023-05-10T04:40:19.741Z,11.50
2023-05-10T04:43:21.457Z,11.49
2023-05-10T04:46:23.190Z,11.43
2023-05-10T04:49:25.188Z,11.37
2023-05-10T04:52:28.189Z,11.33
2023-05-10T04:55:29.936Z,11.37
2023-05-10T04:58:31.704Z,11.44
2023-05-10T05:01:33.650Z,11.52
2023-05-10T05:04:35.331Z,11.57
2023-05-10T05:07:38.551Z,11.60
2023-05-10T05:10:40.576Z,11.65
2023-05-10T05:13:42.214Z,11.69
2023-05-10T05:16:43.998Z,11.75
2023-05-10T05:19:45.924Z,11.71
2023-05-10T05:22:49.172Z,11.80
2023-05-10T05:25:50.802Z,11.81
2023-05-10T05:28:52.509Z,11.82
2023-05-10T05:31:55.607Z,11.94
2023-05-10T05:34:57.480Z,12.01
2023-05-10T05:38:00.498Z,12.10
2023-05-10T05:41:02.189Z,12.15
2023-05-10T05:44:03.837Z,12.13
2023-05-10T05:47:06.282Z,12.20
2023-05-10T05:50:08.600Z,12.33
2023-05-10T05:53:11.629Z,12.45
2023-05-10T05:56:13.321Z,12.55
2023-05-10T05:59:14.932Z,12.63
2023-05-10T06:02:16.880Z,12.85
2023-05-10T06:05:18.875Z,12.89
2023-05-10T06:08:21.951Z,12.85
2023-05-10T06:11:23.627Z,12.97
2023-05-10T06:14:25.380Z,13.06
2023-05-10T06:17:27.062Z,13.09
2023-05-10T06:20:29.197Z,13.23
2023-05-10T06:23:32.259Z,13.34
2023-05-10T06:26:34.405Z,13.40
2023-05-10T06:29:36.078Z,13.64
2023-05-10T06:32:37.980Z,13.72
2023-05-10T06:35:39.635Z,13.83
2023-05-10T06:38:42.702Z,13.86
2023-05-10T06:41:44.568Z,13.81
2023-05-10T06:44:46.204Z,13.63
2023-05-10T06:47:48.166Z,13.60
2023-05-10T06:50:49.856Z,13.90
2023-05-10T06:53:52.931Z,14.07
2023-05-10T06:56:54.811Z,14.01
2023-05-10T06:59:56.709Z,13.81
2023-05-10T07:03:01.855Z,13.81
2023-05-10T07:06:32.927Z,14.01
2023-05-10T07:09:36.731Z,14.07
2023-05-10T07:12:38.856Z,14.32
2023-05-10T07:15:40.840Z,14.32
2023-05-10T07:18:43.062Z,14.48
2023-05-10T07:21:44.791Z,14.61
2023-05-10T07:24:47.878Z,14.43
2023-05-10T07:27:49.807Z,14.47
2023-05-10T07:30:51.596Z,14.50
2023-05-10T07:34:09.929Z,14.63
2023-05-10T07:37:11.691Z,14.72
2023-05-10T07:40:14.723Z,14.50
2023-05-10T07:43:16.380Z,14.39
2023-05-10T07:46:18.462Z,14.58
2023-05-10T07:49:20.155Z,14.63
2023-05-10T07:52:22.805Z,15.06
2023-05-10T07:55:26.041Z,15.49
2023-05-10T07:58:28.058Z,15.66
2023-05-10T08:01:31.860Z,15.60
2023-05-10T08:04:33.496Z,15.80
2023-05-10T08:07:36.960Z,15.90
2023-05-10T08:10:40.507Z,15.94
2023-05-10T08:13:42.298Z,15.80
2023-05-10T08:16:43.973Z,15.88
2023-05-10T08:19:45.759Z,15.48
2023-05-10T08:22:52.553Z,15.78
2023-05-10T08:25:58.714Z,15.82
2023-05-10T08:29:00.429Z,15.76
2023-05-10T08:32:02.175Z,16.15
2023-05-10T08:35:04.202Z,16.22
2023-05-10T08:38:06.196Z,16.21
2023-05-10T08:41:10.045Z,16.08
2023-05-10T08:44:11.832Z,16.33
2023-05-10T08:47:16.844Z,16.51
2023-05-10T08:50:21.194Z,16.67
2023-05-10T08:53:25.713Z,17.01
2023-05-10T08:56:29.159Z,17.20
2023-05-10T08:59:31.143Z,17.23
2023-05-10T09:02:34.080Z,17.04
2023-05-10T09:05:37.347Z,16.61
2023-05-10T09:08:39.099Z,16.73
2023-05-10T09:11:45.646Z,17.10
2023-05-10T09:14:47.770Z,17.48
2023-05-10T09:17:50.862Z,17.58
2023-05-10T09:20:52.483Z,17.59
2023-05-10T09:23:54.139Z,17.49
2023-05-10T09:26:58.212Z,17.62
2023-05-10T09:29:59.869Z,17.70
2023-05-10T09:33:01.973Z,17.58
2023-05-10T09:36:08.496Z,17.34
2023-05-10T09:39:10.124Z,17.14
2023-05-10T09:42:13.182Z,16.97
2023-05-10T09:45:15.410Z,16.95
2023-05-10T09:48:17.381Z,17.49
2023-05-10T09:51:21.939Z,18.01
2023-05-10T09:54:23.594Z,17.84
2023-05-10T09:57:26.549Z,17.42
2023-05-10T10:00:29.159Z,17.33
2023-05-10T10:03:31.395Z,17.32
2023-05-10T10:06:37.394Z,17.62
2023-05-10T10:09:40.095Z,17.77
2023-05-10T10:12:45.048Z,17.87
2023-05-10T10:15:47.398Z,17.61
2023-05-10T10:18:50.273Z,17.07
2023-05-10T10:21:52.006Z,17.09
2023-05-10T10:24:55.398Z,17.61
2023-05-10T10:28:10.145Z,17.80
2023-05-10T10:31:24.795Z,18.05
2023-05-10T10:34:28.715Z,18.27
2023-05-10T10:37:44.864Z,18.41
2023-05-10T10:40:46.576Z,18.24
2023-05-10T10:43:49.647Z,17.99
2023-05-10T10:47:02.676Z,17.98
2023-05-10T10:50:06.762Z,17.77
2023-05-10T10:53:12.185Z,17.69
2023-05-10T10:56:14.304Z,17.39
2023-05-10T10:59:27.847Z,17.57
2023-05-10T11:02:44.329Z,17.92
2023-05-10T11:05:46.184Z,18.18
2023-05-10T11:08:48.105Z,18.34
2023-05-10T11:11:51.705Z,18.11
2023-05-10T11:14:58.405Z,18.15
2023-05-10T11:18:00.633Z,18.01
2023-05-10T11:21:03.671Z,18.04
2023-05-10T11:24:15.057Z,17.88
2023-05-10T11:27:17.038Z,17.82
2023-05-10T11:30:20.213Z,17.88
2023-05-10T11:33:22.110Z,17.88
2023-05-10T11:36:25.786Z,17.93
2023-05-10T11:39:28.537Z,17.89
2023-05-10T11:42:30.283Z,17.77
2023-05-10T11:45:34.544Z,17.72
2023-05-10T11:48:36.300Z,17.82
2023-05-10T11:51:37.921Z,17.96
2023-05-10T11:54:46.149Z,18.09
2023-05-10T11:57:48.233Z,18.30
2023-05-10T12:00:51.406Z,18.44
2023-05-10T12:03:55.366Z,18.69
2023-05-10T12:06:57.419Z,19.07
2023-05-10T12:10:10.129Z,19.47
2023-05-10T12:13:12.827Z,19.73
2023-05-10T12:16:17.458Z,19.73
2023-05-10T12:19:19.971Z,19.35
2023-05-10T12:22:22.045Z,19.10
2023-05-10T12:25:25.283Z,18.96
2023-05-10T12:31:58.340Z,19.04
2023-05-10T12:35:00.264Z,19.17
2023-05-10T12:38:01.900Z,19.01
2023-05-10T12:41:04.943Z,18.93
2023-05-10T12:44:06.576Z,19.07
2023-05-10T12:47:09.799Z,19.28
2023-05-10T12:50:11.301Z,19.41
2023-05-10T12:53:14.756Z,19.37
2023-05-10T12:56:16.672Z,19.46
2023-05-10T12:59:18.533Z,19.35
2023-05-10T13:02:21.516Z,19.42
2023-05-10T13:05:23.211Z,19.53
2023-05-10T13:08:25.164Z,19.53
2023-05-10T13:11:27.015Z,19.58
2023-05-10T13:14:28.931Z,19.67
2023-05-10T13:17:33.565Z,19.70
2023-05-10T13:20:35.801Z,19.73
2023-05-10T13:23:37.361Z,20.03
2023-05-10T13:26:38.923Z,20.05
2023-05-10T13:29:40.899Z,20.13
2023-05-10T13:32:44.825Z,20.22
2023-05-10T13:35:46.271Z,20.13
2023-05-10T13:38:47.622Z,20.15
2023-05-10T13:41:49.286Z,19.89
2023-05-10T13:44:51.075Z,20.01
2023-05-10T13:47:54.113Z,20.30
2023-05-10T13:50:55.707Z,20.41
2023-05-10T13:53:57.338Z,20.25
2023-05-10T13:56:58.939Z,19.80
2023-05-10T14:00:00.520Z,19.52
2023-05-10T14:03:03.548Z,19.35
2023-05-10T14:06:05.254Z,19.57
2023-05-10T14:09:06.671Z,19.67
2023-05-10T14:12:08.053Z,19.64
2023-05-10T14:15:10.401Z,19.69
2023-05-10T14:18:13.407Z,19.69
2023-05-10T14:21:15.082Z,19.32
2023-05-10T14:24:16.734Z,19.46
2023-05-10T14:27:18.329Z,19.37
2023-05-10T14:30:19.980Z,19.44
2023-05-10T14:33:23.046Z,19.26
2023-05-10T14:36:24.629Z,19.32
2023-05-10T14:39:26.459Z,19.47
2023-05-10T14:42:28.658Z,19.78
2023-05-10T14:45:30.368Z,19.90
2023-05-10T14:48:33.810Z,19.78
2023-05-10T14:51:35.427Z,19.59
2023-05-10T14:54:37.015Z,19.47
2023-05-10T14:57:39.056Z,19.46
2023-05-10T15:00:41.473Z,19.39
2023-05-10T15:03:44.995Z,19.38
2023-05-10T15:06:47.117Z,19.25
2023-05-10T15:09:48.722Z,19.18
2023-05-10T15:12:51.200Z,19.05
2023-05-10T15:15:53.099Z,19.12
2023-05-10T15:18:56.440Z,19.28
2023-05-10T15:21:58.066Z,19.39
2023-05-10T15:25:00.950Z,19.32
2023-05-10T15:28:02.776Z,19.28
2023-05-10T15:31:06.838Z,19.24
2023-05-10T15:34:09.829Z,19.22
2023-05-10T15:37:11.670Z,19.18
2023-05-10T15:40:13.440Z,19.04
2023-05-10T15:43:15.076Z,18.79
2023-05-10T15:46:16.779Z,18.71
2023-05-10T15:49:19.715Z,18.62
2023-05-10T15:52:21.409Z,18.67
2023-05-10T15:55:23.060Z,18.61
2023-05-10T15:58:24.742Z,18.94
2023-05-10T16:01:26.596Z,19.11
2023-05-10T16:04:29.673Z,18.82
2023-05-10T16:07:33.917Z,18.85
2023-05-10T16:10:35.678Z,18.86
2023-05-10T16:13:37.632Z,18.92
2023-05-10T16:16:39.884Z,18.82
2023-05-10T16:19:43.065Z,18.82
2023-05-10T16:22:44.746Z,18.68
2023-05-10T16:25:46.918Z,18.55
2023-05-10T16:28:48.997Z,18.49
2023-05-10T16:31:50.654Z,18.34
2023-05-10T16:34:53.656Z,18.30
2023-05-10T16:37:55.744Z,18.19
2023-05-10T16:40:57.442Z,18.13
2023-05-10T16:43:59.356Z,18.02
2023-05-10T16:47:00.979Z,17.91
2023-05-10T16:50:05.620Z,17.84
2023-05-10T16:53:07.552Z,17.79
2023-05-10T16:56:10.501Z,17.70
2023-05-10T16:59:12.269Z,17.65
2023-05-10T17:02:14.782Z,17.63
2023-05-10T17:05:18.223Z,17.57
2023-05-10T17:08:20.299Z,17.53
2023-05-10T17:11:21.961Z,17.50
2023-05-10T17:14:23.605Z,17.51
2023-05-10T17:17:25.443Z,17.47
2023-05-10T17:20:28.541Z,17.40
2023-05-10T17:23:30.338Z,17.22
2023-05-10T17:26:32.202Z,17.23
2023-05-10T17:29:33.905Z,17.13
2023-05-10T17:32:35.765Z,17.08
2023-05-10T17:35:38.830Z,16.97
2023-05-10T17:38:40.566Z,16.89
2023-05-10T17:41:42.261Z,16.72
2023-05-10T17:44:44.250Z,16.57
2023-05-10T17:47:46.345Z,16.45
2023-05-10T17:50:51.582Z,16.27
2023-05-10T17:53:53.271Z,16.15
2023-05-10T17:56:54.866Z,15.96
2023-05-10T17:59:56.753Z,15.88
2023-05-10T18:02:58.630Z,15.69
2023-05-10T18:06:02.668Z,15.56
2023-05-10T18:09:04.938Z,15.41
2023-05-10T18:12:07.211Z,15.31
2023-05-10T18:15:09.676Z,15.22
2023-05-10T18:18:11.848Z,15.15
2023-05-10T18:21:14.829Z,15.06
2023-05-10T18:24:23.022Z,15.01
2023-05-10T18:27:31.855Z,14.97
2023-05-10T18:30:33.849Z,14.86
2023-05-10T18:33:35.548Z,14.75
2023-05-10T18:36:39.962Z,14.72
2023-05-10T18:39:42.351Z,14.65
2023-05-10T18:42:44.130Z,14.60
2023-05-10T18:45:45.805Z,14.53
2023-05-10T18:48:47.789Z,14.44
2023-05-10T18:51:51.008Z,14.36
2023-05-10T18:54:53.058Z,14.37
2023-05-10T18:57:55.831Z,14.25
2023-05-10T19:00:57.515Z,14.32
2023-05-10T19:03:59.959Z,14.26
2023-05-10T19:07:06.579Z,14.18
2023-05-10T19:10:09.100Z,14.18
2023-05-10T19:13:11.318Z,14.10
2023-05-10T19:16:15.089Z,14.02
2023-05-10T19:19:19.831Z,14.05
2023-05-10T19:22:36.070Z,13.99
2023-05-10T19:25:45.978Z,13.98
2023-05-10T19:28:47.757Z,13.87
2023-05-10T19:31:49.754Z,13.83
2023-05-10T19:34:52.172Z,13.78
2023-05-10T19:37:55.447Z,13.72
2023-05-10T19:40:59.023Z,13.79
2023-05-10T19:44:00.872Z,13.69
2023-05-10T19:47:02.873Z,13.61
2023-05-10T19:50:06.173Z,13.56
2023-05-10T19:53:09.948Z,13.50
2023-05-10T19:56:13.872Z,13.45
2023-05-10T19:59:16.218Z,13.42
2023-05-10T20:02:17.984Z,13.19
2023-05-10T20:05:20.054Z,13.34
2023-05-10T20:08:23.708Z,13.28
2023-05-10T20:11:25.663Z,13.27
2023-05-10T20:14:28.093Z,13.21
2023-05-10T20:17:30.531Z,13.18
2023-05-10T20:20:35.458Z,13.12
2023-05-10T20:23:39.249Z,13.07
2023-05-10T20:26:40.957Z,12.99
2023-05-10T20:29:42.664Z,12.94
2023-05-10T20:32:44.962Z,12.91
2023-05-10T20:35:47.424Z,12.91
2023-05-10T20:38:50.586Z,12.86
2023-05-10T20:41:52.334Z,12.80
2023-05-10T20:44:54.037Z,12.76
2023-05-10T20:47:55.817Z,12.78
2023-05-10T20:50:57.947Z,12.70
2023-05-10T20:54:01.456Z,12.68
2023-05-10T20:57:03.207Z,12.59
2023-05-10T21:00:05.044Z,12.54
2023-05-10T21:03:06.578Z,12.51
2023-05-10T21:06:08.473Z,12.31
2023-05-10T21:09:11.451Z,12.39
2023-05-10T21:12:13.393Z,12.29
2023-05-10T21:15:15.077Z,12.31
2023-05-10T21:18:16.818Z,12.29
2023-05-10T21:21:18.607Z,12.20
2023-05-10T21:24:21.665Z,12.15
2023-05-10T21:27:23.284Z,12.13
2023-05-10T21:30:25.266Z,12.10
2023-05-10T21:33:27.272Z,12.08
2023-05-10T21:36:28.958Z,12.06
2023-05-10T21:39:32.240Z,12.10
2023-05-10T21:42:34.162Z,12.06
2023-05-10T21:45:35.859Z,12.08
2023-05-10T21:48:37.797Z,12.10
2023-05-10T21:51:39.460Z,12.11
2023-05-10T21:54:42.476Z,12.15
2023-05-10T21:57:44.310Z,12.22
2023-05-10T22:00:46.003Z,12.27
2023-05-10T22:03:47.664Z,12.32
2023-05-10T22:06:49.285Z,12.44
2023-05-10T22:09:52.305Z,12.50
2023-05-10T22:12:53.977Z,12.61
2023-05-10T22:15:55.697Z,12.57
2023-05-10T22:18:57.491Z,12.58
2023-05-10T22:21:59.179Z,12.57
2023-05-10T22:25:02.184Z,12.59
2023-05-10T22:28:03.911Z,12.59
2023-05-10T22:31:09.385Z,12.60
2023-05-10T22:37:40.349Z,12.60
2023-05-10T22:40:43.400Z,12.59
2023-05-10T22:43:45.049Z,12.57
2023-05-10T22:46:49.009Z,12.56
2023-05-10T22:49:51.698Z,12.55
2023-05-10T22:52:53.417Z,12.54
2023-05-10T22:55:56.618Z,12.52
2023-05-10T22:58:58.428Z,12.45
2023-05-10T23:02:00.168Z,12.49
2023-05-10T23:05:01.930Z,12.47
2023-05-10T23:08:03.588Z,12.43
2023-05-10T23:11:06.599Z,12.45
2023-05-10T23:14:08.283Z,12.40
2023-05-10T23:17:09.917Z,12.43
2023-05-10T23:20:12.911Z,12.42
2023-05-10T23:23:14.835Z,12.34
2023-05-10T23:26:18.373Z,12.39
2023-05-10T23:29:20.573Z,12.36
2023-05-10T23:32:22.471Z,12.35
2023-05-10T23:35:24.294Z,12.41
2023-05-10T23:38:26.041Z,12.41
2023-05-10T23:41:29.318Z,12.41
2023-05-10T23:44:30.953Z,12.34
2023-05-10T23:47:32.610Z,12.40
2023-05-10T23:50:34.315Z,12.45
2023-05-10T23:53:35.984Z,12.45
2023-05-10T23:56:39.297Z,12.44
2023-05-10T23:59:40.929Z,12.50
